createdAt,value
2023-02-17T00:02:02.774Z,6.51
2023-02-17T00:11:40.428Z,6.66
2023-02-17T00:17:35.758Z,6.73
2023-02-17T00:27:14.966Z,6.75
2023-02-17T00:36:30.404Z,6.82
2023-02-17T00:46:57.503Z,6.95
2023-02-17T00:50:08.146Z,6.99
2023-02-17T00:53:15.100Z,7.02
2023-02-17T00:55:58.131Z,6.94
2023-02-17T01:04:54.704Z,7.00
2023-02-17T01:07:53.758Z,7.03
2023-02-17T01:10:36.273Z,7.09
2023-02-17T01:13:38.542Z,7.02
2023-02-17T01:16:50.706Z,6.98
2023-02-17T01:41:26.380Z,6.93
2023-02-17T01:50:29.809Z,6.98
2023-02-17T01:53:18.999Z,6.94
2023-02-17T01:56:14.582Z,7.00
2023-02-17T02:01:57.820Z,6.93
2023-02-17T02:04:38.086Z,6.87
2023-02-17T02:10:28.007Z,6.83
2023-02-17T02:12:54.539Z,6.78
2023-02-17T02:15:24.356Z,6.67
2023-02-17T02:17:59.508Z,6.70
2023-02-17T02:20:59.082Z,6.63
2023-02-17T02:23:39.027Z,6.54
2023-02-17T02:26:17.521Z,6.60
2023-02-17T02:29:16.744Z,6.48
2023-02-17T02:32:21.451Z,6.55
2023-02-17T02:34:55.801Z,6.54
2023-02-17T02:37:31.759Z,6.56
2023-02-17T02:40:03.481Z,6.58
2023-02-17T02:42:30.282Z,6.64
2023-02-17T02:44:56.976Z,6.60
2023-02-17T02:47:53.636Z,6.60
2023-02-17T02:50:28.770Z,6.61
2023-02-17T02:53:17.623Z,6.67
2023-02-17T02:55:54.422Z,6.60
2023-02-17T02:58:42.690Z,6.46
2023-02-17T03:07:24.405Z,6.44
2023-02-17T03:09:52.577Z,6.43
2023-02-17T03:12:20.618Z,6.48
2023-02-17T03:14:50.190Z,6.44
2023-02-17T03:17:16.884Z,6.41
2023-02-17T03:19:45.547Z,6.37
2023-02-17T03:22:30.810Z,6.42
2023-02-17T03:24:57.344Z,6.46
2023-02-17T03:27:23.762Z,6.44
2023-02-17T03:29:50.199Z,6.41
2023-02-17T03:32:16.745Z,6.32
2023-02-17T03:34:43.337Z,6.35
2023-02-17T03:39:36.905Z,6.35
2023-02-17T03:42:03.373Z,6.40
2023-02-17T03:44:29.963Z,6.30
2023-02-17T03:46:56.394Z,6.33
2023-02-17T03:49:22.828Z,6.47
2023-02-17T03:51:49.284Z,6.40
2023-02-17T03:54:15.732Z,6.47
2023-02-17T03:56:42.163Z,6.43
2023-02-17T03:59:08.659Z,6.50
2023-02-17T04:01:36.022Z,6.46
2023-02-17T04:04:02.995Z,6.52
2023-02-17T04:08:55.888Z,6.49
2023-02-17T04:13:49.007Z,6.44
2023-02-17T04:16:16.033Z,6.41
2023-02-17T04:21:14.025Z,6.53
2023-02-17T04:23:40.690Z,6.50
2023-02-17T04:26:08.703Z,6.50
2023-02-17T04:28:38.758Z,6.52
2023-02-17T04:31:05.510Z,6.59
2023-02-17T04:33:32.110Z,6.58
2023-02-17T04:36:01.472Z,6.61
2023-02-17T04:38:29.418Z,6.53
2023-02-17T04:40:57.157Z,6.59
2023-02-17T04:43:24.303Z,6.54
2023-02-17T04:45:51.401Z,6.55
2023-02-17T04:48:24.894Z,6.61
2023-02-17T04:50:51.958Z,6.69
2023-02-17T04:53:21.509Z,6.89
2023-02-17T04:55:50.523Z,6.93
2023-02-17T04:58:17.596Z,7.03
2023-02-17T05:00:44.306Z,7.05
2023-02-17T05:03:10.715Z,7.03
2023-02-17T05:05:37.147Z,7.06
2023-02-17T05:08:03.838Z,7.13
2023-02-17T05:10:30.299Z,7.19
2023-02-17T05:12:56.697Z,7.24
2023-02-17T05:15:23.108Z,7.25
2023-02-17T05:17:49.505Z,7.32
2023-02-17T05:20:15.936Z,7.33
2023-02-17T05:22:42.314Z,7.45
2023-02-17T05:25:08.828Z,7.54
2023-02-17T05:27:35.409Z,7.53
2023-02-17T05:30:02.332Z,7.55
2023-02-17T05:32:28.950Z,7.47
2023-02-17T05:34:55.340Z,7.46
2023-02-17T05:37:21.784Z,7.47
2023-02-17T05:39:48.210Z,7.54
2023-02-17T05:42:14.817Z,7.61
2023-02-17T05:44:41.295Z,7.56
2023-02-17T05:47:07.908Z,7.54
2023-02-17T05:49:34.432Z,7.56
2023-02-17T05:52:00.901Z,7.52
2023-02-17T05:56:58.747Z,7.49
2023-02-17T05:59:25.361Z,7.47
2023-02-17T06:01:54.660Z,7.49
2023-02-17T06:04:22.755Z,7.66
2023-02-17T06:07:01.111Z,7.70
2023-02-17T06:12:47.099Z,7.90
2023-02-17T06:18:02.386Z,8.11
2023-02-17T06:23:01.827Z,8.30
2023-02-17T06:25:35.532Z,8.42
2023-02-17T06:28:07.845Z,8.47
2023-02-17T06:30:35.257Z,8.41
2023-02-17T06:33:22.706Z,8.40
2023-02-17T06:35:52.900Z,8.40
2023-02-17T06:38:23.115Z,8.44
2023-02-17T06:40:53.851Z,8.53
2023-02-17T06:43:23.977Z,8.55
2023-02-17T06:45:53.968Z,8.55
2023-02-17T06:48:44.189Z,8.57
2023-02-17T06:51:14.723Z,8.64
2023-02-17T06:53:47.478Z,8.68
2023-02-17T06:56:14.415Z,8.65
2023-02-17T06:58:41.501Z,8.64
2023-02-17T07:01:23.665Z,8.73
2023-02-17T07:03:51.774Z,8.71
2023-02-17T07:06:21.982Z,8.69
2023-02-17T07:09:02.314Z,8.80
2023-02-17T07:11:34.159Z,8.87
2023-02-17T07:14:09.089Z,8.84
2023-02-17T07:19:11.248Z,8.97
2023-02-17T07:21:42.807Z,9.01
2023-02-17T07:24:13.268Z,9.03
2023-02-17T07:26:41.253Z,9.04
2023-02-17T07:29:16.888Z,9.05
2023-02-17T07:31:46.808Z,9.09
2023-02-17T07:34:17.679Z,9.15
2023-02-17T07:36:49.257Z,9.07
2023-02-17T07:39:40.521Z,9.18
2023-02-17T07:42:11.132Z,9.20
2023-02-17T07:44:39.596Z,9.11
2023-02-17T07:50:30.862Z,9.13
2023-02-17T07:53:07.160Z,9.05
2023-02-17T07:55:34.639Z,9.02
2023-02-17T07:58:06.648Z,9.14
2023-02-17T08:00:36.352Z,9.08
2023-02-17T08:03:06.855Z,9.25
2023-02-17T08:05:50.992Z,9.25
2023-02-17T08:11:20.856Z,9.22
2023-02-17T08:13:47.254Z,9.26
2023-02-17T08:16:13.725Z,9.23
2023-02-17T08:18:40.127Z,9.27
2023-02-17T08:21:06.878Z,9.24
2023-02-17T08:23:35.142Z,9.20
2023-02-17T08:26:01.615Z,9.20
2023-02-17T08:28:28.226Z,9.26
2023-02-17T08:30:54.880Z,9.25
2023-02-17T08:33:21.423Z,9.15
2023-02-17T08:35:47.921Z,9.10
2023-02-17T08:38:14.446Z,9.14
2023-02-17T08:40:40.892Z,9.19
2023-02-17T08:43:10.392Z,9.17
2023-02-17T08:45:37.107Z,9.17
2023-02-17T08:48:05.016Z,9.15
2023-02-17T08:50:32.819Z,9.23
2023-02-17T08:52:59.462Z,9.16
2023-02-17T08:55:26.107Z,9.11
2023-02-17T08:57:53.869Z,9.14
2023-02-17T09:00:20.440Z,9.28
2023-02-17T09:02:47.039Z,9.30
2023-02-17T09:05:14.960Z,9.24
2023-02-17T09:07:41.747Z,9.20
2023-02-17T09:10:09.768Z,9.26
2023-02-17T09:12:36.389Z,9.28
2023-02-17T09:15:03.072Z,9.30
2023-02-17T09:17:29.611Z,9.33
2023-02-17T09:19:56.088Z,9.35
2023-02-17T09:22:31.527Z,9.32
2023-02-17T09:24:58.970Z,9.35
2023-02-17T09:27:25.424Z,9.42
2023-02-17T09:29:51.966Z,9.46
2023-02-17T09:32:18.879Z,9.35
2023-02-17T09:34:51.502Z,9.36
2023-02-17T09:39:45.089Z,9.36
2023-02-17T09:42:19.769Z,9.30
2023-02-17T09:44:51.997Z,9.32
2023-02-17T09:47:26.984Z,9.43
2023-02-17T09:50:17.094Z,9.31
2023-02-17T09:53:04.882Z,9.30
2023-02-17T09:55:36.100Z,9.31
2023-02-17T09:58:09.055Z,9.33
2023-02-17T10:00:43.821Z,9.39
2023-02-17T10:03:22.787Z,9.40
2023-02-17T10:05:54.915Z,9.42
2023-02-17T10:11:04.557Z,9.51
2023-02-17T10:13:34.043Z,9.53
2023-02-17T10:16:06.588Z,9.61
2023-02-17T10:18:37.138Z,9.59
2023-02-17T10:21:23.932Z,9.71
2023-02-17T10:23:51.442Z,9.72
2023-02-17T10:26:17.853Z,9.79
2023-02-17T10:28:52.218Z,9.76
2023-02-17T10:34:12.531Z,9.89
2023-02-17T10:36:59.744Z,9.92
2023-02-17T10:39:50.545Z,9.93
2023-02-17T10:42:21.181Z,9.98
2023-02-17T10:44:50.871Z,10.03
2023-02-17T10:47:19.885Z,10.08
2023-02-17T10:49:51.360Z,10.19
2023-02-17T10:52:20.332Z,10.17
2023-02-17T10:54:54.572Z,10.18
2023-02-17T10:57:25.047Z,10.18
2023-02-17T10:59:52.754Z,10.26
2023-02-17T11:02:37.663Z,10.37
2023-02-17T11:05:04.906Z,10.33
2023-02-17T11:07:42.231Z,10.35
2023-02-17T11:10:30.443Z,10.33
2023-02-17T11:15:36.598Z,10.31
2023-02-17T11:18:11.563Z,10.25
2023-02-17T11:23:22.269Z,10.23
2023-02-17T11:26:01.757Z,10.21
2023-02-17T11:33:37.165Z,10.11
2023-02-17T11:36:06.251Z,9.94
2023-02-17T11:38:45.126Z,9.92
2023-02-17T11:41:11.700Z,9.88
2023-02-17T11:43:39.613Z,9.83
2023-02-17T11:49:20.737Z,9.83
2023-02-17T11:52:01.288Z,9.80
2023-02-17T11:54:55.412Z,9.85
2023-02-17T12:00:40.868Z,9.98
2023-02-17T12:03:19.143Z,10.01
2023-02-17T12:05:57.645Z,9.94
2023-02-17T12:08:47.446Z,9.95
2023-02-17T12:11:35.418Z,9.90
2023-02-17T12:14:13.893Z,9.95
2023-02-17T12:17:05.777Z,9.96
2023-02-17T12:19:49.888Z,10.00
2023-02-17T12:25:22.352Z,10.09
2023-02-17T12:28:00.014Z,10.08
2023-02-17T12:30:30.652Z,10.08
2023-02-17T12:33:06.216Z,10.11
2023-02-17T12:35:57.745Z,10.16
2023-02-17T12:38:26.886Z,10.19
2023-02-17T12:41:20.968Z,10.21
2023-02-17T12:43:49.640Z,10.24
2023-02-17T12:46:42.141Z,10.31
2023-02-17T12:49:15.539Z,10.34
2023-02-17T12:51:53.069Z,10.40
2023-02-17T12:54:41.849Z,10.43
2023-02-17T12:57:16.238Z,10.42
2023-02-17T12:59:45.980Z,10.49
2023-02-17T13:02:15.952Z,10.53
2023-02-17T13:04:44.833Z,10.53
2023-02-17T13:07:22.681Z,10.53
2023-02-17T13:09:51.560Z,10.48
2023-02-17T13:15:01.089Z,10.62
2023-02-17T13:20:06.592Z,10.62
2023-02-17T13:25:00.422Z,10.66
2023-02-17T13:30:22.532Z,10.77
2023-02-17T13:33:04.454Z,10.84
2023-02-17T13:35:36.501Z,10.84
2023-02-17T13:38:03.538Z,10.81
2023-02-17T13:40:30.058Z,10.77
2023-02-17T13:43:15.158Z,10.83
2023-02-17T13:45:46.861Z,10.83
2023-02-17T13:53:38.526Z,10.87
2023-02-17T13:56:27.284Z,10.98
2023-02-17T13:58:54.312Z,11.01
2023-02-17T14:01:27.088Z,11.02
2023-02-17T14:03:57.222Z,11.03
2023-02-17T14:06:28.429Z,11.00
2023-02-17T14:08:55.677Z,10.98
2023-02-17T14:11:25.646Z,11.00
2023-02-17T14:13:55.167Z,11.00
2023-02-17T14:19:22.016Z,11.11
2023-02-17T14:21:59.839Z,11.14
2023-02-17T14:24:37.007Z,11.17
2023-02-17T14:27:07.175Z,11.11
2023-02-17T14:29:45.891Z,11.17
2023-02-17T14:32:31.100Z,11.16
2023-02-17T14:35:13.712Z,11.25
2023-02-17T14:37:41.633Z,11.24
2023-02-17T14:40:24.365Z,11.30
2023-02-17T14:42:51.585Z,11.36
2023-02-17T14:45:19.150Z,11.41
2023-02-17T14:47:46.588Z,11.49
2023-02-17T14:50:13.439Z,11.61
2023-02-17T14:52:48.416Z,11.62
2023-02-17T14:55:26.829Z,11.72
2023-02-17T14:57:53.777Z,11.64
2023-02-17T15:00:20.484Z,11.68
2023-02-17T15:02:46.938Z,11.64
2023-02-17T15:05:13.459Z,11.67
2023-02-17T15:10:19.450Z,11.62
2023-02-17T15:12:46.351Z,11.55
2023-02-17T15:15:17.160Z,11.59
2023-02-17T15:17:44.183Z,11.49
2023-02-17T15:20:12.259Z,11.46
2023-02-17T15:22:41.606Z,11.49
2023-02-17T15:25:19.240Z,11.51
2023-02-17T15:27:46.466Z,11.43
2023-02-17T15:30:21.772Z,11.45
2023-02-17T15:32:51.179Z,11.46
2023-02-17T15:35:23.853Z,11.40
2023-02-17T15:37:51.034Z,11.40
2023-02-17T15:40:22.598Z,11.38
2023-02-17T15:43:01.380Z,11.33
2023-02-17T15:45:27.808Z,11.29
2023-02-17T15:48:04.282Z,11.29
2023-02-17T15:50:30.722Z,11.23
2023-02-17T15:52:57.286Z,11.30
2023-02-17T15:55:24.426Z,11.19
2023-02-17T15:57:54.434Z,11.19
2023-02-17T16:00:26.840Z,11.16
2023-02-17T16:02:54.500Z,11.11
2023-02-17T16:05:24.527Z,11.13
2023-02-17T16:07:51.401Z,11.08
2023-02-17T16:10:21.288Z,11.08
2023-02-17T16:12:49.641Z,11.14
2023-02-17T16:15:19.085Z,11.16
2023-02-17T16:17:46.920Z,11.11
2023-02-17T16:20:17.769Z,11.12
2023-02-17T16:22:45.823Z,11.09
2023-02-17T16:25:14.201Z,11.09
2023-02-17T16:30:29.522Z,11.14
2023-02-17T16:32:56.643Z,11.15
2023-02-17T16:35:31.013Z,11.13
2023-02-17T16:38:01.880Z,11.13
2023-02-17T16:42:58.197Z,11.17
2023-02-17T16:45:27.344Z,11.20
2023-02-17T16:47:56.433Z,11.19
2023-02-17T16:50:28.972Z,11.22
2023-02-17T16:52:58.586Z,11.16
2023-02-17T16:55:29.260Z,11.16
2023-02-17T16:57:56.698Z,11.26
2023-02-17T17:00:26.279Z,11.22
2023-02-17T17:02:52.743Z,11.24
2023-02-17T17:05:19.857Z,11.21
2023-02-17T17:07:46.630Z,11.22
2023-02-17T17:10:22.786Z,11.27
2023-02-17T17:12:49.602Z,11.26
2023-02-17T17:15:17.365Z,11.31
2023-02-17T17:18:03.861Z,11.32
2023-02-17T17:20:40.783Z,11.28
2023-02-17T17:23:11.885Z,11.31
2023-02-17T17:25:40.558Z,11.26
2023-02-17T17:28:07.418Z,11.23
2023-02-17T17:30:38.416Z,11.21
2023-02-17T17:33:04.999Z,11.23
2023-02-17T17:37:58.834Z,11.21
2023-02-17T17:42:57.998Z,11.19
2023-02-17T17:45:24.636Z,11.19
2023-02-17T17:47:51.340Z,11.16
2023-02-17T17:50:21.646Z,11.16
2023-02-17T17:52:48.085Z,11.15
2023-02-17T17:55:14.902Z,11.20
2023-02-17T17:57:44.238Z,11.15
2023-02-17T18:00:15.222Z,11.14
2023-02-17T18:02:41.878Z,11.13
2023-02-17T18:05:08.583Z,11.11
2023-02-17T18:07:38.027Z,11.14
2023-02-17T18:10:07.023Z,11.19
2023-02-17T18:15:02.725Z,11.11
2023-02-17T18:17:35.212Z,11.08
2023-02-17T18:20:01.770Z,11.12
2023-02-17T18:22:28.458Z,11.08
2023-02-17T18:24:54.845Z,11.04
2023-02-17T18:27:22.952Z,11.08
2023-02-17T18:29:49.671Z,11.15
2023-02-17T18:32:16.065Z,11.12
2023-02-17T18:34:42.465Z,11.11
2023-02-17T18:37:11.272Z,11.14
2023-02-17T18:39:37.670Z,11.09
2023-02-17T18:42:05.006Z,11.08
2023-02-17T18:46:57.769Z,11.11
2023-02-17T18:49:24.178Z,11.04
2023-02-17T18:51:50.758Z,11.07
2023-02-17T18:54:17.216Z,11.06
2023-02-17T18:56:43.645Z,11.03
2023-02-17T18:59:10.041Z,11.06
2023-02-17T19:01:41.379Z,11.05
2023-02-17T19:04:09.866Z,11.02
2023-02-17T19:06:36.402Z,10.96
2023-02-17T19:09:04.406Z,11.06
2023-02-17T19:14:01.261Z,11.04
2023-02-17T19:16:30.221Z,11.04
2023-02-17T19:18:57.393Z,11.03
2023-02-17T19:21:24.389Z,11.03
2023-02-17T19:23:51.669Z,11.11
2023-02-17T19:26:19.165Z,11.08
2023-02-17T19:28:46.447Z,11.05
2023-02-17T19:31:16.478Z,11.04
2023-02-17T19:33:44.254Z,11.09
2023-02-17T19:38:48.662Z,11.05
2023-02-17T19:41:16.733Z,11.13
2023-02-17T19:43:43.695Z,11.07
2023-02-17T19:46:12.797Z,11.04
2023-02-17T19:48:39.622Z,11.05
2023-02-17T19:51:08.392Z,11.06
2023-02-17T19:53:35.376Z,11.01
2023-02-17T19:56:11.901Z,11.04
2023-02-17T19:58:39.243Z,11.04
2023-02-17T20:01:12.342Z,11.03
2023-02-17T20:03:39.527Z,11.05
2023-02-17T20:06:12.455Z,11.04
2023-02-17T20:08:39.745Z,11.07
2023-02-17T20:11:08.051Z,11.10
2023-02-17T20:13:45.103Z,11.07
2023-02-17T20:16:14.834Z,11.09
2023-02-17T20:18:44.881Z,11.05
2023-02-17T20:21:14.786Z,11.05
2023-02-17T20:23:41.355Z,11.04
2023-02-17T20:26:10.831Z,11.07
2023-02-17T20:28:37.760Z,11.07
2023-02-17T20:31:05.648Z,11.06
2023-02-17T20:33:32.715Z,11.07
2023-02-17T20:35:59.085Z,11.08
2023-02-17T20:38:25.555Z,11.08
2023-02-17T20:40:52.150Z,11.05
2023-02-17T20:43:18.562Z,11.08
2023-02-17T20:45:46.451Z,11.10
2023-02-17T20:48:13.135Z,11.06
2023-02-17T20:50:39.509Z,11.04
2023-02-17T20:53:05.966Z,11.02
2023-02-17T20:55:33.104Z,11.05
2023-02-17T20:58:00.168Z,11.02
2023-02-17T21:00:27.896Z,11.02
2023-02-17T21:02:54.623Z,10.99
2023-02-17T21:05:23.119Z,11.01
2023-02-17T21:07:49.925Z,10.99
2023-02-17T21:10:26.305Z,10.94
2023-02-17T21:12:53.294Z,10.93
2023-02-17T21:15:19.792Z,10.96
2023-02-17T21:17:46.435Z,10.96
2023-02-17T21:20:16.421Z,10.97
2023-02-17T21:22:43.196Z,11.00
2023-02-17T21:25:09.740Z,11.01
2023-02-17T21:32:31.604Z,10.92
2023-02-17T21:34:58.321Z,10.91
2023-02-17T21:37:24.993Z,10.95
2023-02-17T21:39:51.427Z,10.91
2023-02-17T21:42:37.812Z,10.86
2023-02-17T21:45:04.461Z,10.84
2023-02-17T21:47:31.811Z,10.86
2023-02-17T21:49:58.415Z,10.86
2023-02-17T21:52:24.865Z,10.84
2023-02-17T21:54:51.363Z,10.82
2023-02-17T21:57:17.782Z,10.79
2023-02-17T21:59:44.247Z,10.76
2023-02-17T22:02:12.005Z,10.73
2023-02-17T22:04:38.523Z,10.76
2023-02-17T22:07:04.935Z,10.75
2023-02-17T22:09:31.345Z,10.76
2023-02-17T22:11:57.795Z,10.82
2023-02-17T22:14:24.197Z,10.74
2023-02-17T22:16:50.643Z,10.73
2023-02-17T22:19:22.903Z,10.70
2023-02-17T22:21:50.951Z,10.69
2023-02-17T22:24:20.529Z,10.71
2023-02-17T22:26:48.005Z,10.70
2023-02-17T22:29:14.593Z,10.71
2023-02-17T22:31:41.159Z,10.72
2023-02-17T22:34:09.728Z,10.70
2023-02-17T22:39:09.153Z,10.70
2023-02-17T22:41:36.281Z,10.69
2023-02-17T22:44:03.253Z,10.69
2023-02-17T22:46:29.995Z,10.70
2023-02-17T22:48:57.763Z,10.67
2023-02-17T22:51:34.918Z,10.70
2023-02-17T22:54:01.832Z,10.70
2023-02-17T22:56:30.129Z,10.70
2023-02-17T22:59:00.457Z,10.77
2023-02-17T23:01:29.020Z,10.74
2023-02-17T23:03:55.733Z,10.72
2023-02-17T23:06:29.452Z,10.70
2023-02-17T23:08:56.843Z,10.72
2023-02-17T23:14:12.772Z,10.66
2023-02-17T23:16:39.320Z,10.68
2023-02-17T23:19:08.089Z,10.72
2023-02-17T23:21:35.246Z,10.68
2023-02-17T23:24:02.225Z,10.69
2023-02-17T23:26:28.639Z,10.68
2023-02-17T23:28:55.061Z,10.66
2023-02-17T23:31:22.184Z,10.68
2023-02-17T23:33:48.639Z,10.65
2023-02-17T23:36:15.173Z,10.64
2023-02-17T23:38:41.645Z,10.64
2023-02-17T23:41:08.072Z,10.60
2023-02-17T23:43:34.471Z,10.60
2023-02-17T23:46:01.126Z,10.60
2023-02-17T23:48:27.732Z,10.64
2023-02-17T23:50:59.336Z,10.66
2023-02-17T23:53:25.928Z,10.58
2023-02-17T23:56:06.270Z,10.56
2023-02-17T23:58:35.217Z,10.56
