createdAt,value
2019-02-22T00:00:44.014Z,96.62
2019-02-22T00:03:12.666Z,96.65
2019-02-22T00:05:41.902Z,96.62
2019-02-22T00:08:10.467Z,96.89
2019-02-22T00:10:40.946Z,97.99
2019-02-22T00:13:09.381Z,96.79
2019-02-22T00:15:38.201Z,98.18
2019-02-22T00:18:06.917Z,97.99
2019-02-22T00:20:35.421Z,98.05
2019-02-22T00:23:04.150Z,97.39
2019-02-22T00:25:32.651Z,98.82
2019-02-22T00:28:01.353Z,97.76
2019-02-22T00:30:30.485Z,98.81
2019-02-22T00:32:59.265Z,98.40
2019-02-22T00:35:28.021Z,98.48
2019-02-22T00:37:56.510Z,98.47
2019-02-22T00:40:25.829Z,98.61
2019-02-22T00:42:54.618Z,99.13
2019-02-22T00:45:23.505Z,100.00
2019-02-22T00:47:52.229Z,100.00
2019-02-22T00:50:21.801Z,100.00
2019-02-22T00:52:50.361Z,100.00
2019-02-22T00:55:19.078Z,100.00
2019-02-22T00:57:47.611Z,100.00
2019-02-22T01:00:16.124Z,100.00
2019-02-22T01:02:44.563Z,100.00
2019-02-22T01:05:13.073Z,100.00
2019-02-22T01:07:41.812Z,99.51
2019-02-22T01:10:10.421Z,99.62
2019-02-22T01:12:39.148Z,99.40
2019-02-22T01:15:08.491Z,99.29
2019-02-22T01:17:36.922Z,99.56
2019-02-22T01:20:06.500Z,100.00
2019-02-22T01:22:35.294Z,100.00
2019-02-22T01:25:03.880Z,100.00
2019-02-22T01:27:32.313Z,100.00
2019-02-22T01:30:00.815Z,100.00
2019-02-22T01:32:29.215Z,98.78
2019-02-22T01:34:57.667Z,99.47
2019-02-22T01:37:26.425Z,99.88
2019-02-22T01:39:54.865Z,99.37
2019-02-22T01:42:23.283Z,99.02
2019-02-22T01:44:51.737Z,98.75
2019-02-22T01:47:20.246Z,99.08
2019-02-22T01:49:49.034Z,99.03
2019-02-22T01:52:17.497Z,99.79
2019-02-22T01:54:45.924Z,99.84
2019-02-22T01:57:14.367Z,99.01
2019-02-22T01:59:42.940Z,98.60
2019-02-22T02:02:11.357Z,98.26
2019-02-22T02:04:39.786Z,98.30
2019-02-22T02:07:08.249Z,99.07
2019-02-22T02:09:36.749Z,99.05
2019-02-22T02:12:05.561Z,98.65
2019-02-22T02:14:34.032Z,98.69
2019-02-22T02:17:02.463Z,98.88
2019-02-22T02:19:30.893Z,98.59
2019-02-22T02:21:59.348Z,99.54
2019-02-22T02:24:27.777Z,99.92
2019-02-22T02:26:56.214Z,100.00
2019-02-22T02:29:24.681Z,99.87
2019-02-22T02:31:54.730Z,100.00
2019-02-22T02:34:23.156Z,99.92
2019-02-22T02:36:51.713Z,99.66
2019-02-22T02:39:20.141Z,99.65
2019-02-22T02:41:48.573Z,99.69
2019-02-22T02:44:17.029Z,99.53
2019-02-22T02:46:45.464Z,100.00
2019-02-22T02:49:13.981Z,99.23
2019-02-22T02:51:42.439Z,99.01
2019-02-22T02:54:10.968Z,98.50
2019-02-22T02:56:39.399Z,100.00
2019-02-22T02:59:07.864Z,100.00
2019-02-22T03:01:36.294Z,98.90
2019-02-22T03:04:24.261Z,98.79
2019-02-22T03:07:11.817Z,98.99
2019-02-22T03:12:14.213Z,99.00
2019-02-22T03:14:42.640Z,98.66
2019-02-22T03:17:11.094Z,98.59
2019-02-22T03:19:39.526Z,98.27
2019-02-22T03:22:07.953Z,97.08
2019-02-22T03:24:36.801Z,97.33
2019-02-22T03:27:24.601Z,97.66
2019-02-22T03:32:27.519Z,98.83
2019-02-22T03:37:30.383Z,99.10
2019-02-22T03:40:18.134Z,99.06
2019-02-22T03:42:46.586Z,99.16
2019-02-22T03:48:08.763Z,98.80
2019-02-22T03:50:37.219Z,98.90
2019-02-22T03:53:24.770Z,99.15
2019-02-22T03:56:12.568Z,99.00
2019-02-22T03:58:41.070Z,98.55
2019-02-22T04:01:09.508Z,98.64
2019-02-22T04:03:57.160Z,98.65
2019-02-22T04:06:44.780Z,98.93
2019-02-22T04:09:13.321Z,98.90
2019-02-22T04:11:45.544Z,99.18
2019-02-22T04:14:12.242Z,99.39
2019-02-22T04:16:40.703Z,99.64
2019-02-22T04:19:09.138Z,99.70
2019-02-22T04:21:37.667Z,100.00
2019-02-22T04:24:06.154Z,100.00
2019-02-22T04:26:34.597Z,100.00
2019-02-22T04:29:03.035Z,100.00
2019-02-22T04:31:31.567Z,100.00
2019-02-22T04:34:19.202Z,100.00
2019-02-22T04:36:47.673Z,100.00
2019-02-22T04:39:16.114Z,100.00
2019-02-22T04:41:44.550Z,100.00
2019-02-22T04:44:13.366Z,100.00
2019-02-22T04:46:41.820Z,100.00
2019-02-22T04:49:10.257Z,100.00
2019-02-22T04:54:13.235Z,100.00
2019-02-22T04:59:15.394Z,100.00
2019-02-22T05:01:43.826Z,99.82
2019-02-22T05:04:12.581Z,99.92
2019-02-22T05:06:41.020Z,100.00
2019-02-22T05:09:09.454Z,100.00
2019-02-22T05:11:37.931Z,100.00
2019-02-22T05:14:06.370Z,100.00
2019-02-22T05:16:34.911Z,100.00
2019-02-22T05:19:03.404Z,99.98
2019-02-22T05:21:31.815Z,99.73
2019-02-22T05:24:19.486Z,99.66
2019-02-22T05:26:47.928Z,99.56
2019-02-22T05:29:16.373Z,99.49
2019-02-22T05:31:44.844Z,99.29
2019-02-22T05:34:13.280Z,99.57
2019-02-22T05:36:44.154Z,99.77
2019-02-22T05:39:18.945Z,99.60
2019-02-22T05:41:42.237Z,100.00
2019-02-22T05:44:10.752Z,100.00
2019-02-22T05:46:39.218Z,100.00
2019-02-22T05:49:07.663Z,100.00
2019-02-22T05:51:55.454Z,100.00
2019-02-22T05:54:23.894Z,100.00
2019-02-22T05:57:14.222Z,100.00
2019-02-22T05:59:42.046Z,100.00
2019-02-22T06:02:10.844Z,100.00
2019-02-22T06:04:39.304Z,100.00
2019-02-22T06:07:08.104Z,100.00
2019-02-22T06:09:36.543Z,100.00
2019-02-22T06:14:58.240Z,100.00
2019-02-22T06:17:26.675Z,100.00
2019-02-22T06:19:55.137Z,100.00
2019-02-22T06:22:29.644Z,100.00
2019-02-22T06:24:53.732Z,100.00
2019-02-22T06:27:22.230Z,100.00
2019-02-22T06:29:50.661Z,100.00
2019-02-22T06:32:19.093Z,100.00
2019-02-22T06:34:47.569Z,100.00
2019-02-22T06:37:16.008Z,100.00
2019-02-22T06:39:44.446Z,100.00
2019-02-22T06:44:47.291Z,100.00
2019-02-22T06:47:15.866Z,100.00
2019-02-22T06:49:44.646Z,100.00
2019-02-22T06:52:14.502Z,100.00
2019-02-22T06:57:17.069Z,100.00
2019-02-22T06:59:45.834Z,100.00
2019-02-22T07:02:14.295Z,100.00
2019-02-22T07:04:43.002Z,100.00
2019-02-22T07:07:11.445Z,100.00
2019-02-22T07:09:39.914Z,100.00
2019-02-22T07:12:28.238Z,100.00
2019-02-22T07:15:15.943Z,100.00
2019-02-22T07:17:44.383Z,100.00
2019-02-22T07:20:12.899Z,100.00
2019-02-22T07:22:41.552Z,100.00
2019-02-22T07:25:50.410Z,100.00
2019-02-22T07:28:18.879Z,100.00
2019-02-22T07:30:47.328Z,100.00
2019-02-22T07:33:15.772Z,100.00
2019-02-22T07:35:44.279Z,100.00
2019-02-22T07:38:12.815Z,100.00
2019-02-22T07:40:41.257Z,100.00
2019-02-22T07:43:09.763Z,100.00
2019-02-22T07:45:38.195Z,100.00
2019-02-22T07:48:06.724Z,100.00
2019-02-22T07:50:35.267Z,100.00
2019-02-22T07:53:03.669Z,100.00
2019-02-22T07:55:32.180Z,100.00
2019-02-22T07:58:00.654Z,100.00
2019-02-22T08:00:29.393Z,100.00
2019-02-22T08:02:57.830Z,100.00
2019-02-22T08:05:26.699Z,100.00
2019-02-22T08:07:55.138Z,100.00
2019-02-22T08:10:26.180Z,100.00
2019-02-22T08:12:54.189Z,100.00
2019-02-22T08:15:22.627Z,100.00
2019-02-22T08:17:51.085Z,100.00
2019-02-22T08:20:19.734Z,100.00
2019-02-22T08:22:48.559Z,100.00
2019-02-22T08:25:17.023Z,100.00
2019-02-22T08:27:53.861Z,100.00
2019-02-22T08:30:15.989Z,100.00
2019-02-22T08:32:44.430Z,100.00
2019-02-22T08:35:13.004Z,100.00
2019-02-22T08:37:41.438Z,100.00
2019-02-22T08:40:10.821Z,100.00
2019-02-22T08:42:39.317Z,100.00
2019-02-22T08:45:09.853Z,100.00
2019-02-22T08:47:38.421Z,100.00
2019-02-22T08:50:08.025Z,100.00
2019-02-22T08:52:36.474Z,100.00
2019-02-22T08:55:06.154Z,100.00
2019-02-22T08:57:35.142Z,100.00
2019-02-22T09:00:04.394Z,100.00
2019-02-22T09:02:33.194Z,100.00
2019-02-22T09:05:01.651Z,100.00
2019-02-22T09:07:30.106Z,100.00
2019-02-22T09:09:58.567Z,100.00
2019-02-22T09:12:27.026Z,99.84
2019-02-22T09:14:55.457Z,99.46
2019-02-22T09:17:23.895Z,98.87
2019-02-22T09:19:52.601Z,98.09
2019-02-22T09:22:23.161Z,97.87
2019-02-22T09:24:51.235Z,97.50
2019-02-22T09:27:19.798Z,97.15
2019-02-22T09:29:58.531Z,96.73
2019-02-22T09:32:18.745Z,96.49
2019-02-22T09:34:47.545Z,96.05
2019-02-22T09:37:15.987Z,94.69
2019-02-22T09:39:44.508Z,94.60
2019-02-22T09:42:13.397Z,94.32
2019-02-22T09:44:42.181Z,94.32
2019-02-22T09:47:10.663Z,94.11
2019-02-22T09:49:39.205Z,93.60
2019-02-22T09:52:07.635Z,92.45
2019-02-22T09:54:36.071Z,92.08
2019-02-22T09:57:04.599Z,91.47
2019-02-22T09:59:33.125Z,91.99
2019-02-22T10:02:01.597Z,90.25
2019-02-22T10:04:30.135Z,90.34
2019-02-22T10:06:58.684Z,89.54
2019-02-22T10:09:27.123Z,88.00
2019-02-22T10:11:55.607Z,88.66
2019-02-22T10:14:24.130Z,88.71
2019-02-22T10:16:52.561Z,88.83
2019-02-22T10:19:21.345Z,89.23
2019-02-22T10:21:49.785Z,88.78
2019-02-22T10:24:18.220Z,88.24
2019-02-22T10:26:46.807Z,87.62
2019-02-22T10:29:15.239Z,85.96
2019-02-22T10:31:43.670Z,86.48
2019-02-22T10:34:12.141Z,86.73
2019-02-22T10:36:45.108Z,86.93
2019-02-22T10:39:11.118Z,86.83
2019-02-22T10:41:39.664Z,86.18
2019-02-22T10:44:17.436Z,84.70
2019-02-22T10:46:38.416Z,84.24
2019-02-22T10:49:06.892Z,81.22
2019-02-22T10:51:35.711Z,78.15
2019-02-22T10:54:04.233Z,79.56
2019-02-22T10:56:32.687Z,80.05
2019-02-22T10:59:01.130Z,77.65
2019-02-22T11:01:29.629Z,76.22
2019-02-22T11:03:58.591Z,74.81
2019-02-22T11:06:27.330Z,74.20
2019-02-22T11:08:55.756Z,73.88
2019-02-22T11:11:24.380Z,74.20
2019-02-22T11:13:52.809Z,75.97
2019-02-22T11:16:21.347Z,75.58
2019-02-22T11:18:49.946Z,73.78
2019-02-22T11:21:18.379Z,73.03
2019-02-22T11:23:46.803Z,73.40
2019-02-22T11:26:15.344Z,73.43
2019-02-22T11:28:43.777Z,72.14
2019-02-22T11:31:14.447Z,70.96
2019-02-22T11:33:42.680Z,71.17
2019-02-22T11:36:11.127Z,72.02
2019-02-22T11:38:39.536Z,72.45
2019-02-22T11:41:08.424Z,73.07
2019-02-22T11:43:36.858Z,72.36
2019-02-22T11:46:05.642Z,72.45
2019-02-22T11:48:34.195Z,72.62
2019-02-22T11:51:02.914Z,72.41
2019-02-22T11:53:31.415Z,71.47
2019-02-22T11:55:59.936Z,71.36
2019-02-22T11:58:29.187Z,71.38
2019-02-22T12:00:57.990Z,70.19
2019-02-22T12:03:26.811Z,69.97
2019-02-22T12:05:55.235Z,69.54
2019-02-22T12:08:23.669Z,69.41
2019-02-22T12:10:52.203Z,69.57
2019-02-22T12:13:21.009Z,68.49
2019-02-22T12:15:49.444Z,66.67
2019-02-22T12:18:18.559Z,66.17
2019-02-22T12:20:46.987Z,66.01
2019-02-22T12:23:15.411Z,66.99
2019-02-22T12:25:44.581Z,65.48
2019-02-22T12:28:13.181Z,64.72
2019-02-22T12:30:41.688Z,63.39
2019-02-22T12:33:10.182Z,62.36
2019-02-22T12:35:38.693Z,65.17
2019-02-22T12:38:07.235Z,64.21
2019-02-22T12:40:38.211Z,64.56
2019-02-22T12:43:07.322Z,64.23
2019-02-22T12:45:35.922Z,64.46
2019-02-22T12:48:04.448Z,64.37
2019-02-22T12:50:32.868Z,63.99
2019-02-22T12:53:01.324Z,64.00
2019-02-22T12:55:29.833Z,64.92
2019-02-22T12:57:58.679Z,64.70
2019-02-22T13:00:27.125Z,64.98
2019-02-22T13:03:02.175Z,65.39
2019-02-22T13:05:30.712Z,64.75
2019-02-22T13:07:59.141Z,64.76
2019-02-22T13:10:29.467Z,65.02
2019-02-22T13:12:57.949Z,64.54
2019-02-22T13:15:26.547Z,64.63
2019-02-22T13:17:55.080Z,64.46
2019-02-22T13:20:23.511Z,64.52
2019-02-22T13:22:51.944Z,64.06
2019-02-22T13:25:20.413Z,63.61
2019-02-22T13:27:48.855Z,63.51
2019-02-22T13:30:18.429Z,63.33
2019-02-22T13:32:47.156Z,62.91
2019-02-22T13:35:15.665Z,62.55
2019-02-22T13:37:44.197Z,61.81
2019-02-22T13:40:31.993Z,62.06
2019-02-22T13:43:00.516Z,62.44
2019-02-22T13:45:28.957Z,63.01
2019-02-22T13:51:09.830Z,62.69
2019-02-22T13:53:38.318Z,62.20
2019-02-22T13:56:06.843Z,62.91
2019-02-22T13:58:35.361Z,64.38
2019-02-22T14:01:03.920Z,66.04
2019-02-22T14:03:32.367Z,67.34
2019-02-22T14:06:02.723Z,68.56
2019-02-22T14:08:30.984Z,68.01
2019-02-22T14:10:59.744Z,68.21
2019-02-22T14:13:28.557Z,68.20
2019-02-22T14:18:31.526Z,67.94
2019-02-22T14:20:59.987Z,67.29
2019-02-22T14:23:28.420Z,66.93
2019-02-22T14:25:56.864Z,66.97
2019-02-22T14:28:25.320Z,67.44
2019-02-22T14:30:53.743Z,68.64
2019-02-22T14:33:22.173Z,69.25
2019-02-22T14:35:50.756Z,70.18
2019-02-22T14:38:19.496Z,70.12
2019-02-22T14:40:48.034Z,70.27
2019-02-22T14:43:17.044Z,71.39
2019-02-22T14:45:50.852Z,71.05
2019-02-22T14:48:36.145Z,70.65
2019-02-22T14:51:05.528Z,71.00
2019-02-22T14:53:33.977Z,70.52
2019-02-22T14:56:02.474Z,71.14
2019-02-22T14:58:30.892Z,70.92
2019-02-22T15:00:59.315Z,71.31
2019-02-22T15:03:27.878Z,71.31
2019-02-22T15:05:56.301Z,70.18
2019-02-22T15:08:24.727Z,69.71
2019-02-22T15:10:53.182Z,69.46
2019-02-22T15:13:21.609Z,69.52
2019-02-22T15:16:09.186Z,69.71
2019-02-22T15:18:37.704Z,69.15
2019-02-22T15:21:06.129Z,69.39
2019-02-22T15:26:08.639Z,68.64
2019-02-22T15:28:37.097Z,68.50
2019-02-22T15:31:45.688Z,68.94
2019-02-22T15:34:14.457Z,68.58
2019-02-22T15:37:02.066Z,68.38
2019-02-22T15:39:30.528Z,68.81
2019-02-22T15:41:58.959Z,68.84
2019-02-22T15:44:27.377Z,69.00
2019-02-22T15:46:56.112Z,69.42
2019-02-22T15:49:24.582Z,69.31
2019-02-22T15:51:52.952Z,68.84
2019-02-22T15:54:21.491Z,68.89
2019-02-22T15:56:50.232Z,68.96
2019-02-22T15:59:20.947Z,69.00
2019-02-22T16:01:55.601Z,69.35
2019-02-22T16:04:38.473Z,69.46
2019-02-22T16:07:06.934Z,69.85
2019-02-22T16:12:43.792Z,70.15
2019-02-22T16:15:52.269Z,70.53
2019-02-22T16:18:20.728Z,69.99
2019-02-22T16:20:49.157Z,71.09
2019-02-22T16:23:37.328Z,71.28
2019-02-22T16:26:05.755Z,71.36
2019-02-22T16:28:34.507Z,71.83
2019-02-22T16:31:03.531Z,72.08
2019-02-22T16:33:33.900Z,72.57
2019-02-22T16:36:02.342Z,72.75
2019-02-22T16:41:24.448Z,73.05
2019-02-22T16:43:52.968Z,73.31
2019-02-22T16:46:21.396Z,73.92
2019-02-22T16:48:49.832Z,74.25
2019-02-22T16:51:18.568Z,74.34
2019-02-22T16:53:47.351Z,74.37
2019-02-22T16:56:16.146Z,74.53
2019-02-22T16:58:44.604Z,74.75
2019-02-22T17:01:32.688Z,75.12
2019-02-22T17:04:01.157Z,75.63
2019-02-22T17:06:29.591Z,75.85
2019-02-22T17:08:58.029Z,75.83
2019-02-22T17:11:26.492Z,75.99
2019-02-22T17:13:54.924Z,75.88
2019-02-22T17:16:23.657Z,76.37
2019-02-22T17:18:52.102Z,77.31
2019-02-22T17:21:20.625Z,77.26
2019-02-22T17:23:49.042Z,78.32
2019-02-22T17:26:17.855Z,78.88
2019-02-22T17:28:46.366Z,78.88
2019-02-22T17:31:14.786Z,79.23
2019-02-22T17:33:43.246Z,79.42
2019-02-22T17:36:12.032Z,79.25
2019-02-22T17:38:40.570Z,79.24
2019-02-22T17:41:09.009Z,80.62
2019-02-22T17:43:37.521Z,80.12
2019-02-22T17:46:25.230Z,80.82
2019-02-22T17:49:13.067Z,81.89
2019-02-22T17:52:00.969Z,82.38
2019-02-22T17:54:29.394Z,82.11
2019-02-22T17:56:57.821Z,82.58
2019-02-22T17:59:26.292Z,81.99
2019-02-22T18:01:54.734Z,81.78
2019-02-22T18:04:23.168Z,82.74
2019-02-22T18:06:51.719Z,84.22
2019-02-22T18:09:20.434Z,84.61
2019-02-22T18:11:48.862Z,84.56
2019-02-22T18:14:17.319Z,83.03
2019-02-22T18:16:46.118Z,84.06
2019-02-22T18:19:14.546Z,84.56
2019-02-22T18:21:43.006Z,84.99
2019-02-22T18:24:11.432Z,85.02
2019-02-22T18:26:59.392Z,85.52
2019-02-22T18:29:47.409Z,86.54
2019-02-22T18:34:50.520Z,86.89
2019-02-22T18:37:18.966Z,87.27
2019-02-22T18:39:47.411Z,85.84
2019-02-22T18:42:16.155Z,86.38
2019-02-22T18:44:44.606Z,87.05
2019-02-22T18:47:19.232Z,87.07
2019-02-22T18:49:43.195Z,87.48
2019-02-22T18:52:11.938Z,87.43
2019-02-22T18:54:40.399Z,87.75
2019-02-22T18:57:09.194Z,87.91
2019-02-22T18:59:37.625Z,87.53
2019-02-22T19:02:25.547Z,88.44
2019-02-22T19:04:53.974Z,88.73
2019-02-22T19:07:22.487Z,88.69
2019-02-22T19:09:51.263Z,88.25
2019-02-22T19:12:19.688Z,88.67
2019-02-22T19:14:48.428Z,89.06
2019-02-22T19:17:16.890Z,88.54
2019-02-22T19:19:45.599Z,88.86
2019-02-22T19:22:14.284Z,89.38
2019-02-22T19:24:42.786Z,89.47
2019-02-22T19:27:11.224Z,89.50
2019-02-22T19:29:39.645Z,89.06
2019-02-22T19:34:42.629Z,88.60
2019-02-22T19:37:11.286Z,88.03
2019-02-22T19:39:39.784Z,88.58
2019-02-22T19:42:08.353Z,88.48
2019-02-22T19:47:10.747Z,88.52
2019-02-22T19:49:58.781Z,88.90
2019-02-22T19:52:46.444Z,89.34
2019-02-22T19:55:55.134Z,89.21
2019-02-22T19:59:03.678Z,89.06
2019-02-22T20:04:45.016Z,89.65
2019-02-22T20:07:15.813Z,89.38
2019-02-22T20:09:44.653Z,90.49
2019-02-22T20:15:46.632Z,90.47
2019-02-22T20:18:35.354Z,89.68
2019-02-22T20:21:23.285Z,91.24
2019-02-22T20:23:51.768Z,90.27
2019-02-22T20:26:32.780Z,90.40
2019-02-22T20:29:01.401Z,91.65
2019-02-22T20:31:49.635Z,92.45
2019-02-22T20:34:37.371Z,92.03
2019-02-22T20:37:25.559Z,92.19
2019-02-22T20:39:55.999Z,92.28
2019-02-22T20:42:24.468Z,92.92
2019-02-22T20:44:53.303Z,92.87
2019-02-22T20:47:41.067Z,92.42
2019-02-22T20:50:49.441Z,92.57
2019-02-22T20:53:37.396Z,92.47
2019-02-22T20:56:25.300Z,92.03
2019-02-22T20:58:54.314Z,93.76
2019-02-22T21:01:22.945Z,91.74
2019-02-22T21:03:51.409Z,91.08
2019-02-22T21:06:20.299Z,92.05
2019-02-22T21:08:48.757Z,91.82
2019-02-22T21:11:18.051Z,92.30
2019-02-22T21:13:47.194Z,93.21
2019-02-22T21:16:15.738Z,92.06
2019-02-22T21:18:46.187Z,92.77
2019-02-22T21:21:14.569Z,93.17
2019-02-22T21:23:43.000Z,93.92
2019-02-22T21:26:11.495Z,93.60
2019-02-22T21:28:40.111Z,93.06
2019-02-22T21:31:08.871Z,93.66
2019-02-22T21:33:37.388Z,93.68
2019-02-22T21:36:05.846Z,93.14
2019-02-22T21:38:34.272Z,93.79
2019-02-22T21:41:02.701Z,93.64
2019-02-22T21:43:31.158Z,93.54
2019-02-22T21:45:59.588Z,93.64
2019-02-22T21:48:28.320Z,93.20
2019-02-22T21:50:57.311Z,93.57
2019-02-22T21:53:25.738Z,94.21
2019-02-22T21:55:54.159Z,94.64
2019-02-22T21:58:22.821Z,93.91
2019-02-22T22:00:51.223Z,93.49
2019-02-22T22:03:19.654Z,93.32
2019-02-22T22:05:48.438Z,93.19
2019-02-22T22:08:17.207Z,94.52
2019-02-22T22:10:45.721Z,95.19
2019-02-22T22:13:14.173Z,93.96
2019-02-22T22:15:42.591Z,94.76
2019-02-22T22:18:11.917Z,94.84
2019-02-22T22:20:40.829Z,94.83
2019-02-22T22:23:09.631Z,94.51
2019-02-22T22:25:38.059Z,94.75
2019-02-22T22:28:06.508Z,95.41
2019-02-22T22:30:35.254Z,95.02
2019-02-22T22:33:03.789Z,94.98
2019-02-22T22:35:32.652Z,94.29
2019-02-22T22:38:01.080Z,95.71
2019-02-22T22:40:29.806Z,97.51
2019-02-22T22:42:58.279Z,100.00
2019-02-22T22:45:26.761Z,100.00
2019-02-22T22:47:55.504Z,100.00
2019-02-22T22:50:27.230Z,100.00
2019-02-22T22:52:55.650Z,99.65
2019-02-22T22:55:24.081Z,99.74
2019-02-22T22:57:52.553Z,99.51
2019-02-22T23:00:52.888Z,99.33
2019-02-22T23:03:22.186Z,99.01
2019-02-22T23:05:50.685Z,98.72
2019-02-22T23:08:19.451Z,98.60
2019-02-22T23:10:47.975Z,98.89
2019-02-22T23:13:16.727Z,98.64
2019-02-22T23:15:45.134Z,98.65
2019-02-22T23:18:13.945Z,98.49
2019-02-22T23:20:42.673Z,98.03
2019-02-22T23:23:11.200Z,97.38
2019-02-22T23:25:39.647Z,96.24
2019-02-22T23:28:08.093Z,96.18
2019-02-22T23:30:36.493Z,96.32
2019-02-22T23:33:05.442Z,96.18
2019-02-22T23:35:33.862Z,95.83
2019-02-22T23:38:02.296Z,95.55
2019-02-22T23:40:30.848Z,95.00
2019-02-22T23:43:00.375Z,94.93
2019-02-22T23:45:28.799Z,94.95
2019-02-22T23:47:57.669Z,94.57
2019-02-22T23:50:26.203Z,94.93
2019-02-22T23:52:54.618Z,95.18
2019-02-22T23:55:23.180Z,95.07
2019-02-22T23:57:51.604Z,94.81
