createdAt,value
2017-04-08T00:00:25.666Z,10.03
2017-04-08T00:01:38.212Z,10.02
2017-04-08T00:02:50.753Z,10
2017-04-08T00:04:03.256Z,9.95
2017-04-08T00:05:15.765Z,9.92
2017-04-08T00:06:28.309Z,9.91
2017-04-08T00:07:40.829Z,9.92
2017-04-08T00:08:52.779Z,9.97
2017-04-08T00:10:05.323Z,9.91
2017-04-08T00:11:17.568Z,9.91
2017-04-08T00:12:30.121Z,9.87
2017-04-08T00:13:42.686Z,9.95
2017-04-08T00:14:54.932Z,9.92
2017-04-08T00:16:07.484Z,9.85
2017-04-08T00:17:20.026Z,9.91
2017-04-08T00:18:32.806Z,9.94
2017-04-08T00:19:45.325Z,9.88
2017-04-08T00:20:57.546Z,9.87
2017-04-08T00:22:10.089Z,9.91
2017-04-08T00:23:22.337Z,9.92
2017-04-08T00:24:34.857Z,9.9
2017-04-08T00:25:47.376Z,9.9
2017-04-08T00:26:59.890Z,9.84
2017-04-08T00:28:12.445Z,9.92
2017-04-08T00:29:24.660Z,9.87
2017-04-08T00:30:37.170Z,9.81
2017-04-08T00:31:49.726Z,9.8
2017-04-08T00:33:02.269Z,9.77
2017-04-08T00:34:14.194Z,9.81
2017-04-08T00:35:26.746Z,9.8
2017-04-08T00:36:39.232Z,9.8
2017-04-08T00:37:51.738Z,9.82
2017-04-08T00:39:04.256Z,9.8
2017-04-08T00:40:17.103Z,9.8
2017-04-08T00:41:29.316Z,9.8
2017-04-08T00:42:41.873Z,9.8
2017-04-08T00:43:54.394Z,9.8
2017-04-08T00:45:06.918Z,9.77
2017-04-08T00:46:19.461Z,9.7
2017-04-08T00:47:32.006Z,9.74
2017-04-08T00:48:44.541Z,9.77
2017-04-08T00:49:57.090Z,9.73
2017-04-08T00:51:09.633Z,9.77
2017-04-08T00:52:22.192Z,9.8
2017-04-08T00:53:34.732Z,9.76
2017-04-08T00:54:47.253Z,9.73
2017-04-08T00:55:59.766Z,9.77
2017-04-08T00:57:12.295Z,9.76
2017-04-08T00:58:24.834Z,9.76
2017-04-08T00:59:37.379Z,9.74
2017-04-08T01:00:49.914Z,9.76
2017-04-08T01:02:02.756Z,9.72
2017-04-08T01:03:15.002Z,9.77
2017-04-08T01:04:27.223Z,9.73
2017-04-08T01:05:39.745Z,9.72
2017-04-08T01:06:52.290Z,9.74
2017-04-08T01:08:05.110Z,9.73
2017-04-08T01:09:17.650Z,9.73
2017-04-08T01:10:29.875Z,9.72
2017-04-08T01:11:42.417Z,9.63
2017-04-08T01:12:54.935Z,9.69
2017-04-08T01:14:07.515Z,9.76
2017-04-08T01:15:20.037Z,9.73
2017-04-08T01:16:32.604Z,9.76
2017-04-08T01:17:45.118Z,9.69
2017-04-08T01:18:57.324Z,9.72
2017-04-08T01:20:09.870Z,9.69
2017-04-08T01:21:22.420Z,9.7
2017-04-08T01:22:34.951Z,9.73
2017-04-08T01:23:47.800Z,9.7
2017-04-08T01:25:00.025Z,9.72
2017-04-08T01:26:12.227Z,9.74
2017-04-08T01:27:24.760Z,9.73
2017-04-08T01:28:37.289Z,9.77
2017-04-08T01:29:49.537Z,9.74
2017-04-08T01:31:02.072Z,9.66
2017-04-08T01:32:14.311Z,9.64
2017-04-08T01:33:26.850Z,9.67
2017-04-08T01:34:39.339Z,9.67
2017-04-08T01:35:51.860Z,9.67
2017-04-08T01:37:04.387Z,9.66
2017-04-08T01:38:16.959Z,9.62
2017-04-08T01:39:29.518Z,9.56
2017-04-08T01:40:42.074Z,9.55
2017-04-08T01:41:54.610Z,9.58
2017-04-08T01:43:07.164Z,9.54
2017-04-08T01:44:19.665Z,9.51
2017-04-08T01:45:31.898Z,9.48
2017-04-08T01:46:44.401Z,9.45
2017-04-08T01:47:56.644Z,9.48
2017-04-08T01:49:08.865Z,9.51
2017-04-08T01:50:21.393Z,9.48
2017-04-08T01:51:34.229Z,9.47
2017-04-08T01:52:46.774Z,9.48
2017-04-08T01:53:59.329Z,9.52
2017-04-08T01:55:10.955Z,9.49
2017-04-08T01:56:23.512Z,9.51
2017-04-08T01:57:36.070Z,9.49
2017-04-08T01:58:48.288Z,9.44
2017-04-08T02:00:00.775Z,9.47
2017-04-08T02:01:13.300Z,9.47
2017-04-08T02:02:26.128Z,9.45
2017-04-08T02:03:38.395Z,9.34
2017-04-08T02:04:50.937Z,9.44
2017-04-08T02:06:03.489Z,9.4
2017-04-08T02:07:15.725Z,9.44
2017-04-08T02:08:28.310Z,9.34
2017-04-08T02:09:40.842Z,9.4
2017-04-08T02:10:53.350Z,9.37
2017-04-08T02:12:05.895Z,9.3
2017-04-08T02:13:18.404Z,9.4
2017-04-08T02:14:30.938Z,9.34
2017-04-08T02:15:43.456Z,9.33
2017-04-08T02:16:55.979Z,9.31
2017-04-08T02:18:08.771Z,9.33
2017-04-08T02:19:21.284Z,9.4
2017-04-08T02:20:33.813Z,9.34
2017-04-08T02:21:46.355Z,9.33
2017-04-08T02:22:58.908Z,9.29
2017-04-08T02:24:11.446Z,9.3
2017-04-08T02:25:23.964Z,9.29
2017-04-08T02:26:36.493Z,9.34
2017-04-08T02:27:49.005Z,9.33
2017-04-08T02:29:01.854Z,9.24
2017-04-08T02:30:14.107Z,9.29
2017-04-08T02:31:26.653Z,9.27
2017-04-08T02:32:39.188Z,9.26
2017-04-08T02:33:51.743Z,9.27
2017-04-08T02:35:04.259Z,9.22
2017-04-08T02:36:16.787Z,9.16
2017-04-08T02:37:29.297Z,9.21
2017-04-08T02:38:41.826Z,9.19
2017-04-08T02:39:54.368Z,9.18
2017-04-08T02:41:06.896Z,9.13
2017-04-08T02:42:19.132Z,9.18
2017-04-08T02:43:31.663Z,9.11
2017-04-08T02:44:44.187Z,9.02
2017-04-08T02:45:56.730Z,9.09
2017-04-08T02:47:09.297Z,9.05
2017-04-08T02:48:21.818Z,9.08
2017-04-08T02:49:34.335Z,9.08
2017-04-08T02:50:47.091Z,9.05
2017-04-08T02:51:59.602Z,9.05
2017-04-08T02:53:12.127Z,9.09
2017-04-08T02:54:24.618Z,9.09
2017-04-08T02:55:37.161Z,9.08
2017-04-08T02:56:49.669Z,9.08
2017-04-08T02:58:02.189Z,9.05
2017-04-08T02:59:14.457Z,9.03
2017-04-08T03:00:27.002Z,9.02
2017-04-08T03:01:39.828Z,9.03
2017-04-08T03:02:52.389Z,9.09
2017-04-08T03:04:04.908Z,9.03
2017-04-08T03:05:17.136Z,9.02
2017-04-08T03:06:29.682Z,8.99
2017-04-08T03:07:42.174Z,8.97
2017-04-08T03:08:54.680Z,8.96
2017-04-08T03:10:07.190Z,8.95
2017-04-08T03:11:19.148Z,8.95
2017-04-08T03:12:31.664Z,8.93
2017-04-08T03:13:44.175Z,8.92
2017-04-08T03:14:56.703Z,8.92
2017-04-08T03:16:09.220Z,8.82
2017-04-08T03:17:21.737Z,8.9
2017-04-08T03:18:34.271Z,8.89
2017-04-08T03:19:46.840Z,8.9
2017-04-08T03:20:59.389Z,8.84
2017-04-08T03:22:11.946Z,8.9
2017-04-08T03:23:24.750Z,8.96
2017-04-08T03:24:37.292Z,8.87
2017-04-08T03:25:49.795Z,8.89
2017-04-08T03:27:02.313Z,8.92
2017-04-08T03:28:14.568Z,8.78
2017-04-08T03:29:27.104Z,8.77
2017-04-08T03:30:39.618Z,8.78
2017-04-08T03:31:52.164Z,8.82
2017-04-08T03:33:04.709Z,8.86
2017-04-08T03:34:17.213Z,8.87
2017-04-08T03:35:29.733Z,8.84
2017-04-08T03:36:42.235Z,8.86
2017-04-08T03:37:54.755Z,8.74
2017-04-08T03:39:07.276Z,8.82
2017-04-08T03:40:19.498Z,8.78
2017-04-08T03:41:32.013Z,8.78
2017-04-08T03:42:44.550Z,8.77
2017-04-08T03:43:57.105Z,8.75
2017-04-08T03:45:09.624Z,8.72
2017-04-08T03:46:22.151Z,8.72
2017-04-08T03:47:34.393Z,8.77
2017-04-08T03:48:46.899Z,8.78
2017-04-08T03:49:59.463Z,8.75
2017-04-08T03:51:12.302Z,8.75
2017-04-08T03:52:24.845Z,8.75
2017-04-08T03:53:37.401Z,8.77
2017-04-08T03:54:49.948Z,8.74
2017-04-08T03:56:02.509Z,8.78
2017-04-08T03:57:15.035Z,8.82
2017-04-08T03:58:27.599Z,8.77
2017-04-08T03:59:40.130Z,8.75
2017-04-08T04:00:52.677Z,8.75
2017-04-08T04:02:04.918Z,8.75
2017-04-08T04:03:17.458Z,8.75
2017-04-08T04:04:29.991Z,8.79
2017-04-08T04:05:42.275Z,8.74
2017-04-08T04:06:55.038Z,8.78
2017-04-08T04:08:07.279Z,8.75
2017-04-08T04:09:19.516Z,8.71
2017-04-08T04:10:32.061Z,8.75
2017-04-08T04:11:44.286Z,8.77
2017-04-08T04:12:56.807Z,8.77
2017-04-08T04:14:09.324Z,8.75
2017-04-08T04:15:21.844Z,8.72
2017-04-08T04:16:34.370Z,8.75
2017-04-08T04:17:47.161Z,8.81
2017-04-08T04:18:59.682Z,8.75
2017-04-08T04:20:12.227Z,8.71
2017-04-08T04:21:24.463Z,8.72
2017-04-08T04:22:37.026Z,8.71
2017-04-08T04:23:49.249Z,8.78
2017-04-08T04:25:01.494Z,8.74
2017-04-08T04:26:14.042Z,8.71
2017-04-08T04:27:26.586Z,8.77
2017-04-08T04:28:38.801Z,8.75
2017-04-08T04:29:51.377Z,8.71
2017-04-08T04:31:03.570Z,8.75
2017-04-08T04:32:16.109Z,8.72
2017-04-08T04:33:28.655Z,8.72
2017-04-08T04:34:41.467Z,8.72
2017-04-08T04:35:54.032Z,8.74
2017-04-08T04:37:06.571Z,8.75
2017-04-08T04:38:18.813Z,8.74
2017-04-08T04:39:31.322Z,8.77
2017-04-08T04:40:43.879Z,8.77
2017-04-08T04:41:56.387Z,8.68
2017-04-08T04:43:08.930Z,8.79
2017-04-08T04:44:21.467Z,8.78
2017-04-08T04:45:34.243Z,8.77
2017-04-08T04:46:46.771Z,8.77
2017-04-08T04:47:59.309Z,8.77
2017-04-08T04:49:11.829Z,8.78
2017-04-08T04:50:24.372Z,8.79
2017-04-08T04:51:36.905Z,8.84
2017-04-08T04:52:49.150Z,8.79
2017-04-08T04:54:01.678Z,8.82
2017-04-08T04:55:14.188Z,8.75
2017-04-08T04:56:26.680Z,8.75
2017-04-08T04:57:39.197Z,8.81
2017-04-08T04:58:51.730Z,8.75
2017-04-08T05:00:04.273Z,8.82
2017-04-08T05:01:16.821Z,8.79
2017-04-08T05:02:29.365Z,8.79
2017-04-08T05:03:41.903Z,8.82
2017-04-08T05:04:54.451Z,8.81
2017-04-08T05:06:06.976Z,8.78
2017-04-08T05:07:19.218Z,8.87
2017-04-08T05:08:31.464Z,8.95
2017-04-08T05:09:43.388Z,8.86
2017-04-08T05:10:55.959Z,8.84
2017-04-08T05:12:08.749Z,8.82
2017-04-08T05:13:21.298Z,8.87
2017-04-08T05:14:33.843Z,8.89
2017-04-08T05:15:46.089Z,8.93
2017-04-08T05:16:58.339Z,8.95
2017-04-08T05:18:10.885Z,8.99
2017-04-08T05:19:23.412Z,8.96
2017-04-08T05:20:35.672Z,8.97
2017-04-08T05:21:48.227Z,9.02
2017-04-08T05:23:01.065Z,8.99
2017-04-08T05:24:13.618Z,9
2017-04-08T05:25:26.178Z,8.99
2017-04-08T05:26:38.432Z,9.02
2017-04-08T05:27:50.945Z,9.09
2017-04-08T05:29:03.195Z,9.03
2017-04-08T05:30:15.749Z,9.08
2017-04-08T05:31:28.316Z,9.13
2017-04-08T05:32:40.866Z,9.15
2017-04-08T05:33:53.384Z,9.13
2017-04-08T05:35:05.624Z,9.15
2017-04-08T05:36:18.133Z,9.16
2017-04-08T05:37:30.687Z,9.26
2017-04-08T05:38:43.218Z,9.15
2017-04-08T05:39:55.739Z,9.16
2017-04-08T05:41:07.962Z,9.26
2017-04-08T05:42:20.199Z,9.31
2017-04-08T05:43:32.740Z,9.3
2017-04-08T05:44:45.241Z,9.27
2017-04-08T05:45:57.747Z,9.36
2017-04-08T05:47:10.266Z,9.36
2017-04-08T05:48:22.814Z,9.33
2017-04-08T05:49:35.332Z,9.47
2017-04-08T05:50:47.871Z,9.42
2017-04-08T05:52:00.420Z,9.51
2017-04-08T05:53:12.945Z,9.52
2017-04-08T05:54:25.492Z,9.48
2017-04-08T05:55:38.033Z,9.54
2017-04-08T05:56:50.575Z,9.54
2017-04-08T05:58:03.104Z,9.52
2017-04-08T05:59:15.650Z,9.64
2017-04-08T06:00:28.167Z,9.72
2017-04-08T06:01:40.692Z,9.72
2017-04-08T06:02:52.915Z,9.73
2017-04-08T06:04:05.454Z,9.74
2017-04-08T06:05:17.675Z,9.77
2017-04-08T06:06:30.517Z,9.77
2017-04-08T06:07:43.061Z,9.77
2017-04-08T06:08:55.596Z,9.76
2017-04-08T06:10:08.127Z,9.81
2017-04-08T06:11:20.683Z,9.87
2017-04-08T06:12:33.221Z,9.87
2017-04-08T06:13:45.497Z,9.91
2017-04-08T06:14:58.014Z,9.91
2017-04-08T06:16:10.530Z,9.91
2017-04-08T06:17:22.735Z,9.87
2017-04-08T06:18:34.988Z,9.91
2017-04-08T06:19:47.556Z,9.91
2017-04-08T06:20:59.800Z,9.94
2017-04-08T06:22:12.347Z,9.97
2017-04-08T06:23:24.589Z,9.99
2017-04-08T06:24:37.135Z,9.95
2017-04-08T06:25:49.664Z,10.1
2017-04-08T06:27:01.326Z,10.1
2017-04-08T06:28:13.879Z,10.12
2017-04-08T06:29:26.392Z,10.17
2017-04-08T06:30:38.615Z,10.12
2017-04-08T06:31:51.135Z,10.23
2017-04-08T06:33:03.684Z,10.31
2017-04-08T06:34:16.205Z,10.3
2017-04-08T06:35:28.724Z,10.36
2017-04-08T06:36:41.244Z,10.38
2017-04-08T06:37:53.765Z,10.33
2017-04-08T06:39:06.007Z,10.34
2017-04-08T06:40:18.528Z,10.38
2017-04-08T06:41:30.736Z,10.39
2017-04-08T06:42:43.265Z,10.48
2017-04-08T06:43:55.819Z,10.41
2017-04-08T06:45:08.044Z,10.49
2017-04-08T06:46:20.305Z,10.42
2017-04-08T06:47:32.512Z,10.45
2017-04-08T06:48:45.071Z,10.43
2017-04-08T06:49:57.601Z,10.45
2017-04-08T06:51:10.124Z,10.41
2017-04-08T06:52:22.668Z,10.48
2017-04-08T06:53:34.883Z,10.43
2017-04-08T06:54:47.400Z,10.49
2017-04-08T06:55:59.647Z,10.53
2017-04-08T06:57:12.176Z,10.53
2017-04-08T06:58:24.391Z,10.53
2017-04-08T06:59:36.941Z,10.59
2017-04-08T07:00:49.469Z,10.57
2017-04-08T07:02:02.025Z,10.51
2017-04-08T07:03:14.571Z,10.55
2017-04-08T07:04:27.118Z,10.55
2017-04-08T07:05:39.639Z,10.58
2017-04-08T07:06:52.159Z,10.59
2017-04-08T07:08:04.687Z,10.61
2017-04-08T07:09:16.926Z,10.67
2017-04-08T07:10:29.482Z,10.68
2017-04-08T07:11:42.276Z,10.72
2017-04-08T07:12:54.822Z,10.75
2017-04-08T07:14:07.318Z,10.76
2017-04-08T07:15:19.841Z,10.79
2017-04-08T07:16:32.384Z,10.79
2017-04-08T07:17:44.900Z,10.8
2017-04-08T07:18:57.119Z,10.82
2017-04-08T07:20:09.681Z,10.77
2017-04-08T07:21:22.197Z,10.87
2017-04-08T07:22:34.757Z,10.89
2017-04-08T07:23:47.305Z,10.79
2017-04-08T07:24:59.860Z,10.84
2017-04-08T07:26:12.381Z,10.94
2017-04-08T07:27:24.947Z,11
2017-04-08T07:28:37.461Z,10.95
2017-04-08T07:29:50.006Z,11.01
2017-04-08T07:31:02.535Z,11.02
2017-04-08T07:32:15.077Z,11.1
2017-04-08T07:33:27.598Z,11.12
2017-04-08T07:34:40.098Z,11.22
2017-04-08T07:35:52.640Z,11.22
2017-04-08T07:37:05.217Z,11.34
2017-04-08T07:38:17.442Z,11.41
2017-04-08T07:39:29.958Z,11.38
2017-04-08T07:40:42.195Z,11.44
2017-04-08T07:41:54.720Z,11.55
2017-04-08T07:43:07.245Z,11.59
2017-04-08T07:44:19.470Z,11.56
2017-04-08T07:45:32.008Z,11.7
2017-04-08T07:46:44.533Z,11.71
2017-04-08T07:47:57.070Z,11.86
2017-04-08T07:49:09.620Z,11.81
2017-04-08T07:50:22.153Z,11.88
2017-04-08T07:51:34.675Z,11.83
2017-04-08T07:52:47.217Z,11.81
2017-04-08T07:53:59.790Z,11.99
2017-04-08T07:55:12.356Z,12.02
2017-04-08T07:56:24.901Z,12.05
2017-04-08T07:57:37.142Z,12.08
2017-04-08T07:58:49.684Z,12.15
2017-04-08T08:00:02.255Z,12.23
2017-04-08T08:01:14.475Z,12.18
2017-04-08T08:02:26.999Z,12.25
2017-04-08T08:03:39.217Z,12.23
2017-04-08T08:04:51.750Z,12.23
2017-04-08T08:06:04.297Z,12.21
2017-04-08T08:07:16.838Z,12.33
2017-04-08T08:08:28.759Z,12.29
2017-04-08T08:09:41.305Z,12.28
2017-04-08T08:10:53.844Z,12.26
2017-04-08T08:12:06.396Z,12.29
2017-04-08T08:13:18.896Z,12.3
2017-04-08T08:14:31.141Z,12.35
2017-04-08T08:15:43.389Z,12.35
2017-04-08T08:16:55.952Z,12.39
2017-04-08T08:18:08.493Z,12.4
2017-04-08T08:19:21.039Z,12.4
2017-04-08T08:20:33.285Z,12.54
2017-04-08T08:21:45.832Z,12.57
2017-04-08T08:22:58.355Z,12.55
2017-04-08T08:24:10.909Z,12.65
2017-04-08T08:25:23.446Z,12.69
2017-04-08T08:26:36.000Z,12.84
2017-04-08T08:27:48.539Z,12.72
2017-04-08T08:29:00.792Z,12.78
2017-04-08T08:30:13.360Z,12.75
2017-04-08T08:31:25.909Z,12.72
2017-04-08T08:32:38.429Z,12.83
2017-04-08T08:33:50.948Z,12.84
2017-04-08T08:35:03.489Z,12.9
2017-04-08T08:36:15.732Z,12.94
2017-04-08T08:37:28.333Z,12.98
2017-04-08T08:38:41.161Z,13.08
2017-04-08T08:39:53.698Z,13.16
2017-04-08T08:41:06.249Z,13.17
2017-04-08T08:42:18.820Z,13.11
2017-04-08T08:43:31.344Z,13.16
2017-04-08T08:44:44.137Z,13.26
2017-04-08T08:45:56.359Z,13.33
2017-04-08T08:47:08.599Z,13.37
2017-04-08T08:48:20.852Z,13.33
2017-04-08T08:49:33.115Z,13.47
2017-04-08T08:50:45.640Z,13.6
2017-04-08T08:51:58.186Z,13.61
2017-04-08T08:53:10.761Z,13.64
2017-04-08T08:54:23.320Z,13.75
2017-04-08T08:55:35.829Z,13.79
2017-04-08T08:56:48.372Z,13.87
2017-04-08T08:58:00.932Z,13.93
2017-04-08T08:59:13.147Z,14
2017-04-08T09:00:25.983Z,14.11
2017-04-08T09:01:38.496Z,14.13
2017-04-08T09:02:51.016Z,14.3
2017-04-08T09:04:03.546Z,14.36
2017-04-08T09:05:16.088Z,14.48
2017-04-08T09:06:28.631Z,14.43
2017-04-08T09:07:41.175Z,14.51
2017-04-08T09:08:53.721Z,14.55
2017-04-08T09:10:06.274Z,14.55
2017-04-08T09:11:18.545Z,14.63
2017-04-08T09:12:30.794Z,14.62
2017-04-08T09:13:42.992Z,14.63
2017-04-08T09:14:55.537Z,14.59
2017-04-08T09:16:08.075Z,14.61
2017-04-08T09:17:20.620Z,14.66
2017-04-08T09:18:33.147Z,14.63
2017-04-08T09:19:45.685Z,14.61
2017-04-08T09:20:58.216Z,14.7
2017-04-08T09:22:10.787Z,14.74
2017-04-08T09:23:23.351Z,14.79
2017-04-08T09:24:35.579Z,14.77
2017-04-08T09:25:48.073Z,14.87
2017-04-08T09:27:00.586Z,14.79
2017-04-08T09:28:13.116Z,14.81
2017-04-08T09:29:25.668Z,14.67
2017-04-08T09:30:38.256Z,14.59
2017-04-08T09:31:50.479Z,14.61
2017-04-08T09:33:03.048Z,14.58
2017-04-08T09:34:15.571Z,14.58
2017-04-08T09:35:28.081Z,14.71
2017-04-08T09:36:40.638Z,14.66
2017-04-08T09:37:53.184Z,14.66
2017-04-08T09:39:05.727Z,14.67
2017-04-08T09:40:17.968Z,14.73
2017-04-08T09:41:30.486Z,14.66
2017-04-08T09:42:43.015Z,14.66
2017-04-08T09:43:55.518Z,14.68
2017-04-08T09:45:07.759Z,14.66
2017-04-08T09:46:20.308Z,14.61
2017-04-08T09:47:32.587Z,14.63
2017-04-08T09:48:45.167Z,14.71
2017-04-08T09:49:57.714Z,14.78
2017-04-08T09:51:10.264Z,14.81
2017-04-08T09:52:22.808Z,14.89
2017-04-08T09:53:35.374Z,14.96
2017-04-08T09:54:47.900Z,15
2017-04-08T09:56:00.419Z,15.02
2017-04-08T09:57:12.940Z,15.25
2017-04-08T09:58:25.478Z,15.26
2017-04-08T09:59:38.057Z,15.33
2017-04-08T10:00:50.574Z,15.32
2017-04-08T10:02:03.128Z,15.5
2017-04-08T10:03:15.699Z,15.57
2017-04-08T10:04:28.240Z,15.72
2017-04-08T10:05:40.780Z,15.66
2017-04-08T10:06:53.307Z,15.76
2017-04-08T10:08:05.846Z,15.94
2017-04-08T10:09:18.374Z,15.88
2017-04-08T10:10:30.870Z,15.94
2017-04-08T10:11:43.409Z,16.09
2017-04-08T10:12:55.942Z,16.16
2017-04-08T10:14:08.190Z,16.18
2017-04-08T10:15:20.724Z,16.16
2017-04-08T10:16:32.974Z,16.36
2017-04-08T10:17:45.525Z,16.37
2017-04-08T10:18:58.062Z,16.34
2017-04-08T10:20:10.630Z,16.37
2017-04-08T10:21:23.179Z,16.31
2017-04-08T10:22:35.395Z,16.4
2017-04-08T10:23:47.643Z,16.26
2017-04-08T10:25:00.198Z,16.31
2017-04-08T10:26:12.721Z,16.41
2017-04-08T10:27:25.267Z,16.29
2017-04-08T10:28:37.525Z,16.29
2017-04-08T10:29:50.073Z,16.34
2017-04-08T10:31:02.621Z,16.28
2017-04-08T10:32:15.146Z,16.31
2017-04-08T10:33:27.659Z,16.28
2017-04-08T10:34:40.212Z,16.21
2017-04-08T10:35:52.731Z,16.22
2017-04-08T10:37:05.255Z,16.18
2017-04-08T10:38:17.747Z,16.25
2017-04-08T10:39:29.996Z,16.18
2017-04-08T10:40:42.564Z,16.24
2017-04-08T10:41:55.088Z,16.24
2017-04-08T10:43:07.631Z,16.34
2017-04-08T10:44:19.880Z,16.37
2017-04-08T10:45:32.419Z,16.5
2017-04-08T10:46:45.003Z,16.61
2017-04-08T10:47:57.571Z,16.79
2017-04-08T10:49:10.118Z,16.76
2017-04-08T10:50:22.652Z,16.84
2017-04-08T10:51:34.880Z,16.87
2017-04-08T10:52:47.422Z,16.87
2017-04-08T10:53:59.949Z,16.89
2017-04-08T10:55:12.469Z,16.95
2017-04-08T10:56:24.982Z,16.95
2017-04-08T10:57:37.531Z,16.94
2017-04-08T10:58:50.081Z,16.98
2017-04-08T11:00:02.594Z,17.12
2017-04-08T11:01:15.148Z,17.35
2017-04-08T11:02:27.665Z,17.76
2017-04-08T11:03:40.165Z,17.97
2017-04-08T11:04:52.706Z,18.15
2017-04-08T11:06:05.249Z,18.41
2017-04-08T11:07:17.806Z,18.88
2017-04-08T11:08:30.348Z,19.19
2017-04-08T11:09:42.916Z,19.52
2017-04-08T11:10:55.462Z,19.77
2017-04-08T11:12:07.729Z,20.07
2017-04-08T11:13:20.303Z,20.39
2017-04-08T11:14:32.854Z,20.67
2017-04-08T11:15:45.401Z,20.95
2017-04-08T11:16:57.341Z,21.11
2017-04-08T11:18:09.872Z,21.23
2017-04-08T11:19:22.433Z,21.25
2017-04-08T11:20:34.978Z,21.22
2017-04-08T11:21:47.772Z,21.19
2017-04-08T11:23:00.342Z,21.05
2017-04-08T11:24:12.924Z,20.96
2017-04-08T11:25:25.496Z,20.74
2017-04-08T11:26:37.755Z,20.71
2017-04-08T11:27:50.286Z,20.71
2017-04-08T11:29:02.529Z,20.64
2017-04-08T11:30:15.081Z,20.64
2017-04-08T11:31:27.624Z,20.6
2017-04-08T11:32:39.835Z,20.6
2017-04-08T11:33:52.416Z,20.66
2017-04-08T11:35:04.666Z,20.66
2017-04-08T11:36:17.197Z,20.75
2017-04-08T11:37:29.407Z,20.75
2017-04-08T11:38:41.967Z,20.82
2017-04-08T11:39:54.520Z,20.75
2017-04-08T11:41:06.756Z,20.75
2017-04-08T11:42:19.276Z,20.67
2017-04-08T11:43:31.534Z,20.44
2017-04-08T11:44:44.093Z,20.33
2017-04-08T11:45:56.664Z,20.22
2017-04-08T11:47:09.211Z,20.18
2017-04-08T11:48:21.457Z,19.99
2017-04-08T11:49:34.289Z,19.79
2017-04-08T11:50:46.827Z,19.71
2017-04-08T11:51:59.369Z,19.52
2017-04-08T11:53:11.919Z,19.29
2017-04-08T11:54:24.472Z,19.07
2017-04-08T11:55:36.718Z,18.94
2017-04-08T11:56:49.277Z,18.86
2017-04-08T11:58:01.831Z,18.81
2017-04-08T11:59:14.381Z,18.63
2017-04-08T12:00:26.940Z,18.66
2017-04-08T12:01:39.469Z,18.67
2017-04-08T12:02:52.019Z,18.79
2017-04-08T12:04:04.543Z,18.83
2017-04-08T12:05:17.399Z,18.94
2017-04-08T12:06:29.634Z,18.98
2017-04-08T12:07:41.879Z,18.97
2017-04-08T12:08:54.420Z,18.98
2017-04-08T12:10:06.969Z,18.91
2017-04-08T12:11:19.232Z,18.86
2017-04-08T12:12:31.478Z,18.78
2017-04-08T12:13:44.026Z,18.66
2017-04-08T12:14:56.555Z,18.66
2017-04-08T12:16:09.087Z,18.57
2017-04-08T12:17:21.037Z,18.52
2017-04-08T12:18:33.590Z,18.39
2017-04-08T12:19:46.137Z,18.41
2017-04-08T12:20:58.672Z,18.31
2017-04-08T12:22:11.217Z,18.23
2017-04-08T12:23:23.748Z,18.13
2017-04-08T12:24:36.288Z,18.02
2017-04-08T12:25:48.260Z,17.87
2017-04-08T12:27:00.252Z,17.84
2017-04-08T12:28:12.796Z,17.71
2017-04-08T12:29:25.335Z,17.69
2017-04-08T12:30:37.889Z,17.57
2017-04-08T12:31:50.442Z,17.57
2017-04-08T12:33:02.984Z,17.6
2017-04-08T12:34:15.511Z,17.59
2017-04-08T12:35:27.754Z,17.52
2017-04-08T12:36:40.318Z,17.52
2017-04-08T12:37:52.863Z,17.56
2017-04-08T12:39:05.111Z,17.54
2017-04-08T12:40:17.680Z,17.68
2017-04-08T12:41:29.902Z,17.73
2017-04-08T12:42:42.452Z,17.75
2017-04-08T12:43:54.998Z,17.9
2017-04-08T12:45:07.257Z,17.9
2017-04-08T12:46:19.485Z,17.94
2017-04-08T12:47:32.042Z,18.06
2017-04-08T12:48:44.556Z,18.03
2017-04-08T12:49:56.801Z,18.02
2017-04-08T12:51:09.320Z,18.06
2017-04-08T12:52:21.844Z,18.16
2017-04-08T12:53:34.390Z,18.13
2017-04-08T12:54:46.940Z,18.27
2017-04-08T12:55:59.161Z,18.31
2017-04-08T12:57:11.681Z,18.24
2017-04-08T12:58:24.198Z,18.28
2017-04-08T12:59:36.719Z,18.28
2017-04-08T13:00:48.937Z,18.15
2017-04-08T13:02:01.491Z,18.13
2017-04-08T13:03:14.041Z,18.16
2017-04-08T13:04:26.559Z,18.16
2017-04-08T13:05:38.779Z,18.13
2017-04-08T13:06:50.696Z,18.06
2017-04-08T13:08:03.241Z,17.97
2017-04-08T13:09:15.471Z,18
2017-04-08T13:10:28.037Z,17.95
2017-04-08T13:11:40.586Z,17.98
2017-04-08T13:12:53.125Z,17.94
2017-04-08T13:14:05.703Z,17.91
2017-04-08T13:15:17.638Z,17.86
2017-04-08T13:16:30.185Z,17.84
2017-04-08T13:17:42.741Z,17.79
2017-04-08T13:18:55.284Z,17.76
2017-04-08T13:20:07.834Z,17.8
2017-04-08T13:21:20.703Z,17.73
2017-04-08T13:22:33.250Z,17.79
2017-04-08T13:23:45.817Z,17.9
2017-04-08T13:24:58.384Z,17.86
2017-04-08T13:26:10.912Z,17.87
2017-04-08T13:27:23.458Z,17.87
2017-04-08T13:28:36.009Z,17.94
2017-04-08T13:29:48.564Z,17.91
2017-04-08T13:31:01.122Z,17.87
2017-04-08T13:32:13.684Z,17.98
2017-04-08T13:33:26.201Z,17.9
2017-04-08T13:34:38.725Z,17.94
2017-04-08T13:35:51.278Z,17.93
2017-04-08T13:37:03.814Z,17.97
2017-04-08T13:38:16.336Z,18.02
2017-04-08T13:39:28.892Z,18.02
2017-04-08T13:40:41.138Z,18.05
2017-04-08T13:41:53.676Z,18.16
2017-04-08T13:43:06.159Z,18.12
2017-04-08T13:44:18.701Z,18.13
2017-04-08T13:45:31.254Z,18.15
2017-04-08T13:46:43.789Z,18.27
2017-04-08T13:47:56.328Z,18.21
2017-04-08T13:49:08.877Z,18.11
2017-04-08T13:50:21.148Z,18.21
2017-04-08T13:51:33.726Z,18
2017-04-08T13:52:46.273Z,18.05
2017-04-08T13:53:58.825Z,17.97
2017-04-08T13:55:11.378Z,17.91
2017-04-08T13:56:23.287Z,17.95
2017-04-08T13:57:35.821Z,17.84
2017-04-08T13:58:48.366Z,17.73
2017-04-08T14:00:00.615Z,17.84
2017-04-08T14:01:12.865Z,17.71
2017-04-08T14:02:25.117Z,17.75
2017-04-08T14:03:37.650Z,17.72
2017-04-08T14:04:50.433Z,17.65
2017-04-08T14:06:02.952Z,17.69
2017-04-08T14:07:15.519Z,17.6
2017-04-08T14:08:28.020Z,17.59
2017-04-08T14:09:40.562Z,17.59
2017-04-08T14:10:53.087Z,17.56
2017-04-08T14:12:05.327Z,17.52
2017-04-08T14:13:17.920Z,17.56
2017-04-08T14:14:30.491Z,17.42
2017-04-08T14:15:43.041Z,17.3
2017-04-08T14:16:55.582Z,17.19
2017-04-08T14:18:08.138Z,17.01
2017-04-08T14:19:20.671Z,16.92
2017-04-08T14:20:33.199Z,16.82
2017-04-08T14:21:45.737Z,16.79
2017-04-08T14:22:57.647Z,16.61
2017-04-08T14:24:10.162Z,16.59
2017-04-08T14:25:22.704Z,16.54
2017-04-08T14:26:35.229Z,16.46
2017-04-08T14:27:47.474Z,16.43
2017-04-08T14:29:00.001Z,16.32
2017-04-08T14:30:12.558Z,16.32
2017-04-08T14:31:25.080Z,16.36
2017-04-08T14:32:37.604Z,16.29
2017-04-08T14:33:49.822Z,16.28
2017-04-08T14:35:02.076Z,16.26
2017-04-08T14:36:14.614Z,16.25
2017-04-08T14:37:27.460Z,16.12
2017-04-08T14:38:40.013Z,16.13
2017-04-08T14:39:52.284Z,16.08
2017-04-08T14:41:04.533Z,16.05
2017-04-08T14:42:17.061Z,16.05
2017-04-08T14:43:29.599Z,16.06
2017-04-08T14:44:42.170Z,15.92
2017-04-08T14:45:54.716Z,16
2017-04-08T14:47:06.956Z,15.8
2017-04-08T14:48:19.748Z,15.84
2017-04-08T14:49:32.298Z,15.81
2017-04-08T14:50:44.825Z,15.83
2017-04-08T14:51:57.396Z,15.8
2017-04-08T14:53:09.971Z,15.73
2017-04-08T14:54:22.526Z,15.85
2017-04-08T14:55:35.048Z,15.85
2017-04-08T14:56:47.276Z,15.76
2017-04-08T14:57:59.826Z,15.81
2017-04-08T14:59:12.393Z,15.84
2017-04-08T15:00:24.944Z,15.87
2017-04-08T15:01:37.480Z,15.76
2017-04-08T15:02:50.023Z,15.81
2017-04-08T15:04:02.577Z,15.84
2017-04-08T15:05:15.377Z,15.83
2017-04-08T15:06:27.922Z,15.88
2017-04-08T15:07:40.485Z,15.78
2017-04-08T15:08:53.016Z,15.85
2017-04-08T15:10:05.608Z,15.92
2017-04-08T15:11:18.147Z,15.85
2017-04-08T15:12:30.650Z,15.91
2017-04-08T15:13:43.173Z,15.84
2017-04-08T15:14:55.721Z,15.76
2017-04-08T15:16:08.286Z,15.76
2017-04-08T15:17:20.832Z,15.69
2017-04-08T15:18:33.352Z,15.66
2017-04-08T15:19:45.877Z,15.54
2017-04-08T15:20:58.366Z,15.52
2017-04-08T15:22:10.908Z,15.52
2017-04-08T15:23:23.432Z,15.54
2017-04-08T15:24:35.979Z,15.57
2017-04-08T15:25:48.499Z,15.5
2017-04-08T15:27:01.042Z,15.41
2017-04-08T15:28:13.586Z,15.45
2017-04-08T15:29:26.112Z,15.45
2017-04-08T15:30:38.637Z,15.54
2017-04-08T15:31:50.561Z,15.57
2017-04-08T15:33:03.099Z,15.62
2017-04-08T15:34:15.644Z,15.63
2017-04-08T15:35:27.890Z,15.69
2017-04-08T15:36:40.419Z,15.8
2017-04-08T15:37:52.955Z,15.85
2017-04-08T15:39:05.178Z,15.85
2017-04-08T15:40:17.728Z,15.85
2017-04-08T15:41:30.253Z,15.91
2017-04-08T15:42:42.797Z,15.91
2017-04-08T15:43:55.322Z,15.98
2017-04-08T15:45:07.833Z,15.92
2017-04-08T15:46:20.358Z,16.02
2017-04-08T15:47:32.908Z,15.94
2017-04-08T15:48:45.449Z,16.05