createdAt,value
2019-02-27T00:00:30.690Z,33.20
2019-02-27T00:03:11.882Z,34.38
2019-02-27T00:05:51.681Z,31.52
2019-02-27T00:08:31.223Z,37.45
2019-02-27T00:11:12.391Z,33.98
2019-02-27T00:13:52.010Z,29.95
2019-02-27T00:16:33.540Z,33.42
2019-02-27T00:19:12.975Z,31.40
2019-02-27T00:21:52.205Z,35.13
2019-02-27T00:24:31.685Z,37.13
2019-02-27T00:27:14.601Z,31.75
2019-02-27T00:29:54.821Z,33.18
2019-02-27T00:32:33.980Z,32.13
2019-02-27T00:35:14.201Z,35.35
2019-02-27T00:37:55.491Z,33.42
2019-02-27T00:40:38.538Z,33.73
2019-02-27T00:43:16.529Z,34.23
2019-02-27T00:45:56.472Z,35.13
2019-02-27T00:48:37.550Z,37.42
2019-02-27T00:51:18.370Z,41.33
2019-02-27T00:53:58.441Z,34.30
2019-02-27T00:56:38.364Z,30.90
2019-02-27T00:59:18.769Z,32.80
2019-02-27T01:01:59.439Z,31.27
2019-02-27T01:04:38.708Z,34.27
2019-02-27T01:07:20.672Z,35.40
2019-02-27T01:10:00.333Z,33.02
2019-02-27T01:12:40.286Z,31.37
2019-02-27T01:15:19.592Z,33.53
2019-02-27T01:17:59.734Z,39.70
2019-02-27T01:20:40.147Z,37.88
2019-02-27T01:23:19.468Z,33.23
2019-02-27T01:25:59.426Z,35.92
2019-02-27T01:28:39.294Z,39.55
2019-02-27T01:31:19.179Z,35.45
2019-02-27T01:33:58.576Z,37.28
2019-02-27T01:36:37.998Z,35.63
2019-02-27T01:39:18.933Z,31.97
2019-02-27T01:41:58.604Z,35.08
2019-02-27T01:44:38.969Z,38.45
2019-02-27T01:47:19.925Z,35.03
2019-02-27T01:50:00.492Z,33.85
2019-02-27T01:52:39.700Z,33.60
2019-02-27T01:55:21.686Z,34.40
2019-02-27T01:58:00.011Z,37.08
2019-02-27T02:00:40.095Z,33.35
2019-02-27T02:03:20.001Z,35.80
2019-02-27T02:06:00.402Z,35.50
2019-02-27T02:08:39.621Z,33.77
2019-02-27T02:11:19.770Z,28.07
2019-02-27T02:14:44.362Z,35.38
2019-02-27T02:18:51.296Z,33.55
2019-02-27T02:22:34.053Z,30.32
2019-02-27T02:25:40.322Z,35.68
2019-02-27T02:29:26.246Z,41.68
2019-02-27T02:32:30.380Z,39.90
2019-02-27T02:36:12.984Z,44.13
2019-02-27T02:39:39.587Z,42.05
2019-02-27T02:43:03.464Z,36.83
2019-02-27T02:46:12.378Z,36.05
2019-02-27T02:49:44.660Z,38.00
2019-02-27T02:53:17.246Z,37.38
2019-02-27T02:56:43.433Z,36.40
2019-02-27T03:00:01.266Z,35.30
2019-02-27T03:03:37.274Z,35.20
2019-02-27T03:07:14.522Z,37.38
2019-02-27T03:10:18.344Z,33.53
2019-02-27T03:13:43.602Z,36.10
2019-02-27T03:16:52.632Z,37.10
2019-02-27T03:20:17.633Z,33.00
2019-02-27T03:23:52.511Z,34.40
2019-02-27T03:26:59.602Z,36.85
2019-02-27T03:30:36.477Z,35.33
2019-02-27T03:34:32.875Z,37.30
2019-02-27T03:38:25.903Z,34.85
2019-02-27T03:41:22.575Z,39.17
2019-02-27T03:44:31.793Z,35.15
2019-02-27T03:48:12.494Z,31.57
2019-02-27T03:51:37.521Z,33.33
2019-02-27T03:54:41.105Z,29.30
2019-02-27T03:58:05.473Z,35.83
2019-02-27T04:01:30.595Z,34.63
2019-02-27T04:04:34.774Z,35.35
2019-02-27T04:08:33.247Z,35.33
2019-02-27T04:11:12.452Z,34.83
2019-02-27T04:13:53.323Z,32.57
2019-02-27T04:16:33.016Z,34.90
2019-02-27T04:19:13.873Z,31.42
2019-02-27T04:21:53.041Z,33.43
2019-02-27T04:24:32.172Z,32.23
2019-02-27T04:27:11.389Z,36.13
2019-02-27T04:29:50.542Z,32.67
2019-02-27T04:32:30.199Z,34.05
2019-02-27T04:35:09.740Z,31.87
2019-02-27T04:37:54.114Z,34.58
2019-02-27T04:40:30.409Z,32.03
2019-02-27T04:43:10.101Z,35.08
2019-02-27T04:45:49.955Z,34.25
2019-02-27T04:48:29.924Z,31.45
2019-02-27T04:51:10.095Z,32.17
2019-02-27T04:53:50.632Z,34.67
2019-02-27T04:56:29.941Z,33.17
2019-02-27T04:59:09.024Z,34.45
2019-02-27T05:01:48.660Z,34.00
2019-02-27T05:04:28.030Z,34.48
2019-02-27T05:07:07.419Z,32.97
2019-02-27T05:09:46.540Z,32.63
2019-02-27T05:12:25.979Z,33.28
2019-02-27T05:15:06.029Z,35.35
2019-02-27T05:17:45.893Z,30.72
2019-02-27T05:20:25.111Z,32.28
2019-02-27T05:23:04.549Z,32.53
2019-02-27T05:25:43.677Z,34.40
2019-02-27T05:28:23.125Z,34.63
2019-02-27T05:31:02.804Z,30.68
2019-02-27T05:33:43.239Z,31.33
2019-02-27T05:36:24.409Z,32.05
2019-02-27T05:39:06.273Z,31.17
2019-02-27T05:41:45.435Z,31.90
2019-02-27T05:44:24.672Z,34.78
2019-02-27T05:47:03.890Z,30.43
2019-02-27T05:49:43.140Z,34.63
2019-02-27T05:52:22.400Z,35.63
2019-02-27T05:55:06.039Z,35.67
2019-02-27T05:57:42.710Z,35.43
2019-02-27T06:00:22.413Z,40.43
2019-02-27T06:03:03.234Z,39.13
2019-02-27T06:05:49.400Z,36.87
2019-02-27T06:08:24.089Z,41.55
2019-02-27T06:11:04.558Z,35.20
2019-02-27T06:13:44.995Z,37.05
2019-02-27T06:16:24.639Z,37.97
2019-02-27T06:19:03.870Z,33.80
2019-02-27T06:21:43.214Z,33.70
2019-02-27T06:24:22.495Z,35.77
2019-02-27T06:27:06.410Z,38.83
2019-02-27T06:29:46.056Z,33.53
2019-02-27T06:32:27.381Z,38.63
2019-02-27T06:35:07.878Z,34.33
2019-02-27T06:37:50.448Z,31.97
2019-02-27T06:40:28.658Z,39.03
2019-02-27T06:43:09.047Z,34.65
2019-02-27T06:45:48.297Z,35.53
2019-02-27T06:48:27.750Z,37.27
2019-02-27T06:51:07.772Z,35.17
2019-02-27T06:53:47.752Z,33.58
2019-02-27T06:56:26.888Z,36.50
2019-02-27T06:59:08.892Z,35.85
2019-02-27T07:01:54.533Z,35.73
2019-02-27T07:04:39.201Z,32.83
2019-02-27T07:07:15.695Z,38.05
2019-02-27T07:09:54.919Z,34.08
2019-02-27T07:12:34.800Z,35.78
2019-02-27T07:15:19.492Z,33.67
2019-02-27T07:17:58.747Z,36.48
2019-02-27T07:20:38.239Z,35.15
2019-02-27T07:23:22.741Z,28.50
2019-02-27T07:25:58.460Z,35.95
2019-02-27T07:28:38.564Z,32.73
2019-02-27T07:31:18.521Z,32.28
2019-02-27T07:33:58.892Z,37.15
2019-02-27T07:36:40.078Z,33.70
2019-02-27T07:39:19.742Z,34.67
2019-02-27T07:41:59.745Z,33.38
2019-02-27T07:44:44.089Z,35.58
2019-02-27T07:47:23.987Z,28.95
2019-02-27T07:50:06.338Z,31.68
2019-02-27T07:52:45.658Z,28.60
2019-02-27T07:55:28.865Z,30.62
2019-02-27T07:58:08.612Z,32.73
2019-02-27T08:00:49.826Z,28.13
2019-02-27T08:03:29.571Z,32.67
2019-02-27T08:06:09.038Z,30.60
2019-02-27T08:08:48.892Z,26.63
2019-02-27T08:11:28.423Z,25.87
2019-02-27T08:14:08.218Z,25.73
2019-02-27T08:16:49.313Z,26.90
2019-02-27T08:19:30.617Z,29.43
2019-02-27T08:22:11.114Z,28.43
2019-02-27T08:24:50.873Z,28.07
2019-02-27T08:27:30.527Z,33.43
2019-02-27T08:30:15.668Z,35.07
2019-02-27T08:32:55.249Z,29.77
2019-02-27T08:35:35.005Z,29.40
2019-02-27T08:38:14.521Z,30.53
2019-02-27T08:40:57.559Z,32.43
2019-02-27T08:43:35.894Z,29.90
2019-02-27T08:46:15.877Z,29.50
2019-02-27T08:48:55.413Z,36.67
2019-02-27T08:51:35.210Z,32.50
2019-02-27T08:54:14.828Z,29.50
2019-02-27T08:56:54.623Z,30.67
2019-02-27T08:59:37.034Z,41.07
2019-02-27T09:02:16.410Z,39.93
2019-02-27T09:04:56.137Z,32.70
2019-02-27T09:07:36.367Z,34.00
2019-02-27T09:10:16.910Z,28.03
2019-02-27T09:13:04.816Z,28.17
2019-02-27T09:15:37.931Z,30.63
2019-02-27T09:18:17.939Z,30.00
2019-02-27T09:20:57.464Z,31.80
2019-02-27T09:23:37.108Z,35.13
2019-02-27T09:26:16.632Z,30.40
2019-02-27T09:28:56.311Z,38.13
2019-02-27T09:31:37.751Z,34.67
2019-02-27T09:34:19.197Z,32.53
2019-02-27T09:36:58.742Z,38.97
2019-02-27T09:39:40.841Z,39.83
2019-02-27T09:42:21.185Z,28.43
2019-02-27T09:45:00.775Z,34.80
2019-02-27T09:47:40.371Z,37.17
2019-02-27T09:50:35.518Z,30.77
2019-02-27T09:53:15.353Z,30.93
2019-02-27T09:55:59.991Z,38.40
2019-02-27T09:58:45.300Z,30.67
2019-02-27T10:01:21.320Z,34.53
2019-02-27T10:04:01.246Z,36.73
2019-02-27T10:06:42.851Z,37.23
2019-02-27T10:09:24.713Z,37.17
2019-02-27T10:12:04.241Z,32.07
2019-02-27T10:14:43.954Z,30.07
2019-02-27T10:17:24.218Z,33.77
2019-02-27T10:20:03.948Z,31.03
2019-02-27T10:22:47.297Z,31.87
2019-02-27T10:25:28.227Z,35.63
2019-02-27T10:28:08.162Z,35.10
2019-02-27T10:30:50.102Z,33.27
2019-02-27T10:33:29.543Z,34.60
2019-02-27T10:36:10.695Z,32.07
2019-02-27T10:38:50.555Z,34.70
2019-02-27T10:41:33.226Z,34.50
2019-02-27T10:44:13.051Z,34.37
2019-02-27T10:46:52.744Z,32.70
2019-02-27T10:49:32.416Z,35.33
2019-02-27T10:52:12.029Z,37.37
2019-02-27T10:54:51.986Z,29.77
2019-02-27T10:57:31.915Z,33.50
2019-02-27T11:00:28.546Z,33.70
2019-02-27T11:03:09.881Z,29.50
2019-02-27T11:05:52.285Z,28.80
2019-02-27T11:08:31.114Z,27.70
2019-02-27T11:11:13.157Z,31.23
2019-02-27T11:13:55.282Z,28.57
2019-02-27T11:16:34.185Z,25.30
2019-02-27T11:19:14.141Z,21.73
2019-02-27T11:21:58.485Z,21.03
2019-02-27T11:24:38.942Z,21.43
2019-02-27T11:27:18.753Z,21.87
2019-02-27T11:30:01.261Z,21.50
2019-02-27T11:32:39.986Z,20.37
2019-02-27T11:35:22.050Z,17.63
2019-02-27T11:38:01.107Z,21.57
2019-02-27T11:40:42.655Z,19.37
2019-02-27T11:43:21.967Z,15.60
2019-02-27T11:46:01.628Z,15.53
2019-02-27T11:48:41.409Z,14.80
2019-02-27T11:51:20.947Z,16.63
2019-02-27T11:54:04.289Z,15.43
2019-02-27T11:56:43.980Z,17.73
2019-02-27T11:59:23.845Z,13.43
2019-02-27T12:02:03.433Z,15.23
2019-02-27T12:04:43.193Z,13.93
2019-02-27T12:07:23.008Z,12.87
2019-02-27T12:10:02.710Z,11.53
2019-02-27T12:12:43.232Z,13.13
2019-02-27T12:15:23.283Z,12.63
2019-02-27T12:18:02.820Z,13.43
2019-02-27T12:20:42.360Z,13.30
2019-02-27T12:23:23.193Z,13.90
2019-02-27T12:26:03.208Z,13.23
2019-02-27T12:28:42.888Z,15.80
2019-02-27T12:31:23.228Z,14.43
2019-02-27T12:34:03.948Z,13.10
2019-02-27T12:36:44.062Z,13.83
2019-02-27T12:39:23.807Z,15.20
2019-02-27T12:42:04.144Z,11.37
2019-02-27T12:44:47.670Z,13.23
2019-02-27T12:47:27.621Z,11.93
2019-02-27T12:50:09.522Z,13.40
2019-02-27T12:52:49.320Z,11.43
2019-02-27T12:55:28.944Z,11.43
2019-02-27T12:58:09.747Z,14.30
2019-02-27T13:00:50.425Z,12.30
2019-02-27T13:03:29.915Z,12.63
2019-02-27T13:06:09.910Z,13.70
2019-02-27T13:08:52.652Z,14.10
2019-02-27T13:11:30.667Z,13.60
2019-02-27T13:14:10.334Z,16.43
2019-02-27T13:16:50.276Z,11.47
2019-02-27T13:19:31.955Z,14.87
2019-02-27T13:22:11.489Z,17.10
2019-02-27T13:24:51.534Z,14.80
2019-02-27T13:27:31.030Z,31.23
2019-02-27T13:30:13.692Z,13.77
2019-02-27T13:32:53.689Z,13.13
2019-02-27T13:35:33.406Z,12.33
2019-02-27T13:38:17.475Z,13.20
2019-02-27T13:40:57.305Z,15.43
2019-02-27T13:43:37.143Z,12.37
2019-02-27T13:46:17.143Z,11.47
2019-02-27T13:48:56.622Z,14.67
2019-02-27T13:51:38.401Z,11.17
2019-02-27T13:54:17.626Z,10.27
2019-02-27T13:56:58.525Z,21.30
2019-02-27T13:59:42.173Z,11.23
2019-02-27T14:02:27.869Z,10.77
2019-02-27T14:05:07.738Z,15.37
2019-02-27T14:07:47.664Z,13.17
2019-02-27T14:10:28.538Z,8.70
2019-02-27T14:13:09.702Z,13.43
2019-02-27T14:15:50.750Z,10.00
2019-02-27T14:18:30.346Z,9.13
2019-02-27T14:21:10.580Z,8.60
2019-02-27T14:23:53.778Z,8.83
2019-02-27T14:26:33.197Z,11.50
2019-02-27T14:29:12.854Z,10.23
2019-02-27T14:31:52.359Z,8.23
2019-02-27T14:34:32.048Z,9.67
2019-02-27T14:37:16.231Z,8.10
2019-02-27T14:39:54.006Z,6.43
2019-02-27T14:42:33.449Z,9.00
2019-02-27T14:45:16.380Z,6.77
2019-02-27T14:47:55.849Z,6.00
2019-02-27T14:50:35.865Z,8.60
2019-02-27T14:53:16.623Z,7.27
2019-02-27T14:55:56.688Z,7.03
2019-02-27T14:58:36.072Z,7.30
2019-02-27T15:01:17.387Z,8.37
2019-02-27T15:03:56.878Z,10.23
2019-02-27T15:06:36.462Z,7.33
2019-02-27T15:09:19.775Z,9.03
2019-02-27T15:11:59.570Z,7.90
2019-02-27T15:14:40.308Z,8.03
2019-02-27T15:17:20.452Z,11.37
2019-02-27T15:20:01.840Z,6.83
2019-02-27T15:22:43.304Z,7.27
2019-02-27T15:25:24.495Z,6.17
2019-02-27T15:28:07.334Z,6.13
2019-02-27T15:30:47.381Z,7.80
2019-02-27T15:33:27.815Z,7.73
2019-02-27T15:36:07.474Z,6.00
2019-02-27T15:38:47.414Z,6.97
2019-02-27T15:41:26.739Z,6.40
2019-02-27T15:44:06.527Z,7.17
2019-02-27T15:46:45.914Z,7.43
2019-02-27T15:49:25.756Z,6.80
2019-02-27T15:52:06.981Z,7.87
2019-02-27T15:54:49.563Z,16.97
2019-02-27T15:57:30.540Z,12.30
2019-02-27T16:00:17.740Z,7.70
2019-02-27T16:02:54.348Z,9.23
2019-02-27T16:05:35.610Z,9.20
2019-02-27T16:08:15.416Z,6.57
2019-02-27T16:10:55.383Z,10.70
2019-02-27T16:13:35.412Z,7.43
2019-02-27T16:16:15.567Z,10.60
2019-02-27T16:18:54.996Z,10.00
2019-02-27T16:21:34.570Z,10.97
2019-02-27T16:24:17.156Z,12.27
2019-02-27T16:26:57.983Z,11.50
2019-02-27T16:29:38.095Z,11.37
2019-02-27T16:32:17.876Z,9.57
2019-02-27T16:34:57.316Z,18.77
2019-02-27T16:37:36.958Z,13.67
2019-02-27T16:40:18.644Z,12.68
2019-02-27T16:42:59.799Z,8.63
2019-02-27T16:45:39.646Z,11.35
2019-02-27T16:48:21.780Z,10.60
2019-02-27T16:51:01.107Z,12.28
2019-02-27T16:53:43.081Z,13.55
2019-02-27T16:56:22.541Z,14.23
2019-02-27T16:59:07.681Z,13.95
2019-02-27T17:01:45.212Z,10.65
2019-02-27T17:04:25.383Z,23.22
2019-02-27T17:07:05.498Z,15.08
2019-02-27T17:09:45.554Z,14.47
2019-02-27T17:12:25.320Z,18.67
2019-02-27T17:15:05.450Z,12.90
2019-02-27T17:17:45.291Z,19.67
2019-02-27T17:20:27.211Z,17.70
2019-02-27T17:23:10.878Z,18.62
2019-02-27T17:25:50.191Z,16.07
2019-02-27T17:28:29.990Z,17.45
2019-02-27T17:31:12.317Z,17.05
2019-02-27T17:33:54.091Z,22.67
2019-02-27T17:36:34.248Z,17.82
2019-02-27T17:39:14.193Z,22.25
2019-02-27T17:41:54.312Z,17.82
2019-02-27T17:44:35.334Z,17.27
2019-02-27T17:47:15.562Z,21.27
2019-02-27T17:49:57.431Z,22.58
2019-02-27T17:52:38.502Z,23.42
2019-02-27T17:55:18.638Z,22.17
2019-02-27T17:57:59.985Z,23.47
2019-02-27T18:00:41.648Z,25.08
2019-02-27T18:03:21.682Z,27.52
2019-02-27T18:06:01.636Z,25.15
2019-02-27T18:08:42.553Z,25.95
2019-02-27T18:11:23.053Z,24.43
2019-02-27T18:14:02.885Z,31.27
2019-02-27T18:16:50.121Z,28.95
2019-02-27T18:19:30.355Z,28.65
2019-02-27T18:22:14.722Z,31.40
2019-02-27T18:24:55.046Z,30.43
2019-02-27T18:27:34.985Z,26.12
2019-02-27T18:30:20.209Z,19.95
2019-02-27T18:33:01.175Z,17.87
2019-02-27T18:35:41.569Z,20.57
2019-02-27T18:38:27.476Z,20.57
2019-02-27T18:41:03.195Z,14.60
2019-02-27T18:43:43.138Z,16.12
2019-02-27T18:46:24.695Z,16.82
2019-02-27T18:49:04.747Z,17.37
2019-02-27T18:51:46.874Z,20.43
2019-02-27T18:54:29.534Z,17.90
2019-02-27T18:57:11.899Z,18.25
2019-02-27T18:59:51.065Z,18.00
2019-02-27T19:02:30.942Z,22.45
2019-02-27T19:05:13.088Z,19.20
2019-02-27T19:07:54.829Z,16.77
2019-02-27T19:10:34.853Z,16.77
2019-02-27T19:13:14.876Z,17.40
2019-02-27T19:15:54.833Z,15.90
2019-02-27T19:18:34.558Z,18.95
2019-02-27T19:21:15.793Z,19.32
2019-02-27T19:23:55.879Z,21.48
2019-02-27T19:26:36.301Z,17.98
2019-02-27T19:29:16.590Z,18.40
2019-02-27T19:31:56.760Z,19.15
2019-02-27T19:34:36.767Z,15.95
2019-02-27T19:37:16.510Z,19.82
2019-02-27T19:39:57.088Z,18.90
2019-02-27T19:42:37.144Z,19.65
2019-02-27T19:45:17.226Z,19.60
2019-02-27T19:47:57.474Z,21.25
2019-02-27T19:50:37.605Z,22.00
2019-02-27T19:53:17.387Z,20.85
2019-02-27T19:56:00.650Z,19.48
2019-02-27T19:58:38.722Z,21.40
2019-02-27T20:01:18.908Z,19.48
2019-02-27T20:03:58.607Z,19.95
2019-02-27T20:06:38.541Z,21.93
2019-02-27T20:09:20.147Z,22.60
2019-02-27T20:12:00.287Z,19.00
2019-02-27T20:14:40.102Z,21.62
2019-02-27T20:17:39.687Z,21.95
2019-02-27T20:20:21.830Z,22.60
2019-02-27T20:23:03.907Z,21.95
2019-02-27T20:25:44.500Z,21.70
2019-02-27T20:28:25.763Z,20.55
2019-02-27T20:31:09.273Z,22.85
2019-02-27T20:33:55.061Z,19.32
2019-02-27T20:36:35.336Z,19.07
2019-02-27T20:39:18.155Z,21.55
2019-02-27T20:41:59.176Z,22.10
2019-02-27T20:44:39.148Z,27.02
2019-02-27T20:47:21.831Z,21.40
2019-02-27T20:50:02.105Z,21.80
2019-02-27T20:52:43.008Z,25.55
2019-02-27T20:55:22.791Z,23.32
2019-02-27T20:58:02.952Z,16.73
2019-02-27T21:00:43.091Z,21.20
2019-02-27T21:03:26.735Z,18.40
2019-02-27T21:06:05.149Z,22.25
2019-02-27T21:08:45.831Z,22.65
2019-02-27T21:11:29.538Z,20.27
2019-02-27T21:14:15.647Z,23.07
2019-02-27T21:16:56.439Z,23.32
2019-02-27T21:19:37.240Z,24.75
2019-02-27T21:22:18.241Z,20.48
2019-02-27T21:24:58.412Z,22.00
2019-02-27T21:27:38.287Z,20.20
2019-02-27T21:30:19.135Z,23.15
2019-02-27T21:32:59.370Z,20.55
2019-02-27T21:35:39.474Z,20.62
2019-02-27T21:38:20.252Z,24.27
2019-02-27T21:41:00.469Z,20.23
2019-02-27T21:43:40.165Z,21.95
2019-02-27T21:46:20.407Z,26.62
2019-02-27T21:49:00.290Z,22.87
2019-02-27T21:51:40.640Z,26.07
2019-02-27T21:54:23.104Z,22.87
2019-02-27T21:57:04.173Z,23.60
2019-02-27T21:59:45.882Z,25.50
2019-02-27T22:02:27.231Z,21.45
2019-02-27T22:05:09.118Z,19.15
2019-02-27T22:07:49.131Z,19.85
2019-02-27T22:10:29.033Z,18.67
2019-02-27T22:13:10.537Z,20.75
2019-02-27T22:15:55.879Z,19.50
2019-02-27T22:18:34.358Z,25.68
2019-02-27T22:21:17.477Z,19.52
2019-02-27T22:23:57.170Z,20.23
2019-02-27T22:26:37.582Z,21.80
2019-02-27T22:29:18.675Z,20.75
2019-02-27T22:31:58.563Z,22.85
2019-02-27T22:34:39.039Z,18.00
2019-02-27T22:37:18.888Z,21.33
2019-02-27T22:40:06.302Z,24.47
2019-02-27T22:42:45.513Z,20.45
2019-02-27T22:45:25.195Z,21.00
2019-02-27T22:48:05.093Z,21.42
2019-02-27T22:50:45.319Z,26.00
2019-02-27T22:53:26.189Z,20.10
2019-02-27T22:56:07.645Z,22.00
2019-02-27T22:58:51.420Z,21.20
2019-02-27T23:01:49.325Z,20.17
2019-02-27T23:04:30.032Z,20.75
2019-02-27T23:07:09.943Z,21.77
2019-02-27T23:09:49.768Z,22.85
2019-02-27T23:12:31.180Z,18.37
2019-02-27T23:15:12.700Z,20.27
2019-02-27T23:17:52.111Z,22.35
2019-02-27T23:20:31.719Z,17.10
2019-02-27T23:23:11.930Z,21.40
2019-02-27T23:25:51.977Z,22.98
2019-02-27T23:28:52.244Z,24.60
2019-02-27T23:31:35.762Z,23.55
2019-02-27T23:34:15.104Z,20.30
2019-02-27T23:36:55.830Z,19.20
2019-02-27T23:39:39.552Z,21.37
2019-02-27T23:42:17.401Z,22.32
2019-02-27T23:44:57.113Z,19.85
2019-02-27T23:47:36.750Z,22.48
2019-02-27T23:50:16.674Z,21.30
2019-02-27T23:52:56.011Z,20.97
2019-02-27T23:55:35.393Z,23.27
2019-02-27T23:58:14.863Z,19.40
