createdAt,value
2023-03-08T00:00:08.237Z,992.47
2023-03-08T00:01:08.301Z,992.47
2023-03-08T00:02:08.236Z,992.53
2023-03-08T00:03:08.241Z,992.50
2023-03-08T00:04:08.260Z,992.55
2023-03-08T00:05:08.186Z,992.51
2023-03-08T00:06:08.371Z,992.55
2023-03-08T00:07:08.185Z,992.57
2023-03-08T00:08:08.252Z,992.57
2023-03-08T00:09:08.141Z,992.57
2023-03-08T00:10:08.144Z,992.58
2023-03-08T00:11:08.136Z,992.61
2023-03-08T00:12:08.111Z,992.62
2023-03-08T00:13:08.108Z,992.63
2023-03-08T00:14:08.106Z,992.61
2023-03-08T00:15:08.075Z,992.68
2023-03-08T00:16:08.117Z,992.63
2023-03-08T00:17:08.068Z,992.69
2023-03-08T00:18:08.044Z,992.71
2023-03-08T00:19:08.054Z,992.71
2023-03-08T00:20:08.042Z,992.74
2023-03-08T00:21:08.012Z,992.75
2023-03-08T00:22:08.013Z,992.77
2023-03-08T00:23:08.010Z,992.76
2023-03-08T00:24:07.979Z,992.77
2023-03-08T00:25:08.021Z,992.76
2023-03-08T00:26:07.951Z,992.78
2023-03-08T00:27:08.020Z,992.78
2023-03-08T00:28:07.940Z,992.80
2023-03-08T00:29:07.973Z,992.81
2023-03-08T00:30:07.913Z,992.79
2023-03-08T00:31:07.915Z,992.81
2023-03-08T00:32:07.927Z,992.79
2023-03-08T00:33:07.908Z,992.80
2023-03-08T00:34:07.888Z,992.85
2023-03-08T00:35:07.874Z,992.80
2023-03-08T00:36:07.888Z,992.83
2023-03-08T00:37:07.835Z,992.85
2023-03-08T00:38:07.832Z,992.87
2023-03-08T00:39:07.846Z,992.84
2023-03-08T00:40:07.801Z,992.79
2023-03-08T00:41:07.894Z,992.87
2023-03-08T00:42:07.786Z,992.81
2023-03-08T00:43:07.771Z,992.90
2023-03-08T00:44:07.883Z,992.89
2023-03-08T00:45:07.752Z,992.85
2023-03-08T00:46:07.787Z,992.92
2023-03-08T00:47:07.741Z,992.86
2023-03-08T00:48:07.731Z,992.92
2023-03-08T00:49:07.704Z,992.97
2023-03-08T00:50:07.692Z,992.93
2023-03-08T00:51:07.753Z,992.94
2023-03-08T00:52:07.670Z,992.97
2023-03-08T00:53:07.661Z,992.97
2023-03-08T00:54:07.654Z,993.04
2023-03-08T00:55:07.664Z,993.01
2023-03-08T00:56:07.636Z,993.00
2023-03-08T00:57:07.638Z,992.99
2023-03-08T00:58:07.619Z,993.02
2023-03-08T00:59:07.594Z,993.03
2023-03-08T01:00:07.585Z,993.03
2023-03-08T01:01:07.640Z,993.01
2023-03-08T01:02:07.558Z,993.00
2023-03-08T01:03:08.251Z,993.03
2023-03-08T01:04:07.572Z,993.00
2023-03-08T01:05:07.530Z,993.03
2023-03-08T01:06:07.559Z,992.98
2023-03-08T01:07:07.514Z,993.04
2023-03-08T01:08:07.499Z,993.05
2023-03-08T01:09:07.489Z,992.99
2023-03-08T01:10:07.478Z,993.06
2023-03-08T01:11:07.622Z,993.03
2023-03-08T01:12:07.471Z,993.05
2023-03-08T01:13:07.447Z,993.11
2023-03-08T01:14:07.425Z,993.10
2023-03-08T01:15:07.532Z,993.13
2023-03-08T01:16:08.110Z,993.17
2023-03-08T01:17:07.416Z,993.16
2023-03-08T01:18:07.397Z,993.17
2023-03-08T01:19:07.387Z,993.16
2023-03-08T01:20:07.386Z,993.18
2023-03-08T01:21:07.361Z,993.17
2023-03-08T01:22:08.248Z,993.18
2023-03-08T01:23:07.351Z,993.18
2023-03-08T01:24:07.464Z,993.17
2023-03-08T01:25:07.315Z,993.20
2023-03-08T01:26:07.340Z,993.18
2023-03-08T01:27:07.323Z,993.18
2023-03-08T01:28:07.300Z,993.21
2023-03-08T01:29:07.345Z,993.14
2023-03-08T01:30:07.267Z,993.17
2023-03-08T01:31:08.214Z,993.17
2023-03-08T01:32:07.264Z,993.17
2023-03-08T01:33:07.245Z,993.22
2023-03-08T01:34:07.215Z,993.19
2023-03-08T01:35:07.224Z,993.23
2023-03-08T01:36:07.446Z,993.19
2023-03-08T01:37:07.192Z,993.14
2023-03-08T01:38:07.166Z,993.20
2023-03-08T01:39:07.156Z,993.17
2023-03-08T01:40:07.147Z,993.18
2023-03-08T01:41:07.148Z,993.19
2023-03-08T01:42:07.307Z,993.20
2023-03-08T01:43:07.130Z,993.26
2023-03-08T01:44:07.101Z,993.24
2023-03-08T01:45:07.089Z,993.22
2023-03-08T01:46:07.168Z,993.22
2023-03-08T01:47:07.082Z,993.23
2023-03-08T01:48:07.068Z,993.26
2023-03-08T01:49:07.045Z,993.22
2023-03-08T01:50:07.030Z,993.27
2023-03-08T01:51:07.033Z,993.27
2023-03-08T01:52:07.068Z,993.25
2023-03-08T01:53:07.008Z,993.31
2023-03-08T01:54:06.986Z,993.30
2023-03-08T01:55:06.985Z,993.26
2023-03-08T01:56:06.968Z,993.31
2023-03-08T01:57:07.000Z,993.35
2023-03-08T01:58:06.951Z,993.27
2023-03-08T01:59:06.960Z,993.30
2023-03-08T02:00:06.925Z,993.31
2023-03-08T02:01:06.943Z,993.31
2023-03-08T02:02:06.902Z,993.27
2023-03-08T02:03:06.913Z,993.27
2023-03-08T02:04:06.882Z,993.28
2023-03-08T02:05:06.872Z,993.26
2023-03-08T02:06:06.873Z,993.32
2023-03-08T02:07:06.871Z,993.32
2023-03-08T02:08:06.843Z,993.27
2023-03-08T02:09:06.987Z,993.33
2023-03-08T02:10:06.826Z,993.37
2023-03-08T02:11:06.826Z,993.32
2023-03-08T02:12:06.825Z,993.38
2023-03-08T02:13:06.789Z,993.35
2023-03-08T02:14:06.775Z,993.39
2023-03-08T02:15:06.924Z,993.38
2023-03-08T02:16:06.765Z,993.41
2023-03-08T02:17:06.751Z,993.38
2023-03-08T02:18:06.747Z,993.40
2023-03-08T02:19:06.725Z,993.42
2023-03-08T02:20:06.725Z,993.33
2023-03-08T02:21:06.950Z,993.32
2023-03-08T02:22:06.691Z,993.36
2023-03-08T02:23:06.686Z,993.35
2023-03-08T02:24:06.673Z,993.32
2023-03-08T02:25:06.660Z,993.32
2023-03-08T02:26:06.662Z,993.30
2023-03-08T02:27:06.660Z,993.34
2023-03-08T02:28:06.642Z,993.34
2023-03-08T02:29:06.618Z,993.36
2023-03-08T02:30:06.624Z,993.31
2023-03-08T02:31:06.623Z,993.35
2023-03-08T02:32:06.612Z,993.31
2023-03-08T02:33:06.578Z,993.29
2023-03-08T02:34:06.577Z,993.28
2023-03-08T02:35:06.552Z,993.34
2023-03-08T02:36:06.598Z,993.31
2023-03-08T02:37:06.537Z,993.37
2023-03-08T02:38:06.522Z,993.40
2023-03-08T02:39:06.521Z,993.38
2023-03-08T02:40:06.552Z,993.45
2023-03-08T02:41:06.504Z,993.43
2023-03-08T02:42:06.485Z,993.42
2023-03-08T02:43:06.469Z,993.44
2023-03-08T02:44:06.456Z,993.48
2023-03-08T02:45:06.450Z,993.47
2023-03-08T02:46:06.446Z,993.47
2023-03-08T02:47:06.443Z,993.50
2023-03-08T02:48:06.423Z,993.47
2023-03-08T02:49:06.401Z,993.48
2023-03-08T02:50:06.585Z,993.52
2023-03-08T02:51:06.417Z,993.52
2023-03-08T02:52:06.538Z,993.55
2023-03-08T02:53:06.359Z,993.54
2023-03-08T02:54:06.351Z,993.54
2023-03-08T02:55:06.344Z,993.56
2023-03-08T02:56:06.328Z,993.54
2023-03-08T02:57:06.325Z,993.49
2023-03-08T02:58:06.305Z,993.45
2023-03-08T02:59:06.296Z,993.48
2023-03-08T03:00:06.282Z,993.48
2023-03-08T03:01:06.307Z,993.47
2023-03-08T03:02:06.285Z,993.49
2023-03-08T03:03:06.271Z,993.39
2023-03-08T03:04:06.240Z,993.46
2023-03-08T03:05:06.231Z,993.45
2023-03-08T03:06:06.249Z,993.40
2023-03-08T03:07:06.235Z,993.41
2023-03-08T03:08:06.193Z,993.40
2023-03-08T03:09:06.189Z,993.40
2023-03-08T03:10:06.181Z,993.45
2023-03-08T03:11:06.197Z,993.44
2023-03-08T03:12:06.179Z,993.47
2023-03-08T03:13:06.150Z,993.45
2023-03-08T03:14:06.133Z,993.47
2023-03-08T03:15:06.120Z,993.45
2023-03-08T03:16:06.328Z,993.53
2023-03-08T03:17:06.120Z,993.47
2023-03-08T03:18:06.166Z,993.47
2023-03-08T03:19:06.104Z,993.46
2023-03-08T03:20:06.080Z,993.51
2023-03-08T03:21:06.060Z,993.52
2023-03-08T03:22:06.039Z,993.52
2023-03-08T03:23:06.030Z,993.55
2023-03-08T03:24:06.092Z,993.53
2023-03-08T03:25:06.023Z,993.55
2023-03-08T03:26:05.998Z,993.51
2023-03-08T03:27:06.006Z,993.54
2023-03-08T03:28:05.971Z,993.50
2023-03-08T03:29:05.961Z,993.45
2023-03-08T03:30:06.112Z,993.48
2023-03-08T03:31:06.106Z,993.49
2023-03-08T03:32:06.879Z,993.50
2023-03-08T03:33:06.763Z,993.55
2023-03-08T03:34:05.968Z,993.48
2023-03-08T03:35:06.445Z,993.55
2023-03-08T03:36:05.934Z,993.57
2023-03-08T03:37:06.974Z,993.57
2023-03-08T03:38:05.872Z,993.62
2023-03-08T03:39:05.854Z,993.61
2023-03-08T03:40:05.876Z,993.59
2023-03-08T03:41:05.830Z,993.65
2023-03-08T03:42:05.823Z,993.64
2023-03-08T03:43:05.812Z,993.63
2023-03-08T03:44:05.815Z,993.69
2023-03-08T03:45:05.788Z,993.78
2023-03-08T03:46:05.842Z,993.73
2023-03-08T03:47:05.786Z,993.75
2023-03-08T03:48:05.777Z,993.79
2023-03-08T03:49:05.754Z,993.76
2023-03-08T03:50:05.761Z,993.80
2023-03-08T03:51:05.766Z,993.77
2023-03-08T03:52:05.742Z,993.83
2023-03-08T03:53:05.707Z,993.81
2023-03-08T03:54:07.343Z,993.86
2023-03-08T03:55:05.712Z,993.86
2023-03-08T03:56:05.685Z,993.90
2023-03-08T03:57:05.671Z,993.89
2023-03-08T03:58:05.658Z,993.88
2023-03-08T03:59:05.652Z,993.90
2023-03-08T04:00:05.660Z,993.90
2023-03-08T04:01:05.629Z,993.98
2023-03-08T04:02:05.622Z,993.93
2023-03-08T04:03:05.915Z,993.91
2023-03-08T04:04:05.654Z,993.96
2023-03-08T04:05:12.659Z,993.95
2023-03-08T04:06:05.589Z,993.95
2023-03-08T04:07:05.597Z,993.96
2023-03-08T04:08:05.556Z,993.97
2023-03-08T04:09:05.556Z,994.00
2023-03-08T04:10:05.527Z,993.96
2023-03-08T04:11:05.523Z,994.02
2023-03-08T04:12:05.512Z,994.02
2023-03-08T04:13:05.534Z,993.98
2023-03-08T04:14:05.497Z,994.00
2023-03-08T04:15:05.494Z,994.03
2023-03-08T04:16:05.513Z,994.01
2023-03-08T04:17:05.470Z,994.06
2023-03-08T04:18:05.446Z,994.08
2023-03-08T04:19:05.437Z,994.14
2023-03-08T04:20:05.441Z,994.04
2023-03-08T04:21:05.416Z,994.06
2023-03-08T04:22:05.446Z,994.06
2023-03-08T04:23:05.413Z,994.03
2023-03-08T04:24:05.414Z,994.02
2023-03-08T04:25:05.382Z,994.04
2023-03-08T04:26:05.408Z,994.02
2023-03-08T04:27:05.346Z,994.03
2023-03-08T04:28:05.357Z,994.01
2023-03-08T04:29:05.319Z,994.02
2023-03-08T04:30:05.362Z,993.98
2023-03-08T04:31:05.366Z,994.00
2023-03-08T04:32:05.344Z,994.03
2023-03-08T04:33:05.299Z,994.01
2023-03-08T04:34:05.290Z,993.98
2023-03-08T04:35:05.278Z,994.02
2023-03-08T04:36:05.278Z,994.05
2023-03-08T04:37:05.238Z,994.04
2023-03-08T04:38:05.263Z,994.07
2023-03-08T04:39:05.238Z,994.09
2023-03-08T04:40:05.229Z,994.10
2023-03-08T04:41:05.398Z,994.10
2023-03-08T04:42:05.193Z,994.10
2023-03-08T04:43:05.172Z,994.04
2023-03-08T04:44:05.175Z,994.05
2023-03-08T04:45:05.154Z,994.05
2023-03-08T04:46:05.169Z,994.04
2023-03-08T04:47:05.126Z,994.05
2023-03-08T04:48:05.129Z,994.03
2023-03-08T04:49:05.102Z,994.00
2023-03-08T04:50:05.123Z,994.04
2023-03-08T04:51:05.086Z,994.01
2023-03-08T04:52:05.083Z,994.01
2023-03-08T04:53:05.066Z,993.95
2023-03-08T04:54:05.057Z,993.95
2023-03-08T04:55:05.098Z,993.94
2023-03-08T04:56:05.036Z,993.96
2023-03-08T04:57:05.024Z,994.01
2023-03-08T04:58:05.046Z,993.96
2023-03-08T04:59:04.997Z,993.98
2023-03-08T05:00:04.989Z,993.97
2023-03-08T05:01:04.992Z,994.05
2023-03-08T05:02:05.012Z,994.01
2023-03-08T05:03:04.961Z,994.04
2023-03-08T05:04:04.947Z,994.02
2023-03-08T05:05:05.050Z,994.01
2023-03-08T05:06:04.934Z,994.00
2023-03-08T05:07:04.918Z,993.97
2023-03-08T05:08:04.921Z,993.98
2023-03-08T05:09:04.890Z,994.02
2023-03-08T05:10:04.881Z,993.94
2023-03-08T05:11:04.909Z,993.96
2023-03-08T05:12:04.862Z,993.97
2023-03-08T05:13:04.870Z,993.96
2023-03-08T05:14:04.843Z,993.99
2023-03-08T05:15:04.853Z,994.01
2023-03-08T05:16:04.885Z,994.00
2023-03-08T05:17:04.848Z,993.96
2023-03-08T05:18:04.794Z,993.96
2023-03-08T05:19:04.809Z,993.98
2023-03-08T05:20:04.787Z,993.98
2023-03-08T05:21:04.763Z,994.00
2023-03-08T05:22:04.768Z,993.99
2023-03-08T05:23:04.758Z,994.03
2023-03-08T05:24:04.732Z,994.03
2023-03-08T05:25:04.722Z,994.08
2023-03-08T05:26:04.735Z,994.05
2023-03-08T05:27:04.713Z,994.08
2023-03-08T05:28:04.709Z,994.09
2023-03-08T05:29:04.680Z,994.11
2023-03-08T05:30:04.668Z,994.12
2023-03-08T05:31:04.831Z,994.14
2023-03-08T05:32:05.981Z,994.17
2023-03-08T05:33:04.661Z,994.19
2023-03-08T05:34:04.622Z,994.23
2023-03-08T05:35:04.682Z,994.18
2023-03-08T05:36:04.604Z,994.16
2023-03-08T05:37:04.601Z,994.15
2023-03-08T05:38:04.601Z,994.16
2023-03-08T05:39:04.564Z,994.22
2023-03-08T05:40:04.565Z,994.20
2023-03-08T05:41:04.548Z,994.20
2023-03-08T05:42:04.540Z,994.17
2023-03-08T05:43:04.554Z,994.23
2023-03-08T05:44:04.515Z,994.24
2023-03-08T05:45:04.537Z,994.28
2023-03-08T05:46:04.641Z,994.25
2023-03-08T05:47:04.484Z,994.32
2023-03-08T05:48:04.484Z,994.31
2023-03-08T05:49:04.460Z,994.31
2023-03-08T05:50:04.445Z,994.30
2023-03-08T05:51:04.433Z,994.31
2023-03-08T05:52:04.430Z,994.31
2023-03-08T05:53:04.492Z,994.32
2023-03-08T05:54:04.405Z,994.33
2023-03-08T05:55:04.395Z,994.34
2023-03-08T05:56:04.386Z,994.34
2023-03-08T05:57:04.411Z,994.37
2023-03-08T05:58:04.363Z,994.35
2023-03-08T05:59:04.373Z,994.38
2023-03-08T06:00:04.346Z,994.39
2023-03-08T06:01:04.324Z,994.39
2023-03-08T06:02:04.360Z,994.36
2023-03-08T06:03:04.332Z,994.40
2023-03-08T06:04:04.292Z,994.36
2023-03-08T06:05:04.281Z,994.32
2023-03-08T06:06:04.280Z,994.31
2023-03-08T06:07:04.287Z,994.31
2023-03-08T06:08:04.264Z,994.35
2023-03-08T06:09:04.280Z,994.34
2023-03-08T06:10:04.228Z,994.39
2023-03-08T06:11:04.220Z,994.43
2023-03-08T06:12:04.239Z,994.42
2023-03-08T06:13:04.191Z,994.39
2023-03-08T06:14:04.181Z,994.38
2023-03-08T06:15:04.313Z,994.41
2023-03-08T06:16:04.188Z,994.41
2023-03-08T06:17:04.318Z,994.42
2023-03-08T06:18:04.148Z,994.42
2023-03-08T06:19:04.821Z,994.46
2023-03-08T06:20:04.118Z,994.45
2023-03-08T06:21:04.111Z,994.41
2023-03-08T06:22:04.126Z,994.44
2023-03-08T06:23:04.096Z,994.42
2023-03-08T06:24:04.093Z,994.43
2023-03-08T06:25:04.066Z,994.42
2023-03-08T06:26:04.060Z,994.38
2023-03-08T06:27:04.042Z,994.38
2023-03-08T06:28:04.096Z,994.43
2023-03-08T06:29:04.021Z,994.47
2023-03-08T06:30:04.021Z,994.45
2023-03-08T06:31:04.058Z,994.47
2023-03-08T06:32:03.993Z,994.44
2023-03-08T06:33:04.035Z,994.49
2023-03-08T06:34:03.978Z,994.49
2023-03-08T06:35:03.963Z,994.48
2023-03-08T06:36:03.960Z,994.51
2023-03-08T06:37:03.972Z,994.49
2023-03-08T06:38:03.948Z,994.52
2023-03-08T06:39:03.916Z,994.50
2023-03-08T06:40:03.922Z,994.53
2023-03-08T06:41:03.908Z,994.52
2023-03-08T06:42:03.894Z,994.48
2023-03-08T06:43:03.900Z,994.50
2023-03-08T06:44:03.864Z,994.49
2023-03-08T06:45:03.870Z,994.49
2023-03-08T06:46:03.858Z,994.51
2023-03-08T06:47:04.010Z,994.55
2023-03-08T06:48:03.836Z,994.54
2023-03-08T06:49:03.805Z,994.48
2023-03-08T06:50:03.802Z,994.51
2023-03-08T06:51:03.816Z,994.50
2023-03-08T06:52:03.775Z,994.49
2023-03-08T06:53:03.767Z,994.46
2023-03-08T06:54:03.756Z,994.47
2023-03-08T06:55:03.746Z,994.46
2023-03-08T06:56:03.756Z,994.39
2023-03-08T06:57:05.726Z,994.38
2023-03-08T06:58:03.711Z,994.37
2023-03-08T06:59:03.744Z,994.38
2023-03-08T07:00:03.695Z,994.36
2023-03-08T07:01:03.898Z,994.32
2023-03-08T07:02:03.667Z,994.30
2023-03-08T07:03:03.699Z,994.31
2023-03-08T07:04:03.811Z,994.25
2023-03-08T07:05:03.632Z,994.22
2023-03-08T07:06:03.628Z,994.25
2023-03-08T07:07:03.676Z,994.19
2023-03-08T07:08:03.602Z,994.16
2023-03-08T07:09:03.584Z,994.19
2023-03-08T07:10:03.571Z,994.24
2023-03-08T07:11:03.566Z,994.27
2023-03-08T07:12:03.565Z,994.24
2023-03-08T07:13:03.614Z,994.20
2023-03-08T07:14:03.532Z,994.25
2023-03-08T07:15:03.518Z,994.23
2023-03-08T07:16:03.546Z,994.22
2023-03-08T07:17:03.528Z,994.16
2023-03-08T07:18:03.481Z,994.19
2023-03-08T07:19:03.493Z,994.14
2023-03-08T07:20:03.461Z,994.20
2023-03-08T07:21:03.450Z,994.19
2023-03-08T07:22:03.465Z,994.20
2023-03-08T07:23:03.618Z,994.18
2023-03-08T07:24:03.455Z,994.15
2023-03-08T07:25:03.424Z,994.18
2023-03-08T07:26:03.407Z,994.18
2023-03-08T07:27:03.394Z,994.19
2023-03-08T07:28:03.381Z,994.17
2023-03-08T07:29:03.355Z,994.25
2023-03-08T07:30:03.349Z,994.16
2023-03-08T07:31:03.341Z,994.17
2023-03-08T07:32:03.488Z,994.17
2023-03-08T07:33:03.432Z,994.09
2023-03-08T07:34:03.338Z,994.11
2023-03-08T07:35:03.330Z,994.08
2023-03-08T07:36:03.489Z,994.13
2023-03-08T07:37:03.298Z,994.14
2023-03-08T07:38:03.281Z,994.13
2023-03-08T07:39:03.253Z,994.09
2023-03-08T07:40:03.243Z,994.08
2023-03-08T07:41:03.223Z,994.06
2023-03-08T07:42:03.271Z,994.16
2023-03-08T07:43:03.225Z,994.16
2023-03-08T07:44:03.212Z,994.19
2023-03-08T07:45:03.185Z,994.11
2023-03-08T07:46:03.225Z,994.17
2023-03-08T07:47:03.201Z,994.17
2023-03-08T07:48:03.147Z,994.06
2023-03-08T07:49:03.252Z,994.14
2023-03-08T07:50:03.131Z,994.13
2023-03-08T07:51:03.255Z,994.10
2023-03-08T07:52:03.150Z,994.02
2023-03-08T07:53:03.134Z,994.19
2023-03-08T07:54:03.084Z,994.26
2023-03-08T07:55:03.070Z,994.22
2023-03-08T07:56:03.074Z,994.21
2023-03-08T07:57:03.063Z,994.26
2023-03-08T07:58:03.056Z,994.20
2023-03-08T07:59:03.048Z,994.16
2023-03-08T08:00:03.016Z,994.09
2023-03-08T08:01:03.007Z,994.23
2023-03-08T08:02:03.046Z,994.18
2023-03-08T08:03:03.123Z,994.15
2023-03-08T08:04:03.045Z,994.21
2023-03-08T08:05:03.042Z,994.20
2023-03-08T08:06:02.952Z,994.14
2023-03-08T08:07:05.036Z,994.08
2023-03-08T08:08:02.928Z,994.15
2023-03-08T08:09:02.926Z,994.10
2023-03-08T08:10:02.917Z,994.05
2023-03-08T08:11:02.915Z,994.14
2023-03-08T08:12:02.897Z,994.14
2023-03-08T08:13:02.877Z,994.14
2023-03-08T08:14:02.859Z,994.02
2023-03-08T08:15:02.854Z,994.09
2023-03-08T08:16:02.856Z,994.21
2023-03-08T08:17:02.828Z,994.19
2023-03-08T08:18:02.826Z,994.20
2023-03-08T08:19:02.810Z,994.12
2023-03-08T08:20:02.795Z,994.12
2023-03-08T08:21:02.781Z,994.10
2023-03-08T08:22:02.816Z,994.17
2023-03-08T08:23:02.782Z,994.07
2023-03-08T08:24:02.748Z,994.17
2023-03-08T08:25:02.733Z,994.15
2023-03-08T08:26:02.743Z,993.99
2023-03-08T08:27:02.829Z,994.14
2023-03-08T08:28:02.697Z,994.10
2023-03-08T08:29:02.688Z,994.15
2023-03-08T08:30:02.674Z,994.14
2023-03-08T08:31:02.917Z,994.13
2023-03-08T08:32:02.648Z,994.12
2023-03-08T08:33:02.651Z,994.11
2023-03-08T08:34:02.636Z,994.12
2023-03-08T08:35:02.627Z,994.07
2023-03-08T08:36:02.686Z,993.92
2023-03-08T08:37:02.605Z,994.07
2023-03-08T08:38:02.589Z,994.05
2023-03-08T08:39:02.773Z,993.96
2023-03-08T08:40:02.564Z,993.90
2023-03-08T08:41:02.577Z,994.07
2023-03-08T08:42:02.538Z,994.00
2023-03-08T08:43:02.536Z,993.99
2023-03-08T08:44:02.517Z,994.06
2023-03-08T08:45:02.508Z,993.98
2023-03-08T08:46:02.599Z,993.97
2023-03-08T08:47:02.480Z,993.99
2023-03-08T08:48:02.476Z,993.96
2023-03-08T08:49:02.502Z,994.00
2023-03-08T08:50:02.451Z,994.00
2023-03-08T08:51:02.503Z,993.84
2023-03-08T08:52:02.425Z,993.94
2023-03-08T08:53:02.494Z,993.91
2023-03-08T08:54:02.449Z,993.79
2023-03-08T08:55:02.446Z,993.81
2023-03-08T08:56:02.424Z,993.84
2023-03-08T08:57:02.369Z,993.81
2023-03-08T08:58:02.369Z,993.86
2023-03-08T08:59:02.395Z,993.66
2023-03-08T09:00:02.336Z,993.64
2023-03-08T09:01:02.352Z,993.61
2023-03-08T09:02:02.486Z,993.63
2023-03-08T09:03:02.317Z,993.62
2023-03-08T09:04:02.328Z,993.54
2023-03-08T09:05:02.326Z,993.53
2023-03-08T09:06:02.294Z,993.59
2023-03-08T09:07:02.285Z,993.57
2023-03-08T09:08:02.250Z,993.50
2023-03-08T09:09:02.242Z,993.52
2023-03-08T09:10:02.257Z,993.64
2023-03-08T09:11:02.235Z,993.49
2023-03-08T09:12:02.228Z,993.49
2023-03-08T09:13:02.223Z,993.67
2023-03-08T09:14:02.176Z,993.68
2023-03-08T09:15:02.167Z,993.68
2023-03-08T09:16:02.197Z,993.49
2023-03-08T09:17:02.148Z,993.58
2023-03-08T09:18:02.131Z,993.58
2023-03-08T09:19:02.131Z,993.50
2023-03-08T09:20:02.108Z,993.50
2023-03-08T09:21:02.107Z,993.53
2023-03-08T09:22:02.111Z,993.54
2023-03-08T09:23:02.140Z,993.59
2023-03-08T09:24:02.116Z,993.56
2023-03-08T09:25:02.058Z,993.53
2023-03-08T09:26:02.620Z,993.55
2023-03-08T09:27:02.067Z,993.60
2023-03-08T09:28:02.073Z,993.60
2023-03-08T09:29:02.014Z,993.68
2023-03-08T09:30:02.033Z,993.66
2023-03-08T09:31:02.010Z,993.60
2023-03-08T09:32:02.037Z,993.62
2023-03-08T09:33:01.968Z,993.60
2023-03-08T09:34:01.961Z,993.59
2023-03-08T09:35:01.965Z,993.57
2023-03-08T09:36:02.045Z,993.57
2023-03-08T09:37:01.938Z,993.55
2023-03-08T09:38:01.917Z,993.58
2023-03-08T09:39:01.903Z,993.61
2023-03-08T09:40:01.934Z,993.59
2023-03-08T09:41:01.899Z,993.62
2023-03-08T09:42:01.871Z,993.55
2023-03-08T09:43:01.887Z,993.53
2023-03-08T09:44:01.848Z,993.52
2023-03-08T09:45:01.854Z,993.51
2023-03-08T09:46:01.874Z,993.48
2023-03-08T09:47:01.817Z,993.54
2023-03-08T09:48:01.882Z,993.58
2023-03-08T09:49:01.795Z,993.55
2023-03-08T09:50:01.777Z,993.57
2023-03-08T09:51:01.804Z,993.57
2023-03-08T09:52:01.788Z,993.60
2023-03-08T09:53:01.773Z,993.58
2023-03-08T09:54:01.734Z,993.54
2023-03-08T09:55:01.838Z,993.54
2023-03-08T09:56:01.729Z,993.56
2023-03-08T09:57:01.700Z,993.57
2023-03-08T09:58:01.852Z,993.46
2023-03-08T09:59:01.714Z,993.44
2023-03-08T10:00:01.674Z,993.43
2023-03-08T10:01:01.698Z,993.38
2023-03-08T10:02:01.661Z,993.35
2023-03-08T10:03:01.679Z,993.40
2023-03-08T10:04:01.693Z,993.37
2023-03-08T10:05:12.266Z,993.43
2023-03-08T10:07:11.380Z,993.43
2023-03-08T10:08:11.425Z,993.28
2023-03-08T10:09:11.340Z,993.25
2023-03-08T10:10:11.336Z,993.24
2023-03-08T10:11:11.333Z,993.25
2023-03-08T10:12:13.346Z,993.37
2023-03-08T10:13:11.302Z,993.42
2023-03-08T10:14:11.475Z,993.38
2023-03-08T10:15:11.271Z,993.39
2023-03-08T10:16:11.277Z,993.35
2023-03-08T10:17:11.244Z,993.29
2023-03-08T10:18:11.255Z,993.33
2023-03-08T10:19:11.224Z,993.26
2023-03-08T10:20:11.215Z,993.22
2023-03-08T10:21:11.250Z,993.05
2023-03-08T10:22:11.199Z,993.14
2023-03-08T10:23:11.186Z,993.02
2023-03-08T10:24:19.112Z,993.03
2023-03-08T10:25:11.221Z,992.97
2023-03-08T10:26:11.148Z,993.06
2023-03-08T10:27:11.143Z,993.03
2023-03-08T10:28:11.131Z,993.01
2023-03-08T10:29:11.122Z,993.11
2023-03-08T10:30:11.138Z,993.12
2023-03-08T10:31:11.142Z,993.08
2023-03-08T10:32:11.169Z,993.11
2023-03-08T10:33:11.071Z,993.09
2023-03-08T10:34:11.089Z,993.03
2023-03-08T10:35:11.053Z,993.08
2023-03-08T10:36:11.066Z,993.18
2023-03-08T10:37:11.086Z,993.22
2023-03-08T10:38:11.025Z,993.25
2023-03-08T10:39:11.015Z,993.23
2023-03-08T10:40:11.038Z,993.18
2023-03-08T10:41:10.988Z,993.16
2023-03-08T10:42:10.979Z,993.11
2023-03-08T10:43:10.960Z,993.11
2023-03-08T10:44:10.951Z,993.06
2023-03-08T10:45:10.956Z,993.05
2023-03-08T10:46:11.083Z,993.11
2023-03-08T10:47:11.649Z,993.07
2023-03-08T10:48:10.911Z,993.13
2023-03-08T10:49:10.916Z,993.10
2023-03-08T10:50:10.915Z,993.04
2023-03-08T10:51:10.891Z,993.07
2023-03-08T10:52:11.031Z,993.08
2023-03-08T10:53:10.879Z,993.10
2023-03-08T10:54:10.862Z,993.08
2023-03-08T10:55:10.825Z,993.00
2023-03-08T10:56:10.879Z,992.99
2023-03-08T10:57:10.809Z,992.99
2023-03-08T10:58:10.800Z,992.99
2023-03-08T10:59:10.796Z,992.92
2023-03-08T11:00:12.137Z,992.92
2023-03-08T11:01:10.763Z,992.93
2023-03-08T11:02:10.772Z,992.91
2023-03-08T11:03:10.737Z,993.01
2023-03-08T11:04:10.774Z,992.85
2023-03-08T11:05:10.737Z,992.88
2023-03-08T11:06:12.271Z,992.84
2023-03-08T11:07:10.705Z,992.88
2023-03-08T11:08:10.709Z,992.80
2023-03-08T11:09:10.694Z,992.78
2023-03-08T11:10:10.679Z,992.64
2023-03-08T11:11:10.697Z,992.68
2023-03-08T11:12:11.749Z,992.64
2023-03-08T11:13:10.645Z,992.69
2023-03-08T11:14:10.614Z,992.71
2023-03-08T11:15:10.618Z,992.68
2023-03-08T11:16:10.633Z,992.66
2023-03-08T11:17:10.584Z,992.73
2023-03-08T11:18:12.439Z,992.75
2023-03-08T11:19:10.656Z,992.70
2023-03-08T11:20:10.587Z,992.74
2023-03-08T11:21:10.538Z,992.75
2023-03-08T11:22:10.527Z,992.71
2023-03-08T11:23:10.515Z,992.65
2023-03-08T11:24:10.561Z,992.65
2023-03-08T11:25:10.515Z,992.64
2023-03-08T11:26:10.487Z,992.60
2023-03-08T11:27:10.646Z,992.56
2023-03-08T11:28:10.521Z,992.58
2023-03-08T11:29:10.538Z,992.52
2023-03-08T11:30:12.627Z,992.56
2023-03-08T11:31:10.490Z,992.48
2023-03-08T11:32:10.480Z,992.50
2023-03-08T11:33:10.681Z,992.47
2023-03-08T11:34:10.553Z,992.46
2023-03-08T11:35:10.435Z,992.36
2023-03-08T11:36:12.973Z,992.34
2023-03-08T11:37:10.372Z,992.30
2023-03-08T11:38:10.358Z,992.36
2023-03-08T11:39:10.341Z,992.35
2023-03-08T11:40:10.329Z,992.28
2023-03-08T11:41:10.412Z,992.32
2023-03-08T11:42:12.425Z,992.32
2023-03-08T11:43:10.301Z,992.33
2023-03-08T11:44:10.282Z,992.27
2023-03-08T11:45:10.270Z,992.28
2023-03-08T11:46:10.765Z,992.24
2023-03-08T11:47:10.246Z,992.26
2023-03-08T11:48:12.351Z,992.24
2023-03-08T11:49:10.228Z,992.23
2023-03-08T11:50:10.276Z,992.23
2023-03-08T11:51:10.204Z,992.19
2023-03-08T11:52:10.205Z,992.18
2023-03-08T11:53:10.188Z,992.20
2023-03-08T11:54:10.183Z,992.18
2023-03-08T11:55:10.201Z,992.18
2023-03-08T11:56:10.164Z,992.18
2023-03-08T11:57:10.148Z,992.10
2023-03-08T11:58:10.140Z,992.11
2023-03-08T11:59:10.123Z,992.14
2023-03-08T12:00:10.208Z,992.11
2023-03-08T12:01:10.158Z,992.11
2023-03-08T12:02:10.256Z,992.10
2023-03-08T12:03:10.121Z,992.16
2023-03-08T12:04:10.170Z,992.12
2023-03-08T12:05:10.093Z,992.12
2023-03-08T12:06:22.716Z,992.10
2023-03-08T12:07:11.784Z,992.13
2023-03-08T12:08:10.060Z,992.07
2023-03-08T12:09:16.954Z,992.04
2023-03-08T12:10:10.157Z,992.03
2023-03-08T12:11:10.141Z,991.99
2023-03-08T12:12:10.036Z,992.03
2023-03-08T12:13:11.604Z,991.95
2023-03-08T12:14:09.975Z,991.95
2023-03-08T12:15:09.999Z,991.95
2023-03-08T12:16:09.937Z,991.93
2023-03-08T12:17:10.146Z,991.93
2023-03-08T12:18:09.918Z,991.89
2023-03-08T12:19:09.899Z,991.88
2023-03-08T12:20:09.903Z,991.88
2023-03-08T12:21:09.897Z,991.94
2023-03-08T12:22:09.873Z,991.84
2023-03-08T12:23:09.937Z,991.83
2023-03-08T12:24:09.905Z,991.87
2023-03-08T12:25:09.858Z,991.85
2023-03-08T12:26:09.854Z,991.84
2023-03-08T12:27:09.820Z,991.83
2023-03-08T12:28:09.878Z,991.82
2023-03-08T12:29:09.858Z,991.82