createdAt,value
2019-01-09T00:01:38.466Z,88.00
2019-01-09T00:04:09.247Z,87.50
2019-01-09T00:06:39.956Z,87.10
2019-01-09T00:09:11.152Z,87.50
2019-01-09T00:11:42.420Z,87.60
2019-01-09T00:14:13.570Z,88.00
2019-01-09T00:16:44.271Z,87.70
2019-01-09T00:19:15.418Z,87.70
2019-01-09T00:21:46.242Z,87.50
2019-01-09T00:24:17.049Z,87.40
2019-01-09T00:26:51.203Z,88.10
2019-01-09T00:29:22.040Z,87.50
2019-01-09T00:31:52.834Z,87.60
2019-01-09T00:34:23.605Z,87.20
2019-01-09T00:36:54.500Z,87.30
2019-01-09T00:39:25.586Z,87.30
2019-01-09T00:41:56.415Z,87.50
2019-01-09T00:44:27.474Z,87.10
2019-01-09T00:46:58.609Z,86.90
2019-01-09T00:49:29.300Z,87.00
2019-01-09T00:52:00.260Z,87.20
2019-01-09T00:54:31.430Z,86.30
2019-01-09T00:57:02.166Z,86.50
2019-01-09T00:59:33.056Z,86.70
2019-01-09T01:02:29.763Z,86.50
2019-01-09T01:05:12.988Z,86.90
2019-01-09T01:08:09.196Z,87.10
2019-01-09T01:10:57.742Z,87.30
2019-01-09T01:13:34.289Z,87.20
2019-01-09T01:16:33.951Z,86.80
2019-01-09T01:19:24.376Z,86.40
2019-01-09T01:21:58.126Z,86.80
2019-01-09T01:24:47.039Z,86.40
2019-01-09T01:27:26.318Z,86.10
2019-01-09T01:30:21.173Z,86.50
2019-01-09T01:33:00.924Z,86.90
2019-01-09T01:35:43.685Z,86.70
2019-01-09T01:38:41.475Z,85.80
2019-01-09T01:41:33.701Z,85.90
2019-01-09T01:44:16.803Z,86.10
2019-01-09T01:47:08.747Z,86.40
2019-01-09T01:49:58.958Z,86.50
2019-01-09T01:52:41.227Z,86.10
2019-01-09T01:55:27.330Z,86.70
2019-01-09T01:58:18.779Z,86.40
2019-01-09T02:01:01.477Z,86.50
2019-01-09T02:03:46.553Z,86.20
2019-01-09T02:06:22.875Z,86.20
2019-01-09T02:08:59.483Z,85.40
2019-01-09T02:11:36.349Z,85.90
2019-01-09T02:14:27.787Z,85.30
2019-01-09T02:17:19.377Z,86.30
2019-01-09T02:19:56.156Z,85.30
2019-01-09T02:22:57.537Z,85.60
2019-01-09T02:25:46.279Z,85.40
2019-01-09T02:28:22.272Z,85.90
2019-01-09T02:31:17.274Z,86.60
2019-01-09T02:33:48.215Z,86.20
2019-01-09T02:36:19.426Z,85.60
2019-01-09T02:38:50.633Z,86.10
2019-01-09T02:41:21.547Z,85.70
2019-01-09T02:43:52.217Z,85.90
2019-01-09T02:46:23.009Z,85.50
2019-01-09T02:48:53.778Z,85.90
2019-01-09T02:51:24.572Z,86.00
2019-01-09T02:53:55.376Z,86.00
2019-01-09T02:56:26.527Z,85.80
2019-01-09T02:58:57.785Z,85.30
2019-01-09T03:01:28.636Z,85.80
2019-01-09T03:03:59.437Z,85.60
2019-01-09T03:06:30.312Z,85.90
2019-01-09T03:09:00.942Z,86.20
2019-01-09T03:11:32.257Z,85.80
2019-01-09T03:14:03.131Z,86.10
2019-01-09T03:16:34.238Z,86.10
2019-01-09T03:19:05.633Z,85.50
2019-01-09T03:21:36.621Z,86.20
2019-01-09T03:24:07.549Z,85.70
2019-01-09T03:26:38.337Z,85.50
2019-01-09T03:29:09.861Z,85.30
2019-01-09T03:31:40.666Z,85.80
2019-01-09T03:34:11.840Z,85.20
2019-01-09T03:36:42.974Z,85.70
2019-01-09T03:39:13.786Z,85.70
2019-01-09T03:41:44.697Z,85.80
2019-01-09T03:44:15.406Z,85.00
2019-01-09T03:46:46.316Z,85.10
2019-01-09T03:49:17.633Z,84.40
2019-01-09T03:51:48.809Z,85.10
2019-01-09T03:54:20.565Z,85.50
2019-01-09T03:56:51.386Z,84.80
2019-01-09T03:59:22.204Z,84.80
2019-01-09T04:01:52.996Z,84.80
2019-01-09T04:04:23.781Z,85.00
2019-01-09T04:06:54.671Z,85.50
2019-01-09T04:09:25.410Z,85.10
2019-01-09T04:11:56.405Z,85.10
2019-01-09T04:14:27.477Z,85.10
2019-01-09T04:16:58.126Z,85.00
2019-01-09T04:19:29.336Z,85.70
2019-01-09T04:22:00.477Z,85.20
2019-01-09T04:24:31.630Z,85.10
2019-01-09T04:27:03.180Z,85.40
2019-01-09T04:29:33.884Z,85.90
2019-01-09T04:32:04.679Z,85.00
2019-01-09T04:34:35.456Z,85.00
2019-01-09T04:37:06.726Z,85.10
2019-01-09T04:39:38.275Z,85.10
2019-01-09T04:42:09.039Z,84.70
2019-01-09T04:44:40.151Z,85.20
2019-01-09T04:47:11.161Z,85.40
2019-01-09T04:49:42.202Z,85.60
2019-01-09T04:52:13.057Z,84.90
2019-01-09T04:54:44.035Z,84.80
2019-01-09T04:57:14.999Z,85.20
2019-01-09T04:59:46.292Z,85.00
2019-01-09T05:02:17.271Z,85.60
2019-01-09T05:04:49.438Z,85.30
2019-01-09T05:07:20.466Z,84.90
2019-01-09T05:09:53.655Z,85.00
2019-01-09T05:12:24.352Z,85.00
2019-01-09T05:14:55.138Z,84.70
2019-01-09T05:17:26.449Z,85.10
2019-01-09T05:19:57.205Z,85.60
2019-01-09T05:22:27.872Z,85.00
2019-01-09T05:24:58.677Z,85.40
2019-01-09T05:27:29.540Z,84.70
2019-01-09T05:30:02.410Z,86.00
2019-01-09T05:32:36.553Z,83.40
2019-01-09T05:35:08.344Z,84.10
2019-01-09T05:37:38.826Z,84.80
2019-01-09T05:40:10.007Z,84.40
2019-01-09T05:42:40.651Z,84.40
2019-01-09T05:45:14.518Z,84.50
2019-01-09T05:47:45.316Z,84.60
2019-01-09T05:50:15.945Z,85.00
2019-01-09T05:52:46.820Z,84.80
2019-01-09T05:55:18.100Z,84.80
2019-01-09T05:57:49.235Z,84.80
2019-01-09T06:00:20.196Z,84.90
2019-01-09T06:02:50.884Z,84.90
2019-01-09T06:05:21.829Z,84.70
2019-01-09T06:07:52.634Z,84.80
2019-01-09T06:10:23.384Z,84.80
2019-01-09T06:12:54.178Z,84.40
2019-01-09T06:15:25.063Z,84.70
2019-01-09T06:17:56.096Z,84.60
2019-01-09T06:20:26.893Z,84.60
2019-01-09T06:22:58.416Z,84.50
2019-01-09T06:25:29.113Z,84.30
2019-01-09T06:28:00.495Z,84.60
2019-01-09T06:30:31.306Z,85.00
2019-01-09T06:33:02.588Z,84.50
2019-01-09T06:35:33.302Z,84.50
2019-01-09T06:38:04.871Z,84.80
2019-01-09T06:40:35.582Z,84.30
2019-01-09T06:43:06.365Z,84.70
2019-01-09T06:45:37.047Z,84.60
2019-01-09T06:48:07.818Z,84.40
2019-01-09T06:50:38.943Z,84.80
2019-01-09T06:53:10.149Z,84.30
2019-01-09T06:55:41.254Z,84.70
2019-01-09T06:58:12.378Z,84.60
2019-01-09T07:00:45.162Z,84.60
2019-01-09T07:03:16.506Z,83.50
2019-01-09T07:05:47.510Z,84.90
2019-01-09T07:08:19.897Z,85.00
2019-01-09T07:10:51.066Z,84.50
2019-01-09T07:13:21.839Z,84.40
2019-01-09T07:15:52.614Z,84.00
2019-01-09T07:18:23.500Z,83.70
2019-01-09T07:20:54.356Z,83.60
2019-01-09T07:23:25.691Z,83.60
2019-01-09T07:25:58.358Z,83.40
2019-01-09T07:28:29.083Z,83.40
2019-01-09T07:31:00.062Z,83.30
2019-01-09T07:33:30.937Z,84.00
2019-01-09T07:36:02.879Z,83.20
2019-01-09T07:38:34.046Z,83.10
2019-01-09T07:41:05.165Z,82.80
2019-01-09T07:43:36.017Z,83.00
2019-01-09T07:46:06.929Z,83.00
2019-01-09T07:48:37.785Z,82.90
2019-01-09T07:51:09.233Z,82.80
2019-01-09T07:53:40.139Z,82.80
2019-01-09T07:56:11.114Z,83.00
2019-01-09T07:58:42.456Z,83.00
2019-01-09T08:01:13.906Z,82.70
2019-01-09T08:03:45.272Z,83.00
2019-01-09T08:06:16.281Z,83.10
2019-01-09T08:08:47.275Z,82.80
2019-01-09T08:11:18.279Z,82.80
2019-01-09T08:13:49.112Z,82.90
2019-01-09T08:16:19.971Z,82.80
2019-01-09T08:18:50.984Z,82.90
2019-01-09T08:21:22.474Z,83.00
2019-01-09T08:23:53.474Z,83.00
2019-01-09T08:26:24.606Z,82.80
2019-01-09T08:28:55.879Z,82.80
2019-01-09T08:31:27.932Z,82.70
2019-01-09T08:34:01.934Z,82.90
2019-01-09T08:36:33.401Z,82.70
2019-01-09T08:39:05.733Z,83.10
2019-01-09T08:41:36.802Z,83.00
2019-01-09T08:44:07.728Z,83.10
2019-01-09T08:46:38.655Z,83.00
2019-01-09T08:49:09.632Z,82.80
2019-01-09T08:51:40.410Z,82.90
2019-01-09T08:54:11.282Z,82.80
2019-01-09T08:56:42.077Z,82.80
2019-01-09T08:59:13.394Z,83.00
2019-01-09T09:01:44.539Z,83.10
2019-01-09T09:04:15.463Z,82.90
2019-01-09T09:06:46.255Z,83.40
2019-01-09T09:09:17.792Z,83.20
2019-01-09T09:11:49.005Z,83.20
2019-01-09T09:14:20.352Z,83.30
2019-01-09T09:16:51.278Z,82.80
2019-01-09T09:19:22.842Z,82.80
2019-01-09T09:21:56.685Z,82.80
2019-01-09T09:24:27.585Z,82.80
2019-01-09T09:26:58.740Z,82.70
2019-01-09T09:29:32.022Z,83.10
2019-01-09T09:32:02.529Z,82.90
2019-01-09T09:34:33.464Z,82.40
2019-01-09T09:37:04.579Z,82.50
2019-01-09T09:39:35.242Z,82.10
2019-01-09T09:42:06.078Z,82.10
2019-01-09T09:44:36.877Z,82.10
2019-01-09T09:47:07.651Z,82.20
2019-01-09T09:49:38.919Z,82.30
2019-01-09T09:52:09.813Z,81.70
2019-01-09T09:54:40.979Z,81.70
2019-01-09T09:57:11.768Z,81.20
2019-01-09T09:59:43.648Z,80.90
2019-01-09T10:02:17.804Z,80.90
2019-01-09T10:04:49.259Z,80.60
2019-01-09T10:07:20.040Z,80.60
2019-01-09T10:09:50.693Z,80.40
2019-01-09T10:12:21.554Z,80.10
2019-01-09T10:14:52.809Z,80.30
2019-01-09T10:17:23.628Z,80.50
2019-01-09T10:19:54.515Z,80.90
2019-01-09T10:22:25.822Z,81.20
2019-01-09T10:24:56.645Z,80.80
2019-01-09T10:27:28.013Z,81.70
2019-01-09T10:29:59.255Z,80.90
2019-01-09T10:32:30.093Z,81.10
2019-01-09T10:35:00.977Z,81.30
2019-01-09T10:37:32.069Z,81.50
2019-01-09T10:40:03.229Z,81.80
2019-01-09T10:42:34.256Z,81.70
2019-01-09T10:45:06.133Z,81.40
2019-01-09T10:47:36.942Z,81.90
2019-01-09T10:50:10.857Z,81.70
2019-01-09T10:52:41.967Z,81.70
2019-01-09T10:55:14.823Z,81.90
2019-01-09T10:57:45.866Z,79.10
2019-01-09T11:00:22.397Z,80.70
2019-01-09T11:02:53.294Z,80.70
2019-01-09T11:05:24.445Z,80.90
2019-01-09T11:07:55.905Z,80.50
2019-01-09T11:10:27.046Z,80.70
2019-01-09T11:12:58.312Z,81.00
2019-01-09T11:15:29.438Z,80.90
2019-01-09T11:18:00.603Z,80.60
2019-01-09T11:20:31.359Z,81.00
2019-01-09T11:23:02.224Z,81.00
2019-01-09T11:25:33.157Z,82.00
2019-01-09T11:28:03.992Z,81.50
2019-01-09T11:30:34.731Z,81.20
2019-01-09T11:33:06.129Z,81.50
2019-01-09T11:35:37.145Z,81.50
2019-01-09T11:38:07.827Z,81.40
2019-01-09T11:40:39.231Z,81.30
2019-01-09T11:43:10.011Z,81.30
2019-01-09T11:45:41.370Z,81.00
2019-01-09T11:48:14.324Z,80.90
2019-01-09T11:50:44.981Z,80.50
2019-01-09T11:53:18.200Z,81.10
2019-01-09T11:55:48.990Z,80.40
2019-01-09T11:58:19.768Z,80.60
2019-01-09T12:00:50.826Z,81.00
2019-01-09T12:03:21.734Z,80.40
2019-01-09T12:05:52.936Z,80.70
2019-01-09T12:08:23.807Z,81.10
2019-01-09T12:10:54.831Z,81.10
2019-01-09T12:13:25.784Z,81.50
2019-01-09T12:15:56.442Z,80.70
2019-01-09T12:18:27.608Z,81.10
2019-01-09T12:20:58.455Z,81.70
2019-01-09T12:23:29.447Z,81.30
2019-01-09T12:26:02.990Z,81.60
2019-01-09T12:28:34.026Z,80.50
2019-01-09T12:31:05.109Z,80.90
2019-01-09T12:33:36.021Z,80.90
2019-01-09T12:36:07.249Z,80.90
2019-01-09T12:38:38.411Z,80.30
2019-01-09T12:41:09.940Z,81.00
2019-01-09T12:43:40.919Z,81.40
2019-01-09T12:46:11.760Z,81.50
2019-01-09T12:48:42.550Z,80.80
2019-01-09T12:51:13.505Z,80.50
2019-01-09T12:53:44.857Z,80.80
2019-01-09T12:56:15.644Z,80.80
2019-01-09T12:58:46.411Z,81.00
2019-01-09T13:01:17.371Z,80.50
2019-01-09T13:03:48.618Z,81.30
2019-01-09T13:06:20.184Z,81.10
2019-01-09T13:08:51.144Z,80.80
2019-01-09T13:11:22.026Z,80.40
2019-01-09T13:13:52.868Z,80.60
2019-01-09T13:16:23.747Z,81.00
2019-01-09T13:18:54.591Z,81.10
2019-01-09T13:21:25.550Z,81.30
2019-01-09T13:23:57.273Z,81.00
2019-01-09T13:26:28.298Z,80.70
2019-01-09T13:28:59.431Z,80.50
2019-01-09T13:31:30.131Z,80.70
2019-01-09T13:34:01.306Z,80.50
2019-01-09T13:36:32.159Z,80.70
2019-01-09T13:39:04.206Z,80.90
2019-01-09T13:41:35.047Z,81.00
2019-01-09T13:44:05.612Z,80.80
2019-01-09T13:46:36.819Z,81.00
2019-01-09T13:49:07.898Z,81.10
2019-01-09T13:51:38.785Z,80.70
2019-01-09T13:54:09.866Z,80.40
2019-01-09T13:56:40.985Z,80.50
2019-01-09T13:59:12.099Z,81.10
2019-01-09T14:01:43.001Z,81.20
2019-01-09T14:04:13.881Z,81.10
2019-01-09T14:06:46.567Z,81.40
2019-01-09T14:09:17.722Z,81.40
2019-01-09T14:11:48.599Z,81.70
2019-01-09T14:14:20.826Z,81.90
2019-01-09T14:16:51.623Z,81.90
2019-01-09T14:19:22.791Z,81.90
2019-01-09T14:21:56.932Z,82.00
2019-01-09T14:24:27.850Z,82.10
2019-01-09T14:26:59.008Z,81.90
2019-01-09T14:29:30.332Z,82.10
2019-01-09T14:32:01.172Z,82.00
2019-01-09T14:34:32.066Z,82.30
2019-01-09T14:37:02.936Z,82.20
2019-01-09T14:39:33.734Z,81.60
2019-01-09T14:42:04.839Z,81.70
2019-01-09T14:44:35.814Z,82.00
2019-01-09T14:47:06.921Z,82.10
2019-01-09T14:49:37.744Z,81.90
2019-01-09T14:52:09.012Z,81.90
2019-01-09T14:54:39.823Z,82.00
2019-01-09T14:57:11.089Z,81.60
2019-01-09T14:59:42.230Z,81.80
2019-01-09T15:02:13.122Z,81.80
2019-01-09T15:04:44.044Z,81.50
2019-01-09T15:07:15.477Z,82.60
2019-01-09T15:09:46.602Z,81.90
2019-01-09T15:12:17.744Z,82.60
2019-01-09T15:14:48.980Z,82.10
2019-01-09T15:17:19.873Z,82.30
2019-01-09T15:19:50.697Z,82.40
2019-01-09T15:22:21.578Z,82.60
2019-01-09T15:24:52.658Z,82.70
2019-01-09T15:27:23.778Z,82.50
2019-01-09T15:29:56.192Z,82.60
2019-01-09T15:32:26.968Z,82.80
2019-01-09T15:34:57.869Z,82.90
2019-01-09T15:37:29.194Z,82.50
2019-01-09T15:40:05.574Z,83.10
2019-01-09T15:42:33.736Z,83.10
2019-01-09T15:45:07.398Z,82.90
2019-01-09T15:47:38.226Z,82.20
2019-01-09T15:50:20.380Z,82.70
2019-01-09T15:52:51.177Z,82.80
2019-01-09T15:55:22.361Z,83.30
2019-01-09T15:57:54.470Z,83.10
2019-01-09T16:00:30.571Z,83.40
2019-01-09T16:03:01.906Z,82.80
2019-01-09T16:05:32.772Z,82.50
2019-01-09T16:08:03.979Z,83.00
2019-01-09T16:10:34.998Z,83.30
2019-01-09T16:13:06.095Z,83.50
2019-01-09T16:15:37.538Z,82.90
2019-01-09T16:18:09.379Z,82.40
2019-01-09T16:20:40.297Z,83.90
2019-01-09T16:23:11.229Z,83.10
2019-01-09T16:25:42.497Z,83.60
2019-01-09T16:28:13.634Z,83.90
2019-01-09T16:30:49.458Z,83.40
2019-01-09T16:33:23.114Z,83.00
2019-01-09T16:35:53.456Z,82.90
2019-01-09T16:38:24.157Z,83.30
2019-01-09T16:40:55.291Z,83.20
2019-01-09T16:43:26.853Z,83.30
2019-01-09T16:45:57.657Z,83.30
2019-01-09T16:48:29.137Z,83.00
2019-01-09T16:51:00.259Z,83.60
2019-01-09T16:53:31.151Z,83.30
2019-01-09T16:56:02.084Z,83.70
2019-01-09T16:58:32.991Z,83.40
2019-01-09T17:01:04.216Z,83.60
2019-01-09T17:03:35.149Z,83.30
2019-01-09T17:06:06.362Z,83.20
2019-01-09T17:08:37.854Z,83.20
2019-01-09T17:11:08.757Z,83.10
2019-01-09T17:13:39.582Z,82.40
2019-01-09T17:16:10.895Z,82.10
2019-01-09T17:18:41.864Z,81.80
2019-01-09T17:21:12.733Z,81.50
2019-01-09T17:23:43.936Z,81.40
2019-01-09T17:26:14.736Z,81.30
2019-01-09T17:28:45.707Z,81.20
2019-01-09T17:31:16.558Z,81.20
2019-01-09T17:33:47.330Z,80.60
2019-01-09T17:36:18.598Z,81.10
2019-01-09T17:38:49.945Z,80.90
2019-01-09T17:41:20.817Z,80.90
2019-01-09T17:43:51.671Z,80.90
2019-01-09T17:46:23.174Z,80.80
2019-01-09T17:48:54.523Z,80.90
2019-01-09T17:51:25.400Z,81.50
2019-01-09T17:53:56.304Z,80.80
2019-01-09T17:56:27.408Z,80.80
2019-01-09T17:58:58.313Z,80.90
2019-01-09T18:01:29.630Z,81.10
2019-01-09T18:04:00.970Z,81.80
2019-01-09T18:06:32.212Z,81.10
2019-01-09T18:09:03.569Z,81.10
2019-01-09T18:11:34.490Z,81.10
2019-01-09T18:14:05.481Z,81.00
2019-01-09T18:16:36.688Z,81.20
2019-01-09T18:19:07.458Z,81.10
2019-01-09T18:21:38.246Z,81.70
2019-01-09T18:24:09.503Z,81.30
2019-01-09T18:26:40.582Z,81.40
2019-01-09T18:29:11.469Z,81.30
2019-01-09T18:31:50.697Z,81.20
2019-01-09T18:34:21.526Z,81.00
2019-01-09T18:37:01.514Z,80.90
2019-01-09T18:39:41.055Z,81.20
2019-01-09T18:42:42.824Z,81.00
2019-01-09T18:45:16.796Z,81.10
2019-01-09T18:48:19.271Z,80.90
2019-01-09T18:51:04.958Z,80.80
2019-01-09T18:53:36.531Z,80.80
2019-01-09T18:56:07.307Z,80.80
2019-01-09T18:58:38.394Z,80.50
2019-01-09T19:01:09.477Z,80.60
2019-01-09T19:03:40.321Z,80.70
2019-01-09T19:06:11.629Z,80.50
2019-01-09T19:08:42.771Z,80.80
2019-01-09T19:11:13.707Z,81.10
2019-01-09T19:13:45.061Z,81.10
2019-01-09T19:16:16.202Z,81.40
2019-01-09T19:18:47.342Z,81.10
2019-01-09T19:21:18.484Z,80.50
2019-01-09T19:23:49.390Z,81.00
2019-01-09T19:26:20.255Z,80.50
2019-01-09T19:28:51.503Z,80.80
2019-01-09T19:31:22.337Z,80.80
2019-01-09T19:33:53.646Z,81.10
2019-01-09T19:36:25.451Z,81.10
2019-01-09T19:38:56.693Z,81.10
2019-01-09T19:41:27.835Z,81.30
2019-01-09T19:43:59.190Z,81.40
2019-01-09T19:46:30.723Z,80.90
2019-01-09T19:49:01.608Z,81.10
2019-01-09T19:51:33.025Z,81.80
2019-01-09T19:54:10.001Z,81.40
2019-01-09T19:56:41.350Z,80.80
2019-01-09T19:59:12.232Z,81.00
2019-01-09T20:01:43.012Z,80.90
2019-01-09T20:04:13.927Z,81.20
2019-01-09T20:06:45.099Z,80.80
2019-01-09T20:09:16.134Z,80.90
2019-01-09T20:11:47.193Z,80.90
2019-01-09T20:14:18.118Z,81.30
2019-01-09T20:16:49.439Z,81.10
2019-01-09T20:19:20.517Z,81.40
2019-01-09T20:21:51.293Z,81.10
2019-01-09T20:24:22.190Z,80.90
2019-01-09T20:26:52.970Z,81.40
2019-01-09T20:29:23.603Z,81.20
2019-01-09T20:31:54.562Z,81.70
2019-01-09T20:34:25.429Z,81.40
2019-01-09T20:36:56.868Z,82.00
2019-01-09T20:39:27.644Z,81.50
2019-01-09T20:41:59.037Z,82.30
2019-01-09T20:44:30.000Z,82.30
2019-01-09T20:47:00.979Z,81.60
2019-01-09T20:49:32.208Z,81.70
2019-01-09T20:52:03.133Z,82.00
2019-01-09T20:54:34.265Z,81.70
2019-01-09T20:57:06.763Z,81.60
2019-01-09T20:59:37.984Z,81.50
2019-01-09T21:02:08.837Z,81.70
2019-01-09T21:04:39.787Z,81.60
2019-01-09T21:07:12.283Z,81.50
2019-01-09T21:09:43.183Z,81.70
2019-01-09T21:12:14.755Z,82.00
2019-01-09T21:14:45.968Z,82.00
2019-01-09T21:17:17.118Z,82.10
2019-01-09T21:19:47.992Z,82.30
2019-01-09T21:22:18.729Z,82.10
2019-01-09T21:24:49.835Z,82.30
2019-01-09T21:27:20.598Z,82.50
2019-01-09T21:29:51.578Z,82.60
2019-01-09T21:32:22.474Z,82.80
2019-01-09T21:34:53.255Z,82.20
2019-01-09T21:37:24.520Z,82.50
2019-01-09T21:39:59.505Z,82.80
2019-01-09T21:42:30.931Z,82.30
2019-01-09T21:45:01.718Z,82.30
2019-01-09T21:47:33.191Z,82.60
2019-01-09T21:50:05.679Z,82.30
2019-01-09T21:52:36.588Z,82.40
2019-01-09T21:55:08.981Z,82.50
2019-01-09T21:57:39.887Z,82.60
2019-01-09T22:00:22.825Z,82.70
2019-01-09T22:02:53.603Z,82.10
2019-01-09T22:05:24.905Z,82.70
2019-01-09T22:07:56.011Z,82.50
2019-01-09T22:10:32.089Z,82.20
2019-01-09T22:13:03.033Z,82.60
2019-01-09T22:15:33.851Z,82.60
2019-01-09T22:18:05.030Z,82.30
2019-01-09T22:20:35.817Z,82.50
2019-01-09T22:23:06.784Z,82.60
2019-01-09T22:25:38.168Z,82.60
2019-01-09T22:28:09.124Z,82.30
2019-01-09T22:30:40.450Z,82.50
2019-01-09T22:33:11.696Z,82.40
2019-01-09T22:35:42.757Z,82.60
2019-01-09T22:38:13.883Z,82.50
2019-01-09T22:40:44.964Z,82.50
2019-01-09T22:43:16.166Z,82.60
2019-01-09T22:45:47.310Z,82.80
2019-01-09T22:48:18.354Z,82.50
2019-01-09T22:50:49.586Z,82.80
2019-01-09T22:53:20.636Z,82.60
2019-01-09T22:55:51.515Z,82.70
2019-01-09T22:58:22.261Z,82.80
2019-01-09T23:00:55.902Z,83.00
2019-01-09T23:03:26.995Z,83.10
2019-01-09T23:05:57.980Z,82.80
2019-01-09T23:08:28.884Z,82.90
2019-01-09T23:11:00.095Z,83.10
2019-01-09T23:13:31.280Z,83.20
2019-01-09T23:16:02.254Z,82.90
2019-01-09T23:18:33.976Z,82.90
2019-01-09T23:21:04.848Z,83.00
2019-01-09T23:23:35.758Z,83.20
2019-01-09T23:26:06.817Z,83.20
2019-01-09T23:28:37.635Z,83.20
2019-01-09T23:31:08.591Z,83.20
2019-01-09T23:33:39.951Z,82.90
2019-01-09T23:36:11.530Z,82.60
2019-01-09T23:38:42.404Z,83.00
2019-01-09T23:41:13.237Z,82.90
2019-01-09T23:43:44.418Z,82.80
2019-01-09T23:46:15.125Z,82.80
2019-01-09T23:48:48.545Z,83.00
2019-01-09T23:51:19.368Z,83.00
2019-01-09T23:53:50.627Z,83.00
2019-01-09T23:56:21.401Z,83.70
2019-01-09T23:58:52.384Z,82.90
