createdAt,value
2017-01-25T00:00:21.728Z,28.9
2017-01-25T00:01:22.902Z,28.9
2017-01-25T00:02:23.135Z,28.9
2017-01-25T00:03:21.655Z,28.9
2017-01-25T00:04:23.416Z,28.9
2017-01-25T00:05:23.128Z,28.9
2017-01-25T00:06:23.290Z,28.9
2017-01-25T00:07:23.378Z,28.9
2017-01-25T00:08:21.790Z,28.9
2017-01-25T00:09:23.548Z,28.9
2017-01-25T00:10:22.232Z,28.9
2017-01-25T00:11:23.639Z,28.9
2017-01-25T00:12:23.725Z,28.9
2017-01-25T00:13:22.597Z,28.9
2017-01-25T00:14:22.139Z,28.9
2017-01-25T00:15:22.070Z,28.9
2017-01-25T00:16:24.131Z,28.9
2017-01-25T00:17:23.744Z,28.9
2017-01-25T00:18:23.884Z,28.9
2017-01-25T00:19:22.230Z,28.9
2017-01-25T00:20:24.709Z,28.9
2017-01-25T00:21:23.950Z,28.9
2017-01-25T00:22:24.284Z,28.9
2017-01-25T00:23:23.529Z,28.9
2017-01-25T00:24:24.257Z,28.9
2017-01-25T00:25:24.167Z,28.9
2017-01-25T00:26:22.762Z,28.9
2017-01-25T00:27:24.321Z,28.9
2017-01-25T00:28:24.825Z,28.9
2017-01-25T00:29:22.838Z,28.9
2017-01-25T00:30:24.463Z,28.9
2017-01-25T00:31:25.194Z,28.9
2017-01-25T00:32:23.024Z,28.9
2017-01-25T00:33:23.059Z,28.9
2017-01-25T00:34:23.426Z,28.9
2017-01-25T00:35:24.662Z,28.9
2017-01-25T00:36:24.795Z,28.9
2017-01-25T00:37:23.676Z,28.9
2017-01-25T00:38:23.291Z,28.9
2017-01-25T00:39:24.909Z,28.9
2017-01-25T00:40:25.148Z,28.9
2017-01-25T00:41:25.161Z,28.9
2017-01-25T00:42:25.087Z,28.9
2017-01-25T00:43:23.383Z,28.8
2017-01-25T00:44:25.010Z,28.9
2017-01-25T00:45:25.042Z,28.9
2017-01-25T00:46:26.156Z,28.9
2017-01-25T00:47:26.039Z,28.8
2017-01-25T00:48:23.727Z,28.9
2017-01-25T00:49:25.326Z,28.8
2017-01-25T00:50:23.873Z,28.9
2017-01-25T00:51:25.536Z,28.8
2017-01-25T00:52:24.090Z,28.8
2017-01-25T00:53:26.190Z,28.9
2017-01-25T00:54:24.035Z,28.9
2017-01-25T00:55:24.111Z,28.9
2017-01-25T00:56:25.812Z,28.9
2017-01-25T00:57:25.796Z,28.8
2017-01-25T00:58:26.121Z,28.8
2017-01-25T00:59:25.739Z,28.8
2017-01-25T01:00:24.839Z,28.8
2017-01-25T01:01:24.480Z,28.8
2017-01-25T01:02:26.046Z,28.8
2017-01-25T01:03:24.733Z,28.8
2017-01-25T01:04:24.710Z,28.8
2017-01-25T01:05:26.116Z,28.8
2017-01-25T01:06:26.116Z,28.8
2017-01-25T01:07:24.513Z,28.8
2017-01-25T01:08:24.923Z,28.8
2017-01-25T01:09:26.397Z,28.8
2017-01-25T01:10:25.222Z,28.8
2017-01-25T01:11:24.907Z,28.8
2017-01-25T01:12:25.018Z,28.8
2017-01-25T01:13:26.559Z,28.8
2017-01-25T01:14:26.648Z,28.8
2017-01-25T01:15:26.693Z,28.8
2017-01-25T01:16:26.953Z,28.8
2017-01-25T01:17:25.129Z,28.8
2017-01-25T01:18:25.147Z,28.8
2017-01-25T01:19:26.727Z,28.8
2017-01-25T01:20:25.200Z,28.8
2017-01-25T01:21:25.180Z,28.8
2017-01-25T01:22:27.305Z,28.8
2017-01-25T01:23:28.242Z,28.8
2017-01-25T01:24:26.079Z,28.7
2017-01-25T01:25:25.576Z,28.8
2017-01-25T01:26:27.191Z,28.8
2017-01-25T01:27:25.658Z,28.7
2017-01-25T01:28:26.731Z,28.8
2017-01-25T01:29:26.569Z,28.7
2017-01-25T01:30:25.796Z,28.8
2017-01-25T01:31:25.668Z,28.7
2017-01-25T01:32:25.849Z,28.8
2017-01-25T01:33:25.818Z,28.8
2017-01-25T01:34:27.697Z,28.8
2017-01-25T01:35:26.039Z,28.7
2017-01-25T01:36:27.698Z,28.8
2017-01-25T01:37:27.622Z,28.7
2017-01-25T01:38:27.648Z,28.8
2017-01-25T01:39:26.785Z,28.8
2017-01-25T01:40:28.085Z,28.8
2017-01-25T01:41:27.949Z,28.8
2017-01-25T01:42:26.397Z,28.8
2017-01-25T01:43:26.600Z,28.8
2017-01-25T01:44:26.518Z,28.8
2017-01-25T01:45:26.520Z,28.7
2017-01-25T01:46:28.461Z,28.8
2017-01-25T01:47:29.583Z,28.8
2017-01-25T01:48:26.797Z,28.7
2017-01-25T01:49:28.301Z,28.8
2017-01-25T01:50:28.292Z,28.7
2017-01-25T01:51:26.840Z,28.8
2017-01-25T01:52:28.832Z,28.8
2017-01-25T01:53:27.634Z,28.8
2017-01-25T01:54:26.892Z,28.8
2017-01-25T01:55:28.683Z,28.8
2017-01-25T01:56:27.787Z,28.8
2017-01-25T01:57:28.839Z,28.8
2017-01-25T01:58:27.539Z,28.8
2017-01-25T01:59:27.451Z,28.8
2017-01-25T02:00:28.993Z,28.8
2017-01-25T02:01:28.945Z,28.8
2017-01-25T02:02:29.073Z,28.8
2017-01-25T02:03:27.540Z,28.8
2017-01-25T02:04:27.848Z,28.7
2017-01-25T02:05:29.152Z,28.7
2017-01-25T02:06:27.505Z,28.7
2017-01-25T02:07:30.067Z,28.7
2017-01-25T02:08:29.119Z,28.7
2017-01-25T02:09:29.308Z,28.7
2017-01-25T02:10:29.699Z,28.7
2017-01-25T02:11:30.054Z,28.7
2017-01-25T02:12:27.882Z,28.7
2017-01-25T02:13:29.514Z,28.7
2017-01-25T02:14:27.828Z,28.7
2017-01-25T02:15:29.658Z,28.7
2017-01-25T02:16:30.082Z,28.7
2017-01-25T02:17:29.695Z,28.7
2017-01-25T02:18:29.757Z,28.7
2017-01-25T02:19:28.222Z,28.7
2017-01-25T02:20:28.313Z,28.7
2017-01-25T02:21:29.899Z,28.7
2017-01-25T02:22:30.194Z,28.7
2017-01-25T02:23:28.383Z,28.7
2017-01-25T02:24:28.433Z,28.7
2017-01-25T02:25:28.355Z,28.7
2017-01-25T02:26:30.121Z,28.7
2017-01-25T02:27:30.102Z,28.7
2017-01-25T02:28:30.551Z,28.7
2017-01-25T02:29:28.599Z,28.7
2017-01-25T02:30:28.832Z,28.7
2017-01-25T02:31:28.675Z,28.7
2017-01-25T02:32:28.728Z,28.7
2017-01-25T02:33:28.874Z,28.7
2017-01-25T02:34:29.128Z,28.6
2017-01-25T02:35:31.215Z,28.7
2017-01-25T02:36:30.552Z,28.7
2017-01-25T02:37:30.572Z,28.7
2017-01-25T02:38:30.710Z,28.7
2017-01-25T02:39:31.300Z,28.7
2017-01-25T02:40:31.164Z,28.7
2017-01-25T02:41:29.297Z,28.7
2017-01-25T02:42:30.803Z,28.7
2017-01-25T02:43:29.226Z,28.7
2017-01-25T02:44:30.106Z,28.7
2017-01-25T02:45:29.486Z,28.6
2017-01-25T02:46:29.801Z,28.7
2017-01-25T02:47:30.991Z,28.7
2017-01-25T02:48:31.184Z,28.7
2017-01-25T02:49:29.480Z,28.7
2017-01-25T02:50:29.672Z,28.7
2017-01-25T02:51:31.228Z,28.7
2017-01-25T02:52:29.897Z,28.7
2017-01-25T02:53:29.831Z,28.7
2017-01-25T02:54:31.481Z,28.7
2017-01-25T02:55:29.938Z,28.7
2017-01-25T02:56:29.894Z,28.6
2017-01-25T02:57:31.033Z,28.7
2017-01-25T02:58:31.887Z,28.7
2017-01-25T02:59:30.073Z,28.6
2017-01-25T03:00:31.610Z,28.6
2017-01-25T03:01:30.147Z,28.6
2017-01-25T03:02:30.147Z,28.6
2017-01-25T03:03:31.627Z,28.6
2017-01-25T03:04:30.398Z,28.7
2017-01-25T03:05:30.308Z,28.7
2017-01-25T03:06:31.916Z,28.7
2017-01-25T03:07:32.493Z,28.7
2017-01-25T03:08:30.944Z,28.6
2017-01-25T03:09:32.544Z,28.6
2017-01-25T03:10:30.804Z,28.6
2017-01-25T03:11:32.172Z,28.6
2017-01-25T03:12:32.326Z,28.6
2017-01-25T03:13:32.383Z,28.6
2017-01-25T03:14:30.728Z,28.6
2017-01-25T03:15:33.541Z,28.6
2017-01-25T03:16:31.169Z,28.6
2017-01-25T03:17:31.063Z,28.6
2017-01-25T03:18:33.618Z,28.6
2017-01-25T03:19:32.847Z,28.7
2017-01-25T03:20:31.865Z,28.7
2017-01-25T03:21:32.878Z,28.6
2017-01-25T03:22:33.264Z,28.6
2017-01-25T03:23:33.526Z,28.6
2017-01-25T03:24:31.633Z,28.6
2017-01-25T03:25:32.163Z,28.6
2017-01-25T03:26:31.636Z,28.6
2017-01-25T03:27:31.622Z,28.6
2017-01-25T03:28:33.546Z,28.6
2017-01-25T03:29:33.341Z,28.6
2017-01-25T03:30:33.525Z,28.6
2017-01-25T03:31:31.948Z,28.6
2017-01-25T03:32:31.907Z,28.6
2017-01-25T03:33:31.954Z,28.6
2017-01-25T03:34:32.259Z,28.6
2017-01-25T03:35:33.722Z,28.6
2017-01-25T03:36:33.819Z,28.6
2017-01-25T03:37:32.208Z,28.6
2017-01-25T03:38:33.748Z,28.6
2017-01-25T03:39:32.306Z,28.6
2017-01-25T03:40:32.551Z,28.6
2017-01-25T03:41:32.476Z,28.6
2017-01-25T03:42:34.136Z,28.6
2017-01-25T03:43:32.486Z,28.6
2017-01-25T03:44:34.092Z,28.6
2017-01-25T03:45:34.270Z,28.6
2017-01-25T03:46:34.574Z,28.6
2017-01-25T03:47:34.272Z,28.6
2017-01-25T03:48:33.265Z,28.6
2017-01-25T03:49:32.851Z,28.6
2017-01-25T03:50:34.340Z,28.6
2017-01-25T03:51:34.495Z,28.5
2017-01-25T03:52:33.247Z,28.6
2017-01-25T03:53:35.229Z,28.6
2017-01-25T03:54:34.906Z,28.6
2017-01-25T03:55:34.880Z,28.6
2017-01-25T03:56:35.531Z,28.6
2017-01-25T03:57:33.128Z,28.6
2017-01-25T03:58:35.695Z,28.6
2017-01-25T03:59:33.169Z,28.6
2017-01-25T04:00:33.996Z,28.6
2017-01-25T04:01:33.211Z,28.6
2017-01-25T04:02:33.407Z,28.6
2017-01-25T04:03:33.358Z,28.6
2017-01-25T04:04:35.457Z,28.6
2017-01-25T04:05:33.607Z,28.6
2017-01-25T04:06:33.521Z,28.6
2017-01-25T04:07:35.252Z,28.6
2017-01-25T04:08:33.670Z,28.6
2017-01-25T04:09:33.873Z,28.6
2017-01-25T04:10:35.761Z,28.6
2017-01-25T04:11:33.882Z,28.6
2017-01-25T04:12:34.749Z,28.6
2017-01-25T04:13:34.187Z,28.5
2017-01-25T04:14:34.068Z,28.6
2017-01-25T04:15:35.838Z,28.5
2017-01-25T04:16:34.611Z,28.6
2017-01-25T04:17:34.355Z,28.6
2017-01-25T04:18:34.526Z,28.6
2017-01-25T04:19:36.129Z,28.6
2017-01-25T04:20:36.071Z,28.6
2017-01-25T04:21:35.166Z,28.6
2017-01-25T04:22:35.023Z,28.6
2017-01-25T04:23:36.312Z,28.6
2017-01-25T04:24:36.972Z,28.6
2017-01-25T04:25:36.324Z,28.6
2017-01-25T04:26:36.924Z,28.6
2017-01-25T04:27:34.911Z,28.6
2017-01-25T04:28:35.109Z,28.6
2017-01-25T04:29:35.593Z,28.6
2017-01-25T04:30:36.520Z,28.5
2017-01-25T04:31:34.984Z,28.6
2017-01-25T04:32:34.997Z,28.5
2017-01-25T04:33:36.717Z,28.5
2017-01-25T04:34:37.029Z,28.5
2017-01-25T04:35:36.903Z,28.5
2017-01-25T04:36:36.905Z,28.5
2017-01-25T04:37:36.930Z,28.5
2017-01-25T04:38:36.932Z,28.5
2017-01-25T04:39:35.384Z,28.5
2017-01-25T04:40:36.415Z,28.5
2017-01-25T04:41:35.370Z,28.5
2017-01-25T04:42:35.437Z,28.5
2017-01-25T04:43:35.440Z,28.5
2017-01-25T04:44:36.817Z,28.5
2017-01-25T04:45:37.763Z,28.5
2017-01-25T04:46:36.640Z,28.5
2017-01-25T04:47:37.825Z,28.5
2017-01-25T04:48:35.753Z,28.5
2017-01-25T04:49:38.177Z,28.5
2017-01-25T04:50:37.561Z,28.6
2017-01-25T04:51:36.037Z,28.6
2017-01-25T04:52:36.823Z,28.6
2017-01-25T04:53:36.042Z,28.6
2017-01-25T04:54:38.790Z,28.6
2017-01-25T04:55:36.171Z,28.6
2017-01-25T04:56:36.209Z,28.6
2017-01-25T04:57:36.481Z,28.6
2017-01-25T04:58:38.833Z,28.6
2017-01-25T04:59:37.966Z,28.6
2017-01-25T05:00:38.050Z,28.7
2017-01-25T05:01:36.521Z,28.6
2017-01-25T05:02:36.414Z,28.6
2017-01-25T05:03:38.692Z,28.7
2017-01-25T05:04:38.562Z,28.6
2017-01-25T05:05:36.719Z,28.6
2017-01-25T05:06:36.743Z,28.6
2017-01-25T05:07:38.546Z,28.6
2017-01-25T05:08:36.930Z,28.6
2017-01-25T05:09:38.600Z,28.6
2017-01-25T05:10:37.336Z,28.6
2017-01-25T05:11:38.720Z,28.6
2017-01-25T05:12:38.702Z,28.6
2017-01-25T05:13:37.556Z,28.6
2017-01-25T05:14:38.767Z,28.6
2017-01-25T05:15:38.816Z,28.6
2017-01-25T05:16:39.153Z,28.6
2017-01-25T05:17:37.383Z,28.6
2017-01-25T05:18:37.314Z,28.5
2017-01-25T05:19:39.732Z,28.6
2017-01-25T05:20:39.084Z,28.6
2017-01-25T05:21:39.136Z,28.6
2017-01-25T05:22:39.449Z,28.6
2017-01-25T05:23:39.820Z,28.6
2017-01-25T05:24:39.176Z,28.6
2017-01-25T05:25:37.764Z,28.6
2017-01-25T05:26:37.695Z,28.6
2017-01-25T05:27:39.400Z,28.6
2017-01-25T05:28:38.280Z,28.6
2017-01-25T05:29:37.825Z,28.6
2017-01-25T05:30:39.632Z,28.6
2017-01-25T05:31:39.584Z,28.6
2017-01-25T05:32:38.020Z,28.6
2017-01-25T05:33:39.629Z,28.5
2017-01-25T05:34:39.965Z,28.5
2017-01-25T05:35:39.706Z,28.5
2017-01-25T05:36:40.362Z,28.5
2017-01-25T05:37:38.377Z,28.5
2017-01-25T05:38:39.952Z,28.5
2017-01-25T05:39:39.861Z,28.5
2017-01-25T05:40:39.236Z,28.5
2017-01-25T05:41:40.654Z,28.5
2017-01-25T05:42:38.387Z,28.5
2017-01-25T05:43:38.491Z,28.5
2017-01-25T05:44:38.628Z,28.5
2017-01-25T05:45:40.179Z,28.5
2017-01-25T05:46:41.161Z,28.5
2017-01-25T05:47:39.913Z,28.5
2017-01-25T05:48:40.313Z,28.5
2017-01-25T05:49:40.803Z,28.5
2017-01-25T05:50:39.467Z,28.5
2017-01-25T05:51:38.824Z,28.6
2017-01-25T05:52:40.674Z,28.6
2017-01-25T05:53:40.401Z,28.6
2017-01-25T05:54:40.496Z,28.6
2017-01-25T05:55:39.476Z,28.6
2017-01-25T05:56:38.961Z,28.6
2017-01-25T05:57:39.042Z,28.6
2017-01-25T05:58:39.373Z,28.6
2017-01-25T05:59:40.665Z,28.6
2017-01-25T06:00:40.930Z,28.6
2017-01-25T06:01:39.256Z,28.5
2017-01-25T06:02:39.429Z,28.6
2017-01-25T06:03:41.090Z,28.5
2017-01-25T06:04:39.765Z,28.6
2017-01-25T06:05:39.506Z,28.6
2017-01-25T06:06:39.412Z,28.6
2017-01-25T06:07:41.026Z,28.6
2017-01-25T06:08:42.206Z,28.6
2017-01-25T06:09:41.220Z,28.6
2017-01-25T06:10:40.076Z,28.5
2017-01-25T06:11:41.382Z,28.6
2017-01-25T06:12:41.674Z,28.6
2017-01-25T06:13:40.585Z,28.6
2017-01-25T06:14:42.155Z,28.6
2017-01-25T06:15:41.580Z,28.6
2017-01-25T06:16:40.186Z,28.6
2017-01-25T06:17:41.718Z,28.6
2017-01-25T06:18:40.146Z,28.6
2017-01-25T06:19:41.655Z,28.6
2017-01-25T06:20:41.669Z,28.6
2017-01-25T06:21:42.314Z,28.6
2017-01-25T06:22:42.128Z,28.6
2017-01-25T06:23:40.790Z,28.6
2017-01-25T06:24:40.236Z,28.6
2017-01-25T06:25:42.672Z,28.6
2017-01-25T06:26:41.103Z,28.6
2017-01-25T06:27:40.516Z,28.6
2017-01-25T06:28:42.985Z,28.6
2017-01-25T06:29:42.109Z,28.6
2017-01-25T06:30:40.530Z,28.6
2017-01-25T06:31:42.121Z,28.6
2017-01-25T06:32:42.137Z,28.6
2017-01-25T06:33:42.383Z,28.6
2017-01-25T06:34:42.705Z,28.6
2017-01-25T06:35:42.302Z,28.6
2017-01-25T06:36:42.309Z,28.6
2017-01-25T06:37:42.351Z,28.6
2017-01-25T06:38:40.811Z,28.6
2017-01-25T06:39:42.468Z,28.6
2017-01-25T06:40:43.548Z,28.6
2017-01-25T06:41:42.628Z,28.6
2017-01-25T06:42:45.332Z,28.6
2017-01-25T06:43:41.242Z,28.6
2017-01-25T06:44:41.112Z,28.6
2017-01-25T06:45:41.189Z,28.5
2017-01-25T06:46:41.605Z,28.6
2017-01-25T06:47:42.783Z,28.6
2017-01-25T06:48:41.323Z,28.6
2017-01-25T06:49:42.957Z,28.6
2017-01-25T06:50:41.469Z,28.6
2017-01-25T06:51:41.286Z,28.5
2017-01-25T06:52:41.887Z,28.6
2017-01-25T06:53:41.591Z,28.5
2017-01-25T06:54:43.019Z,28.6
2017-01-25T06:55:43.638Z,28.6
2017-01-25T06:56:41.529Z,28.6
2017-01-25T06:57:41.626Z,28.6
2017-01-25T06:58:41.850Z,28.6
2017-01-25T06:59:41.644Z,28.5
2017-01-25T07:00:43.297Z,28.5
2017-01-25T07:01:43.659Z,28.5
2017-01-25T07:02:43.486Z,28.5
2017-01-25T07:03:42.152Z,28.5
2017-01-25T07:04:44.070Z,28.5
2017-01-25T07:05:42.686Z,28.5
2017-01-25T07:06:42.221Z,28.5
2017-01-25T07:07:43.963Z,28.5
2017-01-25T07:08:43.953Z,28.5
2017-01-25T07:09:42.328Z,28.5
2017-01-25T07:10:44.404Z,28.5
2017-01-25T07:11:43.963Z,28.5
2017-01-25T07:12:44.090Z,28.5
2017-01-25T07:13:44.683Z,28.5
2017-01-25T07:14:44.164Z,28.5
2017-01-25T07:15:42.572Z,28.5
2017-01-25T07:16:42.892Z,28.5
2017-01-25T07:17:43.296Z,28.5
2017-01-25T07:18:43.521Z,28.5
2017-01-25T07:19:43.481Z,28.5
2017-01-25T07:20:44.463Z,28.5
2017-01-25T07:21:44.660Z,28.5
2017-01-25T07:22:44.827Z,28.5
2017-01-25T07:23:43.002Z,28.5
2017-01-25T07:24:43.828Z,28.5
2017-01-25T07:25:43.211Z,28.5
2017-01-25T07:26:43.164Z,28.5
2017-01-25T07:27:43.390Z,28.5
2017-01-25T07:28:44.133Z,28.5
2017-01-25T07:29:43.169Z,28.5
2017-01-25T07:30:43.298Z,28.5
2017-01-25T07:31:44.971Z,28.5
2017-01-25T07:32:44.929Z,28.5
2017-01-25T07:33:45.020Z,28.5
2017-01-25T07:34:45.999Z,28.6
2017-01-25T07:35:45.229Z,28.5
2017-01-25T07:36:45.248Z,28.5
2017-01-25T07:37:45.348Z,28.5
2017-01-25T07:38:45.413Z,28.5
2017-01-25T07:39:43.867Z,28.6
2017-01-25T07:40:45.932Z,28.6
2017-01-25T07:41:45.564Z,28.6
2017-01-25T07:42:45.607Z,28.6
2017-01-25T07:43:45.744Z,28.6
2017-01-25T07:44:44.087Z,28.6
2017-01-25T07:45:45.864Z,28.6
2017-01-25T07:46:46.108Z,28.5
2017-01-25T07:47:46.015Z,28.6
2017-01-25T07:48:44.768Z,28.6
2017-01-25T07:49:47.801Z,28.6
2017-01-25T07:50:44.337Z,28.6
2017-01-25T07:51:46.019Z,28.6
2017-01-25T07:52:46.303Z,28.6
2017-01-25T07:53:46.147Z,28.6
2017-01-25T07:54:46.160Z,28.6
2017-01-25T07:55:47.648Z,28.6
2017-01-25T07:56:46.947Z,28.6
2017-01-25T07:57:44.687Z,28.6
2017-01-25T07:58:45.102Z,28.6
2017-01-25T07:59:45.447Z,28.6
2017-01-25T08:00:45.540Z,28.6
2017-01-25T08:01:45.044Z,28.6
2017-01-25T08:02:47.401Z,28.6
2017-01-25T08:03:45.207Z,28.6
2017-01-25T08:04:45.660Z,28.6
2017-01-25T08:05:46.822Z,28.6
2017-01-25T08:06:45.247Z,28.6
2017-01-25T08:07:47.722Z,28.6
2017-01-25T08:08:47.757Z,28.6
2017-01-25T08:09:45.551Z,28.6
2017-01-25T08:10:46.712Z,28.6
2017-01-25T08:11:47.308Z,28.6
2017-01-25T08:12:45.544Z,28.6
2017-01-25T08:13:47.230Z,28.6
2017-01-25T08:14:47.973Z,28.6
2017-01-25T08:15:46.457Z,28.6
2017-01-25T08:16:47.612Z,28.6
2017-01-25T08:17:45.937Z,28.6
2017-01-25T08:18:46.046Z,28.6
2017-01-25T08:19:51.192Z,28.6
2017-01-25T08:20:47.293Z,28.6
2017-01-25T08:21:47.908Z,28.6
2017-01-25T08:22:47.063Z,28.6
2017-01-25T08:23:46.198Z,28.6
2017-01-25T08:24:46.932Z,28.6
2017-01-25T08:25:47.909Z,28.6
2017-01-25T08:26:47.837Z,28.6
2017-01-25T08:27:48.499Z,28.6
2017-01-25T08:28:48.267Z,28.7
2017-01-25T08:29:46.388Z,28.6
2017-01-25T08:30:46.476Z,28.7
2017-01-25T08:31:46.367Z,28.7
2017-01-25T08:32:47.117Z,28.7
2017-01-25T08:33:48.141Z,28.7
2017-01-25T08:34:49.181Z,28.7
2017-01-25T08:35:48.904Z,28.6
2017-01-25T08:36:48.248Z,28.7
2017-01-25T08:37:46.802Z,28.7
2017-01-25T08:38:48.266Z,28.6
2017-01-25T08:39:46.894Z,28.7
2017-01-25T08:40:48.846Z,28.7
2017-01-25T08:41:49.198Z,28.7
2017-01-25T08:42:49.362Z,28.7
2017-01-25T08:43:47.751Z,28.7
2017-01-25T08:44:47.145Z,28.7
2017-01-25T08:45:49.570Z,28.7
2017-01-25T08:46:47.616Z,28.7
2017-01-25T08:47:48.956Z,28.7
2017-01-25T08:48:48.093Z,28.7
2017-01-25T08:49:47.279Z,28.7
2017-01-25T08:50:49.686Z,28.7
2017-01-25T08:51:48.767Z,28.8
2017-01-25T08:52:50.185Z,28.8
2017-01-25T08:53:49.263Z,28.7
2017-01-25T08:54:48.265Z,28.8
2017-01-25T08:55:49.579Z,28.8
2017-01-25T08:56:50.136Z,28.8
2017-01-25T08:57:49.669Z,28.8
2017-01-25T08:58:50.390Z,28.8
2017-01-25T08:59:47.970Z,28.8
2017-01-25T09:00:48.099Z,28.8
2017-01-25T09:01:48.587Z,28.8
2017-01-25T09:02:49.803Z,28.8
2017-01-25T09:03:50.541Z,28.8
2017-01-25T09:04:52.471Z,28.8
2017-01-25T09:05:52.438Z,28.8
2017-01-25T09:06:50.547Z,28.8
2017-01-25T09:07:50.149Z,28.8
2017-01-25T09:08:50.822Z,28.8
2017-01-25T09:09:48.709Z,28.9
2017-01-25T09:10:49.886Z,28.9
2017-01-25T09:11:50.994Z,28.8
2017-01-25T09:12:51.188Z,28.9
2017-01-25T09:13:49.479Z,28.9
2017-01-25T09:14:50.484Z,28.9
2017-01-25T09:15:50.574Z,28.9
2017-01-25T09:16:51.101Z,28.9
2017-01-25T09:17:49.106Z,28.9
2017-01-25T09:18:51.630Z,28.9
2017-01-25T09:19:54.125Z,28.9
2017-01-25T09:20:52.510Z,28.9
2017-01-25T09:21:51.009Z,28.9
2017-01-25T09:22:51.756Z,28.9
2017-01-25T09:23:49.383Z,28.9
2017-01-25T09:24:52.373Z,28.9
2017-01-25T09:25:49.554Z,28.7
2017-01-25T09:26:49.475Z,28.9
2017-01-25T09:27:49.497Z,28.9
2017-01-25T09:28:49.856Z,29
2017-01-25T09:29:51.259Z,29
2017-01-25T09:30:50.194Z,29
2017-01-25T09:31:52.782Z,29
2017-01-25T09:32:51.555Z,29
2017-01-25T09:33:49.742Z,29
2017-01-25T09:34:53.080Z,29
2017-01-25T09:35:52.072Z,28.9
2017-01-25T09:36:49.920Z,29
2017-01-25T09:37:50.729Z,29
2017-01-25T09:38:50.160Z,29
2017-01-25T09:39:50.092Z,28.9
2017-01-25T09:40:50.544Z,28.9
2017-01-25T09:41:51.020Z,29
2017-01-25T09:42:52.498Z,29
2017-01-25T09:43:51.962Z,29
2017-01-25T09:44:53.925Z,29
2017-01-25T09:45:55.295Z,29
2017-01-25T09:46:52.499Z,29
2017-01-25T09:47:52.281Z,29
2017-01-25T09:48:51.093Z,29
2017-01-25T09:49:50.731Z,29
2017-01-25T09:50:53.763Z,29
2017-01-25T09:51:51.169Z,29
2017-01-25T09:52:51.787Z,29
2017-01-25T09:53:52.698Z,29
2017-01-25T09:54:53.443Z,29
2017-01-25T09:55:53.353Z,29
2017-01-25T09:56:53.165Z,29
2017-01-25T09:57:51.434Z,28.9
2017-01-25T09:58:51.651Z,29
2017-01-25T09:59:51.263Z,29
2017-01-25T10:00:52.990Z,29
2017-01-25T10:01:51.468Z,29
2017-01-25T10:02:52.376Z,29
2017-01-25T10:03:51.727Z,29
2017-01-25T10:04:51.975Z,29
2017-01-25T10:05:51.686Z,29
2017-01-25T10:06:53.685Z,29
2017-01-25T10:07:53.443Z,29.1
2017-01-25T10:08:54.229Z,29
2017-01-25T10:09:51.896Z,29.1
2017-01-25T10:10:53.701Z,29.1
2017-01-25T10:11:52.739Z,29.2
2017-01-25T10:12:53.289Z,29.2
2017-01-25T10:13:52.192Z,29.2
2017-01-25T10:14:52.008Z,29.3
2017-01-25T10:15:54.496Z,29.3
2017-01-25T10:16:54.746Z,29.4
2017-01-25T10:17:52.316Z,29.4
2017-01-25T10:18:52.351Z,29.5
2017-01-25T10:19:53.981Z,29.5
2017-01-25T10:20:53.785Z,29.6
2017-01-25T10:21:52.591Z,29.6
2017-01-25T10:22:53.674Z,29.7
2017-01-25T10:23:52.705Z,29.7
2017-01-25T10:24:54.709Z,29.8
2017-01-25T10:25:52.641Z,29.8
2017-01-25T10:26:55.116Z,29.8
2017-01-25T10:27:52.721Z,29.9
2017-01-25T10:28:53.187Z,29.9
2017-01-25T10:29:54.390Z,29.9
2017-01-25T10:30:55.020Z,30
2017-01-25T10:31:52.889Z,30
2017-01-25T10:32:54.372Z,30
2017-01-25T10:33:52.930Z,30
2017-01-25T10:34:55.679Z,29.9
2017-01-25T10:35:53.618Z,29.9
2017-01-25T10:36:55.597Z,30
2017-01-25T10:37:54.678Z,30
2017-01-25T10:38:54.800Z,30
2017-01-25T10:39:53.286Z,30
2017-01-25T10:40:56.185Z,30
2017-01-25T10:41:55.127Z,30
2017-01-25T10:42:57.344Z,30
2017-01-25T10:43:57.036Z,30.1
2017-01-25T10:44:59.790Z,30.1
2017-01-25T10:46:00.538Z,30.1
2017-01-25T10:46:57.155Z,30
2017-01-25T10:47:58.923Z,30.1
2017-01-25T10:48:59.366Z,30.1
2017-01-25T10:49:59.435Z,30
2017-01-25T10:50:54.645Z,30.1
2017-01-25T10:51:55.952Z,30.1
2017-01-25T10:52:58.001Z,30.1
2017-01-25T10:53:58.785Z,30.1
2017-01-25T10:54:57.321Z,30.2
2017-01-25T10:55:58.097Z,30.1
2017-01-25T10:56:54.275Z,30.1
2017-01-25T10:57:54.861Z,30.2
2017-01-25T10:58:56.010Z,30.2
2017-01-25T10:59:54.093Z,30.1
2017-01-25T11:00:55.662Z,30.2
2017-01-25T11:01:54.375Z,30.2
2017-01-25T11:02:57.787Z,30.2
2017-01-25T11:03:56.008Z,30.1
2017-01-25T11:04:57.773Z,30.2
2017-01-25T11:05:56.920Z,30.2
2017-01-25T11:06:57.008Z,30.3
2017-01-25T11:07:55.282Z,30.4
2017-01-25T11:08:57.017Z,30.4
2017-01-25T11:09:54.966Z,30.4
2017-01-25T11:10:55.119Z,30.4
2017-01-25T11:11:56.028Z,30.4
2017-01-25T11:12:57.414Z,30.5
2017-01-25T11:13:54.993Z,30.5
2017-01-25T11:14:56.612Z,30.7
2017-01-25T11:15:58.055Z,30.8
2017-01-25T11:16:57.087Z,30.8
2017-01-25T11:17:55.826Z,30.9
2017-01-25T11:18:55.179Z,30.9
2017-01-25T11:19:56.983Z,31.1
2017-01-25T11:20:56.971Z,31.3
2017-01-25T11:21:57.075Z,31.7
2017-01-25T11:22:55.615Z,32.1
2017-01-25T11:23:57.760Z,32.5
2017-01-25T11:24:58.162Z,32.9
2017-01-25T11:25:57.284Z,33.2
2017-01-25T11:26:57.299Z,33.5
2017-01-25T11:27:57.384Z,33.8
2017-01-25T11:28:56.665Z,34.1
2017-01-25T11:29:57.249Z,34.4
2017-01-25T11:30:57.445Z,34.6
2017-01-25T11:31:57.468Z,34.8
2017-01-25T11:32:55.979Z,35
2017-01-25T11:33:56.519Z,35.2
2017-01-25T11:34:56.710Z,35.3
2017-01-25T11:35:56.007Z,35.4
2017-01-25T11:36:55.997Z,35.3
2017-01-25T11:37:56.725Z,35
2017-01-25T11:38:56.785Z,34.5
2017-01-25T11:39:57.819Z,34.1
2017-01-25T11:40:58.003Z,33.7
2017-01-25T11:41:57.974Z,33.3
2017-01-25T11:42:56.180Z,33
2017-01-25T11:43:59.864Z,32.8
2017-01-25T11:44:58.124Z,32.5
2017-01-25T11:45:57.478Z,32.3
2017-01-25T11:46:59.527Z,32.1
2017-01-25T11:47:58.116Z,32
2017-01-25T11:48:57.038Z,31.9
2017-01-25T11:49:58.853Z,31.7
2017-01-25T11:50:58.238Z,31.7
2017-01-25T11:51:58.760Z,31.6
2017-01-25T11:52:58.659Z,31.5
2017-01-25T11:53:56.693Z,31.4
2017-01-25T11:54:59.175Z,31.3
2017-01-25T11:55:56.942Z,31.3
2017-01-25T11:56:59.795Z,31.2
2017-01-25T11:57:59.354Z,31.2
2017-01-25T11:58:59.493Z,31.1
2017-01-25T11:59:58.097Z,31.1
2017-01-25T12:00:57.808Z,31.1
2017-01-25T12:01:57.811Z,31
2017-01-25T12:02:57.781Z,30.9
2017-01-25T12:03:59.703Z,30.9
2017-01-25T12:04:59.317Z,30.9
2017-01-25T12:05:58.946Z,30.8
2017-01-25T12:06:58.024Z,30.8
2017-01-25T12:07:59.736Z,30.8
2017-01-25T12:09:00.324Z,30.7
2017-01-25T12:09:59.158Z,30.6
2017-01-25T12:10:58.610Z,30.3
2017-01-25T12:11:57.658Z,30
2017-01-25T12:12:57.650Z,29.7
2017-01-25T12:13:58.388Z,29.4
2017-01-25T12:14:57.951Z,29
2017-01-25T12:15:58.990Z,28.8
2017-01-25T12:16:58.644Z,28.5
2017-01-25T12:17:59.644Z,28.3
2017-01-25T12:18:58.623Z,28.2
2017-01-25T12:19:59.572Z,28.1
2017-01-25T12:20:58.997Z,27.9
2017-01-25T12:21:59.057Z,27.8
2017-01-25T12:23:00.952Z,27.6
2017-01-25T12:24:01.475Z,27.5
2017-01-25T12:24:59.051Z,27.4
2017-01-25T12:26:03.680Z,27.4
2017-01-25T12:27:01.516Z,27.3
2017-01-25T12:27:59.470Z,27.2
2017-01-25T12:28:59.306Z,27.1
2017-01-25T12:29:59.386Z,27
2017-01-25T12:31:04.284Z,26.9
2017-01-25T12:32:01.746Z,26.9
2017-01-25T12:32:59.945Z,26.8
2017-01-25T12:34:01.608Z,26.7
2017-01-25T12:34:59.062Z,26.7
2017-01-25T12:36:02.366Z,26.7
2017-01-25T12:37:04.512Z,26.6
2017-01-25T12:38:02.611Z,26.6
2017-01-25T12:39:04.180Z,26.6
2017-01-25T12:40:01.392Z,26.5
2017-01-25T12:41:00.915Z,26.5
2017-01-25T12:42:00.538Z,26.5
2017-01-25T12:42:59.813Z,26.5
2017-01-25T12:43:59.371Z,26.5
2017-01-25T12:44:59.982Z,26.4
2017-01-25T12:46:01.843Z,26.3
2017-01-25T12:46:59.781Z,26.3
2017-01-25T12:48:01.929Z,26.2
2017-01-25T12:49:01.590Z,26.2
2017-01-25T12:50:01.390Z,26.2
2017-01-25T12:51:01.610Z,26.2
2017-01-25T12:52:04.241Z,26.2
2017-01-25T12:53:03.837Z,26.2
2017-01-25T12:54:02.332Z,26.4
2017-01-25T12:55:00.711Z,26.6
2017-01-25T12:56:01.966Z,26.8
2017-01-25T12:56:59.722Z,27
2017-01-25T12:57:59.890Z,27.2
2017-01-25T12:59:01.496Z,27.4
2017-01-25T13:00:01.705Z,27.6
2017-01-25T13:01:00.092Z,27.8
2017-01-25T13:02:00.038Z,27.9
2017-01-25T13:03:01.757Z,28.1
2017-01-25T13:04:02.862Z,28.2
2017-01-25T13:05:00.546Z,28.4
2017-01-25T13:06:04.752Z,28.5
2017-01-25T13:07:02.187Z,28.6
2017-01-25T13:08:00.477Z,28.7
2017-01-25T13:09:02.564Z,28.8
2017-01-25T13:10:01.859Z,28.8
2017-01-25T13:11:05.779Z,28.9
2017-01-25T13:12:04.182Z,29
2017-01-25T13:13:07.802Z,29.1
2017-01-25T13:14:04.990Z,29.1
2017-01-25T13:15:02.364Z,29.2
2017-01-25T13:16:02.955Z,29.3
2017-01-25T13:17:03.320Z,29.3
2017-01-25T13:18:02.404Z,29.4
2017-01-25T13:19:01.817Z,29.4
2017-01-25T13:20:01.059Z,29.5
2017-01-25T13:21:03.548Z,29.5
2017-01-25T13:22:02.322Z,29.6
2017-01-25T13:23:08.213Z,29.6