createdAt,value
2023-05-01T00:00:21.780Z,23.10
2023-05-01T00:10:53.874Z,19.90
2023-05-01T00:21:19.497Z,23.00
2023-05-01T00:31:45.983Z,20.80
2023-05-01T00:42:11.579Z,21.10
2023-05-01T00:52:37.380Z,22.10
2023-05-01T01:03:04.602Z,21.00
2023-05-01T01:13:36.384Z,20.90
2023-05-01T01:24:26.555Z,19.20
2023-05-01T01:34:55.277Z,20.10
2023-05-01T01:45:25.034Z,18.60
2023-05-01T01:55:53.327Z,17.00
2023-05-01T02:06:20.697Z,21.10
2023-05-01T02:16:48.531Z,15.20
2023-05-01T02:27:17.658Z,18.30
2023-05-01T02:37:44.395Z,15.10
2023-05-01T02:48:15.050Z,14.10
2023-05-01T02:58:50.734Z,16.20
2023-05-01T03:09:16.447Z,15.40
2023-05-01T03:19:42.874Z,15.00
2023-05-01T03:30:10.719Z,16.00
2023-05-01T03:40:35.994Z,19.90
2023-05-01T03:51:01.629Z,15.10
2023-05-01T04:01:27.646Z,14.90
2023-05-01T04:11:53.648Z,13.70
2023-05-01T04:22:20.039Z,28.90
2023-05-01T04:32:45.790Z,12.30
2023-05-01T04:43:11.485Z,13.50
2023-05-01T04:53:37.350Z,16.60
2023-05-01T05:04:03.721Z,17.20
2023-05-01T05:14:30.003Z,18.50
2023-05-01T05:25:00.374Z,20.80
2023-05-01T05:35:26.215Z,17.20
2023-05-01T05:45:52.142Z,17.70
2023-05-01T05:56:18.074Z,14.40
2023-05-01T06:06:44.118Z,15.60
2023-05-01T06:17:10.043Z,14.10
2023-05-01T06:27:35.850Z,11.20
2023-05-01T06:38:02.973Z,11.80
2023-05-01T06:48:29.826Z,9.50
2023-05-01T06:58:55.977Z,8.50
2023-05-01T07:09:22.520Z,9.10
2023-05-01T07:19:48.384Z,6.80
2023-05-01T07:30:15.127Z,4.30
2023-05-01T07:40:41.182Z,4.50
2023-05-01T07:51:07.805Z,5.80
2023-05-01T08:01:35.073Z,4.00
2023-05-01T08:12:02.118Z,4.70
2023-05-01T08:22:27.892Z,5.90
2023-05-01T08:32:53.607Z,7.50
2023-05-01T08:43:20.122Z,3.90
2023-05-01T08:53:47.971Z,5.20
2023-05-01T09:04:14.502Z,6.10
2023-05-01T09:14:40.864Z,5.70
2023-05-01T09:25:07.606Z,3.70
2023-05-01T09:35:34.322Z,5.30
2023-05-01T09:46:09.655Z,7.30
2023-05-01T09:56:47.195Z,4.90
2023-05-01T10:17:41.773Z,5.70
2023-05-01T10:28:09.992Z,4.20
2023-05-01T10:38:37.865Z,3.80
2023-05-01T10:49:04.249Z,5.50
2023-05-01T10:59:50.367Z,5.80
2023-05-01T11:10:29.904Z,5.00
2023-05-01T11:20:55.442Z,3.40
2023-05-01T11:31:22.021Z,6.50
2023-05-01T11:41:48.604Z,6.30
2023-05-01T11:52:14.760Z,3.70
2023-05-01T12:02:40.869Z,5.50
2023-05-01T12:13:07.436Z,4.50
2023-05-01T12:23:37.562Z,4.80
2023-05-01T12:34:06.167Z,5.80
2023-05-01T12:44:32.581Z,3.80
2023-05-01T12:55:05.530Z,5.70
2023-05-01T13:05:31.550Z,3.80
2023-05-01T13:16:07.172Z,2.70
2023-05-01T13:26:36.171Z,4.00
2023-05-01T13:37:03.789Z,3.30
2023-05-01T13:47:29.670Z,3.10
2023-05-01T13:57:55.840Z,7.30
2023-05-01T14:08:26.107Z,4.00
2023-05-01T14:18:54.589Z,3.10
2023-05-01T14:29:27.295Z,5.10
2023-05-01T14:39:53.188Z,3.30
2023-05-01T14:50:22.353Z,4.50
2023-05-01T15:00:48.170Z,5.00
2023-05-01T15:11:15.569Z,4.10
2023-05-01T15:21:41.466Z,3.50
2023-05-01T15:32:12.388Z,4.00
2023-05-01T15:42:40.255Z,3.70
2023-05-01T15:53:05.733Z,4.00
2023-05-01T16:03:32.520Z,4.50
2023-05-01T16:13:58.526Z,3.70
2023-05-01T16:24:24.376Z,3.90
2023-05-01T16:34:50.228Z,3.60
2023-05-01T16:45:15.940Z,3.70
2023-05-01T16:55:41.967Z,5.00
2023-05-01T17:06:08.425Z,5.50
2023-05-01T17:16:35.333Z,5.60
2023-05-01T17:27:01.069Z,3.70
2023-05-01T17:37:27.041Z,5.50
2023-05-01T17:47:53.943Z,4.00
2023-05-01T17:58:20.673Z,6.30
2023-05-01T18:08:46.435Z,4.90
2023-05-01T18:19:12.317Z,5.40
2023-05-01T18:29:39.236Z,8.30
2023-05-01T18:40:05.888Z,8.30
2023-05-01T18:50:31.451Z,5.60
2023-05-01T19:00:57.378Z,7.30
2023-05-01T19:11:23.602Z,8.70
2023-05-01T19:21:51.050Z,7.00
2023-05-01T19:32:17.753Z,5.40
2023-05-01T19:42:43.682Z,6.50
2023-05-01T19:53:10.154Z,8.50
2023-05-01T20:03:36.041Z,8.90
2023-05-01T20:14:03.629Z,12.90
2023-05-01T20:24:29.094Z,11.80
2023-05-01T20:34:55.600Z,9.40
2023-05-01T20:45:21.397Z,12.40
2023-05-01T20:55:47.961Z,9.10
2023-05-01T21:06:16.323Z,10.00
2023-05-01T21:16:42.286Z,13.60
2023-05-01T21:27:10.396Z,11.70
2023-05-01T21:48:21.305Z,10.30
2023-05-01T21:58:46.995Z,14.10
2023-05-01T22:09:12.625Z,11.60
2023-05-01T22:19:39.041Z,10.10
2023-05-01T22:30:06.168Z,10.40
2023-05-01T22:40:32.154Z,9.40
2023-05-01T22:50:57.582Z,11.90
2023-05-01T23:01:23.824Z,8.60
2023-05-01T23:11:50.165Z,9.10
2023-05-01T23:22:16.155Z,9.40
2023-05-01T23:32:42.637Z,7.90
2023-05-01T23:43:08.436Z,11.10
2023-05-01T23:53:34.410Z,11.50
