createdAt,value
2022-09-28T00:01:56.700Z,16.70
2022-09-28T00:04:24.808Z,17.88
2022-09-28T00:06:52.858Z,17.89
2022-09-28T00:09:21.034Z,16.47
2022-09-28T00:11:48.806Z,16.07
2022-09-28T00:14:16.993Z,17.15
2022-09-28T00:16:48.745Z,17.39
2022-09-28T00:19:16.793Z,17.57
2022-09-28T00:21:44.969Z,16.75
2022-09-28T00:24:16.032Z,15.84
2022-09-28T00:26:48.867Z,16.37
2022-09-28T00:29:31.690Z,17.22
2022-09-28T00:32:07.258Z,16.63
2022-09-28T00:34:41.343Z,15.81
2022-09-28T00:37:10.543Z,16.13
2022-09-28T00:39:41.937Z,17.39
2022-09-28T00:42:26.542Z,17.39
2022-09-28T00:44:56.037Z,16.57
2022-09-28T00:47:51.647Z,15.68
2022-09-28T00:50:33.712Z,15.47
2022-09-28T00:53:20.598Z,16.77
2022-09-28T00:55:59.399Z,17.95
2022-09-28T00:58:33.406Z,17.32
2022-09-28T01:01:01.220Z,16.21
2022-09-28T01:03:30.324Z,15.35
2022-09-28T01:06:02.886Z,15.19
2022-09-28T01:08:34.886Z,16.60
2022-09-28T01:11:03.922Z,17.91
2022-09-28T01:13:33.521Z,18.34
2022-09-28T01:16:32.847Z,17.37
2022-09-28T01:19:36.369Z,16.09
2022-09-28T01:22:34.627Z,15.34
2022-09-28T01:25:25.128Z,16.73
2022-09-28T01:28:13.468Z,17.90
2022-09-28T01:31:00.067Z,17.30
2022-09-28T01:34:00.554Z,16.21
2022-09-28T01:36:44.370Z,15.56
2022-09-28T01:39:24.249Z,16.86
2022-09-28T01:41:56.838Z,17.70
2022-09-28T01:44:29.166Z,17.12
2022-09-28T01:47:04.333Z,16.15
2022-09-28T01:49:41.837Z,15.60
2022-09-28T01:52:25.235Z,16.45
2022-09-28T01:55:09.268Z,17.83
2022-09-28T01:57:50.649Z,18.46
2022-09-28T02:00:22.800Z,17.48
2022-09-28T02:03:04.838Z,16.42
2022-09-28T02:06:06.105Z,15.61
2022-09-28T02:08:43.080Z,15.68
2022-09-28T02:11:17.200Z,17.24
2022-09-28T02:14:12.340Z,18.18
2022-09-28T02:16:45.078Z,17.36
2022-09-28T02:19:27.451Z,16.18
2022-09-28T02:22:08.880Z,15.35
2022-09-28T02:24:59.755Z,15.76
2022-09-28T02:28:02.177Z,17.43
2022-09-28T02:30:35.859Z,18.28
2022-09-28T02:33:20.101Z,17.37
2022-09-28T02:35:49.549Z,16.30
2022-09-28T02:38:17.857Z,15.73
2022-09-28T02:41:17.913Z,16.87
2022-09-28T02:44:14.757Z,18.16
2022-09-28T02:47:08.999Z,17.96
2022-09-28T02:50:44.026Z,16.82
2022-09-28T02:53:45.766Z,15.62
2022-09-28T02:57:09.464Z,15.63
2022-09-28T02:59:48.556Z,17.48
2022-09-28T03:02:25.383Z,18.20
2022-09-28T03:05:53.368Z,17.56
2022-09-28T03:08:32.791Z,16.11
2022-09-28T03:11:13.179Z,15.82
2022-09-28T03:13:42.325Z,17.16
2022-09-28T03:16:18.671Z,18.22
2022-09-28T03:18:48.806Z,18.45
2022-09-28T03:21:17.666Z,17.56
2022-09-28T03:23:47.411Z,16.51
2022-09-28T03:26:17.004Z,15.71
2022-09-28T03:28:48.059Z,15.41
2022-09-28T03:31:15.843Z,16.28
2022-09-28T03:33:45.706Z,17.48
2022-09-28T03:36:15.164Z,18.07
2022-09-28T03:38:56.611Z,17.17
2022-09-28T03:41:24.653Z,16.12
2022-09-28T03:43:52.530Z,16.84
2022-09-28T03:46:21.056Z,17.53
2022-09-28T03:48:49.737Z,18.15
2022-09-28T03:51:18.045Z,17.14
2022-09-28T03:53:46.241Z,16.19
2022-09-28T03:56:15.804Z,15.87
2022-09-28T03:58:43.672Z,17.11
2022-09-28T04:01:17.699Z,17.71
2022-09-28T04:03:47.125Z,17.16
2022-09-28T04:06:15.602Z,16.30
2022-09-28T04:08:43.500Z,15.89
2022-09-28T04:11:11.752Z,16.78
2022-09-28T04:13:39.698Z,17.72
2022-09-28T04:16:08.012Z,18.09
2022-09-28T04:18:35.944Z,16.86
2022-09-28T04:21:09.076Z,15.97
2022-09-28T04:23:39.931Z,16.87
2022-09-28T04:26:16.770Z,17.83
2022-09-28T04:29:07.774Z,17.46
2022-09-28T04:31:41.681Z,16.39
2022-09-28T04:34:12.390Z,15.61
2022-09-28T04:36:40.958Z,15.51
2022-09-28T04:39:09.283Z,16.97
2022-09-28T04:41:37.868Z,18.12
2022-09-28T04:44:06.379Z,18.55
2022-09-28T04:46:36.502Z,17.70
2022-09-28T04:49:04.998Z,16.60
2022-09-28T04:51:33.712Z,15.75
2022-09-28T04:54:03.516Z,15.84
2022-09-28T04:56:32.788Z,17.19
2022-09-28T04:59:00.604Z,17.47
2022-09-28T05:01:30.221Z,16.89
2022-09-28T05:04:01.828Z,16.02
2022-09-28T05:06:30.807Z,15.73
2022-09-28T05:08:58.792Z,16.97
2022-09-28T05:11:27.015Z,17.91
2022-09-28T05:13:55.249Z,17.36
2022-09-28T05:16:25.302Z,16.26
2022-09-28T05:18:57.021Z,16.05
2022-09-28T05:21:28.055Z,17.26
2022-09-28T05:23:58.841Z,18.37
2022-09-28T05:26:26.815Z,18.60
2022-09-28T05:28:54.549Z,17.56
2022-09-28T05:31:22.759Z,16.45
2022-09-28T05:33:51.611Z,16.02
2022-09-28T05:36:24.357Z,17.22
2022-09-28T05:38:53.004Z,18.27
2022-09-28T05:41:20.939Z,18.19
2022-09-28T05:43:49.003Z,17.08
2022-09-28T05:46:18.783Z,16.08
2022-09-28T05:48:47.066Z,15.75
2022-09-28T05:51:15.529Z,16.95
2022-09-28T05:53:44.078Z,17.93
2022-09-28T05:56:13.393Z,18.41
2022-09-28T05:58:41.273Z,17.48
2022-09-28T06:01:09.289Z,16.42
2022-09-28T06:03:37.258Z,16.04
2022-09-28T06:06:09.375Z,17.30
2022-09-28T06:08:43.360Z,17.49
2022-09-28T06:11:13.715Z,16.40
2022-09-28T06:13:42.798Z,16.51
2022-09-28T06:16:17.156Z,17.15
2022-09-28T06:18:46.418Z,17.63
2022-09-28T06:21:15.802Z,17.34
2022-09-28T06:23:48.834Z,16.54
2022-09-28T06:26:18.261Z,16.17
2022-09-28T06:28:46.140Z,16.84
2022-09-28T06:31:17.839Z,17.51
2022-09-28T06:33:46.580Z,17.70
2022-09-28T06:36:14.607Z,16.59
2022-09-28T06:38:44.292Z,16.09
2022-09-28T06:41:15.342Z,16.18
2022-09-28T06:43:47.796Z,16.60
2022-09-28T06:46:15.737Z,16.92
2022-09-28T06:48:45.161Z,17.34
2022-09-28T06:51:15.453Z,17.54
2022-09-28T06:53:43.229Z,17.28
2022-09-28T06:56:12.271Z,17.46
2022-09-28T06:58:40.089Z,17.67
2022-09-28T07:01:08.104Z,17.42
2022-09-28T07:03:36.288Z,17.63
2022-09-28T07:06:04.769Z,17.55
2022-09-28T07:08:33.528Z,17.49
2022-09-28T07:11:06.996Z,18.01
2022-09-28T07:13:49.807Z,17.40
2022-09-28T07:16:21.675Z,16.17
2022-09-28T07:18:53.798Z,16.95
2022-09-28T07:21:30.511Z,17.72
2022-09-28T07:24:00.154Z,17.70
2022-09-28T07:26:28.229Z,16.61
2022-09-28T07:28:57.494Z,16.59
2022-09-28T07:31:25.433Z,17.29
2022-09-28T07:33:54.137Z,18.07
2022-09-28T07:36:22.945Z,17.16
2022-09-28T07:38:52.270Z,16.33
2022-09-28T07:41:32.281Z,16.88
2022-09-28T07:44:06.276Z,17.67
2022-09-28T07:46:36.026Z,17.93
2022-09-28T07:49:09.827Z,16.95
2022-09-28T07:51:40.752Z,16.01
2022-09-28T07:54:08.839Z,16.43
2022-09-28T07:56:36.712Z,17.07
2022-09-28T07:59:04.737Z,17.53
2022-09-28T08:01:32.699Z,18.31
2022-09-28T08:04:00.652Z,18.02
2022-09-28T08:06:31.445Z,16.89
2022-09-28T08:09:00.842Z,16.44
2022-09-28T08:11:30.108Z,17.44
2022-09-28T08:13:58.211Z,18.03
2022-09-28T08:16:28.528Z,16.96
2022-09-28T08:18:56.378Z,16.42
2022-09-28T08:21:43.550Z,16.89
2022-09-28T08:24:16.854Z,17.86
2022-09-28T08:26:45.466Z,18.10
2022-09-28T08:29:13.352Z,17.29
2022-09-28T08:31:41.212Z,16.56
2022-09-28T08:34:09.447Z,17.34
2022-09-28T08:36:38.421Z,17.81
2022-09-28T08:39:06.257Z,18.31
2022-09-28T08:41:59.021Z,17.32
2022-09-28T08:44:41.135Z,16.49
2022-09-28T08:47:59.993Z,17.56
2022-09-28T08:50:34.106Z,17.82
2022-09-28T08:53:17.895Z,18.10
2022-09-28T08:55:49.968Z,16.82
2022-09-28T08:58:28.781Z,16.88
2022-09-28T09:00:56.686Z,17.71
2022-09-28T09:03:39.768Z,18.38
2022-09-28T09:06:43.304Z,17.70
2022-09-28T09:09:52.761Z,16.55
2022-09-28T09:13:12.552Z,17.39
2022-09-28T09:16:05.426Z,17.63
2022-09-28T09:19:04.148Z,16.71
2022-09-28T09:21:52.547Z,17.37
2022-09-28T09:24:29.402Z,17.61
2022-09-28T09:27:13.188Z,16.77
2022-09-28T09:30:19.055Z,16.62
2022-09-28T09:33:09.345Z,17.55
2022-09-28T09:35:40.009Z,17.89
2022-09-28T09:38:41.525Z,16.69
2022-09-28T09:41:34.593Z,17.03
2022-09-28T09:44:27.038Z,18.32
2022-09-28T09:47:45.219Z,18.47
2022-09-28T09:50:30.851Z,16.98
2022-09-28T09:53:26.521Z,16.68
2022-09-28T09:56:13.623Z,18.09
2022-09-28T09:58:50.997Z,18.28
2022-09-28T10:01:27.672Z,17.43
2022-09-28T10:03:59.054Z,16.59
2022-09-28T10:06:36.390Z,16.79
2022-09-28T10:09:16.740Z,17.92
2022-09-28T10:11:50.587Z,18.52
2022-09-28T10:14:24.406Z,17.43
2022-09-28T10:16:57.347Z,16.52
2022-09-28T10:19:34.070Z,16.71
2022-09-28T10:22:08.564Z,17.88
2022-09-28T10:24:46.032Z,18.81
2022-09-28T10:27:24.950Z,18.05
2022-09-28T10:29:54.773Z,17.03
2022-09-28T10:32:27.403Z,16.64
2022-09-28T10:35:19.072Z,18.03
2022-09-28T10:38:06.898Z,18.77
2022-09-28T10:40:46.364Z,17.85
2022-09-28T10:43:27.281Z,16.93
2022-09-28T10:46:20.363Z,16.46
2022-09-28T10:48:57.917Z,17.66
2022-09-28T10:51:49.595Z,18.58
2022-09-28T10:54:20.482Z,17.80
2022-09-28T10:56:50.917Z,16.99
2022-09-28T10:59:31.422Z,16.68
2022-09-28T11:02:14.323Z,17.83
2022-09-28T11:04:44.684Z,18.29
2022-09-28T11:07:27.544Z,17.56
2022-09-28T11:09:56.268Z,16.73
2022-09-28T11:12:31.160Z,16.26
2022-09-28T11:15:04.003Z,17.06
2022-09-28T11:17:41.829Z,17.91
2022-09-28T11:20:27.911Z,17.51
2022-09-28T11:23:35.203Z,16.67
2022-09-28T11:26:09.246Z,16.54
2022-09-28T11:28:42.088Z,17.95
2022-09-28T11:31:11.624Z,18.02
2022-09-28T11:33:45.618Z,17.26
2022-09-28T11:36:13.350Z,16.54
2022-09-28T11:39:04.037Z,16.56
2022-09-28T11:41:56.251Z,18.30
2022-09-28T11:44:42.419Z,18.55
2022-09-28T11:47:43.362Z,17.44
2022-09-28T11:50:40.756Z,16.69
2022-09-28T11:53:20.747Z,16.31
2022-09-28T11:56:08.851Z,17.55
2022-09-28T11:58:44.625Z,17.53
2022-09-28T12:01:26.832Z,16.97
2022-09-28T12:04:09.694Z,16.35
2022-09-28T12:07:17.769Z,16.28
2022-09-28T12:10:02.842Z,18.13
2022-09-28T12:12:47.853Z,18.04
2022-09-28T12:15:25.916Z,17.42
2022-09-28T12:18:02.762Z,16.72
2022-09-28T12:20:40.140Z,16.24
2022-09-28T12:23:14.591Z,16.42
2022-09-28T12:26:04.933Z,18.10
2022-09-28T12:28:59.451Z,18.59
2022-09-28T12:31:51.288Z,17.68
2022-09-28T12:34:19.748Z,16.91
2022-09-28T12:37:14.526Z,16.44
2022-09-28T12:39:57.841Z,16.08
2022-09-28T12:42:53.249Z,17.19
2022-09-28T12:46:13.918Z,17.93
2022-09-28T12:49:56.310Z,17.04
2022-09-28T12:52:00.362Z,16.39
2022-09-28T12:54:56.218Z,15.98
2022-09-28T12:57:40.063Z,16.20
2022-09-28T13:00:22.884Z,17.59
2022-09-28T13:03:53.027Z,17.37
2022-09-28T13:06:56.048Z,16.59
2022-09-28T13:09:29.084Z,16.06
2022-09-28T13:12:23.382Z,17.00
2022-09-28T13:15:23.824Z,18.94
2022-09-28T13:18:08.224Z,18.96
2022-09-28T13:21:13.806Z,17.57
2022-09-28T13:23:47.301Z,16.68
2022-09-28T13:26:37.216Z,16.26
2022-09-28T13:29:16.532Z,15.95
2022-09-28T13:31:58.347Z,16.78
2022-09-28T13:34:33.100Z,18.27
2022-09-28T13:37:24.495Z,18.04
2022-09-28T13:40:07.708Z,17.21
2022-09-28T13:42:45.320Z,16.53
2022-09-28T13:45:49.824Z,16.20
2022-09-28T13:48:56.458Z,16.41
2022-09-28T13:51:38.332Z,18.18
2022-09-28T13:54:18.377Z,18.02
2022-09-28T13:57:25.393Z,17.37
2022-09-28T14:00:12.102Z,16.72
2022-09-28T14:03:21.572Z,16.31
2022-09-28T14:06:32.597Z,15.95
2022-09-28T14:09:18.703Z,16.55
2022-09-28T14:12:01.356Z,18.50
2022-09-28T14:14:44.775Z,18.73
2022-09-28T14:17:21.485Z,17.96
2022-09-28T14:20:13.873Z,17.25
2022-09-28T14:23:15.769Z,16.75
2022-09-28T14:25:59.291Z,16.37
2022-09-28T14:28:56.492Z,16.09
2022-09-28T14:31:29.401Z,15.89
2022-09-28T14:34:07.509Z,16.85
2022-09-28T14:37:07.507Z,18.70
2022-09-28T14:40:02.987Z,18.62
2022-09-28T14:42:31.377Z,17.71
2022-09-28T14:45:06.112Z,17.10
2022-09-28T14:48:12.519Z,16.69
2022-09-28T14:50:40.529Z,16.33
2022-09-28T14:53:20.967Z,16.09
2022-09-28T14:56:01.877Z,15.89
2022-09-28T14:58:33.910Z,16.30
2022-09-28T15:01:14.552Z,17.59
2022-09-28T15:03:53.061Z,17.49
2022-09-28T15:06:27.285Z,16.87
2022-09-28T15:08:55.645Z,16.41
2022-09-28T15:11:28.310Z,16.07
2022-09-28T15:14:08.424Z,15.85
2022-09-28T15:16:38.031Z,15.64
2022-09-28T15:19:39.097Z,15.94
2022-09-28T15:22:18.530Z,17.34
2022-09-28T15:25:02.034Z,17.19
2022-09-28T15:27:38.685Z,16.66
2022-09-28T15:30:18.830Z,16.22
2022-09-28T15:32:47.130Z,15.91
2022-09-28T15:35:26.402Z,15.68
2022-09-28T15:37:58.174Z,15.49
2022-09-28T15:40:35.387Z,15.85
2022-09-28T15:43:29.195Z,17.50
2022-09-28T15:46:21.273Z,17.58
2022-09-28T15:49:01.549Z,16.89
2022-09-28T15:51:45.032Z,16.36
2022-09-28T15:54:24.985Z,15.99
2022-09-28T15:57:01.664Z,15.72
2022-09-28T15:59:37.641Z,15.50
2022-09-28T16:02:24.888Z,15.79
2022-09-28T16:05:04.667Z,17.77
2022-09-28T16:07:41.687Z,18.85
2022-09-28T16:10:12.194Z,18.17
2022-09-28T16:12:40.121Z,17.32
2022-09-28T16:15:36.924Z,16.72
2022-09-28T16:18:20.404Z,16.17
2022-09-28T16:20:52.850Z,15.81
2022-09-28T16:23:27.975Z,15.50
2022-09-28T16:26:06.193Z,15.29
2022-09-28T16:28:39.000Z,16.26
2022-09-28T16:31:12.728Z,18.03
2022-09-28T16:34:20.027Z,18.40
2022-09-28T16:36:49.856Z,17.29
2022-09-28T16:39:30.031Z,16.58
2022-09-28T16:42:03.328Z,16.03
2022-09-28T16:44:35.044Z,15.55
2022-09-28T16:47:03.018Z,15.20
2022-09-28T16:49:32.300Z,14.93
2022-09-28T16:52:02.413Z,14.71
2022-09-28T16:54:51.240Z,14.96
2022-09-28T16:57:19.143Z,16.75
2022-09-28T16:59:46.835Z,17.03
2022-09-28T17:02:45.080Z,16.32
2022-09-28T17:05:12.982Z,15.64
2022-09-28T17:07:41.376Z,15.22
2022-09-28T17:10:25.874Z,14.87
2022-09-28T17:12:53.626Z,14.59
2022-09-28T17:15:21.501Z,14.37
2022-09-28T17:17:50.545Z,14.58
2022-09-28T17:20:24.198Z,16.26
2022-09-28T17:22:53.651Z,17.44
2022-09-28T17:25:27.270Z,16.86
2022-09-28T17:27:58.744Z,16.00
2022-09-28T17:30:27.183Z,15.34
2022-09-28T17:32:55.090Z,14.95
2022-09-28T17:35:25.837Z,14.64
2022-09-28T17:37:55.966Z,14.42
2022-09-28T17:40:28.450Z,14.24
2022-09-28T17:42:59.148Z,14.21
2022-09-28T17:45:28.578Z,15.60
2022-09-28T17:48:00.837Z,16.95
2022-09-28T17:50:34.060Z,16.56
2022-09-28T17:53:09.140Z,15.84
2022-09-28T17:55:39.727Z,15.31
2022-09-28T17:58:23.015Z,14.94
2022-09-28T18:00:53.959Z,14.61
2022-09-28T18:03:25.227Z,14.37
2022-09-28T18:06:12.419Z,14.54
2022-09-28T18:08:41.523Z,16.27
2022-09-28T18:11:11.276Z,16.52
2022-09-28T18:13:39.914Z,15.82
2022-09-28T18:16:09.417Z,15.20
2022-09-28T18:18:39.920Z,14.81
2022-09-28T18:21:09.387Z,14.56
2022-09-28T18:23:41.183Z,15.32
2022-09-28T18:26:16.151Z,16.67
2022-09-28T18:28:46.751Z,16.34
2022-09-28T18:31:19.358Z,15.78
2022-09-28T18:33:48.551Z,15.23
2022-09-28T18:36:16.306Z,14.89
2022-09-28T18:38:44.384Z,14.57
2022-09-28T18:41:15.802Z,14.87
2022-09-28T18:43:51.147Z,16.28
2022-09-28T18:46:19.577Z,16.32
2022-09-28T18:48:48.350Z,15.67
2022-09-28T18:51:18.495Z,15.14
2022-09-28T18:53:46.839Z,14.78
2022-09-28T18:56:18.378Z,14.52
2022-09-28T18:58:51.797Z,14.32
2022-09-28T19:01:30.555Z,15.26
2022-09-28T19:04:01.801Z,16.77
2022-09-28T19:06:34.532Z,16.50
2022-09-28T19:09:02.570Z,15.71
2022-09-28T19:11:30.450Z,15.20
2022-09-28T19:14:01.071Z,14.76
2022-09-28T19:16:31.059Z,14.49
2022-09-28T19:19:02.217Z,14.26
2022-09-28T19:21:31.878Z,14.08
2022-09-28T19:24:04.113Z,14.13
2022-09-28T19:26:34.574Z,15.69
2022-09-28T19:29:03.150Z,16.46
2022-09-28T19:31:33.891Z,15.89
2022-09-28T19:34:05.750Z,15.34
2022-09-28T19:36:37.631Z,14.91
2022-09-28T19:39:07.424Z,14.55
2022-09-28T19:41:43.453Z,14.26
2022-09-28T19:44:24.714Z,14.07
2022-09-28T19:47:00.745Z,13.91
2022-09-28T19:49:33.246Z,13.78
2022-09-28T19:52:12.895Z,13.64
2022-09-28T19:54:58.351Z,13.52
2022-09-28T19:57:32.874Z,14.05
2022-09-28T20:00:03.776Z,15.40
2022-09-28T20:02:36.857Z,15.30
2022-09-28T20:05:05.851Z,14.82
2022-09-28T20:07:35.304Z,14.40
2022-09-28T20:10:03.409Z,14.08
2022-09-28T20:12:31.833Z,13.85
2022-09-28T20:14:59.565Z,13.66
2022-09-28T20:17:28.198Z,13.51
2022-09-28T20:19:56.086Z,13.38
2022-09-28T20:22:25.091Z,13.93
2022-09-28T20:24:55.073Z,15.84
2022-09-28T20:27:26.186Z,16.36
2022-09-28T20:29:54.769Z,15.64
2022-09-28T20:32:23.040Z,14.99
2022-09-28T20:34:50.911Z,14.50
2022-09-28T20:37:19.595Z,14.06
2022-09-28T20:39:47.931Z,13.73
2022-09-28T20:42:16.589Z,13.48
2022-09-28T20:44:44.377Z,13.26
2022-09-28T20:47:12.710Z,13.12
2022-09-28T20:49:40.911Z,12.97
2022-09-28T20:52:09.216Z,12.84
2022-09-28T20:54:38.246Z,12.73
2022-09-28T20:57:17.541Z,12.64
2022-09-28T20:59:50.985Z,13.44
2022-09-28T21:02:22.809Z,15.16
2022-09-28T21:04:51.554Z,15.10
2022-09-28T21:07:19.310Z,14.52
2022-09-28T21:09:47.338Z,14.04
2022-09-28T21:12:15.503Z,13.71
2022-09-28T21:14:43.373Z,13.44
2022-09-28T21:17:12.317Z,13.21
2022-09-28T21:19:40.500Z,13.02
2022-09-28T21:22:08.296Z,12.86
2022-09-28T21:24:37.240Z,12.72
2022-09-28T21:27:04.939Z,12.61
2022-09-28T21:29:34.081Z,12.52
2022-09-28T21:32:02.234Z,12.43
2022-09-28T21:34:30.622Z,12.76
2022-09-28T21:36:59.378Z,14.65
2022-09-28T21:39:27.069Z,16.03
2022-09-28T21:41:56.018Z,15.50
2022-09-28T21:44:23.848Z,14.66
2022-09-28T21:46:54.233Z,14.05
2022-09-28T21:49:24.530Z,13.62
2022-09-28T21:51:53.050Z,13.31
2022-09-28T21:54:21.837Z,13.06
2022-09-28T21:56:49.739Z,12.85
2022-09-28T21:59:17.613Z,12.67
2022-09-28T22:01:45.595Z,12.51
2022-09-28T22:04:13.588Z,12.37
2022-09-28T22:06:41.410Z,12.25
2022-09-28T22:09:09.473Z,12.54
2022-09-28T22:11:38.515Z,14.30
2022-09-28T22:14:06.459Z,15.11
2022-09-28T22:16:34.260Z,14.53
2022-09-28T22:19:02.463Z,13.82
2022-09-28T22:21:34.675Z,13.25
2022-09-28T22:24:06.622Z,12.85
2022-09-28T22:26:37.449Z,12.57
2022-09-28T22:29:10.723Z,12.37
2022-09-28T22:31:40.854Z,12.21
2022-09-28T22:34:10.481Z,12.09
2022-09-28T22:36:38.572Z,12.51
2022-09-28T22:39:08.107Z,14.17
2022-09-28T22:41:36.028Z,14.45
2022-09-28T22:44:05.006Z,13.91
2022-09-28T22:46:33.854Z,13.39
2022-09-28T22:49:02.007Z,12.93
2022-09-28T22:51:31.762Z,12.61
2022-09-28T22:53:59.906Z,12.38
2022-09-28T22:56:29.499Z,12.20
2022-09-28T22:58:59.625Z,12.06
2022-09-28T23:01:31.174Z,11.93
2022-09-28T23:03:59.867Z,12.27
2022-09-28T23:06:30.990Z,13.99
2022-09-28T23:08:59.908Z,14.32
2022-09-28T23:11:29.129Z,13.69
2022-09-28T23:14:00.661Z,13.12
2022-09-28T23:16:28.702Z,12.76
2022-09-28T23:18:57.802Z,12.48
2022-09-28T23:21:28.391Z,12.27
2022-09-28T23:24:03.648Z,12.09
2022-09-28T23:26:36.937Z,11.96
2022-09-28T23:29:05.850Z,11.88
2022-09-28T23:31:34.777Z,11.82
2022-09-28T23:34:06.988Z,11.75
2022-09-28T23:36:35.624Z,11.66
2022-09-28T23:39:04.894Z,11.61
2022-09-28T23:41:32.688Z,11.56
2022-09-28T23:44:00.628Z,11.93
2022-09-28T23:46:28.852Z,13.74
2022-09-28T23:48:57.289Z,14.91
2022-09-28T23:51:25.315Z,14.19
2022-09-28T23:53:54.766Z,13.35
2022-09-28T23:56:22.618Z,12.92
2022-09-28T23:58:51.511Z,12.53
