createdAt,value
2017-12-10T00:01:18.563Z,1.50
2017-12-10T00:03:48.665Z,1.50
2017-12-10T00:06:21.524Z,1.50
2017-12-10T00:08:51.020Z,1.40
2017-12-10T00:11:21.217Z,1.40
2017-12-10T00:13:52.627Z,1.50
2017-12-10T00:16:21.854Z,1.40
2017-12-10T00:18:51.109Z,1.40
2017-12-10T00:21:20.535Z,1.50
2017-12-10T00:23:50.418Z,1.50
2017-12-10T00:26:19.619Z,1.50
2017-12-10T00:28:50.616Z,1.50
2017-12-10T00:31:19.845Z,1.50
2017-12-10T00:33:49.155Z,1.50
2017-12-10T00:36:18.437Z,1.50
2017-12-10T00:38:48.788Z,1.50
2017-12-10T00:41:18.497Z,1.50
2017-12-10T00:43:47.833Z,1.50
2017-12-10T00:46:18.212Z,1.50
2017-12-10T00:48:47.410Z,1.50
2017-12-10T00:51:16.761Z,1.60
2017-12-10T00:53:46.819Z,1.60
2017-12-10T00:56:16.008Z,1.60
2017-12-10T00:58:45.447Z,1.70
2017-12-10T01:01:14.696Z,1.70
2017-12-10T01:03:45.725Z,1.70
2017-12-10T01:06:15.687Z,1.80
2017-12-10T01:08:44.971Z,1.70
2017-12-10T01:11:14.152Z,1.70
2017-12-10T01:13:43.484Z,1.70
2017-12-10T01:16:13.471Z,1.70
2017-12-10T01:18:42.768Z,1.80
2017-12-10T01:21:11.965Z,1.70
2017-12-10T01:23:41.115Z,1.70
2017-12-10T01:26:10.343Z,1.70
2017-12-10T01:28:39.509Z,1.70
2017-12-10T01:31:08.667Z,1.70
2017-12-10T01:33:38.606Z,1.70
2017-12-10T01:36:08.843Z,1.60
2017-12-10T01:38:38.141Z,1.60
2017-12-10T01:41:08.130Z,1.70
2017-12-10T01:43:37.354Z,1.60
2017-12-10T01:46:06.507Z,1.60
2017-12-10T01:48:35.758Z,1.60
2017-12-10T01:51:05.359Z,1.60
2017-12-10T01:53:34.552Z,1.60
2017-12-10T01:56:03.694Z,1.60
2017-12-10T01:58:34.685Z,1.60
2017-12-10T02:01:03.946Z,1.70
2017-12-10T02:03:33.130Z,1.60
2017-12-10T02:06:02.334Z,1.70
2017-12-10T02:08:32.243Z,1.70
2017-12-10T02:11:01.493Z,1.70
2017-12-10T02:13:31.745Z,1.70
2017-12-10T02:16:00.943Z,1.70
2017-12-10T02:18:30.104Z,1.70
2017-12-10T02:21:00.038Z,1.70
2017-12-10T02:23:29.211Z,1.70
2017-12-10T02:25:58.375Z,1.70
2017-12-10T02:28:28.386Z,1.60
2017-12-10T02:30:57.546Z,1.60
2017-12-10T02:33:26.715Z,1.70
2017-12-10T02:35:56.024Z,1.70
2017-12-10T02:38:25.226Z,1.70
2017-12-10T02:40:54.407Z,1.80
2017-12-10T02:43:23.695Z,1.80
2017-12-10T02:45:52.839Z,1.70
2017-12-10T02:48:22.043Z,1.80
2017-12-10T02:50:51.351Z,1.80
2017-12-10T02:53:20.577Z,1.80
2017-12-10T02:55:49.878Z,1.70
2017-12-10T02:58:19.090Z,1.80
2017-12-10T03:00:48.338Z,1.70
2017-12-10T03:03:17.515Z,1.70
2017-12-10T03:05:46.784Z,1.70
2017-12-10T03:08:15.981Z,1.80
2017-12-10T03:10:45.205Z,1.80
2017-12-10T03:13:15.159Z,1.80
2017-12-10T03:15:44.305Z,1.70
2017-12-10T03:18:13.450Z,1.70
2017-12-10T03:20:44.858Z,1.80
2017-12-10T03:23:14.015Z,1.70
2017-12-10T03:25:43.921Z,1.80
2017-12-10T03:28:13.672Z,1.70
2017-12-10T03:30:43.596Z,1.70
2017-12-10T03:33:13.555Z,1.80
2017-12-10T03:35:43.754Z,1.70
2017-12-10T03:38:13.654Z,1.80
2017-12-10T03:40:42.845Z,1.80
2017-12-10T03:43:12.111Z,1.80
2017-12-10T03:45:41.255Z,1.80
2017-12-10T03:48:10.395Z,1.70
2017-12-10T03:50:39.721Z,1.70
2017-12-10T03:53:08.836Z,1.80
2017-12-10T03:55:38.015Z,1.70
2017-12-10T03:58:07.211Z,1.70
2017-12-10T04:00:36.422Z,1.70
2017-12-10T04:03:05.558Z,1.70
2017-12-10T04:05:35.526Z,1.70
2017-12-10T04:08:05.411Z,1.70
2017-12-10T04:10:34.556Z,1.70
2017-12-10T04:13:04.518Z,1.70
2017-12-10T04:15:33.682Z,1.70
2017-12-10T04:18:02.866Z,1.70
2017-12-10T04:20:32.388Z,1.70
2017-12-10T04:23:02.474Z,1.70
2017-12-10T04:25:31.633Z,1.70
2017-12-10T04:28:01.373Z,1.70
2017-12-10T04:30:30.520Z,1.70
2017-12-10T04:32:59.634Z,1.70
2017-12-10T04:35:28.764Z,1.70
2017-12-10T04:37:57.915Z,1.70
2017-12-10T04:40:27.076Z,1.70
2017-12-10T04:42:56.257Z,1.70
2017-12-10T04:45:25.458Z,1.70
2017-12-10T04:47:54.593Z,1.70
2017-12-10T04:50:23.846Z,1.70
2017-12-10T04:52:53.041Z,1.70
2017-12-10T04:55:22.266Z,1.70
2017-12-10T04:57:51.980Z,1.70
2017-12-10T05:00:21.248Z,1.70
2017-12-10T05:02:51.307Z,1.60
2017-12-10T05:05:20.920Z,1.60
2017-12-10T05:07:50.124Z,1.70
2017-12-10T05:10:19.394Z,1.70
2017-12-10T05:15:12.419Z,1.70
2017-12-10T05:17:41.545Z,1.70
2017-12-10T05:20:10.668Z,1.70
2017-12-10T05:22:40.988Z,1.70
2017-12-10T05:25:10.081Z,1.70
2017-12-10T05:27:39.969Z,1.70
2017-12-10T05:30:09.804Z,1.80
2017-12-10T05:32:38.938Z,1.80
2017-12-10T05:35:08.097Z,1.80
2017-12-10T05:37:38.149Z,1.80
2017-12-10T05:40:07.359Z,1.80
2017-12-10T05:42:36.558Z,1.80
2017-12-10T05:45:06.123Z,1.80
2017-12-10T05:47:35.314Z,1.80
2017-12-10T05:50:04.509Z,1.80
2017-12-10T05:52:34.412Z,1.80
2017-12-10T05:55:03.525Z,1.80
2017-12-10T05:57:32.723Z,1.80
2017-12-10T06:00:02.486Z,1.80
2017-12-10T06:02:31.615Z,1.80
2017-12-10T06:05:00.765Z,1.90
2017-12-10T06:07:29.928Z,1.90
2017-12-10T06:09:59.152Z,1.90
2017-12-10T06:12:28.296Z,1.90
2017-12-10T06:14:57.466Z,1.90
2017-12-10T06:17:26.614Z,1.90
2017-12-10T06:19:55.776Z,1.90
2017-12-10T06:22:25.013Z,1.90
2017-12-10T06:24:54.920Z,1.80
2017-12-10T06:27:24.099Z,1.80
2017-12-10T06:29:53.623Z,1.80
2017-12-10T06:32:22.887Z,1.90
2017-12-10T06:34:52.840Z,1.80
2017-12-10T06:37:22.046Z,1.80
2017-12-10T06:39:51.340Z,1.80
2017-12-10T06:42:20.561Z,1.80
2017-12-10T06:44:49.839Z,1.90
2017-12-10T06:47:19.118Z,1.90
2017-12-10T06:49:48.416Z,1.90
2017-12-10T06:52:18.757Z,1.90
2017-12-10T06:54:47.965Z,2.00
2017-12-10T06:57:17.203Z,2.00
2017-12-10T06:59:46.743Z,2.00
2017-12-10T07:02:16.043Z,1.90
2017-12-10T07:04:45.206Z,1.90
2017-12-10T07:07:14.396Z,1.90
2017-12-10T07:09:44.284Z,2.00
2017-12-10T07:12:13.515Z,1.90
2017-12-10T07:14:42.660Z,1.90
2017-12-10T07:17:11.757Z,1.90
2017-12-10T07:19:41.788Z,2.00
2017-12-10T07:22:11.963Z,1.90
2017-12-10T07:24:42.101Z,1.90
2017-12-10T07:27:11.263Z,1.90
2017-12-10T07:29:41.274Z,1.90
2017-12-10T07:32:10.383Z,1.90
2017-12-10T07:34:39.526Z,1.90
2017-12-10T07:37:10.232Z,1.90
2017-12-10T07:39:39.412Z,1.90
2017-12-10T07:42:08.625Z,1.90
2017-12-10T07:44:38.746Z,1.90
2017-12-10T07:47:08.190Z,1.90
2017-12-10T07:49:37.346Z,2.00
2017-12-10T07:52:06.543Z,2.00
2017-12-10T07:54:36.429Z,2.00
2017-12-10T07:57:05.762Z,2.00
2017-12-10T07:59:35.975Z,2.00
2017-12-10T08:02:05.266Z,2.00
2017-12-10T08:04:34.426Z,2.00
2017-12-10T08:07:03.597Z,2.00
2017-12-10T08:09:32.730Z,2.00
2017-12-10T08:12:01.871Z,2.10
2017-12-10T08:14:31.595Z,2.10
2017-12-10T08:17:01.498Z,2.10
2017-12-10T08:19:30.651Z,2.10
2017-12-10T08:21:59.968Z,2.10
2017-12-10T08:24:29.103Z,2.20
2017-12-10T08:26:58.243Z,2.10
2017-12-10T08:29:28.259Z,2.10
2017-12-10T08:31:57.441Z,2.20
2017-12-10T08:34:26.590Z,2.10
2017-12-10T08:36:55.938Z,2.10
2017-12-10T08:39:25.283Z,2.20
2017-12-10T08:41:54.448Z,2.30
2017-12-10T08:44:24.488Z,2.40
2017-12-10T08:46:53.670Z,2.40
2017-12-10T08:49:22.856Z,2.40
2017-12-10T08:51:52.522Z,2.30
2017-12-10T08:54:22.469Z,2.20
2017-12-10T08:56:51.688Z,2.20
2017-12-10T08:59:20.926Z,2.20
2017-12-10T09:01:50.151Z,2.10
2017-12-10T09:04:19.342Z,2.10
2017-12-10T09:06:48.662Z,2.00
2017-12-10T09:09:17.979Z,2.00
2017-12-10T09:11:47.350Z,2.00
2017-12-10T09:14:18.815Z,2.00
2017-12-10T09:16:48.019Z,2.10
2017-12-10T09:19:17.471Z,2.10
2017-12-10T09:21:46.683Z,2.10
2017-12-10T09:24:15.866Z,2.10
2017-12-10T09:26:45.068Z,2.00
2017-12-10T09:29:15.161Z,2.00
2017-12-10T09:31:44.335Z,2.00
2017-12-10T09:34:13.495Z,2.00
2017-12-10T09:36:42.707Z,2.10
2017-12-10T09:39:11.839Z,2.10
2017-12-10T09:41:41.759Z,2.20
2017-12-10T09:44:11.683Z,2.20
2017-12-10T09:46:40.892Z,2.20
2017-12-10T09:49:10.016Z,2.30
2017-12-10T09:51:39.949Z,2.30
2017-12-10T09:54:09.074Z,2.30
2017-12-10T09:56:38.253Z,2.20
2017-12-10T09:59:09.943Z,2.20
2017-12-10T10:01:39.204Z,2.20
2017-12-10T10:04:08.325Z,2.20
2017-12-10T10:06:37.477Z,2.30
2017-12-10T10:09:07.341Z,2.40
2017-12-10T10:11:36.509Z,2.40
2017-12-10T10:14:05.721Z,2.40
2017-12-10T10:16:34.907Z,2.40
2017-12-10T10:19:04.089Z,2.40
2017-12-10T10:21:33.262Z,2.40
2017-12-10T10:24:02.393Z,2.40
2017-12-10T10:26:31.543Z,2.40
2017-12-10T10:29:01.734Z,2.40
2017-12-10T10:31:31.281Z,2.40
2017-12-10T10:34:00.563Z,2.40
2017-12-10T10:36:29.984Z,2.50
2017-12-10T10:38:59.465Z,2.50
2017-12-10T10:41:28.851Z,2.40
2017-12-10T10:43:58.371Z,2.40
2017-12-10T10:46:29.143Z,2.40
2017-12-10T10:48:59.336Z,2.40
2017-12-10T10:51:29.558Z,2.40
2017-12-10T10:53:59.684Z,2.40
2017-12-10T10:56:29.010Z,2.40
2017-12-10T10:58:58.869Z,2.40
2017-12-10T11:01:28.834Z,2.30
2017-12-10T11:03:58.556Z,2.30
2017-12-10T11:06:28.257Z,2.30
2017-12-10T11:08:58.275Z,2.30
2017-12-10T11:11:27.460Z,2.20
2017-12-10T11:13:57.407Z,2.30
2017-12-10T11:16:26.626Z,2.20
2017-12-10T11:18:56.228Z,2.30
2017-12-10T11:21:25.387Z,2.30
2017-12-10T11:23:54.557Z,2.30
2017-12-10T11:26:23.891Z,2.30
2017-12-10T11:28:53.847Z,2.30
2017-12-10T11:31:23.002Z,2.30
2017-12-10T11:33:52.807Z,2.30
2017-12-10T11:36:22.126Z,2.30
2017-12-10T11:38:51.318Z,2.20
2017-12-10T11:41:20.858Z,2.20
2017-12-10T11:43:51.646Z,2.20
2017-12-10T11:46:21.066Z,2.20
2017-12-10T11:48:50.777Z,2.10
2017-12-10T11:51:20.273Z,2.00
2017-12-10T11:53:49.881Z,2.10
2017-12-10T11:56:19.682Z,2.10
2017-12-10T11:58:48.878Z,2.20
2017-12-10T12:01:19.733Z,2.20
2017-12-10T12:03:49.071Z,2.20
2017-12-10T12:06:18.256Z,2.20
2017-12-10T12:08:47.410Z,2.20
2017-12-10T12:11:17.447Z,2.10
2017-12-10T12:13:46.628Z,2.10
2017-12-10T12:16:16.463Z,2.10
2017-12-10T12:18:46.582Z,2.20
2017-12-10T12:21:15.728Z,2.20
2017-12-10T12:23:45.000Z,2.20
2017-12-10T12:26:14.274Z,2.20
2017-12-10T12:28:44.191Z,2.30
2017-12-10T12:31:13.352Z,2.30
2017-12-10T12:33:42.589Z,2.30
2017-12-10T12:36:11.737Z,2.40
2017-12-10T12:38:41.707Z,2.30
2017-12-10T12:41:10.872Z,2.30
2017-12-10T12:43:40.738Z,2.10
2017-12-10T12:46:09.910Z,2.10
2017-12-10T12:48:39.851Z,2.20
2017-12-10T12:51:10.570Z,2.20
2017-12-10T12:53:39.732Z,2.20
2017-12-10T12:56:09.698Z,2.20
2017-12-10T12:58:39.127Z,2.20
2017-12-10T13:03:47.157Z,2.20
2017-12-10T13:06:16.309Z,2.10
2017-12-10T13:08:45.480Z,2.10
2017-12-10T13:11:14.664Z,2.00
2017-12-10T13:13:43.770Z,2.00
2017-12-10T13:16:13.009Z,2.10
2017-12-10T13:18:43.564Z,2.10
2017-12-10T13:21:12.694Z,2.10
2017-12-10T13:23:42.561Z,2.10
2017-12-10T13:26:11.730Z,2.00
2017-12-10T13:28:41.724Z,2.10
2017-12-10T13:31:10.841Z,2.10
2017-12-10T13:33:40.735Z,2.10
2017-12-10T13:36:10.148Z,2.00
2017-12-10T13:38:39.279Z,2.00
2017-12-10T13:41:08.874Z,2.10
2017-12-10T13:43:37.998Z,2.10
2017-12-10T13:46:07.112Z,2.00
2017-12-10T13:48:37.519Z,2.10
2017-12-10T13:51:06.676Z,2.10
2017-12-10T13:53:35.840Z,2.10
2017-12-10T13:56:05.005Z,2.10
2017-12-10T13:58:34.254Z,2.00
2017-12-10T14:01:03.360Z,1.90
2017-12-10T14:03:33.433Z,1.90
2017-12-10T14:06:03.336Z,1.80
2017-12-10T14:08:32.487Z,1.80
2017-12-10T14:11:02.585Z,1.80
2017-12-10T14:13:32.012Z,1.80
2017-12-10T14:16:01.154Z,1.80
2017-12-10T14:18:31.092Z,1.60
2017-12-10T14:21:00.271Z,1.70
2017-12-10T14:23:29.417Z,1.70
2017-12-10T14:26:00.065Z,1.80
2017-12-10T14:28:29.315Z,1.80
2017-12-10T14:30:58.442Z,1.80
2017-12-10T14:33:27.705Z,1.80
2017-12-10T14:35:57.123Z,1.70
2017-12-10T14:38:27.127Z,1.80
2017-12-10T14:40:56.757Z,1.80
2017-12-10T14:43:26.703Z,1.80
2017-12-10T14:45:56.647Z,1.80
2017-12-10T14:48:26.597Z,1.80
2017-12-10T14:50:56.599Z,1.80
2017-12-10T14:53:26.038Z,1.80
2017-12-10T14:55:55.402Z,1.80
2017-12-10T14:58:25.607Z,1.70
2017-12-10T15:00:58.220Z,1.70
2017-12-10T15:03:27.392Z,1.80
2017-12-10T15:05:57.552Z,1.80
2017-12-10T15:08:26.812Z,1.90
2017-12-10T15:10:56.149Z,1.90
2017-12-10T15:13:26.719Z,1.90
2017-12-10T15:15:57.539Z,1.80
2017-12-10T15:18:26.806Z,1.80
2017-12-10T15:20:56.132Z,1.80
2017-12-10T15:23:25.952Z,1.80
2017-12-10T15:25:56.050Z,1.70
2017-12-10T15:28:27.688Z,1.70
2017-12-10T15:31:00.888Z,1.70
2017-12-10T15:33:38.057Z,1.70
2017-12-10T15:36:11.339Z,1.60
2017-12-10T15:38:41.025Z,1.60
2017-12-10T15:41:10.149Z,1.60
2017-12-10T15:43:40.066Z,1.60
2017-12-10T15:46:09.826Z,1.50
2017-12-10T15:48:38.983Z,1.60
2017-12-10T15:51:08.152Z,1.60
2017-12-10T15:53:43.328Z,1.60
2017-12-10T15:56:13.546Z,1.50
2017-12-10T15:58:44.374Z,1.50
2017-12-10T16:01:13.573Z,1.50
2017-12-10T16:03:43.903Z,1.40
2017-12-10T16:06:13.252Z,1.40
2017-12-10T16:08:44.183Z,1.30
2017-12-10T16:11:13.418Z,1.30
2017-12-10T16:13:44.053Z,1.20
2017-12-10T16:16:17.047Z,1.20
2017-12-10T16:18:49.942Z,1.20
2017-12-10T16:21:20.049Z,1.10
2017-12-10T16:23:49.456Z,1.00
2017-12-10T16:26:23.384Z,1.10
2017-12-10T16:28:52.583Z,1.10
2017-12-10T16:31:22.511Z,1.00
2017-12-10T16:33:52.386Z,0.90
2017-12-10T16:36:21.708Z,0.90
2017-12-10T16:38:51.088Z,0.90
2017-12-10T16:41:20.654Z,0.90
2017-12-10T16:43:50.849Z,1.00
2017-12-10T16:46:20.131Z,1.00
2017-12-10T16:48:49.808Z,1.00
2017-12-10T16:51:19.020Z,0.90
2017-12-10T16:53:48.227Z,1.00
2017-12-10T16:56:17.678Z,0.90
2017-12-10T16:58:48.003Z,0.90
2017-12-10T17:01:17.276Z,0.90
2017-12-10T17:03:47.417Z,0.90
2017-12-10T17:06:16.745Z,0.90
2017-12-10T17:08:50.228Z,1.00
2017-12-10T17:11:20.651Z,0.90
2017-12-10T17:13:52.321Z,0.90
2017-12-10T17:16:21.651Z,0.90
2017-12-10T17:18:51.094Z,0.90
2017-12-10T17:21:22.296Z,0.90
2017-12-10T17:23:56.884Z,0.90
2017-12-10T17:26:26.986Z,0.90
2017-12-10T17:28:56.466Z,0.90
2017-12-10T17:31:25.768Z,0.90
2017-12-10T17:33:56.297Z,1.00
2017-12-10T17:36:25.896Z,1.00
2017-12-10T17:38:57.389Z,1.00
2017-12-10T17:41:28.071Z,1.00
2017-12-10T17:43:58.190Z,1.00
2017-12-10T17:46:27.616Z,1.00
2017-12-10T17:49:02.107Z,1.00
2017-12-10T17:51:31.422Z,0.90
2017-12-10T17:54:02.696Z,0.90
2017-12-10T17:56:34.935Z,0.90
2017-12-10T17:59:04.138Z,1.00
2017-12-10T18:01:33.341Z,1.00
2017-12-10T18:04:03.484Z,1.00
2017-12-10T18:06:32.741Z,0.90
2017-12-10T18:09:01.842Z,1.00
2017-12-10T18:11:31.626Z,1.00
2017-12-10T18:14:00.751Z,1.00
2017-12-10T18:16:29.891Z,1.00
2017-12-10T18:18:59.667Z,0.90
2017-12-10T18:21:28.798Z,0.90
2017-12-10T18:23:58.732Z,0.90
2017-12-10T18:26:29.507Z,0.90
2017-12-10T18:28:58.610Z,0.80
2017-12-10T18:31:27.758Z,0.70
2017-12-10T18:33:57.780Z,0.70
2017-12-10T18:36:27.039Z,0.70
2017-12-10T18:38:56.239Z,0.70
2017-12-10T18:41:26.239Z,0.70
2017-12-10T18:43:55.470Z,0.70
2017-12-10T18:46:25.462Z,0.60
2017-12-10T18:48:55.519Z,0.60
2017-12-10T18:51:24.783Z,0.50
2017-12-10T18:53:54.055Z,0.50
2017-12-10T18:56:24.766Z,0.50
2017-12-10T18:58:53.975Z,0.50
2017-12-10T19:01:23.263Z,0.60
2017-12-10T19:03:52.500Z,0.60
2017-12-10T19:06:21.712Z,0.60
2017-12-10T19:08:51.058Z,0.60
2017-12-10T19:11:20.582Z,0.60
2017-12-10T19:13:49.888Z,0.60
2017-12-10T19:16:19.507Z,0.50
2017-12-10T19:18:49.163Z,0.60
2017-12-10T19:21:18.507Z,0.60
2017-12-10T19:23:48.178Z,0.60
2017-12-10T19:26:17.363Z,0.50
2017-12-10T19:28:46.513Z,0.50
2017-12-10T19:31:16.536Z,0.50
2017-12-10T19:33:45.788Z,0.50
2017-12-10T19:36:15.005Z,0.50
2017-12-10T19:38:44.100Z,0.50
2017-12-10T19:41:13.983Z,0.50
2017-12-10T19:43:43.895Z,0.40
2017-12-10T19:46:13.041Z,0.40
2017-12-10T19:48:43.008Z,0.50
2017-12-10T19:51:12.219Z,0.40
2017-12-10T19:53:41.331Z,0.50
2017-12-10T19:56:10.529Z,0.40
2017-12-10T19:58:39.655Z,0.50
2017-12-10T20:01:08.907Z,0.50
2017-12-10T20:03:38.121Z,0.50
2017-12-10T20:06:08.008Z,0.50
2017-12-10T20:08:37.234Z,0.50
2017-12-10T20:11:07.151Z,0.50
2017-12-10T20:13:36.308Z,0.40
2017-12-10T20:16:06.223Z,0.40
2017-12-10T20:18:35.919Z,0.30
2017-12-10T20:21:05.019Z,0.40
2017-12-10T20:23:34.168Z,0.30
2017-12-10T20:26:05.842Z,0.30
2017-12-10T20:28:40.479Z,0.30
2017-12-10T20:31:11.079Z,0.30
2017-12-10T20:33:40.219Z,0.30
2017-12-10T20:36:09.399Z,0.30
2017-12-10T20:38:39.110Z,0.30
2017-12-10T20:41:08.305Z,0.40
2017-12-10T20:43:37.472Z,0.40
2017-12-10T20:46:06.622Z,0.40
2017-12-10T20:48:35.796Z,0.40
2017-12-10T20:51:05.012Z,0.50
2017-12-10T20:53:35.154Z,0.40
2017-12-10T20:56:04.364Z,0.40
2017-12-10T20:58:34.301Z,0.40
2017-12-10T21:01:03.469Z,0.30
2017-12-10T21:03:32.578Z,0.30
2017-12-10T21:06:02.281Z,0.40
2017-12-10T21:08:33.128Z,0.50
2017-12-10T21:11:03.240Z,0.40
2017-12-10T21:13:33.796Z,0.40
2017-12-10T21:16:03.030Z,0.30
2017-12-10T21:18:32.211Z,0.40
2017-12-10T21:21:01.369Z,0.40
2017-12-10T21:23:31.525Z,0.40
2017-12-10T21:26:00.884Z,0.30
2017-12-10T21:28:29.998Z,0.30
2017-12-10T21:31:00.104Z,0.20
2017-12-10T21:33:29.208Z,0.30
2017-12-10T21:35:58.330Z,0.40
2017-12-10T21:38:28.140Z,0.40
2017-12-10T21:40:58.066Z,0.40
2017-12-10T21:43:53.597Z,0.40
2017-12-10T21:46:24.721Z,0.40
2017-12-10T21:48:55.486Z,0.30
2017-12-10T21:51:24.656Z,0.30
2017-12-10T21:53:53.902Z,0.30
2017-12-10T21:56:23.099Z,0.30
2017-12-10T21:58:52.261Z,0.30
2017-12-10T22:01:21.480Z,0.30
2017-12-10T22:03:51.650Z,0.20
2017-12-10T22:06:20.860Z,0.20
2017-12-10T22:08:50.146Z,0.20
2017-12-10T22:11:19.356Z,0.20
2017-12-10T22:13:48.502Z,0.20
2017-12-10T22:16:17.650Z,0.30
2017-12-10T22:18:47.736Z,0.30
2017-12-10T22:21:16.882Z,0.30
2017-12-10T22:23:46.547Z,0.30
2017-12-10T22:26:16.440Z,0.20
2017-12-10T22:28:45.613Z,0.30
2017-12-10T22:31:14.755Z,0.30
2017-12-10T22:33:43.919Z,0.20
2017-12-10T22:36:13.047Z,0.20
2017-12-10T22:38:42.997Z,0.20
2017-12-10T22:41:12.576Z,0.20
2017-12-10T22:43:41.651Z,0.20
2017-12-10T22:46:10.731Z,0.20
2017-12-10T22:48:40.236Z,0.30
2017-12-10T22:51:09.331Z,0.20
2017-12-10T22:53:39.185Z,0.20
2017-12-10T22:56:08.300Z,0.20
2017-12-10T22:58:37.379Z,0.10
2017-12-10T23:01:07.250Z,0.00
2017-12-10T23:03:36.993Z,0.00
2017-12-10T23:06:06.084Z,0.00
2017-12-10T23:08:35.183Z,-0.10
2017-12-10T23:11:04.482Z,0.00
2017-12-10T23:13:51.361Z,0.00
2017-12-10T23:16:32.222Z,0.10
2017-12-10T23:19:01.338Z,0.10
2017-12-10T23:21:30.498Z,0.00
2017-12-10T23:24:00.392Z,0.00
2017-12-10T23:26:29.480Z,0.00
2017-12-10T23:28:58.618Z,0.10
2017-12-10T23:31:27.784Z,0.10
2017-12-10T23:33:56.897Z,0.20
2017-12-10T23:36:26.077Z,0.20
2017-12-10T23:38:55.575Z,0.30
2017-12-10T23:41:25.466Z,0.30
2017-12-10T23:43:54.581Z,0.30
2017-12-10T23:46:23.759Z,0.40
2017-12-10T23:48:52.903Z,0.40
2017-12-10T23:51:22.060Z,0.30
2017-12-10T23:53:52.020Z,0.30
2017-12-10T23:56:21.183Z,0.30
2017-12-10T23:58:51.114Z,0.10
