createdAt,value
2016-08-29T00:01:33.154Z,956.77
2016-08-29T00:03:30.058Z,956.73
2016-08-29T00:07:34.776Z,956.67
2016-08-29T00:08:25.324Z,956.71
2016-08-29T00:30:33.681Z,956.58
2016-08-29T00:31:36.741Z,956.53
2016-08-29T00:33:59.880Z,956.59
2016-08-29T00:34:21.773Z,956.55
2016-08-29T00:35:22.408Z,956.57
2016-08-29T00:37:27.839Z,956.58
2016-08-29T00:38:26.808Z,956.55
2016-08-29T00:39:21.546Z,956.57
2016-08-29T00:40:22.189Z,956.56
2016-08-29T00:42:18.495Z,956.59
2016-08-29T00:45:27.992Z,956.64
2016-08-29T00:49:19.733Z,956.66
2016-08-29T00:51:25.633Z,956.64
2016-08-29T00:53:26.934Z,956.60
2016-08-29T00:54:26.186Z,956.61
2016-08-29T00:57:16.327Z,956.59
2016-08-29T00:59:17.139Z,956.59
2016-08-29T01:00:20.797Z,956.62
2016-08-29T01:01:27.638Z,956.60
2016-08-29T01:02:26.143Z,956.62
2016-08-29T01:03:30.056Z,956.58
2016-08-29T01:04:33.842Z,956.57
2016-08-29T01:05:39.581Z,956.54
2016-08-29T01:06:18.647Z,956.54
2016-08-29T01:07:22.785Z,956.53
2016-08-29T01:08:27.996Z,956.50
2016-08-29T01:09:28.444Z,956.51
2016-08-29T01:10:19.305Z,956.52
2016-08-29T01:11:20.961Z,956.50
2016-08-29T01:12:25.984Z,956.45
2016-08-29T01:13:34.099Z,956.47
2016-08-29T01:18:27.927Z,956.52
2016-08-29T01:19:27.097Z,956.55
2016-08-29T01:21:25.552Z,956.55
2016-08-29T01:22:22.841Z,956.57
2016-08-29T01:23:20.051Z,956.56
2016-08-29T01:25:23.967Z,956.55
2016-08-29T01:26:14.274Z,956.58
2016-08-29T01:28:41.311Z,956.53
2016-08-29T01:29:27.914Z,956.49
2016-08-29T01:30:22.790Z,956.47
2016-08-29T01:32:39.142Z,956.39
2016-08-29T01:33:28.596Z,956.41
2016-08-29T01:34:21.325Z,956.39
2016-08-29T01:35:26.426Z,956.41
2016-08-29T01:36:22.169Z,956.41
2016-08-29T01:48:23.726Z,956.53
2016-08-29T01:49:27.115Z,956.56
2016-08-29T01:55:23.360Z,956.58
2016-08-29T01:56:57.187Z,956.59
2016-08-29T01:57:21.097Z,956.57
2016-08-29T02:00:38.368Z,956.59
2016-08-29T02:01:22.091Z,956.66
2016-08-29T02:02:23.135Z,956.72
2016-08-29T02:03:41.872Z,956.69
2016-08-29T02:04:19.429Z,956.70
2016-08-29T02:11:34.017Z,956.68
2016-08-29T02:12:31.461Z,956.68
2016-08-29T02:15:24.389Z,956.67
2016-08-29T02:22:56.057Z,956.71
2016-08-29T02:26:55.328Z,956.80
2016-08-29T02:33:22.495Z,956.77
2016-08-29T02:35:39.605Z,956.76
2016-08-29T02:36:25.896Z,956.74
2016-08-29T05:01:25.557Z,957.07
2016-08-29T05:09:18.499Z,957.24
2016-08-29T05:10:25.265Z,957.21
2016-08-29T05:11:18.655Z,957.20
2016-08-29T05:12:22.465Z,957.22
2016-08-29T05:13:28.373Z,957.21
2016-08-29T05:14:24.436Z,957.23
2016-08-29T05:16:23.613Z,957.24
2016-08-29T05:17:11.485Z,957.28
2016-08-29T05:18:12.187Z,957.28
2016-08-29T05:20:27.470Z,957.30
2016-08-29T05:21:27.853Z,957.25
2016-08-29T05:22:26.008Z,957.28
2016-08-29T05:23:28.595Z,957.29
2016-08-29T05:24:22.263Z,957.33
2016-08-29T05:25:18.446Z,957.31
2016-08-29T05:26:25.121Z,957.33
2016-08-29T05:27:39.775Z,957.32
2016-08-29T05:28:13.706Z,957.32
2016-08-29T05:29:22.351Z,957.29
2016-08-29T05:30:34.320Z,957.28
2016-08-29T05:32:26.436Z,957.21
2016-08-29T05:33:20.957Z,957.25
2016-08-29T05:34:21.130Z,957.20
2016-08-29T05:35:26.118Z,957.24
2016-08-29T05:36:18.446Z,957.25
2016-08-29T05:37:13.406Z,957.25
2016-08-29T05:38:16.403Z,957.28
2016-08-29T05:39:23.051Z,957.31
2016-08-29T05:40:29.458Z,957.33
2016-08-29T05:41:15.194Z,957.31
2016-08-29T05:42:18.939Z,957.33
2016-08-29T05:43:23.342Z,957.31
2016-08-29T05:44:18.030Z,957.38
2016-08-29T05:45:28.830Z,957.35
2016-08-29T05:46:18.101Z,957.33
2016-08-29T05:47:17.193Z,957.35
2016-08-29T05:48:17.871Z,957.35
2016-08-29T05:49:20.426Z,957.33
2016-08-29T05:50:21.642Z,957.34
2016-08-29T05:51:17.968Z,957.38
2016-08-29T05:52:24.523Z,957.30
2016-08-29T05:53:17.416Z,957.32
2016-08-29T05:54:18.117Z,957.29
2016-08-29T05:55:16.927Z,957.25
2016-08-29T05:56:24.387Z,957.27
2016-08-29T05:57:21.803Z,957.28
2016-08-29T05:58:18.931Z,957.32
2016-08-29T05:59:16.632Z,957.33
2016-08-29T06:00:23.554Z,957.36
2016-08-29T06:01:19.088Z,957.38
2016-08-29T06:02:18.135Z,957.39
2016-08-29T06:03:19.361Z,957.37
2016-08-29T06:04:24.445Z,957.40
2016-08-29T06:05:19.546Z,957.40
2016-08-29T06:06:23.955Z,957.36
2016-08-29T06:07:12.530Z,957.40
2016-08-29T06:08:18.378Z,957.37
2016-08-29T06:09:19.939Z,957.38
2016-08-29T06:10:18.200Z,957.37
2016-08-29T06:11:23.869Z,957.37
2016-08-29T06:12:17.530Z,957.41
2016-08-29T06:13:18.621Z,957.41
2016-08-29T06:14:14.164Z,957.45
2016-08-29T06:15:21.838Z,957.47
2016-08-29T06:16:19.209Z,957.50
2016-08-29T06:17:20.232Z,957.49
2016-08-29T06:18:19.818Z,957.51
2016-08-29T06:19:34.881Z,957.52
2016-08-29T06:20:16.309Z,957.47
2016-08-29T06:21:16.978Z,957.49
2016-08-29T06:22:24.272Z,957.48
2016-08-29T06:23:18.053Z,957.51
2016-08-29T06:24:33.364Z,957.51
2016-08-29T06:25:34.501Z,957.54
2016-08-29T06:26:34.009Z,957.59
2016-08-29T06:27:34.918Z,957.59
2016-08-29T06:28:19.736Z,957.59
2016-08-29T06:29:21.791Z,957.58
2016-08-29T06:30:27.808Z,957.57
2016-08-29T06:31:21.982Z,957.60
2016-08-29T06:32:20.468Z,957.58
2016-08-29T06:33:40.642Z,957.60
2016-08-29T06:34:28.536Z,957.61
2016-08-29T06:35:18.534Z,957.67
2016-08-29T06:36:22.544Z,957.64
2016-08-29T06:38:28.804Z,957.66
2016-08-29T06:39:24.386Z,957.64
2016-08-29T06:40:19.796Z,957.66
2016-08-29T06:41:28.302Z,957.66
2016-08-29T06:42:27.748Z,957.72
2016-08-29T06:43:34.697Z,957.71
2016-08-29T06:44:27.011Z,957.72
2016-08-29T06:45:19.656Z,957.75
2016-08-29T06:46:28.074Z,957.73
2016-08-29T06:48:27.643Z,957.79
2016-08-29T06:49:21.787Z,957.77
2016-08-29T06:50:20.481Z,957.86
2016-08-29T06:51:22.138Z,957.78
2016-08-29T06:52:20.549Z,957.84
2016-08-29T06:53:34.255Z,957.85
2016-08-29T06:54:32.682Z,957.83
2016-08-29T06:55:24.561Z,957.77
2016-08-29T06:56:23.574Z,957.79
2016-08-29T06:57:29.160Z,957.81
2016-08-29T06:58:40.427Z,957.78
2016-08-29T06:59:45.205Z,957.85
2016-08-29T07:00:26.333Z,957.88
2016-08-29T07:01:30.958Z,957.88
2016-08-29T07:02:28.797Z,957.94
2016-08-29T07:03:22.096Z,957.94
2016-08-29T07:04:26.436Z,957.97
2016-08-29T07:05:25.614Z,958.00
2016-08-29T07:06:26.780Z,958.01
2016-08-29T07:07:27.244Z,957.99
2016-08-29T07:08:18.913Z,958.00
2016-08-29T07:09:26.514Z,958.02
2016-08-29T07:10:33.701Z,958.09
2016-08-29T07:11:26.988Z,958.10
2016-08-29T07:12:31.249Z,958.14
2016-08-29T07:13:34.362Z,958.13
2016-08-29T07:14:34.259Z,958.11
2016-08-29T07:15:45.231Z,958.12
2016-08-29T07:16:24.474Z,958.14
2016-08-29T07:17:34.573Z,958.15
2016-08-29T07:18:22.707Z,958.21
2016-08-29T07:19:22.660Z,958.21
2016-08-29T10:16:38.087Z,960.04
2016-08-29T10:19:34.163Z,959.99
2016-08-29T10:20:21.154Z,959.98
2016-08-29T10:30:35.267Z,960.03
2016-08-29T10:31:33.578Z,960.08
2016-08-29T10:41:35.621Z,959.94
2016-08-29T12:15:38.071Z,959.41
2016-08-29T12:39:28.589Z,959.14
2016-08-29T12:44:28.947Z,959.04
2016-08-29T12:46:27.539Z,958.96
2016-08-29T13:14:49.241Z,958.82
2016-08-29T13:38:57.858Z,958.65
2016-08-29T13:40:20.486Z,958.56
2016-08-29T13:46:26.960Z,958.52
2016-08-29T14:03:19.249Z,958.42
2016-08-29T14:04:20.008Z,958.39
2016-08-29T14:05:23.011Z,958.36
2016-08-29T14:06:13.035Z,958.36
2016-08-29T14:07:19.213Z,958.35
2016-08-29T14:08:20.071Z,958.33
2016-08-29T14:10:19.558Z,958.29
2016-08-29T14:11:19.649Z,958.30
2016-08-29T14:14:17.987Z,958.34
2016-08-29T14:15:46.548Z,958.38
2016-08-29T14:16:24.819Z,958.35
2016-08-29T14:17:28.152Z,958.34
2016-08-29T14:18:27.267Z,958.36
2016-08-29T14:19:36.383Z,958.32
2016-08-29T14:20:18.998Z,958.34
2016-08-29T14:22:30.149Z,958.30
2016-08-29T14:23:58.130Z,958.26
2016-08-29T14:24:19.789Z,958.24
2016-08-29T14:25:48.975Z,958.29
2016-08-29T14:28:28.528Z,958.27
2016-08-29T14:29:24.325Z,958.30
2016-08-29T14:30:22.460Z,958.25
2016-08-29T14:31:18.095Z,958.27
2016-08-29T14:32:33.644Z,958.28
2016-08-29T14:37:20.394Z,958.32
2016-08-29T14:38:16.911Z,958.37
2016-08-29T14:39:35.635Z,958.34
2016-08-29T14:40:17.102Z,958.33
2016-08-29T14:41:13.981Z,958.32
2016-08-29T14:42:16.809Z,958.31
2016-08-29T14:43:23.095Z,958.32
2016-08-29T14:44:22.344Z,958.33
2016-08-29T14:45:36.453Z,958.32
2016-08-29T14:46:18.683Z,958.33
2016-08-29T14:47:27.584Z,958.33
2016-08-29T14:48:18.352Z,958.33
2016-08-29T14:49:22.366Z,958.30
2016-08-29T14:50:23.355Z,958.37
2016-08-29T14:51:23.926Z,958.38
2016-08-29T14:52:23.175Z,958.33
2016-08-29T14:53:20.707Z,958.38
2016-08-29T14:54:23.324Z,958.35
2016-08-29T14:55:23.195Z,958.33
2016-08-29T14:56:18.856Z,958.35
2016-08-29T14:57:21.553Z,958.33
2016-08-29T14:58:21.240Z,958.36
2016-08-29T15:00:25.165Z,958.29
2016-08-29T15:01:26.672Z,958.31
2016-08-29T15:02:22.438Z,958.31
2016-08-29T15:03:20.050Z,958.30
2016-08-29T15:04:20.400Z,958.26
2016-08-29T15:05:17.879Z,958.28
2016-08-29T15:07:20.509Z,958.26
2016-08-29T15:08:23.263Z,958.27
2016-08-29T15:09:17.706Z,958.30
2016-08-29T15:10:29.353Z,958.29
2016-08-29T15:11:19.045Z,958.27
2016-08-29T15:12:18.218Z,958.28
2016-08-29T15:13:26.272Z,958.25
2016-08-29T15:14:13.505Z,958.27
2016-08-29T15:15:18.592Z,958.29
2016-08-29T15:16:18.005Z,958.34
2016-08-29T15:17:17.187Z,958.34
2016-08-29T15:18:28.862Z,958.33
2016-08-29T15:19:49.357Z,958.31
2016-08-29T15:20:21.681Z,958.37
2016-08-29T15:21:35.216Z,958.34
2016-08-29T15:22:18.517Z,958.33
2016-08-29T15:23:36.061Z,958.35
2016-08-29T15:24:19.297Z,958.29
2016-08-29T15:25:24.901Z,958.25
2016-08-29T15:26:16.780Z,958.29
2016-08-29T15:27:17.897Z,958.35
2016-08-29T15:28:15.581Z,958.38
2016-08-29T15:29:28.810Z,958.35
2016-08-29T15:30:21.850Z,958.40
2016-08-29T15:31:19.005Z,958.42
2016-08-29T15:32:28.510Z,958.43
2016-08-29T15:33:34.680Z,958.43
2016-08-29T15:34:34.894Z,958.44
2016-08-29T15:35:17.574Z,958.46
2016-08-29T15:36:25.178Z,958.49
2016-08-29T15:37:19.757Z,958.50
2016-08-29T15:38:17.615Z,958.50
2016-08-29T15:39:24.473Z,958.53
2016-08-29T15:40:23.605Z,958.54
2016-08-29T15:43:25.127Z,958.56
2016-08-29T15:44:17.776Z,958.54
2016-08-29T15:45:18.547Z,958.59
2016-08-29T15:46:45.071Z,958.59
2016-08-29T15:48:17.430Z,958.61
2016-08-29T15:49:18.031Z,958.64
2016-08-29T15:50:19.475Z,958.69
2016-08-29T15:51:17.034Z,958.63
2016-08-29T15:52:18.253Z,958.72
2016-08-29T15:53:19.877Z,958.69
2016-08-29T15:54:17.514Z,958.72
2016-08-29T15:55:17.934Z,958.73
2016-08-29T15:56:20.001Z,958.72
2016-08-29T15:57:23.837Z,958.73
2016-08-29T15:58:20.627Z,958.75
2016-08-29T15:59:18.566Z,958.73
2016-08-29T16:00:17.899Z,958.73
2016-08-29T16:01:17.218Z,958.74
2016-08-29T16:02:17.326Z,958.76
2016-08-29T16:03:19.186Z,958.72
2016-08-29T18:47:34.540Z,959.43
2016-08-29T19:43:28.516Z,960.04
2016-08-29T19:44:28.826Z,960.04
2016-08-29T19:54:24.527Z,960.18
2016-08-29T19:57:51.783Z,960.22
2016-08-29T20:12:50.426Z,960.21
2016-08-29T20:15:12.162Z,960.15
2016-08-29T20:15:43.140Z,960.17
2016-08-29T20:24:37.783Z,960.16
2016-08-29T20:25:18.174Z,960.22
2016-08-29T20:27:25.923Z,960.19
2016-08-29T20:28:23.438Z,960.21
2016-08-29T20:29:26.667Z,960.19
2016-08-29T20:30:33.988Z,960.20
2016-08-29T20:31:25.074Z,960.22
2016-08-29T20:32:25.147Z,960.25
2016-08-29T20:33:20.001Z,960.25
2016-08-29T20:34:26.956Z,960.27
2016-08-29T20:35:19.052Z,960.25
2016-08-29T20:36:24.457Z,960.23
2016-08-29T20:37:18.383Z,960.26
2016-08-29T20:38:22.939Z,960.27
2016-08-29T20:39:17.325Z,960.28
2016-08-29T20:40:37.421Z,960.26
2016-08-29T20:41:18.435Z,960.26
2016-08-29T20:42:18.507Z,960.29
2016-08-29T20:43:19.084Z,960.25
2016-08-29T20:44:20.510Z,960.21
2016-08-29T20:45:22.630Z,960.25
2016-08-29T20:46:17.246Z,960.25
2016-08-29T20:47:18.166Z,960.22
2016-08-29T20:48:28.537Z,960.24
2016-08-29T20:49:27.397Z,960.19
2016-08-29T20:50:21.328Z,960.24
2016-08-29T20:51:20.182Z,960.24
2016-08-29T20:52:28.241Z,960.27
2016-08-29T20:53:35.039Z,960.25
2016-08-29T20:54:30.715Z,960.30
2016-08-29T20:55:22.030Z,960.29
2016-08-29T20:56:25.196Z,960.30
2016-08-29T20:57:17.988Z,960.32
2016-08-29T20:58:32.165Z,960.30
2016-08-29T20:59:18.956Z,960.29
2016-08-29T21:00:28.174Z,960.28
2016-08-29T21:01:31.475Z,960.27
2016-08-29T21:02:23.370Z,960.32
2016-08-29T21:03:18.639Z,960.27
2016-08-29T21:04:32.919Z,960.26
2016-08-29T21:06:22.226Z,960.28
2016-08-29T21:07:17.929Z,960.26
2016-08-29T21:08:18.733Z,960.30
2016-08-29T21:09:27.781Z,960.24
2016-08-29T21:10:32.701Z,960.27
2016-08-29T21:11:27.068Z,960.29
2016-08-29T21:12:20.512Z,960.28
2016-08-29T21:13:33.779Z,960.24
2016-08-29T21:14:31.789Z,960.26
2016-08-29T21:15:26.141Z,960.23
2016-08-29T21:16:33.974Z,960.25
2016-08-29T21:17:35.715Z,960.23
2016-08-29T21:18:20.697Z,960.22
2016-08-29T21:19:26.834Z,960.25
2016-08-29T21:20:25.881Z,960.25
2016-08-29T21:21:28.946Z,960.23
2016-08-29T21:22:19.161Z,960.26
2016-08-29T21:23:15.893Z,960.26
2016-08-29T21:24:24.371Z,960.26
2016-08-29T21:25:23.686Z,960.31
2016-08-29T21:26:27.846Z,960.28
2016-08-29T21:27:42.384Z,960.29
2016-08-29T21:28:22.003Z,960.30
2016-08-29T21:29:40.632Z,960.30
2016-08-29T21:30:21.254Z,960.31
2016-08-29T21:31:22.913Z,960.30
2016-08-29T21:32:22.716Z,960.32
2016-08-29T21:33:18.377Z,960.26
2016-08-29T21:34:37.149Z,960.27
2016-08-29T21:35:26.384Z,960.32
2016-08-29T21:36:22.459Z,960.31
2016-08-29T21:37:31.148Z,960.32
2016-08-29T21:38:17.639Z,960.31
2016-08-29T21:39:19.197Z,960.31
2016-08-29T21:40:28.025Z,960.35
2016-08-29T21:42:30.355Z,960.35
2016-08-29T21:43:28.031Z,960.30
2016-08-29T21:44:27.554Z,960.33
2016-08-29T21:45:26.935Z,960.36
2016-08-29T21:46:28.874Z,960.40
2016-08-29T21:47:28.115Z,960.38
2016-08-29T21:48:18.869Z,960.38
2016-08-29T21:49:18.460Z,960.38
2016-08-29T21:50:22.873Z,960.42
2016-08-29T21:51:27.618Z,960.40
2016-08-29T21:52:28.884Z,960.43
2016-08-29T21:54:23.247Z,960.42
2016-08-29T21:55:25.534Z,960.39
2016-08-29T21:56:39.171Z,960.37
2016-08-29T21:57:28.119Z,960.43
2016-08-29T21:58:23.795Z,960.42
2016-08-29T21:59:28.163Z,960.44
2016-08-29T22:00:28.340Z,960.44
2016-08-29T22:01:37.560Z,960.43
2016-08-29T22:02:19.635Z,960.48
2016-08-29T22:03:17.713Z,960.47
2016-08-29T22:04:23.609Z,960.48
2016-08-29T22:05:25.045Z,960.45
2016-08-29T22:06:26.913Z,960.54
2016-08-29T22:09:28.497Z,960.55
2016-08-29T22:10:27.612Z,960.59
2016-08-29T22:12:22.612Z,960.60
2016-08-29T22:14:34.545Z,960.62
2016-08-29T22:15:25.620Z,960.61
2016-08-29T22:16:26.804Z,960.63
2016-08-29T22:17:31.401Z,960.60
2016-08-29T22:18:13.755Z,960.61
2016-08-29T22:19:21.891Z,960.61
2016-08-29T22:20:26.878Z,960.62
2016-08-29T22:21:27.851Z,960.66
2016-08-29T22:22:17.459Z,960.67
2016-08-29T22:23:24.605Z,960.71
2016-08-29T22:24:28.523Z,960.70
2016-08-29T22:25:18.913Z,960.74
2016-08-29T22:26:24.882Z,960.76
2016-08-29T22:27:21.053Z,960.78
2016-08-29T22:28:22.944Z,960.79
2016-08-29T22:29:28.096Z,960.79
2016-08-29T22:30:23.004Z,960.79
2016-08-29T22:31:22.636Z,960.79
2016-08-29T22:32:23.852Z,960.79
2016-08-29T22:33:27.023Z,960.80
2016-08-29T22:34:19.450Z,960.77
2016-08-29T22:35:20.144Z,960.79
2016-08-29T22:36:23.744Z,960.78
2016-08-29T22:37:20.798Z,960.84
2016-08-29T22:38:26.898Z,960.84
2016-08-29T22:39:27.574Z,960.79
2016-08-29T22:40:27.948Z,960.86
2016-08-29T22:41:19.439Z,960.85
2016-08-29T22:42:18.980Z,960.81
2016-08-29T22:43:36.072Z,960.83
2016-08-29T22:44:27.282Z,960.79
2016-08-29T22:45:20.699Z,960.82
2016-08-29T22:46:19.737Z,960.82
2016-08-29T22:47:31.485Z,960.85
2016-08-29T22:48:31.755Z,960.84
2016-08-29T23:01:38.071Z,960.94
2016-08-29T23:03:00.966Z,960.94
2016-08-29T23:03:29.641Z,960.91
2016-08-29T23:04:28.486Z,960.93
2016-08-29T23:05:27.921Z,960.91
2016-08-29T23:06:28.219Z,960.89
2016-08-29T23:07:23.241Z,960.86
2016-08-29T23:08:28.188Z,960.84
2016-08-29T23:09:17.168Z,960.84
2016-08-29T23:10:26.357Z,960.87
2016-08-29T23:11:23.012Z,960.81
2016-08-29T23:12:23.582Z,960.80
2016-08-29T23:13:25.772Z,960.81
2016-08-29T23:15:31.597Z,960.82
2016-08-29T23:16:22.894Z,960.76
2016-08-29T23:17:26.114Z,960.76
2016-08-29T23:18:27.971Z,960.76
2016-08-29T23:19:28.161Z,960.76
2016-08-29T23:20:29.650Z,960.76
2016-08-29T23:21:25.883Z,960.75
2016-08-29T23:23:19.178Z,960.76
2016-08-29T23:24:28.848Z,960.73
2016-08-29T23:25:28.212Z,960.75
2016-08-29T23:27:22.493Z,960.78
2016-08-29T23:28:25.699Z,960.79
2016-08-29T23:29:54.434Z,960.75
2016-08-29T23:30:24.760Z,960.72
2016-08-29T23:32:25.663Z,960.73
2016-08-29T23:34:26.532Z,960.73
2016-08-29T23:35:23.452Z,960.72
2016-08-29T23:36:23.113Z,960.72
2016-08-29T23:37:28.407Z,960.72
2016-08-29T23:38:27.998Z,960.73
2016-08-29T23:40:27.975Z,960.72
2016-08-29T23:41:28.277Z,960.74
2016-08-29T23:42:27.566Z,960.70
2016-08-29T23:43:22.805Z,960.72
2016-08-29T23:44:26.078Z,960.70
2016-08-29T23:46:22.880Z,960.65
2016-08-29T23:47:27.100Z,960.67
2016-08-29T23:48:20.088Z,960.63
2016-08-29T23:49:26.338Z,960.66
2016-08-29T23:50:26.019Z,960.68
2016-08-29T23:51:22.835Z,960.68
2016-08-29T23:52:18.939Z,960.67
2016-08-29T23:53:18.442Z,960.69
2016-08-29T23:54:27.730Z,960.69
2016-08-29T23:56:23.014Z,960.64
2016-08-29T23:57:26.182Z,960.72
2016-08-29T23:58:25.388Z,960.67
2016-08-29T23:59:28.860Z,960.72
