createdAt,value
2017-10-15T00:01:16.852Z,14.03
2017-10-15T00:03:45.300Z,13.90
2017-10-15T00:06:14.165Z,12.30
2017-10-15T00:08:43.072Z,14.00
2017-10-15T00:11:11.211Z,14.23
2017-10-15T00:13:39.323Z,15.53
2017-10-15T00:16:07.396Z,13.17
2017-10-15T00:18:35.474Z,14.07
2017-10-15T00:21:03.630Z,13.13
2017-10-15T00:23:31.737Z,14.43
2017-10-15T00:25:59.807Z,13.60
2017-10-15T00:28:28.043Z,13.10
2017-10-15T00:30:56.134Z,14.60
2017-10-15T00:33:24.993Z,13.53
2017-10-15T00:35:53.117Z,14.10
2017-10-15T00:38:22.703Z,14.87
2017-10-15T00:40:50.802Z,13.70
2017-10-15T00:43:18.915Z,13.93
2017-10-15T00:45:47.062Z,14.53
2017-10-15T00:48:15.163Z,13.73
2017-10-15T00:50:43.295Z,14.37
2017-10-15T00:53:11.392Z,14.00
2017-10-15T00:55:40.292Z,15.60
2017-10-15T00:58:09.226Z,14.33
2017-10-15T01:00:37.290Z,13.87
2017-10-15T01:03:05.444Z,13.90
2017-10-15T01:05:33.532Z,15.33
2017-10-15T01:08:01.608Z,14.00
2017-10-15T01:10:29.721Z,14.57
2017-10-15T01:12:57.818Z,14.10
2017-10-15T01:15:26.688Z,12.07
2017-10-15T01:17:54.780Z,12.90
2017-10-15T01:20:22.860Z,11.13
2017-10-15T01:22:50.983Z,12.67
2017-10-15T01:25:19.071Z,12.20
2017-10-15T01:27:47.909Z,11.03
2017-10-15T01:30:16.041Z,12.97
2017-10-15T01:32:44.148Z,12.10
2017-10-15T01:35:12.246Z,11.47
2017-10-15T01:37:40.334Z,12.03
2017-10-15T01:40:09.199Z,11.87
2017-10-15T01:42:37.303Z,11.40
2017-10-15T01:45:06.933Z,12.27
2017-10-15T01:47:35.038Z,12.43
2017-10-15T01:50:03.145Z,11.13
2017-10-15T01:52:32.017Z,10.93
2017-10-15T01:55:00.095Z,10.53
2017-10-15T01:57:28.205Z,10.93
2017-10-15T01:59:56.272Z,10.83
2017-10-15T02:02:24.396Z,9.43
2017-10-15T02:04:52.514Z,10.23
2017-10-15T02:07:20.636Z,12.07
2017-10-15T02:09:48.715Z,78.40
2017-10-15T02:12:16.820Z,20.23
2017-10-15T02:14:44.899Z,9.50
2017-10-15T02:17:13.191Z,10.40
2017-10-15T02:19:42.099Z,10.10
2017-10-15T02:22:10.211Z,9.90
2017-10-15T02:24:38.466Z,9.77
2017-10-15T02:27:06.579Z,9.67
2017-10-15T02:29:34.691Z,11.73
2017-10-15T02:32:04.272Z,10.87
2017-10-15T02:34:32.362Z,11.20
2017-10-15T02:37:01.261Z,10.80
2017-10-15T02:39:29.406Z,10.60
2017-10-15T02:41:58.626Z,10.90
2017-10-15T02:44:27.503Z,10.53
2017-10-15T02:46:55.610Z,11.50
2017-10-15T02:49:23.725Z,10.80
2017-10-15T02:51:51.812Z,10.80
2017-10-15T02:54:19.938Z,9.23
2017-10-15T02:56:48.062Z,11.50
2017-10-15T02:59:16.153Z,10.97
2017-10-15T03:01:44.278Z,10.33
2017-10-15T03:04:12.427Z,10.90
2017-10-15T03:06:40.518Z,11.00
2017-10-15T03:09:09.428Z,13.60
2017-10-15T03:11:37.516Z,10.90
2017-10-15T03:14:05.642Z,11.47
2017-10-15T03:16:33.747Z,11.97
2017-10-15T03:19:01.856Z,11.50
2017-10-15T03:21:30.736Z,11.70
2017-10-15T03:24:00.315Z,14.10
2017-10-15T03:26:28.419Z,13.50
2017-10-15T03:28:56.505Z,14.03
2017-10-15T03:31:25.350Z,14.57
2017-10-15T03:33:53.566Z,14.43
2017-10-15T03:36:22.440Z,14.10
2017-10-15T03:38:50.564Z,13.40
2017-10-15T03:41:18.760Z,14.67
2017-10-15T03:43:46.865Z,16.23
2017-10-15T03:46:15.767Z,16.00
2017-10-15T03:48:43.897Z,15.50
2017-10-15T03:51:12.014Z,16.93
2017-10-15T03:53:40.864Z,16.67
2017-10-15T03:56:09.061Z,16.37
2017-10-15T03:58:37.139Z,18.03
2017-10-15T04:01:06.036Z,18.43
2017-10-15T04:03:34.199Z,18.93
2017-10-15T04:06:03.094Z,20.03
2017-10-15T04:08:31.302Z,20.40
2017-10-15T04:11:00.056Z,21.60
2017-10-15T04:13:28.978Z,22.17
2017-10-15T04:15:57.091Z,24.70
2017-10-15T04:18:25.164Z,24.10
2017-10-15T04:20:54.049Z,24.20
2017-10-15T04:23:22.124Z,25.53
2017-10-15T04:25:50.231Z,26.77
2017-10-15T04:28:18.384Z,26.80
2017-10-15T04:30:46.469Z,26.70
2017-10-15T04:33:14.575Z,25.57
2017-10-15T04:35:42.722Z,26.87
2017-10-15T04:38:11.636Z,28.57
2017-10-15T04:40:39.746Z,26.43
2017-10-15T04:43:07.868Z,28.43
2017-10-15T04:45:35.969Z,28.20
2017-10-15T04:48:04.045Z,30.00
2017-10-15T04:50:32.159Z,25.90
2017-10-15T04:53:00.234Z,30.30
2017-10-15T04:55:28.748Z,29.40
2017-10-15T04:57:56.847Z,29.67
2017-10-15T05:00:24.946Z,30.17
2017-10-15T05:02:53.086Z,31.37
2017-10-15T05:05:21.202Z,29.37
2017-10-15T05:07:49.432Z,28.80
2017-10-15T05:10:17.515Z,30.60
2017-10-15T05:12:45.638Z,33.20
2017-10-15T05:15:13.754Z,32.43
2017-10-15T05:17:41.854Z,32.10
2017-10-15T05:20:10.729Z,32.10
2017-10-15T05:22:38.862Z,31.63
2017-10-15T05:25:06.970Z,32.20
2017-10-15T05:27:35.068Z,34.50
2017-10-15T05:30:04.712Z,33.30
2017-10-15T05:32:32.822Z,31.50
2017-10-15T05:35:00.939Z,34.50
2017-10-15T05:37:29.813Z,33.93
2017-10-15T05:39:57.887Z,33.10
2017-10-15T05:42:26.015Z,34.63
2017-10-15T05:44:54.108Z,33.13
2017-10-15T05:47:22.205Z,35.63
2017-10-15T05:49:50.341Z,33.73
2017-10-15T05:52:18.413Z,35.53
2017-10-15T05:54:47.477Z,35.93
2017-10-15T05:57:15.562Z,35.90
2017-10-15T05:59:43.657Z,32.90
2017-10-15T06:02:11.790Z,35.37
2017-10-15T06:04:39.898Z,33.00
2017-10-15T06:07:08.001Z,36.83
2017-10-15T06:09:36.851Z,34.37
2017-10-15T06:12:05.733Z,35.40
2017-10-15T06:14:33.828Z,31.30
2017-10-15T06:17:01.926Z,36.00
2017-10-15T06:19:30.044Z,34.77
2017-10-15T06:21:58.119Z,34.77
2017-10-15T06:24:26.198Z,34.73
2017-10-15T06:26:55.086Z,34.57
2017-10-15T06:29:23.954Z,34.80
2017-10-15T06:31:52.054Z,34.30
2017-10-15T06:34:20.916Z,33.10
2017-10-15T06:36:48.997Z,32.60
2017-10-15T06:39:17.132Z,34.67
2017-10-15T06:41:45.970Z,36.50
2017-10-15T06:44:14.066Z,33.37
2017-10-15T06:46:42.931Z,34.33
2017-10-15T06:49:11.020Z,34.80
2017-10-15T06:51:39.133Z,37.50
2017-10-15T06:54:07.225Z,35.43
2017-10-15T06:56:36.185Z,38.60
2017-10-15T06:59:04.321Z,37.63
2017-10-15T07:01:32.469Z,38.83
2017-10-15T07:04:00.611Z,40.67
2017-10-15T07:06:28.718Z,37.70
2017-10-15T07:08:56.826Z,37.07
2017-10-15T07:11:24.897Z,38.07
2017-10-15T07:13:52.985Z,41.47
2017-10-15T07:16:21.868Z,39.60
2017-10-15T07:18:49.966Z,38.63
2017-10-15T07:21:18.098Z,44.37
2017-10-15T07:23:46.936Z,40.97
2017-10-15T07:26:15.037Z,40.07
2017-10-15T07:28:43.138Z,44.33
2017-10-15T07:31:11.227Z,38.67
2017-10-15T07:33:39.327Z,42.50
2017-10-15T07:36:07.433Z,42.30
2017-10-15T07:38:35.521Z,40.93
2017-10-15T07:41:04.426Z,42.00
2017-10-15T07:43:32.490Z,42.10
2017-10-15T07:46:00.597Z,41.93
2017-10-15T07:48:28.694Z,42.17
2017-10-15T07:50:57.563Z,41.77
2017-10-15T07:53:25.663Z,40.37
2017-10-15T07:55:54.534Z,41.07
2017-10-15T07:58:23.701Z,36.87
2017-10-15T08:00:51.813Z,41.17
2017-10-15T08:03:19.930Z,39.20
2017-10-15T08:05:49.256Z,41.03
2017-10-15T08:08:17.434Z,35.80
2017-10-15T08:10:45.538Z,36.13
2017-10-15T08:13:14.431Z,39.77
2017-10-15T08:15:42.542Z,38.63
2017-10-15T08:18:10.648Z,41.40
2017-10-15T08:20:38.768Z,34.27
2017-10-15T08:23:06.859Z,32.90
2017-10-15T08:25:34.947Z,31.83
2017-10-15T08:28:03.869Z,32.63
2017-10-15T08:30:32.081Z,34.00
2017-10-15T08:33:00.202Z,34.70
2017-10-15T08:35:28.285Z,34.47
2017-10-15T08:37:56.388Z,33.97
2017-10-15T08:40:24.482Z,34.70
2017-10-15T08:42:52.563Z,35.30
2017-10-15T08:45:20.663Z,33.20
2017-10-15T08:47:49.546Z,34.70
2017-10-15T08:50:17.627Z,32.40
2017-10-15T08:52:45.740Z,31.77
2017-10-15T08:55:13.858Z,32.10
2017-10-15T08:57:42.752Z,30.43
2017-10-15T09:00:10.856Z,32.50
2017-10-15T09:02:39.714Z,33.50
2017-10-15T09:05:07.837Z,33.03
2017-10-15T09:07:35.926Z,35.43
2017-10-15T09:10:04.817Z,37.20
2017-10-15T09:12:32.890Z,34.40
2017-10-15T09:15:01.744Z,32.67
2017-10-15T09:17:29.870Z,32.67
2017-10-15T09:19:57.962Z,33.40
2017-10-15T09:22:26.858Z,29.17
2017-10-15T09:24:54.973Z,30.30
2017-10-15T09:27:23.041Z,30.00
2017-10-15T09:29:51.165Z,29.40
2017-10-15T09:32:20.067Z,28.90
2017-10-15T09:34:48.940Z,29.77
2017-10-15T09:37:17.773Z,27.50
2017-10-15T09:39:46.738Z,28.70
2017-10-15T09:42:14.831Z,26.70
2017-10-15T09:44:42.931Z,29.50
2017-10-15T09:47:11.045Z,29.47
2017-10-15T09:49:39.878Z,31.43
2017-10-15T09:52:08.031Z,31.40
2017-10-15T09:54:36.142Z,28.10
2017-10-15T09:57:04.247Z,28.03
2017-10-15T09:59:32.365Z,25.03
2017-10-15T10:02:00.447Z,25.20
2017-10-15T10:04:28.569Z,23.87
2017-10-15T10:06:56.657Z,23.13
2017-10-15T10:09:24.748Z,23.70
2017-10-15T10:11:53.597Z,24.83
2017-10-15T10:14:21.725Z,23.67
2017-10-15T10:16:49.828Z,22.70
2017-10-15T10:19:17.932Z,26.40
2017-10-15T10:21:46.056Z,26.77
2017-10-15T10:24:14.176Z,27.93
2017-10-15T10:26:42.297Z,27.30
2017-10-15T10:29:10.413Z,23.77
2017-10-15T10:31:39.280Z,23.87
2017-10-15T10:34:07.351Z,21.77
2017-10-15T10:36:35.475Z,24.57
2017-10-15T10:39:03.576Z,23.80
2017-10-15T10:41:31.707Z,24.03
2017-10-15T10:43:59.812Z,27.20
2017-10-15T10:46:27.919Z,26.13
2017-10-15T10:48:56.015Z,26.97
2017-10-15T10:51:24.872Z,25.07
2017-10-15T10:53:52.970Z,26.77
2017-10-15T10:56:21.053Z,25.30
2017-10-15T10:58:50.571Z,25.00
2017-10-15T11:01:18.659Z,27.20
2017-10-15T11:03:46.759Z,24.47
2017-10-15T11:06:16.166Z,26.03
2017-10-15T11:08:44.241Z,25.53
2017-10-15T11:11:12.357Z,24.90
2017-10-15T11:13:40.443Z,23.97
2017-10-15T11:16:08.552Z,23.10
2017-10-15T11:18:36.650Z,21.30
2017-10-15T11:21:04.773Z,24.57
2017-10-15T11:23:33.660Z,20.77
2017-10-15T11:26:01.732Z,20.30
2017-10-15T11:28:29.863Z,21.00
2017-10-15T11:30:58.090Z,23.00
2017-10-15T11:33:26.278Z,20.17
2017-10-15T11:35:54.398Z,21.80
2017-10-15T11:38:22.814Z,22.60
2017-10-15T11:40:50.910Z,21.10
2017-10-15T11:43:19.094Z,19.93
2017-10-15T11:45:47.207Z,20.23
2017-10-15T11:48:15.288Z,20.93
2017-10-15T11:50:43.427Z,17.13
2017-10-15T11:53:11.517Z,18.43
2017-10-15T11:55:39.638Z,18.10
2017-10-15T11:58:07.770Z,18.33
2017-10-15T12:00:36.640Z,17.37
2017-10-15T12:03:04.730Z,16.87
2017-10-15T12:05:32.820Z,15.87
2017-10-15T12:08:01.790Z,16.20
2017-10-15T12:10:30.639Z,15.03
2017-10-15T12:12:59.494Z,13.70
2017-10-15T12:15:27.592Z,13.90
2017-10-15T12:17:55.693Z,12.17
2017-10-15T12:20:23.782Z,13.53
2017-10-15T12:22:51.854Z,13.10
2017-10-15T12:25:19.927Z,13.00
2017-10-15T12:27:48.026Z,12.77
2017-10-15T12:30:16.124Z,12.03
2017-10-15T12:32:44.243Z,10.33
2017-10-15T12:35:12.322Z,11.47
2017-10-15T12:37:40.415Z,8.93
2017-10-15T12:40:07.692Z,9.48
2017-10-15T12:45:01.005Z,11.20
2017-10-15T12:47:28.936Z,9.60
2017-10-15T12:49:56.867Z,11.27
2017-10-15T12:52:24.834Z,11.50
2017-10-15T12:54:52.787Z,10.70
2017-10-15T12:57:20.747Z,11.50
2017-10-15T12:59:48.691Z,12.60
2017-10-15T13:02:16.647Z,12.07
2017-10-15T13:04:44.613Z,14.27
2017-10-15T13:07:12.551Z,13.73
2017-10-15T13:09:40.499Z,14.13
2017-10-15T13:12:08.455Z,15.17
2017-10-15T13:14:36.392Z,14.97
2017-10-15T13:17:04.355Z,14.83
2017-10-15T13:19:32.321Z,14.87
2017-10-15T13:22:00.311Z,16.13
2017-10-15T13:24:28.272Z,15.80
2017-10-15T13:26:56.246Z,16.90
2017-10-15T13:29:24.209Z,16.40
2017-10-15T13:31:52.181Z,16.53
2017-10-15T13:34:20.148Z,18.43
2017-10-15T13:36:48.082Z,18.27
2017-10-15T13:39:16.048Z,20.30
2017-10-15T13:41:43.997Z,17.87
2017-10-15T13:44:11.953Z,18.27
2017-10-15T13:46:39.971Z,16.53
2017-10-15T13:49:07.914Z,19.40
2017-10-15T13:51:35.897Z,18.10
2017-10-15T13:54:03.912Z,18.30
2017-10-15T13:56:32.036Z,18.07
2017-10-15T13:59:00.015Z,16.47
2017-10-15T14:01:27.971Z,16.07
2017-10-15T14:03:55.945Z,14.83
2017-10-15T14:06:23.917Z,13.57
2017-10-15T14:08:51.888Z,12.50
2017-10-15T14:11:19.860Z,12.40
2017-10-15T14:13:47.852Z,11.33
2017-10-15T14:16:15.814Z,12.67
2017-10-15T14:18:43.747Z,12.67
2017-10-15T14:21:11.702Z,13.20
2017-10-15T14:23:39.665Z,13.67
2017-10-15T14:26:07.627Z,13.00
2017-10-15T14:28:35.593Z,12.73
2017-10-15T14:31:03.519Z,12.20
2017-10-15T14:33:31.496Z,13.13
2017-10-15T14:35:59.459Z,12.60
2017-10-15T14:38:27.453Z,13.73
2017-10-15T14:40:55.399Z,14.60
2017-10-15T14:43:23.363Z,13.73
2017-10-15T14:45:51.331Z,13.83
2017-10-15T14:48:19.307Z,14.27
2017-10-15T14:50:47.333Z,16.07
2017-10-15T14:53:15.321Z,16.03
2017-10-15T14:55:43.369Z,15.07
2017-10-15T14:58:11.302Z,17.03
2017-10-15T15:00:39.291Z,17.43
2017-10-15T15:03:07.258Z,19.40
2017-10-15T15:05:35.189Z,17.03
2017-10-15T15:08:03.180Z,18.30
2017-10-15T15:10:31.165Z,18.30
2017-10-15T15:12:59.118Z,20.20
2017-10-15T15:15:27.105Z,21.53
2017-10-15T15:17:55.077Z,20.40
2017-10-15T15:20:23.075Z,23.00
2017-10-15T15:22:51.194Z,22.00
2017-10-15T15:25:19.206Z,23.10
2017-10-15T15:27:47.924Z,20.77
2017-10-15T15:30:16.695Z,23.63
2017-10-15T15:32:44.691Z,20.37
2017-10-15T15:35:13.516Z,22.17
2017-10-15T15:37:41.918Z,22.60
2017-10-15T15:40:09.904Z,22.03
2017-10-15T15:42:38.207Z,22.07
2017-10-15T15:45:07.209Z,21.97
2017-10-15T15:47:35.309Z,21.87
2017-10-15T15:50:03.304Z,21.97
2017-10-15T15:52:31.283Z,21.70
2017-10-15T15:54:59.226Z,22.47
2017-10-15T15:57:27.195Z,21.60
2017-10-15T15:59:55.262Z,25.10
2017-10-15T16:02:23.243Z,22.20
2017-10-15T16:04:51.290Z,24.57
2017-10-15T16:07:19.259Z,24.27
2017-10-15T16:09:47.235Z,24.33
2017-10-15T16:12:15.192Z,25.70
2017-10-15T16:14:43.944Z,25.57
2017-10-15T16:17:12.743Z,25.50
2017-10-15T16:19:41.112Z,24.63
2017-10-15T16:22:09.073Z,26.20
2017-10-15T16:24:38.110Z,27.13
2017-10-15T16:27:06.066Z,28.77
2017-10-15T16:29:34.769Z,26.67
2017-10-15T16:32:02.725Z,26.30
2017-10-15T16:34:31.223Z,27.30
2017-10-15T16:36:59.508Z,27.80
2017-10-15T16:39:27.625Z,27.20
2017-10-15T16:41:55.614Z,27.97
2017-10-15T16:44:23.645Z,29.00
2017-10-15T16:46:51.627Z,29.07
2017-10-15T16:49:19.572Z,30.17
2017-10-15T16:51:47.527Z,29.30
2017-10-15T16:54:15.523Z,32.17
2017-10-15T16:56:43.483Z,29.67
2017-10-15T16:59:11.475Z,31.63
2017-10-15T17:01:39.534Z,32.60
2017-10-15T17:04:07.523Z,30.30
2017-10-15T17:06:35.999Z,31.73
2017-10-15T17:09:04.362Z,31.10
2017-10-15T17:11:32.355Z,31.23
2017-10-15T17:14:00.325Z,31.50
2017-10-15T17:16:28.294Z,32.40
2017-10-15T17:18:56.234Z,31.70
2017-10-15T17:21:24.564Z,29.80
2017-10-15T17:23:52.549Z,31.20
2017-10-15T17:26:20.494Z,34.20
2017-10-15T17:28:48.523Z,32.10
2017-10-15T17:31:16.450Z,33.27
2017-10-15T17:33:44.397Z,34.27
2017-10-15T17:36:12.356Z,31.70
2017-10-15T17:38:40.341Z,33.07
2017-10-15T17:41:08.312Z,34.33
2017-10-15T17:43:36.282Z,34.00
2017-10-15T17:46:04.241Z,32.10
2017-10-15T17:48:32.198Z,33.27
2017-10-15T17:51:00.148Z,36.50
2017-10-15T17:53:28.108Z,33.63
2017-10-15T17:55:56.045Z,35.30
2017-10-15T17:58:23.999Z,31.13
2017-10-15T18:00:52.017Z,33.20
2017-10-15T18:03:19.987Z,32.80
2017-10-15T18:05:47.939Z,33.07
2017-10-15T18:08:15.888Z,34.27
2017-10-15T18:10:43.860Z,33.60
2017-10-15T18:13:11.832Z,32.80
2017-10-15T18:15:39.815Z,32.57
2017-10-15T18:18:07.769Z,30.87
2017-10-15T18:20:35.708Z,31.40
2017-10-15T18:23:03.727Z,34.03
2017-10-15T18:25:31.670Z,34.20
2017-10-15T18:28:00.214Z,33.20
2017-10-15T18:30:28.605Z,34.50
2017-10-15T18:32:56.543Z,34.00
2017-10-15T18:35:24.490Z,34.33
2017-10-15T18:37:52.443Z,34.23
2017-10-15T18:40:20.453Z,36.20
2017-10-15T18:42:48.462Z,34.70
2017-10-15T18:45:17.204Z,33.00
2017-10-15T18:47:45.177Z,35.47
2017-10-15T18:50:13.285Z,33.90
2017-10-15T18:52:41.253Z,33.90
2017-10-15T18:55:09.207Z,35.17
2017-10-15T18:57:37.221Z,34.67
2017-10-15T19:00:05.188Z,36.80
2017-10-15T19:02:33.157Z,36.43
2017-10-15T19:05:01.190Z,33.17
2017-10-15T19:07:29.155Z,33.97
2017-10-15T19:09:57.873Z,33.30
2017-10-15T19:12:25.910Z,34.87
2017-10-15T19:14:53.896Z,33.97
2017-10-15T19:17:21.899Z,34.20
2017-10-15T19:19:49.950Z,33.30
2017-10-15T19:22:17.922Z,34.53
2017-10-15T19:24:45.997Z,32.53
2017-10-15T19:27:14.095Z,34.80
2017-10-15T19:29:42.098Z,32.63
2017-10-15T19:32:10.090Z,35.37
2017-10-15T19:34:38.052Z,33.33
2017-10-15T19:37:06.417Z,34.13
2017-10-15T19:39:34.399Z,32.10
2017-10-15T19:42:02.354Z,31.97
2017-10-15T19:44:30.362Z,29.93
2017-10-15T19:46:58.403Z,31.07
2017-10-15T19:49:27.051Z,32.60
2017-10-15T19:51:55.048Z,31.80
2017-10-15T19:54:23.027Z,31.27
2017-10-15T19:56:51.091Z,30.30
2017-10-15T19:59:19.180Z,28.30
2017-10-15T20:01:47.248Z,27.90
2017-10-15T20:04:15.451Z,25.90
2017-10-15T20:06:43.680Z,24.60
2017-10-15T20:09:11.689Z,26.53
2017-10-15T20:11:39.817Z,25.10
2017-10-15T20:14:07.911Z,26.57
2017-10-15T20:16:35.955Z,31.37
2017-10-15T20:19:04.069Z,26.70
2017-10-15T20:21:32.054Z,22.83
2017-10-15T20:24:00.089Z,24.80
2017-10-15T20:26:28.122Z,25.93
2017-10-15T20:28:56.838Z,23.27
2017-10-15T20:31:24.815Z,24.40
2017-10-15T20:33:52.833Z,23.30
2017-10-15T20:36:20.815Z,24.70
2017-10-15T20:38:48.769Z,23.20
2017-10-15T20:41:16.745Z,22.63
2017-10-15T20:43:44.703Z,21.60
2017-10-15T20:46:12.729Z,21.73
2017-10-15T20:48:40.699Z,24.43
2017-10-15T20:51:08.664Z,19.20
2017-10-15T20:53:36.634Z,20.07
2017-10-15T20:56:04.575Z,17.07
2017-10-15T20:58:32.572Z,16.33
2017-10-15T21:01:00.527Z,16.87
2017-10-15T21:03:28.506Z,15.27
2017-10-15T21:05:56.847Z,16.63
2017-10-15T21:08:24.813Z,15.17
2017-10-15T21:10:52.777Z,15.30
2017-10-15T21:13:20.730Z,14.80
2017-10-15T21:15:48.731Z,14.90
2017-10-15T21:18:16.702Z,14.50
2017-10-15T21:20:44.696Z,15.27
2017-10-15T21:23:12.661Z,16.80
2017-10-15T21:25:40.653Z,13.30
2017-10-15T21:28:08.602Z,14.27
2017-10-15T21:30:36.566Z,14.73
2017-10-15T21:33:05.356Z,13.77
2017-10-15T21:35:33.330Z,13.67
2017-10-15T21:38:01.305Z,12.40
2017-10-15T21:40:29.299Z,13.17
2017-10-15T21:42:57.262Z,12.80
2017-10-15T21:45:25.237Z,11.33
2017-10-15T21:47:53.672Z,12.93
2017-10-15T21:50:21.652Z,12.33
2017-10-15T21:52:49.608Z,12.10
2017-10-15T21:55:17.582Z,12.07
2017-10-15T21:57:45.548Z,10.73
2017-10-15T22:00:13.521Z,12.20
2017-10-15T22:02:41.467Z,11.37
2017-10-15T22:05:09.460Z,12.50
2017-10-15T22:07:37.407Z,11.10
2017-10-15T22:10:05.375Z,12.63
2017-10-15T22:12:33.363Z,13.33
2017-10-15T22:15:01.334Z,13.13
2017-10-15T22:17:29.315Z,12.87
2017-10-15T22:19:57.310Z,11.93
2017-10-15T22:22:25.260Z,13.40
2017-10-15T22:24:53.226Z,13.67
2017-10-15T22:27:21.204Z,12.73
2017-10-15T22:29:49.201Z,12.73
2017-10-15T22:32:17.170Z,12.70
2017-10-15T22:34:45.176Z,13.63
2017-10-15T22:37:13.139Z,13.50
2017-10-15T22:39:41.141Z,13.63
2017-10-15T22:42:09.194Z,13.37
2017-10-15T22:44:37.193Z,13.07
2017-10-15T22:47:05.187Z,12.67
2017-10-15T22:49:33.202Z,14.80
2017-10-15T22:52:01.242Z,13.43
2017-10-15T22:54:29.198Z,13.10
2017-10-15T22:56:57.204Z,13.70
2017-10-15T22:59:25.211Z,13.93
2017-10-15T23:01:53.221Z,13.10
2017-10-15T23:04:21.621Z,13.60
2017-10-15T23:06:49.585Z,13.30
2017-10-15T23:09:17.564Z,13.30
2017-10-15T23:11:45.570Z,12.87
2017-10-15T23:14:13.542Z,13.23
2017-10-15T23:16:41.500Z,14.20
2017-10-15T23:19:09.481Z,15.20
2017-10-15T23:21:37.480Z,13.37
2017-10-15T23:24:05.440Z,14.20
2017-10-15T23:26:33.409Z,12.83
2017-10-15T23:29:01.376Z,14.03
2017-10-15T23:31:29.354Z,12.83
2017-10-15T23:33:57.361Z,12.93
2017-10-15T23:36:25.357Z,12.40
2017-10-15T23:38:53.373Z,12.80
2017-10-15T23:41:21.384Z,12.93
2017-10-15T23:43:49.384Z,12.13
2017-10-15T23:46:17.335Z,11.80
2017-10-15T23:48:45.359Z,14.20
2017-10-15T23:51:13.307Z,14.17
2017-10-15T23:53:41.523Z,12.23
2017-10-15T23:56:09.479Z,11.93
2017-10-15T23:58:37.465Z,12.33
