createdAt,value
2019-06-10T00:01:22.247Z,93.30
2019-06-10T00:03:53.017Z,93.20
2019-06-10T00:06:23.601Z,93.20
2019-06-10T00:08:55.953Z,93.20
2019-06-10T00:11:26.753Z,93.20
2019-06-10T00:13:58.551Z,93.20
2019-06-10T00:16:30.858Z,93.00
2019-06-10T00:19:04.848Z,93.20
2019-06-10T00:21:34.074Z,93.20
2019-06-10T00:24:05.685Z,93.20
2019-06-10T00:26:37.527Z,93.20
2019-06-10T00:29:09.698Z,93.30
2019-06-10T00:31:41.755Z,93.30
2019-06-10T00:34:13.479Z,93.30
2019-06-10T00:36:44.654Z,93.40
2019-06-10T00:39:15.230Z,93.40
2019-06-10T00:41:46.157Z,93.60
2019-06-10T00:44:16.824Z,93.80
2019-06-10T00:46:47.666Z,93.80
2019-06-10T00:49:21.290Z,94.10
2019-06-10T00:51:52.099Z,94.10
2019-06-10T00:54:23.029Z,94.40
2019-06-10T00:56:54.130Z,94.60
2019-06-10T00:59:24.940Z,94.70
2019-06-10T01:01:55.542Z,95.10
2019-06-10T01:04:26.586Z,95.20
2019-06-10T01:07:00.613Z,95.60
2019-06-10T01:09:31.123Z,95.60
2019-06-10T01:12:02.798Z,95.90
2019-06-10T01:14:33.386Z,96.40
2019-06-10T01:17:05.699Z,96.70
2019-06-10T01:19:37.957Z,96.80
2019-06-10T01:22:11.129Z,97.00
2019-06-10T01:24:41.266Z,97.30
2019-06-10T01:27:13.581Z,97.60
2019-06-10T01:29:43.982Z,98.20
2019-06-10T01:32:15.078Z,98.40
2019-06-10T01:34:45.613Z,99.10
2019-06-10T01:37:17.508Z,99.70
2019-06-10T01:39:48.446Z,99.90
2019-06-10T01:42:21.454Z,99.90
2019-06-10T01:44:51.643Z,99.90
2019-06-10T01:47:22.503Z,99.90
2019-06-10T01:49:53.470Z,99.90
2019-06-10T01:52:24.083Z,99.90
2019-06-10T01:54:54.989Z,99.90
2019-06-10T01:57:25.762Z,99.90
2019-06-10T01:59:56.440Z,99.90
2019-06-10T02:02:27.219Z,99.90
2019-06-10T02:04:57.817Z,99.90
2019-06-10T02:07:28.389Z,99.90
2019-06-10T02:10:01.216Z,99.90
2019-06-10T02:12:32.531Z,99.90
2019-06-10T02:15:03.345Z,99.90
2019-06-10T02:17:34.134Z,99.90
2019-06-10T02:20:05.129Z,99.90
2019-06-10T02:22:36.121Z,99.90
2019-06-10T02:25:07.085Z,99.90
2019-06-10T02:27:37.957Z,99.90
2019-06-10T02:30:22.819Z,99.90
2019-06-10T02:32:42.790Z,99.90
2019-06-10T02:35:25.970Z,99.90
2019-06-10T02:37:46.623Z,99.90
2019-06-10T02:40:22.630Z,99.90
2019-06-10T02:42:53.986Z,99.90
2019-06-10T02:45:32.701Z,99.90
2019-06-10T02:47:55.902Z,99.90
2019-06-10T02:51:04.044Z,99.90
2019-06-10T02:53:37.333Z,99.90
2019-06-10T02:56:09.862Z,99.90
2019-06-10T02:58:44.683Z,99.90
2019-06-10T03:01:16.375Z,99.90
2019-06-10T03:03:49.385Z,99.90
2019-06-10T03:06:19.882Z,99.90
2019-06-10T03:08:49.730Z,99.90
2019-06-10T03:11:26.265Z,99.90
2019-06-10T03:13:53.174Z,99.90
2019-06-10T03:16:34.976Z,99.90
2019-06-10T03:19:05.749Z,99.90
2019-06-10T03:21:36.369Z,99.90
2019-06-10T03:24:06.901Z,99.90
2019-06-10T03:26:37.734Z,99.90
2019-06-10T03:29:08.520Z,99.90
2019-06-10T03:31:43.116Z,99.90
2019-06-10T03:34:14.714Z,99.90
2019-06-10T03:36:43.956Z,99.90
2019-06-10T03:39:14.385Z,99.90
2019-06-10T03:41:45.141Z,99.90
2019-06-10T03:44:17.232Z,99.90
2019-06-10T03:46:48.346Z,99.90
2019-06-10T03:49:19.213Z,99.90
2019-06-10T03:51:50.005Z,99.90
2019-06-10T03:54:24.431Z,99.90
2019-06-10T03:56:53.333Z,99.90
2019-06-10T03:59:26.458Z,99.90
2019-06-10T04:01:56.740Z,99.90
2019-06-10T04:04:28.356Z,99.90
2019-06-10T04:06:59.107Z,99.90
2019-06-10T04:09:29.874Z,99.90
2019-06-10T04:12:02.069Z,99.90
2019-06-10T04:14:33.120Z,99.90
2019-06-10T04:17:03.963Z,99.90
2019-06-10T04:19:34.774Z,99.90
2019-06-10T04:22:05.567Z,99.90
2019-06-10T04:24:36.762Z,99.90
2019-06-10T04:27:07.355Z,99.90
2019-06-10T04:29:38.141Z,99.90
2019-06-10T04:32:08.702Z,99.90
2019-06-10T04:34:39.494Z,99.90
2019-06-10T04:37:12.321Z,99.90
2019-06-10T04:39:42.854Z,99.90
2019-06-10T04:42:13.597Z,99.90
2019-06-10T04:44:44.414Z,99.90
2019-06-10T04:47:15.202Z,99.90
2019-06-10T04:49:46.046Z,99.90
2019-06-10T04:52:16.871Z,99.90
2019-06-10T04:54:47.725Z,99.90
2019-06-10T04:57:18.807Z,99.90
2019-06-10T04:59:49.725Z,99.90
2019-06-10T05:02:23.779Z,99.90
2019-06-10T05:04:53.180Z,99.90
2019-06-10T05:07:26.646Z,99.90
2019-06-10T05:09:56.609Z,99.90
2019-06-10T05:12:27.989Z,99.90
2019-06-10T05:14:58.823Z,99.90
2019-06-10T05:17:30.968Z,99.90
2019-06-10T05:20:02.684Z,99.90
2019-06-10T05:22:33.683Z,99.90
2019-06-10T05:25:06.045Z,99.90
2019-06-10T05:27:36.889Z,99.90
2019-06-10T05:30:08.985Z,99.90
2019-06-10T05:32:39.706Z,99.90
2019-06-10T05:35:12.382Z,99.90
2019-06-10T05:37:42.986Z,99.90
2019-06-10T05:40:13.854Z,99.90
2019-06-10T05:42:44.462Z,99.90
2019-06-10T05:45:17.149Z,99.90
2019-06-10T05:47:47.673Z,99.90
2019-06-10T05:50:18.458Z,99.90
2019-06-10T05:52:51.923Z,99.90
2019-06-10T05:55:22.848Z,99.90
2019-06-10T05:57:54.375Z,99.90
2019-06-10T06:00:26.082Z,99.90
2019-06-10T06:02:56.981Z,99.90
2019-06-10T06:05:27.989Z,99.90
2019-06-10T06:08:04.830Z,99.90
2019-06-10T06:10:33.914Z,99.90
2019-06-10T06:13:03.745Z,99.90
2019-06-10T06:15:35.799Z,99.90
2019-06-10T06:18:10.481Z,99.90
2019-06-10T06:20:40.444Z,99.90
2019-06-10T06:23:12.276Z,99.50
2019-06-10T06:25:46.773Z,99.60
2019-06-10T06:28:16.472Z,99.50
2019-06-10T06:30:47.206Z,98.50
2019-06-10T06:33:17.796Z,99.10
2019-06-10T06:35:48.598Z,98.30
2019-06-10T06:38:19.208Z,98.30
2019-06-10T06:40:53.529Z,98.40
2019-06-10T06:43:22.317Z,98.00
2019-06-10T06:45:53.230Z,97.40
2019-06-10T06:48:24.394Z,96.60
2019-06-10T06:51:04.512Z,96.50
2019-06-10T06:53:33.327Z,95.40
2019-06-10T06:55:59.622Z,94.90
2019-06-10T06:58:33.496Z,95.00
2019-06-10T07:01:10.101Z,94.90
2019-06-10T07:03:38.132Z,94.90
2019-06-10T07:06:08.397Z,94.80
2019-06-10T07:08:41.458Z,94.80
2019-06-10T07:11:14.737Z,94.60
2019-06-10T07:13:46.000Z,94.20
2019-06-10T07:16:17.983Z,94.10
2019-06-10T07:18:50.355Z,94.00
2019-06-10T07:21:22.771Z,93.70
2019-06-10T07:23:53.624Z,92.80
2019-06-10T07:26:24.633Z,92.20
2019-06-10T07:28:55.471Z,91.80
2019-06-10T07:31:27.972Z,92.20
2019-06-10T07:33:58.138Z,91.70
2019-06-10T07:36:28.925Z,91.90
2019-06-10T07:38:59.581Z,90.50
2019-06-10T07:41:32.810Z,89.70
2019-06-10T07:44:03.144Z,90.10
2019-06-10T07:46:35.125Z,89.60
2019-06-10T07:49:06.726Z,88.50
2019-06-10T07:51:37.635Z,87.40
2019-06-10T07:54:08.462Z,87.10
2019-06-10T07:56:45.239Z,88.30
2019-06-10T07:59:13.478Z,87.70
2019-06-10T08:01:50.873Z,86.60
2019-06-10T08:04:16.740Z,86.50
2019-06-10T08:06:49.874Z,85.70
2019-06-10T08:09:19.421Z,86.40
2019-06-10T08:11:50.316Z,84.80
2019-06-10T08:14:22.233Z,83.70
2019-06-10T08:16:54.287Z,84.40
2019-06-10T08:19:34.347Z,83.10
2019-06-10T08:21:57.567Z,81.60
2019-06-10T08:24:27.989Z,81.40
2019-06-10T08:26:58.692Z,82.00
2019-06-10T08:29:29.734Z,81.30
2019-06-10T08:32:03.047Z,81.10
2019-06-10T08:34:33.426Z,80.50
2019-06-10T08:37:04.674Z,81.20
2019-06-10T08:39:36.208Z,77.60
2019-06-10T08:42:06.858Z,76.90
2019-06-10T08:44:38.737Z,76.90
2019-06-10T08:47:12.285Z,77.40
2019-06-10T08:49:44.537Z,77.40
2019-06-10T08:52:14.390Z,76.10
2019-06-10T08:54:47.967Z,75.50
2019-06-10T08:57:17.691Z,74.10
2019-06-10T08:59:49.287Z,74.60
2019-06-10T09:02:23.026Z,74.60
2019-06-10T09:04:53.881Z,73.70
2019-06-10T09:07:24.583Z,73.10
2019-06-10T09:09:56.116Z,73.00
2019-06-10T09:12:33.026Z,72.80
2019-06-10T09:14:59.642Z,71.90
2019-06-10T09:17:33.826Z,72.20
2019-06-10T09:20:04.455Z,72.50
2019-06-10T09:22:35.635Z,72.90
2019-06-10T09:25:07.371Z,72.20
2019-06-10T09:27:40.038Z,71.40
2019-06-10T09:30:13.301Z,70.80
2019-06-10T09:32:48.484Z,70.00
2019-06-10T09:35:16.309Z,67.90
2019-06-10T09:37:49.995Z,68.60
2019-06-10T09:40:22.748Z,67.50
2019-06-10T09:42:55.072Z,67.20
2019-06-10T09:45:25.621Z,65.20
2019-06-10T09:47:59.981Z,65.70
2019-06-10T09:50:45.466Z,65.60
2019-06-10T09:53:29.013Z,66.00
2019-06-10T09:55:48.011Z,65.50
2019-06-10T09:58:17.881Z,66.90
2019-06-10T10:00:55.231Z,66.30
2019-06-10T10:03:23.988Z,66.40
2019-06-10T10:06:09.359Z,66.90
2019-06-10T10:08:28.161Z,66.80
2019-06-10T10:10:59.331Z,66.50
2019-06-10T10:13:34.909Z,64.90
2019-06-10T10:16:03.939Z,64.10
2019-06-10T10:18:34.474Z,63.20
2019-06-10T10:21:05.023Z,63.00
2019-06-10T10:23:50.148Z,63.10
2019-06-10T10:26:08.126Z,63.20
2019-06-10T10:28:38.962Z,61.90
2019-06-10T10:31:09.607Z,62.80
2019-06-10T10:33:40.638Z,62.10
2019-06-10T10:36:14.051Z,63.50
2019-06-10T10:38:44.773Z,62.70
2019-06-10T10:41:15.654Z,62.20
2019-06-10T10:43:48.659Z,61.10
2019-06-10T10:46:18.648Z,60.20
2019-06-10T10:48:49.660Z,60.60
2019-06-10T10:51:22.873Z,59.80
2019-06-10T10:54:19.080Z,60.80
2019-06-10T10:56:25.238Z,60.60
2019-06-10T10:58:58.471Z,59.40
2019-06-10T11:01:28.273Z,58.40
2019-06-10T11:03:59.432Z,58.60
2019-06-10T11:06:32.150Z,59.00
2019-06-10T11:09:02.890Z,58.20
2019-06-10T11:11:35.421Z,58.50
2019-06-10T11:14:06.391Z,58.40
2019-06-10T11:16:37.203Z,58.40
2019-06-10T11:19:07.803Z,56.90
2019-06-10T11:21:38.617Z,56.60
2019-06-10T11:24:09.447Z,57.50
2019-06-10T11:26:40.194Z,57.70
2019-06-10T11:29:10.814Z,58.00
2019-06-10T11:31:42.515Z,58.40
2019-06-10T11:34:13.438Z,58.70
2019-06-10T11:36:44.187Z,58.70
2019-06-10T11:39:14.773Z,58.20
2019-06-10T11:41:45.906Z,57.10
2019-06-10T11:44:16.679Z,57.60
2019-06-10T11:46:48.591Z,56.90
2019-06-10T11:49:19.063Z,55.30
2019-06-10T11:51:49.799Z,55.60
2019-06-10T11:54:23.224Z,55.60
2019-06-10T11:56:56.346Z,55.60
2019-06-10T11:59:25.479Z,55.60
2019-06-10T12:01:59.685Z,54.90
2019-06-10T12:04:28.273Z,54.10
2019-06-10T12:06:59.090Z,54.80
2019-06-10T12:09:29.994Z,54.80
2019-06-10T12:12:02.187Z,53.90
2019-06-10T12:14:33.964Z,54.00
2019-06-10T12:17:21.781Z,55.10
2019-06-10T12:19:37.081Z,53.50
2019-06-10T12:22:07.913Z,53.80
2019-06-10T12:24:38.778Z,53.80
2019-06-10T12:27:09.565Z,53.60
2019-06-10T12:29:42.286Z,53.10
2019-06-10T12:32:13.581Z,54.20
2019-06-10T12:34:46.295Z,55.00
2019-06-10T12:37:16.391Z,53.30
2019-06-10T12:39:48.302Z,53.90
2019-06-10T12:42:19.237Z,54.40
2019-06-10T12:44:50.008Z,54.90
2019-06-10T12:47:22.834Z,54.10
2019-06-10T12:49:54.712Z,53.10
2019-06-10T12:52:25.869Z,52.20
2019-06-10T12:54:57.559Z,52.30
2019-06-10T12:57:28.474Z,53.20
2019-06-10T13:00:00.449Z,53.20
2019-06-10T13:02:34.675Z,54.10
2019-06-10T13:05:06.955Z,54.80
2019-06-10T13:07:38.852Z,54.40
2019-06-10T13:10:12.146Z,55.50
2019-06-10T13:12:43.061Z,55.30
2019-06-10T13:15:13.979Z,55.90
2019-06-10T13:17:44.702Z,55.70
2019-06-10T13:20:15.818Z,55.80
2019-06-10T13:22:46.675Z,56.30
2019-06-10T13:25:17.570Z,55.50
2019-06-10T13:27:48.049Z,56.10
2019-06-10T13:30:19.058Z,55.50
2019-06-10T13:32:52.553Z,55.20
2019-06-10T13:35:23.070Z,55.40
2019-06-10T13:37:54.218Z,55.40
2019-06-10T13:40:24.993Z,54.90
2019-06-10T13:42:55.841Z,55.80
2019-06-10T13:45:27.281Z,54.70
2019-06-10T13:47:58.750Z,55.00
2019-06-10T13:50:29.909Z,55.70
2019-06-10T13:53:03.316Z,55.90
2019-06-10T13:55:33.012Z,55.20
2019-06-10T13:58:06.648Z,55.30
2019-06-10T14:00:45.826Z,55.50
2019-06-10T14:03:10.270Z,55.20
2019-06-10T14:05:44.741Z,53.90
2019-06-10T14:08:15.415Z,54.70
2019-06-10T14:10:46.451Z,53.20
2019-06-10T14:13:17.241Z,53.70
2019-06-10T14:15:48.096Z,53.50
2019-06-10T14:18:19.409Z,54.10
2019-06-10T14:20:52.787Z,53.10
2019-06-10T14:23:22.254Z,52.90
2019-06-10T14:25:53.530Z,53.20
2019-06-10T14:28:39.880Z,52.90
2019-06-10T14:30:56.549Z,53.00
2019-06-10T14:33:27.339Z,52.50
2019-06-10T14:35:57.933Z,52.80
2019-06-10T14:38:28.798Z,53.10
2019-06-10T14:40:59.657Z,53.60
2019-06-10T14:43:32.994Z,53.70
2019-06-10T14:46:02.529Z,53.20
2019-06-10T14:48:33.829Z,53.40
2019-06-10T14:51:05.396Z,52.80
2019-06-10T14:53:36.269Z,53.30
2019-06-10T14:56:07.715Z,54.00
2019-06-10T14:58:38.861Z,53.40
2019-06-10T15:01:12.050Z,54.90
2019-06-10T15:03:43.569Z,54.50
2019-06-10T15:06:15.677Z,52.80
2019-06-10T15:08:46.253Z,53.10
2019-06-10T15:11:16.984Z,53.90
2019-06-10T15:13:47.796Z,53.50
2019-06-10T15:16:18.669Z,53.80
2019-06-10T15:18:49.818Z,52.60
2019-06-10T15:21:22.992Z,52.80
2019-06-10T15:23:52.672Z,52.00
2019-06-10T15:26:23.497Z,52.80
2019-06-10T15:28:54.218Z,52.80
2019-06-10T15:31:24.781Z,53.00
2019-06-10T15:33:55.469Z,51.90
2019-06-10T15:36:26.022Z,52.10
2019-06-10T15:38:56.753Z,52.20
2019-06-10T15:41:27.419Z,51.90
2019-06-10T15:43:58.174Z,51.80
2019-06-10T15:46:29.013Z,51.90
2019-06-10T15:49:02.191Z,51.70
2019-06-10T15:51:36.178Z,52.00
2019-06-10T15:54:06.782Z,52.60
2019-06-10T15:56:47.023Z,52.40
2019-06-10T15:59:12.273Z,52.60
2019-06-10T16:01:43.324Z,52.10
2019-06-10T16:04:15.989Z,52.00
2019-06-10T16:06:46.548Z,52.40
2019-06-10T16:09:18.357Z,52.60
2019-06-10T16:11:49.322Z,53.00
2019-06-10T16:14:21.370Z,52.70
2019-06-10T16:16:52.649Z,53.10
2019-06-10T16:19:23.423Z,53.00
2019-06-10T16:21:54.010Z,52.70
2019-06-10T16:24:27.321Z,52.10
2019-06-10T16:26:57.459Z,52.40
2019-06-10T16:29:28.264Z,52.10
2019-06-10T16:31:58.939Z,52.10
2019-06-10T16:34:32.576Z,52.50
2019-06-10T16:37:03.314Z,52.80
2019-06-10T16:39:34.074Z,52.90
2019-06-10T16:42:05.198Z,53.10
2019-06-10T16:44:35.853Z,53.10
2019-06-10T16:47:07.750Z,52.20
2019-06-10T16:49:38.672Z,52.30
2019-06-10T16:52:12.008Z,52.90
2019-06-10T16:54:42.299Z,52.60
2019-06-10T16:57:13.010Z,52.40
2019-06-10T16:59:43.887Z,52.90
2019-06-10T17:02:14.750Z,53.20
2019-06-10T17:04:45.608Z,53.20
2019-06-10T17:07:16.486Z,53.40
2019-06-10T17:09:47.502Z,53.20
2019-06-10T17:12:19.807Z,53.10
2019-06-10T17:14:52.683Z,53.10
2019-06-10T17:17:25.174Z,53.40
2019-06-10T17:19:55.552Z,53.30
2019-06-10T17:22:28.415Z,53.20
2019-06-10T17:25:00.416Z,53.70
2019-06-10T17:27:32.720Z,53.50
2019-06-10T17:30:05.344Z,53.60
2019-06-10T17:32:36.516Z,53.90
2019-06-10T17:35:07.916Z,53.80
2019-06-10T17:37:39.177Z,54.00
2019-06-10T17:40:12.841Z,53.90
2019-06-10T17:42:42.889Z,54.10
2019-06-10T17:45:14.141Z,54.30
2019-06-10T17:47:44.868Z,54.70
2019-06-10T17:50:15.509Z,54.90
2019-06-10T17:52:45.949Z,54.70
2019-06-10T17:55:16.954Z,55.10
2019-06-10T17:57:47.874Z,55.20
2019-06-10T18:00:18.981Z,55.20
2019-06-10T18:02:49.852Z,55.50
2019-06-10T18:05:22.480Z,54.90
2019-06-10T18:07:54.664Z,54.70
2019-06-10T18:10:25.799Z,54.70
2019-06-10T18:13:10.154Z,54.70
2019-06-10T18:15:30.823Z,55.10
2019-06-10T18:18:03.485Z,55.40
2019-06-10T18:20:36.895Z,55.80
2019-06-10T18:23:06.444Z,55.80
2019-06-10T18:25:37.575Z,55.80
2019-06-10T18:28:08.698Z,55.90
2019-06-10T18:30:39.306Z,56.20
2019-06-10T18:33:10.006Z,56.40
2019-06-10T18:35:42.305Z,56.30
2019-06-10T18:38:12.994Z,56.40
2019-06-10T18:40:43.818Z,56.90
2019-06-10T18:43:14.374Z,56.60
2019-06-10T18:45:46.065Z,57.00
2019-06-10T18:48:17.830Z,57.00
2019-06-10T18:50:48.661Z,57.50
2019-06-10T18:53:19.470Z,57.40
2019-06-10T18:55:52.324Z,57.40
2019-06-10T18:58:23.477Z,57.30
2019-06-10T19:01:03.625Z,58.30
2019-06-10T19:03:28.395Z,60.10
2019-06-10T19:05:59.619Z,59.40
2019-06-10T19:08:33.702Z,60.70
2019-06-10T19:11:02.789Z,62.80
2019-06-10T19:13:35.258Z,63.50
2019-06-10T19:16:06.031Z,63.20
2019-06-10T19:18:36.587Z,65.80
2019-06-10T19:21:08.705Z,65.70
2019-06-10T19:23:43.538Z,66.80
2019-06-10T19:26:13.402Z,64.70
2019-06-10T19:28:45.089Z,64.90
2019-06-10T19:31:16.478Z,65.50
2019-06-10T19:33:47.319Z,64.70
2019-06-10T19:36:18.066Z,64.30
2019-06-10T19:38:48.819Z,64.50
2019-06-10T19:41:19.679Z,64.50
2019-06-10T19:43:52.870Z,64.50
2019-06-10T19:46:25.352Z,64.90
2019-06-10T19:49:02.665Z,64.90
2019-06-10T19:51:28.708Z,65.40
2019-06-10T19:53:59.555Z,65.60
2019-06-10T19:56:30.439Z,66.60
2019-06-10T19:59:01.979Z,67.20
2019-06-10T20:01:35.126Z,67.70
2019-06-10T20:04:05.408Z,68.30
2019-06-10T20:06:35.970Z,69.00
2019-06-10T20:09:10.450Z,69.10
2019-06-10T20:11:45.604Z,69.20
2019-06-10T20:14:13.950Z,70.30
2019-06-10T20:16:45.998Z,69.50
2019-06-10T20:19:17.034Z,69.50
2019-06-10T20:21:48.996Z,69.60
2019-06-10T20:24:22.268Z,69.30
2019-06-10T20:26:53.179Z,68.70
2019-06-10T20:29:23.849Z,69.60
2019-06-10T20:31:55.261Z,70.40
2019-06-10T20:34:27.431Z,69.10
2019-06-10T20:36:58.214Z,69.70
2019-06-10T20:39:32.835Z,69.30
2019-06-10T20:42:02.899Z,69.30
2019-06-10T20:44:33.800Z,70.00
2019-06-10T20:47:04.458Z,70.20
2019-06-10T20:49:35.142Z,72.40
2019-06-10T20:52:11.213Z,73.00
2019-06-10T20:54:38.313Z,71.80
2019-06-10T20:57:09.258Z,71.80
2019-06-10T20:59:43.708Z,71.40
2019-06-10T21:02:13.973Z,72.80
2019-06-10T21:04:47.066Z,72.10
2019-06-10T21:07:23.000Z,71.40
2019-06-10T21:09:54.434Z,71.90
2019-06-10T21:12:25.364Z,72.80
2019-06-10T21:14:55.897Z,72.20
2019-06-10T21:17:26.509Z,72.50
2019-06-10T21:19:57.320Z,72.90
2019-06-10T21:22:27.829Z,73.70
2019-06-10T21:24:58.546Z,73.90
2019-06-10T21:27:29.437Z,73.00
2019-06-10T21:30:04.374Z,74.60
2019-06-10T21:32:35.077Z,75.60
2019-06-10T21:35:05.886Z,76.10
2019-06-10T21:37:36.650Z,76.20
2019-06-10T21:40:07.544Z,75.30
2019-06-10T21:42:38.270Z,75.00
2019-06-10T21:45:09.466Z,75.80
2019-06-10T21:47:42.832Z,76.40
2019-06-10T21:50:12.966Z,75.20
2019-06-10T21:52:45.772Z,75.20
2019-06-10T21:55:16.001Z,75.50
2019-06-10T21:57:47.162Z,77.00
2019-06-10T22:00:22.314Z,76.60
2019-06-10T22:02:58.400Z,76.90
2019-06-10T22:05:27.425Z,77.60
2019-06-10T22:07:58.030Z,78.50
2019-06-10T22:10:28.982Z,77.90
2019-06-10T22:12:59.909Z,79.50
2019-06-10T22:15:33.143Z,79.40
2019-06-10T22:18:03.051Z,80.00
2019-06-10T22:20:33.632Z,79.60
2019-06-10T22:23:04.714Z,79.10
2019-06-10T22:25:37.407Z,80.20
2019-06-10T22:28:09.186Z,80.20
2019-06-10T22:30:39.773Z,80.40
2019-06-10T22:33:12.422Z,81.20
2019-06-10T22:35:43.822Z,81.00
2019-06-10T22:38:14.650Z,81.50
2019-06-10T22:40:46.660Z,82.30
2019-06-10T22:43:18.097Z,82.90
2019-06-10T22:45:49.487Z,82.90
2019-06-10T22:48:22.383Z,83.40
2019-06-10T22:50:53.324Z,82.90
2019-06-10T22:53:24.272Z,82.70
2019-06-10T22:55:56.547Z,83.30
2019-06-10T22:58:27.521Z,84.10
2019-06-10T23:00:58.319Z,83.40
2019-06-10T23:03:29.165Z,82.80
2019-06-10T23:06:02.481Z,83.30
2019-06-10T23:08:34.534Z,83.20
2019-06-10T23:11:05.367Z,83.80
2019-06-10T23:13:47.003Z,83.70
2019-06-10T23:16:17.829Z,83.10
2019-06-10T23:18:48.855Z,82.70
2019-06-10T23:21:19.758Z,83.10
2019-06-10T23:23:53.839Z,83.80
2019-06-10T23:26:22.778Z,83.80
2019-06-10T23:28:55.636Z,82.90
2019-06-10T23:31:25.664Z,83.30
2019-06-10T23:33:56.667Z,82.90
2019-06-10T23:36:27.332Z,82.00
2019-06-10T23:38:58.909Z,82.80
2019-06-10T23:41:29.614Z,82.20
2019-06-10T23:44:01.884Z,80.80
2019-06-10T23:46:32.737Z,82.00
2019-06-10T23:49:04.659Z,81.40
2019-06-10T23:51:36.655Z,82.50
2019-06-10T23:54:07.410Z,83.20
2019-06-10T23:56:38.033Z,82.90
2019-06-10T23:59:08.823Z,83.50
