createdAt,value
2023-04-14T00:03:04.061Z,99649.00
2023-04-14T00:08:09.762Z,99650.20
2023-04-14T00:13:15.325Z,99649.60
2023-04-14T00:18:21.057Z,99648.80
2023-04-14T00:23:26.805Z,99650.80
2023-04-14T00:28:32.299Z,99647.40
2023-04-14T00:33:37.822Z,99641.60
2023-04-14T00:38:43.436Z,99650.00
2023-04-14T00:43:52.727Z,99647.40
2023-04-14T00:48:58.818Z,99641.40
2023-04-14T00:54:07.517Z,99637.60
2023-04-14T00:59:14.286Z,99628.20
2023-04-14T01:04:21.522Z,99632.20
2023-04-14T01:09:27.287Z,99635.00
2023-04-14T01:14:43.237Z,99638.60
2023-04-14T01:20:13.590Z,99630.80
2023-04-14T01:26:15.497Z,99624.40
2023-04-14T01:31:30.076Z,99623.80
2023-04-14T01:36:43.041Z,99636.20
2023-04-14T01:41:55.730Z,99627.80
2023-04-14T01:47:08.143Z,99630.20
2023-04-14T01:52:17.409Z,99630.80
2023-04-14T01:57:26.030Z,99632.80
2023-04-14T02:02:33.051Z,99632.80
2023-04-14T02:07:40.561Z,99631.20
2023-04-14T02:12:47.869Z,99639.40
2023-04-14T02:17:55.903Z,99628.20
2023-04-14T02:23:01.776Z,99627.00
2023-04-14T02:28:16.459Z,99630.80
2023-04-14T02:33:31.830Z,99629.60
2023-04-14T02:38:46.915Z,99637.00
2023-04-14T02:44:01.800Z,99635.60
2023-04-14T02:49:11.727Z,99654.00
2023-04-14T02:54:21.122Z,99652.40
2023-04-14T02:59:29.616Z,99662.00
2023-04-14T03:04:40.480Z,99669.20
2023-04-14T03:09:48.654Z,99678.40
2023-04-14T03:14:56.039Z,99682.00
2023-04-14T03:20:06.080Z,99682.80
2023-04-14T03:25:15.476Z,99694.80
2023-04-14T03:30:24.797Z,99697.00
2023-04-14T03:35:31.617Z,99717.80
2023-04-14T03:40:40.838Z,99716.00
2023-04-14T03:45:48.120Z,99707.80
2023-04-14T03:50:57.328Z,99705.00
2023-04-14T03:56:06.547Z,99710.20
2023-04-14T04:01:14.248Z,99707.20
2023-04-14T04:06:20.346Z,99722.20
2023-04-14T04:11:28.617Z,99719.40
2023-04-14T04:16:37.152Z,99717.40
2023-04-14T04:21:45.081Z,99731.40
2023-04-14T04:26:51.014Z,99735.20
2023-04-14T04:31:57.120Z,99737.00
2023-04-14T04:37:03.578Z,99736.00
2023-04-14T04:42:10.270Z,99736.80
2023-04-14T04:47:18.805Z,99741.80
2023-04-14T04:52:25.362Z,99740.60
2023-04-14T04:57:31.312Z,99742.60
2023-04-14T05:02:37.512Z,99741.00
2023-04-14T05:07:43.368Z,99746.60
2023-04-14T05:12:48.936Z,99748.00
2023-04-14T05:17:55.006Z,99740.40
2023-04-14T05:23:00.931Z,99739.80
2023-04-14T05:28:07.971Z,99743.00
2023-04-14T05:33:13.481Z,99740.20
2023-04-14T05:38:20.477Z,99744.00
2023-04-14T05:43:26.540Z,99748.00
2023-04-14T05:48:37.296Z,99753.80
2023-04-14T05:53:43.034Z,99757.20
2023-04-14T05:58:49.032Z,99755.00
2023-04-14T06:03:55.196Z,99753.40
2023-04-14T06:09:01.304Z,99753.00
2023-04-14T06:14:07.432Z,99764.40
2023-04-14T06:19:13.099Z,99768.20
2023-04-14T06:24:18.852Z,99769.20
2023-04-14T06:29:24.421Z,99768.20
2023-04-14T06:34:30.034Z,99775.00
2023-04-14T06:39:35.457Z,99774.20
2023-04-14T06:44:41.519Z,99780.00
2023-04-14T06:49:48.477Z,99781.80
2023-04-14T06:54:54.248Z,99782.40
2023-04-14T07:00:00.416Z,99785.20
2023-04-14T07:05:07.220Z,99786.40
2023-04-14T07:10:13.575Z,99794.80
2023-04-14T07:15:19.654Z,99793.00
2023-04-14T07:20:26.792Z,99786.40
2023-04-14T07:25:34.848Z,99780.60
2023-04-14T07:30:40.303Z,99774.00
2023-04-14T07:35:58.244Z,99786.80
2023-04-14T07:41:08.995Z,99789.80
2023-04-14T07:46:14.444Z,99790.40
2023-04-14T07:51:21.259Z,99797.80
2023-04-14T07:56:27.503Z,99804.80
2023-04-14T08:01:33.297Z,99806.00
2023-04-14T08:06:39.178Z,99796.80
2023-04-14T08:11:44.938Z,99799.60
2023-04-14T08:16:50.674Z,99789.40
2023-04-14T08:21:56.961Z,99792.80
2023-04-14T08:27:02.846Z,99790.60
2023-04-14T08:32:09.146Z,99796.20
2023-04-14T08:37:14.732Z,99794.60
2023-04-14T08:42:21.711Z,99794.00
2023-04-14T08:47:31.964Z,99796.80
2023-04-14T08:52:41.757Z,99800.40
2023-04-14T08:57:49.438Z,99803.20
2023-04-14T09:02:55.868Z,99806.40
2023-04-14T09:08:02.570Z,99813.00
2023-04-14T09:13:12.274Z,99808.40
2023-04-14T09:18:18.371Z,99813.60
2023-04-14T09:23:24.976Z,99816.20
2023-04-14T09:28:30.649Z,99804.60
2023-04-14T09:33:44.081Z,99806.40
2023-04-14T09:38:51.325Z,99810.00
2023-04-14T09:44:07.000Z,99807.80
2023-04-14T09:49:12.486Z,99807.00
2023-04-14T09:54:26.248Z,99803.60
2023-04-14T09:59:37.360Z,99801.20
2023-04-14T10:04:42.976Z,99793.00
2023-04-14T10:09:50.930Z,99792.60
2023-04-14T10:14:57.439Z,99781.60
2023-04-14T10:20:03.453Z,99785.40
2023-04-14T10:25:11.274Z,99779.20
2023-04-14T10:30:17.205Z,99775.20
2023-04-14T10:35:23.488Z,99776.00
2023-04-14T10:40:45.198Z,99778.80
2023-04-14T10:45:57.349Z,99777.60
2023-04-14T10:51:06.568Z,99787.40
2023-04-14T10:56:12.597Z,99784.80
2023-04-14T11:01:31.642Z,99782.20
2023-04-14T11:06:55.353Z,99785.80
2023-04-14T11:12:23.883Z,99779.00
2023-04-14T11:17:30.052Z,99777.80
2023-04-14T11:22:45.364Z,99773.00
2023-04-14T11:27:51.381Z,99775.80
2023-04-14T11:32:58.030Z,99775.40
2023-04-14T11:38:03.786Z,99761.60
2023-04-14T11:43:09.471Z,99752.60
2023-04-14T11:48:17.540Z,99757.20
2023-04-14T11:53:23.175Z,99765.20
2023-04-14T11:58:29.960Z,99756.20
2023-04-14T12:03:38.859Z,99773.60
2023-04-14T12:08:50.033Z,99757.60
2023-04-14T12:13:56.691Z,99750.60
2023-04-14T12:19:03.109Z,99758.20
2023-04-14T12:24:09.189Z,99765.60
2023-04-14T12:29:16.061Z,99753.00
2023-04-14T12:34:28.101Z,99744.20
2023-04-14T12:39:48.214Z,99742.60
2023-04-14T12:45:02.573Z,99744.60
2023-04-14T12:50:28.313Z,99741.80
2023-04-14T12:55:34.823Z,99735.00
2023-04-14T13:00:41.840Z,99741.60
2023-04-14T13:05:47.620Z,99742.00
2023-04-14T13:10:53.792Z,99746.40
2023-04-14T13:16:13.082Z,99752.80
2023-04-14T13:21:20.892Z,99744.80
2023-04-14T13:26:26.658Z,99742.00
2023-04-14T13:31:32.569Z,99734.40
2023-04-14T13:36:38.548Z,99731.80
2023-04-14T13:41:44.377Z,99724.40
2023-04-14T13:46:52.257Z,99721.00
2023-04-14T13:51:58.060Z,99723.00
2023-04-14T13:57:04.180Z,99720.20
2023-04-14T14:02:10.027Z,99719.00
2023-04-14T14:07:16.206Z,99720.20
2023-04-14T14:12:21.865Z,99714.20
2023-04-14T14:17:27.567Z,99713.40
2023-04-14T14:22:33.228Z,99711.60
2023-04-14T14:27:38.815Z,99723.80
2023-04-14T14:32:44.322Z,99724.20
2023-04-14T14:37:50.192Z,99713.60
2023-04-14T14:42:55.814Z,99721.40
2023-04-14T14:48:01.855Z,99728.00
2023-04-14T14:53:07.393Z,99724.00
2023-04-14T14:58:13.138Z,99717.60
2023-04-14T15:03:19.955Z,99717.20
2023-04-14T15:08:25.851Z,99719.00
2023-04-14T15:13:32.414Z,99709.60
2023-04-14T15:18:38.088Z,99713.80
2023-04-14T15:23:45.184Z,99714.60
2023-04-14T15:28:50.896Z,99723.40
2023-04-14T15:34:00.136Z,99719.00
2023-04-14T15:39:06.700Z,99727.60
2023-04-14T15:44:12.504Z,99735.00
2023-04-14T15:49:18.656Z,99728.60
2023-04-14T15:54:24.531Z,99740.00
2023-04-14T15:59:30.600Z,99739.00
2023-04-14T16:04:36.827Z,99731.60
2023-04-14T16:09:42.597Z,99732.60
2023-04-14T16:14:48.357Z,99733.60
2023-04-14T16:19:54.091Z,99728.60
2023-04-14T16:24:59.748Z,99733.00
2023-04-14T16:30:07.545Z,99721.60
2023-04-14T16:35:13.585Z,99725.40
2023-04-14T16:40:19.654Z,99737.00
2023-04-14T16:45:25.382Z,99737.40
2023-04-14T16:50:31.755Z,99738.40
2023-04-14T16:55:37.816Z,99742.40
2023-04-14T17:00:43.509Z,99745.80
2023-04-14T17:05:49.036Z,99746.00
2023-04-14T17:10:54.728Z,99753.80
2023-04-14T17:16:08.395Z,99762.80
2023-04-14T17:21:14.802Z,99771.80
2023-04-14T17:26:20.575Z,99775.80
2023-04-14T17:31:26.997Z,99783.80
2023-04-14T17:36:32.813Z,99778.20
2023-04-14T17:41:38.628Z,99787.80
2023-04-14T17:46:45.699Z,99789.60
2023-04-14T17:51:51.974Z,99785.20
2023-04-14T17:56:57.952Z,99789.80
2023-04-14T18:02:03.681Z,99788.60
2023-04-14T18:07:09.396Z,99788.60
2023-04-14T18:12:15.448Z,99792.00
2023-04-14T18:17:21.751Z,99794.60
2023-04-14T18:22:27.800Z,99788.20
2023-04-14T18:32:42.555Z,99790.20
2023-04-14T18:37:48.449Z,99793.60
2023-04-14T18:42:54.289Z,99797.80
2023-04-14T18:48:00.069Z,99808.00
2023-04-14T18:53:06.105Z,99809.00
2023-04-14T18:58:12.470Z,99815.00
2023-04-14T19:03:18.608Z,99813.20
2023-04-14T19:08:25.225Z,99802.20
2023-04-14T19:13:31.072Z,99807.80
2023-04-14T19:18:36.845Z,99805.40
2023-04-14T19:23:42.868Z,99810.80
2023-04-14T19:28:49.321Z,99819.80
2023-04-14T19:33:54.821Z,99813.20
2023-04-14T19:39:00.683Z,99809.40
2023-04-14T19:44:07.484Z,99815.40
2023-04-14T19:49:13.842Z,99807.20
2023-04-14T19:54:20.502Z,99800.60
2023-04-14T19:59:26.276Z,99806.60
2023-04-14T20:04:32.884Z,99798.40
2023-04-14T20:09:44.373Z,99790.20
2023-04-14T20:14:50.101Z,99799.80
2023-04-14T20:19:55.569Z,99793.40
2023-04-14T20:25:01.131Z,99796.80
2023-04-14T20:30:12.714Z,99796.00
2023-04-14T20:35:18.820Z,99803.00
2023-04-14T20:40:24.664Z,99801.80
2023-04-14T20:45:30.556Z,99798.00
2023-04-14T20:50:36.318Z,99797.80
2023-04-14T20:55:43.206Z,99796.40
2023-04-14T21:00:49.980Z,99800.40
2023-04-14T21:05:55.600Z,99799.20
2023-04-14T21:11:15.318Z,99804.80
2023-04-14T21:16:23.008Z,99808.60
2023-04-14T21:21:28.868Z,99807.60
2023-04-14T21:26:34.724Z,99810.20
2023-04-14T21:31:41.006Z,99808.40
2023-04-14T21:36:47.888Z,99815.20
2023-04-14T21:41:53.729Z,99811.80
2023-04-14T21:46:59.523Z,99814.00
2023-04-14T21:52:05.197Z,99805.80
2023-04-14T21:57:11.102Z,99812.60
2023-04-14T22:02:16.880Z,99804.40
2023-04-14T22:07:22.534Z,99806.80
2023-04-14T22:12:28.084Z,99802.60
2023-04-14T22:17:34.021Z,99802.60
2023-04-14T22:22:39.741Z,99815.00
2023-04-14T22:27:45.965Z,99810.20
2023-04-14T22:32:51.673Z,99816.40
2023-04-14T22:37:57.519Z,99815.20
2023-04-14T22:43:08.117Z,99815.20
2023-04-14T22:48:14.300Z,99821.00
2023-04-14T22:53:19.918Z,99811.80
2023-04-14T22:58:25.695Z,99812.20
2023-04-14T23:03:31.793Z,99805.60
2023-04-14T23:08:37.685Z,99802.60
2023-04-14T23:13:43.499Z,99797.80
2023-04-14T23:18:51.976Z,99803.40
2023-04-14T23:23:58.073Z,99799.60
2023-04-14T23:29:04.382Z,99789.20
2023-04-14T23:34:10.552Z,99789.80
2023-04-14T23:39:16.233Z,99797.80
2023-04-14T23:44:22.273Z,99800.60
2023-04-14T23:49:34.460Z,99797.60
2023-04-14T23:54:41.390Z,99794.60
2023-04-14T23:59:47.247Z,99786.60
