createdAt,value
2023-04-07T00:02:05.181Z,37.73
2023-04-07T00:04:48.391Z,35.93
2023-04-07T00:07:32.647Z,38.97
2023-04-07T00:10:18.581Z,42.57
2023-04-07T00:13:02.168Z,39.67
2023-04-07T00:15:46.905Z,42.30
2023-04-07T00:18:30.059Z,40.97
2023-04-07T00:21:13.155Z,41.93
2023-04-07T00:23:57.330Z,43.07
2023-04-07T00:26:40.952Z,42.70
2023-04-07T00:29:24.049Z,39.07
2023-04-07T00:32:08.757Z,41.30
2023-04-07T00:34:52.067Z,38.73
2023-04-07T00:37:35.479Z,40.93
2023-04-07T00:40:19.583Z,44.50
2023-04-07T00:43:03.016Z,41.67
2023-04-07T00:45:46.424Z,42.97
2023-04-07T00:48:31.531Z,37.67
2023-04-07T00:51:15.246Z,40.57
2023-04-07T00:53:58.706Z,42.37
2023-04-07T00:56:43.796Z,43.33
2023-04-07T00:59:29.353Z,37.50
2023-04-07T01:02:18.803Z,44.13
2023-04-07T01:05:10.769Z,46.67
2023-04-07T01:08:02.300Z,35.67
2023-04-07T01:10:53.158Z,43.07
2023-04-07T01:13:40.114Z,41.53
2023-04-07T01:16:28.670Z,37.50
2023-04-07T01:19:18.086Z,41.80
2023-04-07T01:22:05.591Z,40.63
2023-04-07T01:25:21.712Z,43.00
2023-04-07T01:28:22.681Z,37.53
2023-04-07T01:31:10.772Z,42.33
2023-04-07T01:33:55.364Z,36.07
2023-04-07T01:36:39.142Z,39.67
2023-04-07T01:39:24.331Z,45.57
2023-04-07T01:42:08.694Z,36.40
2023-04-07T01:44:53.431Z,40.03
2023-04-07T01:47:40.846Z,35.17
2023-04-07T01:50:24.957Z,36.17
2023-04-07T01:53:09.729Z,40.60
2023-04-07T01:55:54.871Z,42.73
2023-04-07T01:58:37.922Z,42.20
2023-04-07T02:01:21.338Z,41.23
2023-04-07T02:04:13.778Z,39.40
2023-04-07T02:07:03.393Z,36.73
2023-04-07T02:09:49.703Z,36.97
2023-04-07T02:12:33.969Z,32.33
2023-04-07T02:15:17.932Z,30.70
2023-04-07T02:18:02.748Z,33.43
2023-04-07T02:20:49.393Z,33.47
2023-04-07T02:23:33.317Z,33.03
2023-04-07T02:26:16.535Z,32.03
2023-04-07T02:28:59.885Z,33.77
2023-04-07T02:31:43.092Z,32.60
2023-04-07T02:34:26.586Z,31.30
2023-04-07T02:37:14.073Z,35.17
2023-04-07T02:39:57.147Z,37.23
2023-04-07T02:42:40.961Z,32.93
2023-04-07T02:45:24.924Z,32.83
2023-04-07T02:48:08.609Z,33.00
2023-04-07T02:50:51.742Z,31.70
2023-04-07T02:53:36.487Z,30.53
2023-04-07T02:56:19.720Z,34.60
2023-04-07T02:59:03.987Z,33.90
2023-04-07T03:01:49.368Z,34.23
2023-04-07T03:04:33.552Z,32.87
2023-04-07T03:07:17.268Z,36.53
2023-04-07T03:10:01.970Z,33.87
2023-04-07T03:12:45.434Z,33.83
2023-04-07T03:15:31.318Z,34.83
2023-04-07T03:18:14.502Z,31.30
2023-04-07T03:20:57.639Z,32.53
2023-04-07T03:23:41.195Z,36.70
2023-04-07T03:26:25.714Z,31.77
2023-04-07T03:29:09.327Z,35.03
2023-04-07T03:31:57.398Z,36.87
2023-04-07T03:34:43.557Z,36.33
2023-04-07T03:37:26.643Z,38.33
2023-04-07T03:40:10.490Z,34.53
2023-04-07T03:42:55.354Z,34.20
2023-04-07T03:45:38.522Z,42.20
2023-04-07T03:48:23.605Z,49.27
2023-04-07T03:51:06.898Z,41.80
2023-04-07T03:53:52.051Z,42.83
2023-04-07T03:56:35.853Z,41.27
2023-04-07T03:59:20.970Z,44.23
2023-04-07T04:02:05.202Z,49.10
2023-04-07T04:04:49.866Z,52.93
2023-04-07T04:07:33.814Z,41.57
2023-04-07T04:10:17.378Z,36.40
2023-04-07T04:13:01.339Z,40.53
2023-04-07T04:15:45.960Z,35.17
2023-04-07T04:18:29.385Z,31.57
2023-04-07T04:21:12.947Z,27.60
2023-04-07T04:23:59.408Z,31.80
2023-04-07T04:26:43.143Z,37.93
2023-04-07T04:29:26.284Z,36.80
2023-04-07T04:32:10.838Z,35.80
2023-04-07T04:34:54.012Z,34.67
2023-04-07T04:37:38.822Z,28.80
2023-04-07T04:40:24.569Z,44.10
2023-04-07T04:43:07.832Z,42.07
2023-04-07T04:45:51.974Z,67.23
2023-04-07T04:48:36.724Z,39.93
2023-04-07T04:51:19.971Z,38.13
2023-04-07T04:54:04.116Z,36.40
2023-04-07T04:56:47.589Z,41.27
2023-04-07T04:59:30.680Z,40.47
2023-04-07T05:02:13.773Z,38.97
2023-04-07T05:05:00.785Z,32.53
2023-04-07T05:07:44.139Z,30.30
2023-04-07T05:10:27.508Z,37.03
2023-04-07T05:13:10.633Z,37.83
2023-04-07T05:15:53.713Z,32.50
2023-04-07T05:18:38.284Z,28.70
2023-04-07T05:21:22.796Z,38.23
2023-04-07T05:24:07.124Z,39.83
2023-04-07T05:26:51.991Z,62.83
2023-04-07T05:29:35.090Z,39.67
2023-04-07T05:32:22.506Z,35.27
2023-04-07T05:35:06.265Z,34.03
2023-04-07T05:37:50.809Z,36.10
2023-04-07T05:40:36.929Z,34.90
2023-04-07T05:43:20.472Z,34.40
2023-04-07T05:46:03.974Z,38.80
2023-04-07T05:48:47.410Z,42.17
2023-04-07T05:51:31.613Z,41.43
2023-04-07T05:54:16.086Z,34.40
2023-04-07T05:56:59.241Z,34.70
2023-04-07T05:59:42.441Z,39.20
2023-04-07T06:02:25.896Z,34.63
2023-04-07T06:05:09.590Z,34.83
2023-04-07T06:07:53.001Z,31.00
2023-04-07T06:10:37.614Z,28.53
2023-04-07T06:13:21.238Z,30.30
2023-04-07T06:16:04.443Z,28.93
2023-04-07T06:18:48.772Z,23.63
2023-04-07T06:21:34.204Z,31.27
2023-04-07T06:24:17.695Z,29.77
2023-04-07T06:27:02.837Z,32.73
2023-04-07T06:29:46.210Z,31.20
2023-04-07T06:32:29.665Z,30.10
2023-04-07T06:35:12.849Z,25.13
2023-04-07T06:37:55.979Z,29.10
2023-04-07T06:40:39.083Z,23.73
2023-04-07T06:43:24.003Z,27.73
2023-04-07T06:46:07.190Z,26.73
2023-04-07T06:48:50.531Z,21.53
2023-04-07T06:51:33.600Z,26.27
2023-04-07T06:54:16.755Z,20.87
2023-04-07T06:56:59.888Z,26.90
2023-04-07T06:59:44.438Z,27.50
2023-04-07T07:02:27.619Z,28.17
2023-04-07T07:05:11.546Z,28.77
2023-04-07T07:07:54.716Z,25.57
2023-04-07T07:10:37.791Z,22.67
2023-04-07T07:13:23.449Z,20.57
2023-04-07T07:16:09.474Z,20.73
2023-04-07T07:18:52.595Z,26.20
2023-04-07T07:21:35.720Z,21.77
2023-04-07T07:24:18.890Z,21.00
2023-04-07T07:27:02.612Z,20.20
2023-04-07T07:29:45.674Z,24.83
2023-04-07T07:32:30.235Z,24.00
2023-04-07T07:35:13.464Z,18.03
2023-04-07T07:37:56.557Z,22.33
2023-04-07T07:40:39.624Z,19.53
2023-04-07T07:43:22.979Z,24.50
2023-04-07T07:46:06.232Z,21.30
2023-04-07T07:48:50.762Z,24.57
2023-04-07T07:51:33.908Z,22.53
2023-04-07T07:54:17.019Z,24.40
2023-04-07T07:57:00.447Z,14.07
2023-04-07T07:59:43.790Z,13.73
2023-04-07T08:02:31.124Z,15.23
2023-04-07T08:05:15.737Z,16.43
2023-04-07T08:07:59.123Z,23.03
2023-04-07T08:10:42.360Z,15.37
2023-04-07T08:13:25.805Z,25.37
2023-04-07T08:16:09.071Z,11.43
2023-04-07T08:18:52.251Z,15.30
2023-04-07T08:21:36.701Z,12.20
2023-04-07T08:24:19.896Z,12.37
2023-04-07T08:27:02.987Z,14.67
2023-04-07T08:29:46.120Z,18.20
2023-04-07T08:32:36.844Z,16.40
2023-04-07T08:35:19.970Z,14.53
2023-04-07T08:38:05.862Z,13.37
2023-04-07T08:40:51.458Z,16.17
2023-04-07T08:43:36.704Z,17.53
2023-04-07T08:46:23.593Z,17.80
2023-04-07T08:49:10.793Z,17.87
2023-04-07T08:51:56.898Z,22.27
2023-04-07T08:54:42.195Z,13.77
2023-04-07T08:57:25.812Z,15.77
2023-04-07T09:00:10.432Z,14.87
2023-04-07T09:02:54.224Z,14.43
2023-04-07T09:05:37.594Z,14.23
2023-04-07T09:08:21.112Z,13.10
2023-04-07T09:11:06.394Z,11.47
2023-04-07T09:13:51.183Z,16.53
2023-04-07T09:16:34.698Z,16.57
2023-04-07T09:19:17.826Z,9.67
2023-04-07T09:22:01.106Z,14.00
2023-04-07T09:24:44.178Z,10.97
2023-04-07T09:27:28.791Z,12.07
2023-04-07T09:30:14.785Z,11.97
2023-04-07T09:32:58.768Z,11.43
2023-04-07T09:35:53.625Z,12.07
2023-04-07T09:38:38.260Z,16.37
2023-04-07T09:41:21.481Z,15.27
2023-04-07T09:44:06.275Z,14.63
2023-04-07T09:46:53.771Z,14.50
2023-04-07T09:49:52.619Z,16.00
2023-04-07T09:52:52.584Z,18.20
2023-04-07T09:55:36.732Z,16.53
2023-04-07T09:58:20.650Z,16.33
2023-04-07T10:01:05.283Z,15.90
2023-04-07T10:03:51.373Z,16.67
2023-04-07T10:06:35.954Z,14.43
2023-04-07T10:09:19.718Z,14.30
2023-04-07T10:12:03.153Z,15.27
2023-04-07T10:14:48.475Z,18.67
2023-04-07T10:17:34.788Z,15.90
2023-04-07T10:20:21.212Z,24.53
2023-04-07T10:23:13.639Z,19.33
2023-04-07T10:25:59.998Z,14.97
2023-04-07T10:28:47.086Z,15.57
2023-04-07T10:31:30.846Z,18.63
2023-04-07T10:34:15.473Z,20.83
2023-04-07T10:37:14.313Z,16.93
2023-04-07T10:40:37.131Z,23.23
2023-04-07T10:43:40.084Z,20.20
2023-04-07T10:46:23.227Z,16.80
2023-04-07T10:49:10.670Z,24.07
2023-04-07T10:52:26.115Z,18.67
2023-04-07T10:55:32.192Z,15.77
2023-04-07T10:58:23.897Z,18.37
2023-04-07T11:01:31.019Z,26.57
2023-04-07T11:04:14.344Z,23.73
2023-04-07T11:06:59.698Z,21.70
2023-04-07T11:09:44.268Z,15.83
2023-04-07T11:12:27.912Z,19.73
2023-04-07T11:15:24.558Z,19.37
2023-04-07T11:18:08.736Z,20.57
2023-04-07T11:20:54.976Z,17.67
2023-04-07T11:23:40.948Z,18.57
2023-04-07T11:26:25.606Z,16.53
2023-04-07T11:29:10.677Z,23.63
2023-04-07T11:31:53.890Z,16.23
2023-04-07T11:34:37.866Z,19.20
2023-04-07T11:37:22.229Z,19.17
2023-04-07T11:40:06.855Z,18.70
2023-04-07T11:42:52.599Z,20.90
2023-04-07T11:45:36.071Z,22.50
2023-04-07T11:48:29.340Z,21.70
2023-04-07T11:51:20.159Z,18.50
2023-04-07T11:54:03.285Z,16.10
2023-04-07T11:56:48.702Z,18.40
2023-04-07T11:59:34.822Z,19.10
2023-04-07T12:02:33.140Z,18.23
2023-04-07T12:05:17.364Z,16.20
2023-04-07T12:08:00.735Z,19.30
2023-04-07T12:10:44.217Z,18.53
2023-04-07T12:13:27.955Z,21.70
2023-04-07T12:16:12.568Z,21.37
2023-04-07T12:18:55.744Z,16.27
2023-04-07T12:21:39.440Z,19.60
2023-04-07T12:24:22.642Z,20.07
2023-04-07T12:27:05.742Z,19.67
2023-04-07T12:29:48.974Z,20.70
2023-04-07T12:32:34.196Z,19.30
2023-04-07T12:35:17.451Z,22.80
2023-04-07T12:38:00.615Z,21.87
2023-04-07T12:40:43.983Z,20.93
2023-04-07T12:43:27.143Z,19.70
2023-04-07T12:46:10.903Z,23.13
2023-04-07T12:48:55.631Z,17.23
2023-04-07T12:51:40.205Z,18.70
2023-04-07T12:54:24.097Z,19.07
2023-04-07T12:57:07.225Z,18.37
2023-04-07T12:59:50.873Z,19.70
2023-04-07T13:02:34.129Z,22.03
2023-04-07T13:05:19.835Z,18.37
2023-04-07T13:08:03.442Z,20.50
2023-04-07T13:10:46.520Z,20.77
2023-04-07T13:13:29.944Z,22.57
2023-04-07T13:16:13.449Z,25.07
2023-04-07T13:18:56.540Z,20.73
2023-04-07T13:21:46.788Z,19.33
2023-04-07T13:24:30.859Z,22.93
2023-04-07T13:27:14.115Z,21.27
2023-04-07T13:29:57.511Z,21.60
2023-04-07T13:32:40.723Z,20.97
2023-04-07T13:35:23.969Z,21.43
2023-04-07T13:38:09.376Z,24.17
2023-04-07T13:40:52.733Z,22.53
2023-04-07T13:43:35.815Z,19.63
2023-04-07T13:49:04.873Z,25.57
2023-04-07T13:51:48.089Z,18.77
2023-04-07T13:54:32.685Z,21.53
2023-04-07T13:57:20.783Z,20.80
2023-04-07T14:00:04.449Z,20.07
2023-04-07T14:02:48.547Z,20.97
2023-04-07T14:05:31.742Z,20.87
2023-04-07T14:08:15.051Z,26.60
2023-04-07T14:10:59.581Z,22.03
2023-04-07T14:13:42.786Z,21.70
2023-04-07T14:16:26.726Z,24.60
2023-04-07T14:19:09.827Z,21.17
2023-04-07T14:21:53.142Z,21.67
2023-04-07T14:24:36.268Z,21.77
2023-04-07T14:27:22.454Z,19.97
2023-04-07T14:30:06.493Z,24.13
2023-04-07T14:32:49.688Z,23.43
2023-04-07T14:35:32.979Z,21.43
2023-04-07T14:38:16.327Z,20.67
2023-04-07T14:41:09.670Z,25.30
2023-04-07T14:43:56.460Z,26.63
2023-04-07T14:46:39.764Z,23.03
2023-04-07T14:49:22.974Z,21.40
2023-04-07T14:52:06.558Z,22.00
2023-04-07T14:54:49.766Z,23.87
2023-04-07T14:57:32.834Z,21.70
2023-04-07T15:00:17.880Z,18.80
2023-04-07T15:03:01.111Z,25.17
2023-04-07T15:05:44.292Z,21.03
2023-04-07T15:08:27.467Z,25.63
2023-04-07T15:11:10.682Z,28.37
2023-04-07T15:13:53.798Z,20.93
2023-04-07T15:16:38.722Z,21.67
2023-04-07T15:19:21.833Z,21.83
2023-04-07T15:22:04.896Z,24.77
2023-04-07T15:24:48.081Z,22.13
2023-04-07T15:27:31.211Z,22.53
2023-04-07T15:30:15.178Z,27.07
2023-04-07T15:33:00.609Z,18.80
2023-04-07T15:35:44.180Z,22.37
2023-04-07T15:38:27.580Z,21.87
2023-04-07T15:41:10.797Z,20.37
2023-04-07T15:43:53.843Z,22.50
2023-04-07T15:46:37.008Z,27.20
2023-04-07T15:49:24.984Z,31.03
2023-04-07T15:52:09.571Z,27.33
2023-04-07T15:54:52.711Z,21.90
2023-04-07T15:57:36.051Z,20.57
2023-04-07T16:00:20.261Z,26.17
2023-04-07T16:03:04.258Z,24.67
2023-04-07T16:05:48.873Z,23.37
2023-04-07T16:08:32.142Z,22.70
2023-04-07T16:11:15.311Z,24.40
2023-04-07T16:13:58.488Z,25.60
2023-04-07T16:16:44.522Z,26.97
2023-04-07T16:19:28.114Z,21.70
2023-04-07T16:22:12.781Z,20.77
2023-04-07T16:24:56.103Z,28.33
2023-04-07T16:27:39.768Z,22.93
2023-04-07T16:30:25.316Z,26.52
2023-04-07T16:33:08.634Z,26.03
2023-04-07T16:35:51.875Z,22.23
2023-04-07T16:38:36.590Z,21.43
2023-04-07T16:41:20.367Z,21.97
2023-04-07T16:44:03.608Z,22.73
2023-04-07T16:46:46.714Z,21.60
2023-04-07T16:49:29.938Z,21.17
2023-04-07T16:52:13.183Z,22.80
2023-04-07T16:54:57.729Z,24.37
2023-04-07T16:57:41.012Z,22.90
2023-04-07T17:00:24.272Z,23.90
2023-04-07T17:03:07.914Z,22.43
2023-04-07T17:05:51.212Z,24.13
2023-04-07T17:08:34.942Z,19.70
2023-04-07T17:11:19.847Z,18.30
2023-04-07T17:14:03.392Z,21.77
2023-04-07T17:16:46.672Z,19.63
2023-04-07T17:19:30.758Z,24.30
2023-04-07T17:22:13.844Z,20.50
2023-04-07T17:24:57.528Z,22.57
2023-04-07T17:27:42.002Z,20.00
2023-04-07T17:30:25.123Z,21.80
2023-04-07T17:33:08.730Z,19.77
2023-04-07T17:35:52.122Z,20.97
2023-04-07T17:38:35.485Z,24.40
2023-04-07T17:41:19.517Z,19.23
2023-04-07T17:44:04.313Z,21.87
2023-04-07T17:46:47.581Z,19.93
2023-04-07T17:49:30.721Z,19.83
2023-04-07T17:52:14.315Z,22.03
2023-04-07T17:54:57.509Z,23.17
2023-04-07T17:57:41.680Z,20.67
2023-04-07T18:00:26.560Z,20.23
2023-04-07T18:03:11.226Z,22.63
2023-04-07T18:05:54.565Z,18.13
2023-04-07T18:08:37.776Z,23.37
2023-04-07T18:11:22.224Z,24.07
2023-04-07T18:14:05.621Z,29.83
2023-04-07T18:16:50.540Z,29.67
2023-04-07T18:19:34.071Z,29.07
2023-04-07T18:22:18.108Z,39.10
2023-04-07T18:25:01.674Z,31.77
2023-04-07T18:27:44.940Z,32.37
2023-04-07T18:30:28.557Z,39.30
2023-04-07T18:33:17.561Z,29.67
2023-04-07T18:36:08.163Z,30.23
2023-04-07T18:38:52.179Z,30.40
2023-04-07T18:41:35.512Z,32.07
2023-04-07T18:44:19.196Z,37.87
2023-04-07T18:47:02.622Z,37.27
2023-04-07T18:49:47.193Z,37.73
2023-04-07T18:52:30.682Z,39.13
2023-04-07T18:55:14.099Z,39.93
2023-04-07T18:57:57.655Z,44.10
2023-04-07T19:00:40.932Z,45.33
2023-04-07T19:03:24.202Z,42.07
2023-04-07T19:06:09.410Z,44.27
2023-04-07T19:08:52.558Z,40.20
2023-04-07T19:11:36.203Z,45.40
2023-04-07T19:14:19.641Z,45.30
2023-04-07T19:17:05.985Z,46.47
2023-04-07T19:19:52.302Z,42.27
2023-04-07T19:22:43.078Z,44.87
2023-04-07T19:25:27.986Z,50.50
2023-04-07T19:28:15.472Z,44.23
2023-04-07T19:31:03.901Z,45.93
2023-04-07T19:33:50.740Z,49.83
2023-04-07T19:36:38.018Z,52.97
2023-04-07T19:39:26.140Z,43.33
2023-04-07T19:42:09.953Z,42.43
2023-04-07T19:44:58.564Z,46.00
2023-04-07T19:47:47.793Z,41.50
2023-04-07T19:50:34.480Z,43.20
2023-04-07T19:53:21.681Z,42.87
2023-04-07T19:56:06.703Z,41.87
2023-04-07T19:58:50.113Z,42.00
2023-04-07T20:01:33.573Z,41.07
2023-04-07T20:04:16.849Z,42.77
2023-04-07T20:07:00.445Z,42.40
2023-04-07T20:09:43.924Z,36.97
2023-04-07T20:12:28.992Z,45.50
2023-04-07T20:15:13.631Z,46.20
2023-04-07T20:18:01.272Z,44.60
2023-04-07T20:20:46.082Z,44.67
2023-04-07T20:23:32.037Z,38.07
2023-04-07T20:26:15.192Z,40.83
2023-04-07T20:29:00.283Z,38.30
2023-04-07T20:31:44.214Z,39.87
2023-04-07T20:34:27.315Z,42.77
2023-04-07T20:37:10.937Z,43.60
2023-04-07T20:39:55.642Z,44.03
2023-04-07T20:42:40.020Z,47.50
2023-04-07T20:45:24.700Z,38.73
2023-04-07T20:48:08.018Z,37.50
2023-04-07T20:50:51.418Z,37.73
2023-04-07T20:53:36.312Z,40.27
2023-04-07T20:56:19.741Z,36.67
2023-04-07T20:59:02.824Z,32.57
2023-04-07T21:01:47.375Z,36.97
2023-04-07T21:04:30.650Z,39.77
2023-04-07T21:07:13.722Z,39.53
2023-04-07T21:09:57.022Z,34.60
2023-04-07T21:12:41.519Z,36.23
2023-04-07T21:15:24.669Z,54.27
2023-04-07T21:18:09.727Z,44.67
2023-04-07T21:20:55.789Z,36.63
2023-04-07T21:23:39.143Z,37.50
2023-04-07T21:26:22.539Z,43.37
2023-04-07T21:29:05.714Z,46.10
2023-04-07T21:31:48.848Z,37.47
2023-04-07T21:34:33.512Z,36.80
2023-04-07T21:37:17.600Z,40.70
2023-04-07T21:40:00.638Z,36.83
2023-04-07T21:42:44.453Z,53.87
2023-04-07T21:45:29.730Z,51.23
2023-04-07T21:48:13.453Z,58.03
2023-04-07T21:50:57.927Z,59.33
2023-04-07T21:53:41.492Z,60.93
2023-04-07T21:56:24.771Z,58.43
2023-04-07T21:59:07.996Z,70.47
2023-04-07T22:01:51.204Z,59.20
2023-04-07T22:04:34.708Z,61.03
2023-04-07T22:07:19.417Z,62.57
2023-04-07T22:10:02.763Z,59.63
2023-04-07T22:12:46.338Z,60.30
2023-04-07T22:15:29.489Z,55.00
2023-04-07T22:18:13.581Z,55.57
2023-04-07T22:20:56.972Z,55.27
2023-04-07T22:23:41.514Z,60.73
2023-04-07T22:26:24.931Z,61.40
2023-04-07T22:29:09.445Z,56.27
2023-04-07T22:31:52.585Z,61.37
2023-04-07T22:34:36.434Z,57.07
2023-04-07T22:37:19.788Z,55.63
2023-04-07T22:40:04.591Z,52.50
2023-04-07T22:42:50.344Z,61.87
2023-04-07T22:45:33.471Z,50.30
2023-04-07T22:48:16.958Z,52.07
2023-04-07T22:51:00.276Z,49.87
2023-04-07T22:53:43.399Z,53.10
2023-04-07T22:56:28.246Z,53.47
2023-04-07T22:59:11.519Z,51.90
2023-04-07T23:01:57.619Z,51.10
2023-04-07T23:04:41.203Z,53.43
2023-04-07T23:07:24.530Z,48.97
2023-04-07T23:10:09.219Z,56.33
2023-04-07T23:12:55.154Z,50.80
2023-04-07T23:15:38.811Z,47.50
2023-04-07T23:18:21.929Z,45.70
2023-04-07T23:21:05.156Z,43.07
2023-04-07T23:23:48.941Z,41.40
2023-04-07T23:26:33.188Z,40.17
2023-04-07T23:29:17.604Z,40.17
2023-04-07T23:32:01.371Z,47.83
2023-04-07T23:34:44.444Z,46.00
2023-04-07T23:37:27.622Z,41.77
2023-04-07T23:40:12.940Z,40.43
2023-04-07T23:42:56.618Z,42.07
2023-04-07T23:45:43.629Z,36.67
2023-04-07T23:48:27.333Z,29.90
2023-04-07T23:51:10.620Z,30.77
2023-04-07T23:53:53.678Z,31.83
2023-04-07T23:56:36.868Z,36.87
2023-04-07T23:59:20.073Z,33.03
