createdAt,value
2019-05-02T00:01:44.318Z,99.90
2019-05-02T00:04:19.962Z,99.90
2019-05-02T00:06:45.340Z,99.90
2019-05-02T00:09:14.037Z,99.90
2019-05-02T00:11:42.971Z,99.90
2019-05-02T00:14:12.011Z,99.90
2019-05-02T00:16:45.218Z,99.90
2019-05-02T00:19:13.948Z,99.90
2019-05-02T00:21:43.085Z,99.90
2019-05-02T00:24:13.409Z,99.90
2019-05-02T00:26:42.080Z,99.90
2019-05-02T00:29:10.750Z,99.90
2019-05-02T00:31:41.827Z,99.90
2019-05-02T00:34:09.674Z,99.90
2019-05-02T00:36:38.159Z,99.90
2019-05-02T00:39:09.481Z,99.90
2019-05-02T00:41:38.836Z,99.90
2019-05-02T00:44:10.999Z,99.90
2019-05-02T00:46:38.687Z,99.90
2019-05-02T00:49:07.208Z,99.90
2019-05-02T00:51:35.671Z,99.90
2019-05-02T00:54:04.401Z,99.90
2019-05-02T00:56:32.871Z,99.90
2019-05-02T00:59:02.292Z,99.90
2019-05-02T01:01:45.445Z,99.90
2019-05-02T01:04:18.110Z,99.90
2019-05-02T01:06:49.328Z,99.90
2019-05-02T01:09:16.831Z,99.90
2019-05-02T01:11:45.300Z,99.90
2019-05-02T01:14:13.757Z,99.90
2019-05-02T01:16:42.307Z,99.90
2019-05-02T01:19:12.136Z,99.90
2019-05-02T01:21:41.335Z,99.90
2019-05-02T01:24:09.795Z,99.90
2019-05-02T01:26:42.443Z,99.90
2019-05-02T01:29:12.627Z,99.90
2019-05-02T01:31:42.722Z,99.90
2019-05-02T01:34:24.476Z,99.90
2019-05-02T01:37:00.414Z,99.90
2019-05-02T01:39:28.885Z,99.90
2019-05-02T01:42:00.072Z,99.90
2019-05-02T01:44:31.230Z,99.90
2019-05-02T01:46:58.747Z,99.90
2019-05-02T01:49:27.997Z,99.90
2019-05-02T01:51:56.463Z,99.90
2019-05-02T01:54:24.921Z,99.90
2019-05-02T01:56:53.576Z,99.90
2019-05-02T01:59:22.045Z,99.90
2019-05-02T02:01:53.102Z,99.90
2019-05-02T02:04:22.240Z,99.90
2019-05-02T02:06:51.318Z,99.90
2019-05-02T02:09:19.857Z,99.90
2019-05-02T02:11:48.456Z,99.90
2019-05-02T02:14:18.696Z,99.90
2019-05-02T02:16:47.226Z,99.90
2019-05-02T02:19:20.072Z,99.90
2019-05-02T02:21:57.465Z,99.90
2019-05-02T02:24:30.290Z,99.90
2019-05-02T02:26:58.790Z,99.90
2019-05-02T02:29:27.245Z,99.90
2019-05-02T02:31:55.720Z,99.90
2019-05-02T02:34:28.866Z,99.90
2019-05-02T02:36:54.461Z,99.90
2019-05-02T02:39:23.072Z,99.90
2019-05-02T02:41:52.518Z,99.90
2019-05-02T02:44:33.705Z,99.90
2019-05-02T02:47:02.425Z,99.90
2019-05-02T02:49:30.957Z,99.90
2019-05-02T02:52:04.742Z,99.90
2019-05-02T02:54:29.631Z,99.90
2019-05-02T02:56:58.090Z,99.90
2019-05-02T02:59:28.077Z,99.90
2019-05-02T03:02:09.014Z,99.90
2019-05-02T03:04:27.002Z,99.90
2019-05-02T03:06:55.834Z,99.90
2019-05-02T03:09:26.770Z,99.90
2019-05-02T03:12:12.664Z,99.90
2019-05-02T03:14:47.130Z,99.90
2019-05-02T03:17:13.264Z,99.90
2019-05-02T03:19:41.744Z,99.90
2019-05-02T03:22:10.285Z,99.90
2019-05-02T03:24:44.218Z,99.90
2019-05-02T03:27:09.557Z,99.90
2019-05-02T03:29:44.478Z,99.90
2019-05-02T03:32:29.923Z,99.90
2019-05-02T03:34:52.852Z,99.90
2019-05-02T03:37:13.747Z,99.90
2019-05-02T03:39:41.947Z,99.90
2019-05-02T03:42:10.559Z,99.90
2019-05-02T03:44:39.588Z,99.90
2019-05-02T03:47:08.317Z,99.90
2019-05-02T03:49:41.020Z,99.90
2019-05-02T03:52:07.105Z,99.90
2019-05-02T03:54:49.088Z,99.90
2019-05-02T03:57:06.429Z,99.90
2019-05-02T03:59:39.174Z,99.90
2019-05-02T04:02:05.112Z,99.90
2019-05-02T04:04:34.617Z,99.90
2019-05-02T04:07:03.545Z,99.90
2019-05-02T04:09:38.828Z,99.90
2019-05-02T04:12:11.699Z,99.90
2019-05-02T04:14:38.635Z,99.90
2019-05-02T04:17:07.181Z,99.90
2019-05-02T04:19:36.571Z,99.90
2019-05-02T04:22:08.470Z,99.90
2019-05-02T04:24:35.806Z,99.90
2019-05-02T04:27:04.803Z,99.90
2019-05-02T04:29:33.430Z,99.90
2019-05-02T04:32:04.374Z,99.90
2019-05-02T04:34:32.310Z,99.90
2019-05-02T04:37:03.878Z,99.90
2019-05-02T04:39:31.055Z,99.90
2019-05-02T04:42:05.356Z,99.90
2019-05-02T04:44:39.722Z,99.90
2019-05-02T04:47:14.027Z,99.90
2019-05-02T04:49:35.677Z,99.90
2019-05-02T04:52:06.925Z,99.90
2019-05-02T04:54:32.512Z,99.90
2019-05-02T04:57:02.460Z,99.90
2019-05-02T04:59:33.331Z,99.90
2019-05-02T05:02:01.628Z,99.90
2019-05-02T05:04:33.412Z,99.90
2019-05-02T05:07:01.083Z,99.90
2019-05-02T05:09:30.260Z,99.90
2019-05-02T05:12:02.382Z,99.90
2019-05-02T05:14:31.448Z,99.90
2019-05-02T05:16:59.173Z,99.90
2019-05-02T05:19:32.462Z,99.90
2019-05-02T05:22:04.567Z,99.90
2019-05-02T05:24:37.394Z,99.90
2019-05-02T05:27:02.776Z,99.90
2019-05-02T05:29:31.318Z,99.90
2019-05-02T05:32:05.120Z,99.90
2019-05-02T05:34:32.704Z,99.90
2019-05-02T05:37:03.676Z,99.90
2019-05-02T05:39:30.514Z,99.90
2019-05-02T05:41:59.057Z,99.90
2019-05-02T05:44:31.292Z,99.90
2019-05-02T05:46:58.260Z,99.90
2019-05-02T05:49:28.269Z,99.90
2019-05-02T05:52:00.651Z,99.90
2019-05-02T05:54:28.245Z,99.90
2019-05-02T05:56:57.455Z,99.90
2019-05-02T05:59:28.155Z,99.90
2019-05-02T06:01:58.030Z,99.90
2019-05-02T06:04:38.967Z,99.90
2019-05-02T06:07:07.517Z,99.90
2019-05-02T06:09:36.045Z,99.90
2019-05-02T06:12:04.747Z,99.90
2019-05-02T06:14:34.613Z,99.90
2019-05-02T06:17:03.564Z,99.90
2019-05-02T06:19:32.111Z,99.90
2019-05-02T06:22:00.568Z,99.90
2019-05-02T06:24:29.102Z,99.90
2019-05-02T06:26:57.570Z,99.90
2019-05-02T06:29:26.039Z,99.90
2019-05-02T06:31:54.506Z,99.90
2019-05-02T06:34:22.958Z,99.90
2019-05-02T06:36:51.418Z,99.90
2019-05-02T06:39:19.889Z,99.90
2019-05-02T06:41:52.177Z,99.90
2019-05-02T06:44:23.644Z,99.90
2019-05-02T06:46:48.752Z,99.90
2019-05-02T06:49:17.201Z,99.90
2019-05-02T06:51:45.658Z,99.90
2019-05-02T06:54:18.138Z,99.90
2019-05-02T06:56:47.946Z,99.90
2019-05-02T06:59:18.405Z,99.90
2019-05-02T07:01:44.854Z,99.90
2019-05-02T07:04:17.428Z,99.90
2019-05-02T07:06:57.655Z,99.90
2019-05-02T07:09:13.897Z,99.90
2019-05-02T07:11:42.622Z,99.90
2019-05-02T07:14:13.329Z,99.90
2019-05-02T07:16:49.616Z,99.90
2019-05-02T07:19:27.426Z,99.90
2019-05-02T07:21:59.066Z,99.90
2019-05-02T07:24:25.141Z,99.90
2019-05-02T07:26:56.844Z,99.90
2019-05-02T07:29:24.196Z,99.90
2019-05-02T07:31:53.634Z,99.90
2019-05-02T07:34:22.338Z,99.90
2019-05-02T07:36:50.805Z,99.90
2019-05-02T07:39:19.325Z,99.90
2019-05-02T07:41:47.800Z,99.90
2019-05-02T07:44:16.335Z,99.90
2019-05-02T07:46:51.610Z,99.90
2019-05-02T07:49:15.073Z,99.90
2019-05-02T07:51:43.616Z,99.90
2019-05-02T07:54:12.165Z,99.90
2019-05-02T07:56:40.620Z,99.90
2019-05-02T07:59:09.807Z,99.90
2019-05-02T08:01:38.282Z,99.90
2019-05-02T08:04:11.223Z,99.90
2019-05-02T08:06:40.075Z,99.90
2019-05-02T08:09:09.362Z,99.90
2019-05-02T08:11:38.657Z,99.90
2019-05-02T08:14:07.504Z,99.90
2019-05-02T08:16:36.003Z,99.80
2019-05-02T08:19:05.470Z,99.50
2019-05-02T08:21:35.200Z,99.50
2019-05-02T08:24:03.826Z,99.30
2019-05-02T08:26:53.565Z,99.20
2019-05-02T08:29:23.451Z,99.20
2019-05-02T08:31:50.211Z,99.40
2019-05-02T08:34:20.345Z,99.30
2019-05-02T08:36:48.850Z,98.80
2019-05-02T08:39:17.336Z,98.60
2019-05-02T08:41:45.854Z,98.50
2019-05-02T08:44:16.842Z,98.10
2019-05-02T08:46:46.145Z,97.90
2019-05-02T08:49:18.860Z,97.40
2019-05-02T08:51:44.932Z,96.80
2019-05-02T08:54:13.409Z,97.10
2019-05-02T08:56:41.940Z,96.60
2019-05-02T08:59:10.400Z,95.90
2019-05-02T09:01:38.938Z,95.80
2019-05-02T09:04:07.413Z,96.10
2019-05-02T09:06:35.866Z,96.50
2019-05-02T09:09:07.136Z,96.60
2019-05-02T09:11:36.131Z,96.60
2019-05-02T09:14:04.883Z,96.20
2019-05-02T09:16:33.509Z,95.50
2019-05-02T09:19:02.751Z,95.10
2019-05-02T09:21:35.746Z,95.40
2019-05-02T09:24:02.458Z,95.30
2019-05-02T09:26:36.031Z,95.60
2019-05-02T09:29:05.274Z,95.60
2019-05-02T09:31:32.054Z,95.50
2019-05-02T09:34:02.690Z,95.30
2019-05-02T09:36:32.296Z,95.00
2019-05-02T09:39:02.583Z,94.50
2019-05-02T09:41:32.434Z,93.80
2019-05-02T09:44:02.819Z,93.10
2019-05-02T09:46:32.488Z,92.90
2019-05-02T09:49:04.372Z,92.80
2019-05-02T09:51:32.438Z,92.90
2019-05-02T09:54:02.733Z,92.50
2019-05-02T09:56:32.504Z,92.50
2019-05-02T09:59:10.288Z,92.40
2019-05-02T10:01:39.198Z,91.90
2019-05-02T10:04:07.793Z,91.90
2019-05-02T10:06:36.239Z,91.70
2019-05-02T10:09:07.074Z,91.50
2019-05-02T10:11:35.619Z,91.70
2019-05-02T10:14:04.778Z,91.60
2019-05-02T10:16:33.246Z,91.60
2019-05-02T10:19:09.409Z,91.60
2019-05-02T10:21:32.004Z,91.60
2019-05-02T10:24:01.694Z,91.50
2019-05-02T10:26:32.829Z,91.60
2019-05-02T10:29:02.044Z,91.00
2019-05-02T10:31:35.714Z,90.70
2019-05-02T10:34:02.387Z,90.90
2019-05-02T10:36:32.513Z,90.80
2019-05-02T10:39:01.890Z,90.80
2019-05-02T10:41:31.765Z,90.70
2019-05-02T10:44:02.226Z,90.20
2019-05-02T10:46:37.650Z,89.90
2019-05-02T10:49:18.695Z,88.30
2019-05-02T10:51:49.145Z,89.10
2019-05-02T10:54:20.368Z,89.10
2019-05-02T10:56:47.583Z,88.00
2019-05-02T10:59:16.032Z,88.20
2019-05-02T11:01:46.126Z,88.00
2019-05-02T11:04:15.635Z,88.20
2019-05-02T11:06:46.265Z,88.30
2019-05-02T11:09:16.797Z,88.60
2019-05-02T11:11:44.808Z,89.40
2019-05-02T11:14:14.914Z,89.10
2019-05-02T11:17:01.778Z,89.70
2019-05-02T11:19:35.151Z,90.10
2019-05-02T11:22:04.154Z,89.60
2019-05-02T11:24:32.755Z,89.80
2019-05-02T11:27:02.175Z,89.80
2019-05-02T11:29:32.212Z,89.20
2019-05-02T11:32:02.816Z,87.90
2019-05-02T11:34:32.662Z,88.80
2019-05-02T11:37:01.853Z,90.00
2019-05-02T11:39:41.153Z,90.00
2019-05-02T11:42:02.147Z,87.90
2019-05-02T11:44:32.665Z,86.30
2019-05-02T11:47:22.732Z,82.90
2019-05-02T11:49:55.623Z,80.30
2019-05-02T11:52:22.599Z,77.20
2019-05-02T11:54:52.143Z,75.70
2019-05-02T11:57:28.241Z,73.90
2019-05-02T11:59:52.112Z,71.20
2019-05-02T12:02:37.601Z,69.70
2019-05-02T12:05:08.561Z,68.30
2019-05-02T12:07:37.024Z,66.60
2019-05-02T12:10:07.400Z,65.00
2019-05-02T12:12:36.485Z,64.70
2019-05-02T12:15:08.706Z,64.40
2019-05-02T12:17:37.249Z,62.80
2019-05-02T12:20:07.422Z,61.30
2019-05-02T12:22:35.923Z,60.80
2019-05-02T12:25:05.325Z,61.40
2019-05-02T12:27:33.858Z,62.60
2019-05-02T12:30:03.335Z,63.20
2019-05-02T12:32:33.451Z,62.30
2019-05-02T12:35:02.564Z,61.30
2019-05-02T12:37:32.698Z,60.60
2019-05-02T12:40:21.722Z,60.00
2019-05-02T12:42:52.467Z,58.40
2019-05-02T12:45:21.961Z,57.80
2019-05-02T12:47:52.297Z,57.80
2019-05-02T12:50:22.586Z,57.40
2019-05-02T12:52:52.136Z,56.60
2019-05-02T12:55:22.168Z,56.80
2019-05-02T12:57:52.339Z,57.70
2019-05-02T13:00:22.332Z,58.20
2019-05-02T13:02:52.816Z,58.20
2019-05-02T13:05:22.252Z,58.30
2019-05-02T13:07:55.373Z,58.30
2019-05-02T13:10:25.868Z,58.00
2019-05-02T13:12:54.342Z,57.70
2019-05-02T13:15:22.826Z,57.40
2019-05-02T13:17:52.079Z,56.70
2019-05-02T13:20:22.933Z,55.80
2019-05-02T13:23:01.525Z,55.90
2019-05-02T13:25:35.202Z,56.00
2019-05-02T13:28:01.990Z,55.30
2019-05-02T13:30:42.416Z,55.40
2019-05-02T13:33:04.041Z,55.10
2019-05-02T13:35:43.111Z,54.70
2019-05-02T13:38:12.968Z,54.70
2019-05-02T13:40:43.542Z,54.60
2019-05-02T13:43:12.635Z,54.30
2019-05-02T13:45:59.553Z,54.10
2019-05-02T13:48:28.959Z,54.10
2019-05-02T13:50:57.938Z,54.10
2019-05-02T13:53:26.414Z,53.80
2019-05-02T13:56:14.550Z,53.60
2019-05-02T13:58:43.022Z,53.50
2019-05-02T14:01:11.777Z,53.10
2019-05-02T14:03:42.077Z,53.00
2019-05-02T14:06:12.360Z,53.70
2019-05-02T14:08:43.030Z,54.40
2019-05-02T14:11:13.346Z,55.00
2019-05-02T14:13:42.553Z,55.40
2019-05-02T14:16:12.177Z,56.50
2019-05-02T14:18:42.106Z,56.10
2019-05-02T14:21:12.563Z,56.50
2019-05-02T14:23:42.001Z,57.30
2019-05-02T14:26:11.738Z,57.70
2019-05-02T14:28:40.271Z,58.90
2019-05-02T14:31:08.802Z,59.90
2019-05-02T14:33:38.936Z,61.10
2019-05-02T14:36:07.539Z,61.90
2019-05-02T14:38:36.153Z,62.80
2019-05-02T14:41:06.341Z,63.60
2019-05-02T14:43:54.434Z,63.70
2019-05-02T14:46:28.852Z,64.40
2019-05-02T14:48:55.556Z,64.40
2019-05-02T14:51:27.578Z,64.40
2019-05-02T14:53:57.450Z,64.60
2019-05-02T14:56:29.435Z,65.10
2019-05-02T14:58:57.966Z,65.00
2019-05-02T15:01:26.712Z,65.50
2019-05-02T15:03:58.435Z,66.00
2019-05-02T15:06:25.729Z,66.80
2019-05-02T15:08:54.268Z,68.00
2019-05-02T15:11:30.315Z,69.20
2019-05-02T15:13:52.951Z,69.80
2019-05-02T15:16:24.959Z,70.40
2019-05-02T15:18:55.398Z,72.10
2019-05-02T15:21:22.817Z,73.00
2019-05-02T15:23:54.194Z,74.10
2019-05-02T15:26:26.452Z,75.10
2019-05-02T15:28:52.150Z,75.90
2019-05-02T15:31:28.515Z,76.80
2019-05-02T15:34:06.412Z,77.40
2019-05-02T15:36:37.009Z,78.00
2019-05-02T15:41:39.906Z,79.00
2019-05-02T15:44:08.602Z,80.10
2019-05-02T15:46:37.156Z,81.50
2019-05-02T15:49:05.918Z,82.40
2019-05-02T15:51:38.095Z,83.30
2019-05-02T15:54:08.943Z,84.10
2019-05-02T15:57:03.690Z,85.00
2019-05-02T15:59:32.563Z,85.60
2019-05-02T16:02:05.809Z,86.30
2019-05-02T16:04:35.974Z,86.40
2019-05-02T16:07:08.406Z,86.90
2019-05-02T16:09:35.091Z,87.50
2019-05-02T16:12:04.586Z,88.40
2019-05-02T16:14:35.993Z,88.70
2019-05-02T16:17:04.274Z,88.30
2019-05-02T16:19:34.436Z,88.10
2019-05-02T16:22:19.981Z,88.40
2019-05-02T16:24:50.760Z,88.50
2019-05-02T16:27:23.727Z,89.00
2019-05-02T16:29:48.948Z,88.90
2019-05-02T16:32:19.092Z,89.40
2019-05-02T16:34:54.576Z,89.50
2019-05-02T16:37:22.611Z,89.30
2019-05-02T16:39:52.084Z,89.50
2019-05-02T16:42:22.585Z,89.90
2019-05-02T16:44:52.305Z,90.20
2019-05-02T16:47:21.976Z,90.00
2019-05-02T16:49:53.403Z,89.70
2019-05-02T16:52:22.160Z,89.30
2019-05-02T16:54:52.641Z,90.00
2019-05-02T16:57:42.354Z,89.50
2019-05-02T17:00:14.668Z,89.20
2019-05-02T17:02:46.341Z,90.00
2019-05-02T17:05:15.214Z,89.40
2019-05-02T17:07:57.513Z,89.50
2019-05-02T17:10:35.021Z,89.70
2019-05-02T17:13:04.424Z,89.90
2019-05-02T17:15:35.300Z,89.70
2019-05-02T17:18:12.832Z,89.80
2019-05-02T17:20:35.360Z,89.70
2019-05-02T17:23:07.412Z,89.80
2019-05-02T17:25:34.188Z,90.00
2019-05-02T17:28:08.491Z,90.00
2019-05-02T17:30:38.544Z,90.00
2019-05-02T17:33:07.075Z,90.10
2019-05-02T17:35:33.556Z,90.20
2019-05-02T17:38:02.629Z,90.50
2019-05-02T17:40:31.323Z,90.70
2019-05-02T17:43:02.927Z,90.60
2019-05-02T17:45:33.565Z,91.00
2019-05-02T17:48:00.453Z,91.20
2019-05-02T17:50:33.349Z,91.50
2019-05-02T17:53:03.528Z,91.60
2019-05-02T17:55:39.852Z,92.30
2019-05-02T17:58:06.697Z,92.00
2019-05-02T18:00:47.341Z,92.20
2019-05-02T18:03:16.112Z,92.40
2019-05-02T18:05:44.872Z,92.70
2019-05-02T18:08:14.855Z,92.80
2019-05-02T18:10:43.770Z,92.90
2019-05-02T18:13:12.290Z,93.00
2019-05-02T18:15:41.689Z,93.10
2019-05-02T18:18:10.503Z,93.40
2019-05-02T18:20:42.643Z,93.60
2019-05-02T18:23:09.300Z,94.10
2019-05-02T18:25:37.849Z,94.00
2019-05-02T18:28:06.346Z,94.20
2019-05-02T18:30:34.904Z,94.40
2019-05-02T18:33:07.101Z,94.70
2019-05-02T18:35:37.440Z,94.70
2019-05-02T18:38:04.820Z,95.10
2019-05-02T18:40:33.542Z,95.40
2019-05-02T18:43:05.328Z,95.70
2019-05-02T18:45:32.578Z,95.90
2019-05-02T18:48:05.230Z,96.10
2019-05-02T18:50:40.048Z,96.40
2019-05-02T18:53:06.569Z,96.50
2019-05-02T18:55:35.563Z,96.80
2019-05-02T18:58:05.485Z,96.90
2019-05-02T19:00:39.402Z,97.10
2019-05-02T19:03:12.260Z,97.30
2019-05-02T19:05:37.624Z,97.50
2019-05-02T19:08:06.931Z,97.70
2019-05-02T19:10:37.143Z,97.80
2019-05-02T19:13:06.241Z,98.00
2019-05-02T19:15:39.722Z,98.20
2019-05-02T19:18:10.627Z,98.50
2019-05-02T19:20:57.582Z,98.80
2019-05-02T19:23:23.682Z,98.80
2019-05-02T19:25:52.844Z,99.00
2019-05-02T19:28:34.732Z,99.30
2019-05-02T19:31:03.091Z,99.50
2019-05-02T19:33:31.842Z,99.70
2019-05-02T19:36:02.668Z,99.90
2019-05-02T19:38:34.549Z,99.90
2019-05-02T19:41:05.460Z,99.90
2019-05-02T19:43:34.645Z,99.90
2019-05-02T19:46:02.207Z,99.90
2019-05-02T19:48:41.023Z,99.90
2019-05-02T19:51:18.273Z,99.90
2019-05-02T19:53:42.450Z,99.90
2019-05-02T19:56:12.628Z,99.90
2019-05-02T19:58:42.794Z,99.90
2019-05-02T20:01:12.691Z,99.90
2019-05-02T20:03:42.414Z,99.90
2019-05-02T20:06:12.854Z,99.90
2019-05-02T20:08:52.548Z,99.90
2019-05-02T20:11:21.976Z,99.90
2019-05-02T20:13:50.679Z,99.90
2019-05-02T20:16:23.934Z,99.90
2019-05-02T20:18:52.614Z,99.90
2019-05-02T20:21:42.877Z,99.90
2019-05-02T20:24:17.375Z,99.90
2019-05-02T20:26:41.826Z,99.90
2019-05-02T20:29:10.395Z,99.90
2019-05-02T20:31:38.850Z,99.90
2019-05-02T20:34:07.387Z,99.90
2019-05-02T20:36:35.926Z,99.90
2019-05-02T20:39:07.481Z,99.90
2019-05-02T20:41:35.927Z,99.90
2019-05-02T20:44:04.525Z,99.90
2019-05-02T20:46:32.983Z,99.90
2019-05-02T20:49:02.123Z,99.90
2019-05-02T20:51:31.900Z,99.90
2019-05-02T20:54:01.960Z,99.90
2019-05-02T20:56:32.132Z,99.90
2019-05-02T20:59:02.021Z,99.90
2019-05-02T21:01:32.216Z,99.90
2019-05-02T21:04:02.786Z,99.90
2019-05-02T21:06:44.496Z,99.90
2019-05-02T21:09:14.670Z,99.90
2019-05-02T21:11:44.842Z,99.90
2019-05-02T21:14:13.331Z,99.90
2019-05-02T21:16:41.778Z,99.90
2019-05-02T21:19:12.238Z,99.90
2019-05-02T21:21:42.530Z,99.90
2019-05-02T21:24:11.002Z,99.90
2019-05-02T21:26:39.467Z,99.90
2019-05-02T21:29:07.924Z,99.90
2019-05-02T21:31:36.451Z,99.90
2019-05-02T21:34:07.332Z,99.90
2019-05-02T21:36:35.389Z,99.90
2019-05-02T21:39:05.894Z,99.90
2019-05-02T21:41:34.357Z,99.90
2019-05-02T21:44:02.823Z,99.90
2019-05-02T21:46:31.775Z,99.90
2019-05-02T21:49:00.500Z,99.90
2019-05-02T21:51:33.404Z,99.90
2019-05-02T21:54:03.504Z,99.90
2019-05-02T21:56:36.187Z,99.90
2019-05-02T21:59:06.355Z,99.90
2019-05-02T22:01:42.199Z,99.90
2019-05-02T22:04:14.565Z,99.90
2019-05-02T22:06:43.263Z,99.90
2019-05-02T22:09:12.434Z,99.90
2019-05-02T22:11:42.868Z,99.90
2019-05-02T22:14:13.429Z,99.90
2019-05-02T22:17:02.271Z,99.90
2019-05-02T22:19:32.355Z,99.90
2019-05-02T22:22:01.606Z,99.90
2019-05-02T22:24:30.515Z,99.90
2019-05-02T22:26:59.054Z,99.90
2019-05-02T22:29:27.511Z,99.90
2019-05-02T22:31:56.248Z,99.90
2019-05-02T22:34:24.787Z,99.90
2019-05-02T22:36:54.335Z,99.90
2019-05-02T22:39:41.931Z,99.90
2019-05-02T22:42:12.572Z,99.90
2019-05-02T22:44:41.711Z,99.90
2019-05-02T22:47:11.750Z,99.90
2019-05-02T22:49:42.387Z,99.90
2019-05-02T22:52:12.158Z,99.90
2019-05-02T22:54:41.668Z,99.90
2019-05-02T22:57:11.926Z,99.90
2019-05-02T22:59:42.262Z,99.90
2019-05-02T23:02:12.623Z,99.90
2019-05-02T23:05:02.049Z,99.90
2019-05-02T23:07:30.750Z,99.90
2019-05-02T23:09:59.241Z,99.90
2019-05-02T23:12:27.780Z,99.90
2019-05-02T23:14:56.247Z,99.90
2019-05-02T23:17:24.740Z,99.90
2019-05-02T23:19:53.202Z,99.90
2019-05-02T23:22:21.900Z,99.90
2019-05-02T23:24:54.995Z,99.90
2019-05-02T23:27:42.409Z,99.90
2019-05-02T23:30:14.151Z,99.90
2019-05-02T23:32:42.726Z,99.90
2019-05-02T23:35:11.628Z,99.90
2019-05-02T23:37:42.249Z,99.90
2019-05-02T23:40:12.588Z,99.90
2019-05-02T23:42:41.765Z,99.90
2019-05-02T23:45:12.087Z,99.90
2019-05-02T23:47:42.223Z,99.90
2019-05-02T23:50:12.175Z,99.90
2019-05-02T23:52:40.804Z,99.90
2019-05-02T23:55:09.407Z,99.90
2019-05-02T23:57:37.858Z,99.90
