createdAt,value
2022-11-17T07:34:15.487Z,5.60
2022-11-17T08:39:41.371Z,6.60
2022-11-17T08:44:34.929Z,6.70
2022-11-17T09:11:54.604Z,6.90
2022-11-17T09:16:49.245Z,7.00
2022-11-17T09:21:43.003Z,7.20
2022-11-17T09:47:08.940Z,7.40
2022-11-17T09:52:08.219Z,7.50
2022-11-17T09:57:03.406Z,7.70
2022-11-17T10:01:57.168Z,7.90
2022-11-17T10:06:52.535Z,8.00
2022-11-17T10:11:47.505Z,8.10
2022-11-17T10:16:44.271Z,8.20
2022-11-17T10:21:39.280Z,8.30
2022-11-17T10:26:46.743Z,8.40
2022-11-17T10:31:45.281Z,8.40
2022-11-17T10:36:45.820Z,8.50
2022-11-17T10:41:47.900Z,8.60
2022-11-17T10:47:01.731Z,8.80
2022-11-17T10:52:07.495Z,9.00
2022-11-17T10:57:07.253Z,9.90
2022-11-17T11:02:28.529Z,10.50
2022-11-17T11:07:24.360Z,10.80
2022-11-17T11:12:26.487Z,10.70
2022-11-17T11:17:21.161Z,11.40
2022-11-17T11:22:28.388Z,12.10
2022-11-17T11:27:47.527Z,13.00
2022-11-17T11:32:48.747Z,13.70
2022-11-17T11:37:56.126Z,14.30
2022-11-17T11:42:59.763Z,14.80
2022-11-17T11:48:17.201Z,15.50
2022-11-17T11:53:20.121Z,15.90
2022-11-17T11:58:21.360Z,16.10
2022-11-17T12:03:22.424Z,16.40
2022-11-17T12:08:22.288Z,16.30
2022-11-17T12:13:20.472Z,16.40
2022-11-17T12:18:30.720Z,16.30
2022-11-17T12:23:50.685Z,16.40
2022-11-17T12:28:46.468Z,16.50
2022-11-17T12:34:17.959Z,16.50
2022-11-17T12:40:00.488Z,16.40
2022-11-17T12:45:03.394Z,16.70
2022-11-17T12:50:26.711Z,16.80
2022-11-17T12:55:27.037Z,16.80
2022-11-17T13:00:25.035Z,17.20
2022-11-17T13:05:22.522Z,17.60
2022-11-17T13:10:29.996Z,17.10
2022-11-17T13:15:25.912Z,15.60
2022-11-17T13:20:27.012Z,15.40
2022-11-17T13:25:24.010Z,15.00
2022-11-17T13:30:25.251Z,14.70
2022-11-17T13:35:24.417Z,14.00
2022-11-17T13:40:23.208Z,14.30
2022-11-17T13:45:17.714Z,13.90
2022-11-17T13:50:35.736Z,14.50
2022-11-17T13:55:31.164Z,14.20
2022-11-17T14:00:25.584Z,14.00
2022-11-17T14:05:26.653Z,14.00
2022-11-17T14:10:37.267Z,13.50
2022-11-17T14:15:33.032Z,13.00
2022-11-17T14:20:33.710Z,12.70
2022-11-17T14:25:27.425Z,12.50
2022-11-17T14:30:24.520Z,12.10
2022-11-17T14:40:19.251Z,11.70
2022-11-17T14:45:15.904Z,11.50
2022-11-17T14:50:13.528Z,11.30
2022-11-17T14:55:08.869Z,11.20
2022-11-17T15:00:05.594Z,11.10
2022-11-17T15:05:00.497Z,11.00
2022-11-17T15:09:54.418Z,10.90
2022-11-17T15:14:48.635Z,10.70
2022-11-17T15:19:44.185Z,10.60
2022-11-17T15:24:37.832Z,10.50
2022-11-17T15:29:31.661Z,10.40
2022-11-17T15:34:25.320Z,10.10
2022-11-17T15:39:21.318Z,9.90
2022-11-17T15:44:15.460Z,9.80
2022-11-17T15:49:09.246Z,9.70
2022-11-17T15:54:04.559Z,9.60
2022-11-17T15:59:03.395Z,9.50
2022-11-17T16:04:01.142Z,9.30
2022-11-17T16:08:55.575Z,9.20
2022-11-17T16:13:49.514Z,9.00
2022-11-17T16:18:45.087Z,8.80
2022-11-17T16:23:40.504Z,8.60
2022-11-17T16:28:34.640Z,8.40
2022-11-17T16:33:28.232Z,8.30
