createdAt,value
2023-01-03T00:01:08.748Z,9.80
2023-01-03T00:03:33.707Z,9.90
2023-01-03T00:05:57.217Z,9.80
2023-01-03T00:08:20.807Z,9.80
2023-01-03T00:10:44.468Z,9.80
2023-01-03T00:13:07.135Z,9.90
2023-01-03T00:15:30.722Z,9.80
2023-01-03T00:17:55.718Z,9.70
2023-01-03T00:20:20.841Z,9.70
2023-01-03T00:22:44.483Z,9.70
2023-01-03T00:25:08.776Z,9.70
2023-01-03T00:27:32.401Z,9.70
2023-01-03T00:29:55.968Z,9.70
2023-01-03T00:32:19.633Z,9.70
2023-01-03T00:34:45.739Z,9.70
2023-01-03T00:37:10.706Z,9.60
2023-01-03T00:39:35.334Z,9.60
2023-01-03T00:41:58.955Z,9.70
2023-01-03T00:44:22.778Z,9.60
2023-01-03T00:46:46.656Z,9.60
2023-01-03T00:49:11.206Z,9.60
2023-01-03T00:51:36.651Z,9.60
2023-01-03T00:54:03.766Z,9.60
2023-01-03T00:56:33.498Z,9.60
2023-01-03T00:58:57.695Z,9.70
2023-01-03T01:01:24.890Z,9.50
2023-01-03T01:03:52.253Z,9.50
2023-01-03T01:06:19.451Z,9.40
2023-01-03T01:08:43.549Z,9.40
2023-01-03T01:11:08.702Z,9.30
2023-01-03T01:13:34.059Z,9.20
2023-01-03T01:16:02.283Z,9.20
2023-01-03T01:18:25.863Z,9.20
2023-01-03T01:20:49.433Z,9.10
2023-01-03T01:23:12.991Z,9.10
2023-01-03T01:25:36.564Z,9.10
2023-01-03T01:28:01.435Z,9.00
2023-01-03T01:30:25.012Z,9.00
2023-01-03T01:32:48.512Z,8.90
2023-01-03T01:35:12.067Z,8.90
2023-01-03T01:37:35.607Z,8.80
2023-01-03T01:39:59.168Z,8.80
2023-01-03T01:42:51.722Z,8.70
2023-01-03T01:45:16.724Z,8.70
2023-01-03T01:47:53.245Z,8.70
2023-01-03T01:50:28.540Z,8.60
2023-01-03T01:52:56.379Z,8.60
2023-01-03T01:55:23.653Z,8.50
2023-01-03T01:57:47.882Z,8.40
2023-01-03T02:00:13.227Z,8.40
2023-01-03T02:02:43.989Z,8.30
2023-01-03T02:05:10.507Z,8.30
2023-01-03T02:07:35.293Z,8.30
2023-01-03T02:10:00.318Z,8.20
2023-01-03T02:12:51.773Z,8.20
2023-01-03T02:15:26.771Z,8.10
2023-01-03T02:18:11.218Z,8.10
2023-01-03T02:20:56.278Z,8.00
2023-01-03T02:24:08.493Z,8.00
2023-01-03T02:27:02.060Z,8.00
2023-01-03T02:30:10.943Z,8.00
2023-01-03T02:32:44.896Z,7.90
2023-01-03T02:35:16.764Z,7.80
2023-01-03T02:37:45.535Z,7.80
2023-01-03T02:40:17.093Z,7.70
2023-01-03T02:43:02.106Z,7.70
2023-01-03T02:46:00.396Z,7.60
2023-01-03T02:48:42.000Z,7.60
2023-01-03T02:51:15.030Z,7.50
2023-01-03T02:53:46.490Z,7.40
2023-01-03T02:56:15.769Z,7.40
2023-01-03T02:58:41.585Z,7.40
2023-01-03T03:01:09.095Z,7.30
2023-01-03T03:03:37.997Z,7.30
2023-01-03T03:06:09.263Z,7.30
2023-01-03T03:08:32.836Z,7.20
2023-01-03T03:11:14.332Z,7.10
2023-01-03T03:13:43.060Z,7.10
2023-01-03T03:16:40.518Z,7.10
2023-01-03T03:19:36.471Z,7.00
2023-01-03T03:22:17.632Z,7.00
2023-01-03T03:24:52.830Z,7.00
2023-01-03T03:27:39.356Z,6.90
2023-01-03T03:30:05.935Z,6.90
2023-01-03T03:32:35.545Z,6.80
2023-01-03T03:35:01.007Z,6.80
2023-01-03T03:37:28.799Z,6.80
2023-01-03T03:40:10.264Z,6.70
2023-01-03T03:43:01.392Z,6.70
2023-01-03T03:45:33.481Z,6.60
2023-01-03T03:48:07.069Z,6.60
2023-01-03T03:50:35.479Z,6.50
2023-01-03T03:53:04.846Z,6.50
2023-01-03T03:55:34.064Z,6.40
2023-01-03T03:58:03.175Z,6.40
2023-01-03T04:00:30.434Z,6.40
2023-01-03T04:02:57.335Z,6.40
2023-01-03T04:05:24.846Z,6.30
2023-01-03T04:07:48.613Z,6.30
2023-01-03T04:10:13.576Z,6.20
2023-01-03T04:12:37.176Z,6.20
2023-01-03T04:15:00.991Z,6.20
2023-01-03T04:17:24.543Z,6.20
2023-01-03T04:19:49.581Z,6.10
2023-01-03T04:22:13.152Z,6.10
2023-01-03T04:24:36.724Z,6.00
2023-01-03T04:27:00.247Z,6.00
2023-01-03T04:29:23.800Z,5.90
2023-01-03T04:31:47.440Z,5.90
2023-01-03T04:34:11.095Z,5.80
2023-01-03T04:36:36.029Z,5.80
2023-01-03T04:38:59.667Z,5.80
2023-01-03T04:41:23.235Z,5.80
2023-01-03T04:44:04.607Z,5.80
2023-01-03T04:46:28.733Z,5.80
2023-01-03T04:48:52.251Z,5.80
2023-01-03T04:51:16.674Z,5.70
2023-01-03T04:53:41.605Z,5.70
2023-01-03T04:56:05.567Z,5.70
2023-01-03T04:58:29.075Z,5.70
2023-01-03T05:00:53.055Z,5.70
2023-01-03T05:03:17.538Z,5.70
2023-01-03T05:05:42.862Z,5.70
2023-01-03T05:08:07.491Z,5.70
2023-01-03T05:10:32.509Z,5.70
2023-01-03T05:13:00.750Z,5.60
2023-01-03T05:15:24.403Z,5.60
2023-01-03T05:17:47.900Z,5.60
2023-01-03T05:20:29.354Z,5.60
2023-01-03T05:23:10.404Z,5.60
2023-01-03T05:25:49.204Z,5.50
2023-01-03T05:28:17.291Z,5.50
2023-01-03T05:30:41.135Z,5.50
2023-01-03T05:33:04.916Z,5.50
2023-01-03T05:35:28.480Z,5.40
2023-01-03T05:37:54.680Z,5.40
2023-01-03T05:40:18.338Z,5.40
2023-01-03T05:42:43.979Z,5.40
2023-01-03T05:45:09.531Z,5.30
2023-01-03T05:47:33.144Z,5.30
2023-01-03T05:49:56.678Z,5.30
2023-01-03T05:52:20.260Z,5.30
2023-01-03T05:54:43.819Z,5.20
2023-01-03T05:57:07.386Z,5.30
2023-01-03T05:59:32.330Z,5.30
2023-01-03T06:01:56.097Z,5.20
2023-01-03T06:04:20.137Z,5.20
2023-01-03T06:06:44.209Z,5.20
2023-01-03T06:09:07.865Z,5.20
2023-01-03T06:11:31.513Z,5.20
2023-01-03T06:13:55.094Z,5.10
2023-01-03T06:16:39.395Z,5.20
2023-01-03T06:19:05.069Z,5.10
2023-01-03T06:21:29.050Z,5.10
2023-01-03T06:23:52.694Z,5.10
2023-01-03T06:26:16.981Z,5.10
2023-01-03T06:28:40.682Z,5.10
2023-01-03T06:31:06.517Z,5.00
2023-01-03T06:33:31.571Z,5.00
2023-01-03T06:35:55.109Z,5.00
2023-01-03T06:38:18.692Z,5.00
2023-01-03T06:40:48.609Z,5.00
2023-01-03T06:43:12.203Z,4.90
2023-01-03T06:45:52.356Z,5.00
2023-01-03T06:48:33.460Z,5.00
2023-01-03T06:51:15.880Z,5.00
2023-01-03T06:53:43.569Z,5.00
2023-01-03T06:56:08.347Z,5.00
2023-01-03T06:58:32.155Z,4.90
2023-01-03T07:00:58.026Z,4.90
2023-01-03T07:03:22.506Z,4.90
2023-01-03T07:05:46.106Z,4.90
2023-01-03T07:08:11.149Z,4.80
2023-01-03T07:10:34.738Z,4.80
2023-01-03T07:13:18.641Z,4.80
2023-01-03T07:15:45.413Z,4.80
2023-01-03T07:18:08.977Z,4.80
2023-01-03T07:20:32.589Z,4.80
2023-01-03T07:22:56.096Z,4.80
2023-01-03T07:25:21.444Z,4.70
2023-01-03T07:27:44.988Z,4.70
2023-01-03T07:30:11.811Z,4.70
2023-01-03T07:32:35.308Z,4.70
2023-01-03T07:34:58.919Z,4.70
2023-01-03T07:37:22.467Z,4.70
2023-01-03T07:39:46.111Z,4.60
2023-01-03T07:42:28.571Z,4.60
2023-01-03T07:44:52.229Z,4.60
2023-01-03T07:47:16.261Z,4.60
2023-01-03T07:49:39.812Z,4.60
2023-01-03T07:52:03.400Z,4.60
2023-01-03T07:54:27.058Z,4.60
2023-01-03T07:56:51.749Z,4.60
2023-01-03T07:59:17.164Z,4.50
2023-01-03T08:01:40.851Z,4.50
2023-01-03T08:04:04.542Z,4.50
2023-01-03T08:06:28.065Z,4.50
2023-01-03T08:09:06.542Z,4.60
2023-01-03T08:11:47.302Z,4.60
2023-01-03T08:14:11.112Z,4.60
2023-01-03T08:16:36.141Z,4.60
2023-01-03T08:18:59.822Z,4.60
2023-01-03T08:21:23.372Z,4.60
2023-01-03T08:23:48.917Z,4.60
2023-01-03T08:26:16.208Z,4.70
2023-01-03T08:28:40.809Z,4.70
2023-01-03T08:31:10.041Z,4.70
2023-01-03T08:33:43.067Z,4.70
2023-01-03T08:36:09.634Z,4.80
2023-01-03T08:38:37.806Z,4.80
2023-01-03T08:41:03.445Z,4.90
2023-01-03T08:43:27.248Z,4.90
2023-01-03T08:45:50.919Z,5.00
2023-01-03T08:48:14.442Z,5.10
2023-01-03T08:50:39.982Z,5.20
2023-01-03T08:53:05.258Z,5.30
2023-01-03T08:55:28.856Z,5.30
2023-01-03T08:57:52.459Z,5.30
2023-01-03T09:00:17.084Z,5.40
2023-01-03T09:02:40.937Z,5.40
2023-01-03T09:05:05.244Z,5.40
2023-01-03T09:07:30.220Z,5.40
2023-01-03T09:09:53.916Z,5.40
2023-01-03T09:12:17.401Z,5.40
2023-01-03T09:14:40.974Z,5.50
2023-01-03T09:17:04.512Z,5.50
2023-01-03T09:19:28.061Z,5.60
2023-01-03T09:21:51.656Z,5.60
2023-01-03T09:24:16.801Z,5.70
2023-01-03T09:26:40.306Z,5.70
2023-01-03T09:29:04.492Z,5.80
2023-01-03T09:31:29.933Z,5.80
2023-01-03T09:33:53.635Z,5.80
2023-01-03T09:36:17.131Z,5.90
2023-01-03T09:38:40.858Z,5.90
2023-01-03T09:41:08.987Z,6.00
2023-01-03T09:43:41.099Z,6.10
2023-01-03T09:46:06.658Z,6.20
2023-01-03T09:48:36.343Z,6.40
2023-01-03T09:51:21.193Z,6.60
2023-01-03T09:54:01.689Z,6.80
2023-01-03T09:56:44.156Z,7.00
2023-01-03T09:59:31.179Z,7.10
2023-01-03T10:02:25.190Z,7.10
2023-01-03T10:05:28.719Z,7.10
2023-01-03T10:08:08.149Z,7.00
2023-01-03T10:10:40.770Z,7.10
2023-01-03T10:13:20.455Z,7.00
2023-01-03T10:15:57.482Z,7.10
2023-01-03T10:18:40.212Z,7.00
2023-01-03T10:21:08.857Z,7.00
2023-01-03T10:23:32.854Z,7.00
2023-01-03T10:25:57.444Z,7.10
2023-01-03T10:28:25.827Z,7.10
2023-01-03T10:31:09.530Z,7.10
2023-01-03T10:33:36.018Z,7.20
2023-01-03T10:35:59.585Z,7.20
2023-01-03T10:38:25.692Z,7.20
2023-01-03T10:40:54.413Z,7.20
2023-01-03T10:43:27.152Z,7.20
2023-01-03T10:45:56.926Z,7.30
2023-01-03T10:48:20.760Z,7.30
2023-01-03T10:50:44.423Z,7.40
2023-01-03T10:53:10.379Z,7.40
2023-01-03T10:55:36.470Z,7.40
2023-01-03T10:58:02.888Z,7.50
2023-01-03T11:00:32.761Z,7.50
2023-01-03T11:03:03.632Z,7.50
2023-01-03T11:05:28.818Z,7.50
2023-01-03T11:07:56.859Z,7.60
2023-01-03T11:10:21.147Z,7.60
2023-01-03T11:12:44.739Z,7.50
2023-01-03T11:15:19.427Z,7.50
2023-01-03T11:17:55.338Z,7.50
2023-01-03T11:20:20.899Z,7.60
2023-01-03T11:22:51.426Z,7.60
2023-01-03T11:25:35.919Z,7.60
2023-01-03T11:28:36.438Z,7.70
2023-01-03T11:31:08.740Z,7.80
2023-01-03T11:33:53.617Z,7.70
2023-01-03T11:36:32.449Z,7.60
2023-01-03T11:39:24.692Z,7.60
2023-01-03T11:42:08.951Z,7.60
2023-01-03T11:45:18.781Z,7.70
2023-01-03T11:47:52.962Z,7.70
2023-01-03T11:50:30.693Z,7.70
2023-01-03T11:53:04.127Z,7.60
2023-01-03T11:55:58.143Z,7.60
2023-01-03T11:59:08.442Z,7.60
2023-01-03T12:01:57.670Z,7.60
2023-01-03T12:04:29.087Z,7.60
2023-01-03T12:10:04.566Z,7.50
2023-01-03T12:12:57.790Z,7.60
2023-01-03T12:15:27.713Z,7.60
2023-01-03T12:17:57.398Z,7.60
2023-01-03T12:20:25.553Z,7.50
2023-01-03T12:22:55.575Z,7.50
2023-01-03T12:25:26.856Z,7.60
2023-01-03T12:27:56.808Z,7.60
2023-01-03T12:30:34.346Z,7.60
2023-01-03T12:33:03.458Z,7.60
2023-01-03T12:35:34.314Z,7.60
2023-01-03T12:38:00.309Z,7.60
2023-01-03T12:40:31.955Z,7.50
2023-01-03T12:43:06.890Z,7.60
2023-01-03T12:45:48.764Z,7.60
2023-01-03T12:48:43.642Z,7.60
2023-01-03T12:51:08.999Z,7.50
2023-01-03T12:53:42.404Z,7.50
2023-01-03T12:56:42.705Z,7.50
2023-01-03T12:59:27.428Z,7.50
2023-01-03T13:01:56.560Z,7.50
2023-01-03T13:04:24.471Z,7.50
2023-01-03T13:06:52.214Z,7.50
2023-01-03T13:09:22.505Z,7.50
2023-01-03T13:11:52.699Z,7.50
2023-01-03T13:14:21.818Z,7.40
2023-01-03T13:16:48.842Z,7.40
2023-01-03T13:19:59.319Z,7.30
2023-01-03T13:22:50.669Z,7.30
2023-01-03T13:25:41.040Z,7.20
2023-01-03T13:28:33.245Z,7.20
2023-01-03T13:31:38.192Z,7.10
2023-01-03T13:34:21.683Z,7.10
2023-01-03T13:37:11.360Z,7.00
2023-01-03T13:39:40.061Z,7.00
2023-01-03T13:42:05.152Z,7.00
2023-01-03T13:44:28.770Z,7.00
2023-01-03T13:46:53.470Z,7.00
2023-01-03T13:49:22.583Z,7.00
2023-01-03T13:51:55.779Z,7.00
2023-01-03T13:55:24.032Z,7.00
2023-01-03T13:57:58.070Z,7.00
2023-01-03T14:00:24.537Z,7.00
2023-01-03T14:03:25.156Z,7.10
2023-01-03T14:06:35.412Z,7.10
2023-01-03T14:09:44.766Z,7.10
2023-01-03T14:12:54.247Z,7.10
2023-01-03T14:15:26.356Z,7.10
2023-01-03T14:17:55.647Z,7.20
2023-01-03T14:20:23.300Z,7.20
2023-01-03T14:22:49.778Z,7.20
2023-01-03T14:25:35.727Z,7.20
2023-01-03T14:28:01.452Z,7.20
2023-01-03T14:30:33.575Z,7.20
2023-01-03T14:32:57.277Z,7.10
2023-01-03T14:35:36.074Z,7.10
2023-01-03T14:38:06.224Z,7.10
2023-01-03T14:40:30.477Z,7.00
2023-01-03T14:42:54.042Z,7.00
2023-01-03T14:45:19.993Z,6.90
2023-01-03T14:47:45.405Z,6.90
2023-01-03T14:50:16.558Z,6.90
2023-01-03T14:52:42.854Z,6.80
2023-01-03T14:55:09.686Z,6.70
2023-01-03T14:57:38.890Z,6.70
2023-01-03T15:00:03.382Z,6.60
2023-01-03T15:02:38.335Z,6.50
2023-01-03T15:05:03.666Z,6.50
2023-01-03T15:07:34.406Z,6.40
2023-01-03T15:10:14.852Z,6.30
2023-01-03T15:12:41.737Z,6.20
2023-01-03T15:15:23.493Z,6.20
2023-01-03T15:17:49.428Z,6.10
2023-01-03T15:20:19.048Z,6.00
2023-01-03T15:22:43.844Z,6.00
2023-01-03T15:25:16.893Z,5.90
2023-01-03T15:27:45.450Z,5.80
2023-01-03T15:30:29.016Z,5.70
2023-01-03T15:33:02.082Z,5.70
2023-01-03T15:35:36.466Z,5.60
2023-01-03T15:38:02.415Z,5.50
2023-01-03T15:40:26.145Z,5.40
2023-01-03T15:43:07.675Z,5.30
2023-01-03T15:45:39.072Z,5.20
2023-01-03T15:48:07.053Z,5.10
2023-01-03T15:50:42.923Z,5.00
2023-01-03T15:53:06.524Z,4.90
2023-01-03T15:55:30.049Z,4.80
2023-01-03T15:57:54.854Z,4.70
2023-01-03T16:00:22.939Z,4.70
2023-01-03T16:02:46.863Z,4.50
2023-01-03T16:05:19.732Z,4.50
2023-01-03T16:07:46.514Z,4.40
2023-01-03T16:10:12.501Z,4.40
2023-01-03T16:12:41.612Z,4.40
2023-01-03T16:15:08.693Z,4.30
2023-01-03T16:17:33.553Z,4.20
2023-01-03T16:19:59.922Z,4.20
2023-01-03T16:22:49.472Z,4.10
2023-01-03T16:25:17.035Z,4.00
2023-01-03T16:27:40.695Z,3.90
2023-01-03T16:30:04.542Z,3.90
2023-01-03T16:32:30.818Z,3.80
2023-01-03T16:35:03.085Z,3.80
2023-01-03T16:37:27.081Z,3.70
2023-01-03T16:39:50.578Z,3.60
2023-01-03T16:42:15.657Z,3.50
2023-01-03T16:44:41.243Z,3.50
2023-01-03T16:47:09.240Z,3.50
2023-01-03T16:49:35.557Z,3.40
2023-01-03T16:51:59.382Z,3.40
2023-01-03T16:54:22.928Z,3.40
2023-01-03T16:56:47.303Z,3.30
2023-01-03T16:59:16.255Z,3.20
2023-01-03T17:01:39.881Z,3.10
2023-01-03T17:04:03.617Z,3.10
2023-01-03T17:06:38.075Z,3.00
2023-01-03T17:09:05.525Z,2.90
2023-01-03T17:11:29.111Z,2.90
2023-01-03T17:14:02.543Z,2.90
2023-01-03T17:16:27.665Z,2.90
2023-01-03T17:18:53.468Z,2.80
2023-01-03T17:21:26.205Z,2.80
2023-01-03T17:23:50.234Z,2.80
2023-01-03T17:26:17.394Z,2.70
2023-01-03T17:28:41.264Z,2.70
2023-01-03T17:31:04.900Z,2.70
2023-01-03T17:33:34.056Z,2.60
2023-01-03T17:35:58.209Z,2.60
2023-01-03T17:38:26.663Z,2.60
2023-01-03T17:40:52.783Z,2.50
2023-01-03T17:43:22.345Z,2.50
2023-01-03T17:46:03.186Z,2.50
2023-01-03T17:48:44.242Z,2.40
2023-01-03T17:51:12.551Z,2.40
2023-01-03T17:53:36.122Z,2.30
2023-01-03T17:55:59.711Z,2.30
2023-01-03T17:58:33.402Z,2.30
2023-01-03T18:00:57.267Z,2.30
2023-01-03T18:03:20.875Z,2.30
2023-01-03T18:05:44.953Z,2.20
2023-01-03T18:08:19.232Z,2.20
2023-01-03T18:10:46.731Z,2.10
2023-01-03T18:13:20.688Z,2.10
2023-01-03T18:15:44.374Z,2.10
2023-01-03T18:18:11.866Z,2.10
2023-01-03T18:20:35.522Z,2.10
2023-01-03T18:22:59.995Z,2.00
2023-01-03T18:25:26.631Z,2.00
2023-01-03T18:27:54.252Z,2.00
2023-01-03T18:30:18.284Z,1.90
2023-01-03T18:32:42.111Z,1.90
2023-01-03T18:35:07.011Z,1.90
2023-01-03T18:37:35.171Z,1.90
2023-01-03T18:39:58.866Z,1.90
2023-01-03T18:42:41.245Z,1.90
2023-01-03T18:45:05.638Z,1.80
2023-01-03T18:47:29.235Z,1.90
2023-01-03T18:49:52.941Z,1.80
2023-01-03T18:52:25.665Z,1.80
2023-01-03T18:54:49.377Z,1.70
2023-01-03T18:57:13.691Z,1.80
2023-01-03T18:59:38.804Z,1.70
2023-01-03T19:02:02.460Z,1.70
2023-01-03T19:04:26.175Z,1.70
2023-01-03T19:06:52.174Z,1.80
2023-01-03T19:09:22.511Z,1.80
2023-01-03T19:11:46.387Z,1.80
2023-01-03T19:14:12.794Z,1.90
2023-01-03T19:16:40.034Z,1.90
2023-01-03T19:19:04.751Z,1.90
2023-01-03T19:21:33.794Z,2.00
2023-01-03T19:24:02.856Z,2.00
2023-01-03T19:26:32.316Z,2.10
2023-01-03T19:29:01.900Z,2.10
2023-01-03T19:31:27.281Z,2.20
2023-01-03T19:33:52.346Z,2.20
2023-01-03T19:36:17.336Z,2.30
2023-01-03T19:38:40.857Z,2.30
2023-01-03T19:41:04.629Z,2.40
2023-01-03T19:43:35.023Z,2.50
2023-01-03T19:45:58.711Z,2.50
2023-01-03T19:48:26.400Z,2.50
2023-01-03T19:50:53.082Z,2.60
2023-01-03T19:53:17.076Z,2.70
2023-01-03T19:55:43.982Z,2.70
2023-01-03T19:58:16.995Z,2.70
2023-01-03T20:00:40.582Z,2.80
2023-01-03T20:03:08.065Z,2.90
2023-01-03T20:05:36.112Z,2.90
2023-01-03T20:08:04.541Z,2.90
2023-01-03T20:10:36.995Z,3.00
2023-01-03T20:13:03.549Z,3.00
2023-01-03T20:15:29.510Z,3.10
2023-01-03T20:17:54.120Z,3.10
2023-01-03T20:20:18.177Z,3.20
2023-01-03T20:25:31.422Z,3.30
2023-01-03T20:27:56.529Z,3.30
2023-01-03T20:30:22.676Z,3.40
2023-01-03T20:32:46.438Z,3.40
2023-01-03T20:36:06.286Z,3.40
2023-01-03T20:38:00.029Z,3.40
2023-01-03T20:40:27.514Z,3.50
2023-01-03T20:42:51.767Z,3.50
2023-01-03T20:45:17.038Z,3.50
2023-01-03T20:47:41.456Z,3.50
2023-01-03T20:50:05.867Z,3.50
2023-01-03T20:52:29.453Z,3.40
2023-01-03T20:54:53.290Z,3.40
2023-01-03T20:57:21.254Z,3.40
2023-01-03T20:59:45.692Z,3.40
2023-01-03T21:02:11.618Z,3.30
2023-01-03T21:04:35.276Z,3.30
2023-01-03T21:06:58.919Z,3.30
2023-01-03T21:09:21.428Z,3.30
2023-01-03T21:11:46.716Z,3.30
2023-01-03T21:14:11.774Z,3.30
2023-01-03T21:16:37.653Z,3.40
2023-01-03T21:19:07.866Z,3.40
2023-01-03T21:21:33.388Z,3.40
2023-01-03T21:23:57.045Z,3.50
2023-01-03T21:26:20.715Z,3.50
2023-01-03T21:28:44.243Z,3.60
2023-01-03T21:31:16.664Z,3.60
2023-01-03T21:33:40.289Z,3.60
2023-01-03T21:36:03.812Z,3.70
2023-01-03T21:38:27.469Z,3.70
2023-01-03T21:40:51.468Z,3.70
2023-01-03T21:43:15.163Z,3.80
2023-01-03T21:45:42.238Z,3.80
2023-01-03T21:48:11.562Z,3.90
2023-01-03T21:50:36.248Z,3.90
2023-01-03T21:53:00.066Z,4.00
2023-01-03T21:55:24.463Z,4.00
2023-01-03T21:57:49.112Z,4.10
2023-01-03T22:00:14.491Z,4.10
2023-01-03T22:02:59.982Z,4.20
2023-01-03T22:05:25.472Z,4.20
2023-01-03T22:07:49.005Z,4.30
2023-01-03T22:10:19.060Z,4.30
2023-01-03T22:12:42.681Z,4.40
2023-01-03T22:15:07.855Z,4.40
2023-01-03T22:17:31.362Z,4.50
2023-01-03T22:19:54.884Z,4.50
2023-01-03T22:22:19.831Z,4.50
2023-01-03T22:24:43.710Z,4.60
2023-01-03T22:27:07.506Z,4.50
2023-01-03T22:29:31.447Z,4.50
2023-01-03T22:31:55.153Z,4.60
2023-01-03T22:34:18.830Z,4.50
2023-01-03T22:36:42.407Z,4.50
2023-01-03T22:39:07.400Z,4.50
2023-01-03T22:41:31.066Z,4.60
2023-01-03T22:43:54.922Z,4.60
2023-01-03T22:46:19.102Z,4.60
2023-01-03T22:48:43.629Z,4.60
2023-01-03T22:51:09.507Z,4.60
2023-01-03T22:53:35.245Z,4.60
2023-01-03T22:56:00.228Z,4.60
2023-01-03T22:58:23.790Z,4.60
2023-01-03T23:00:47.420Z,4.60
2023-01-03T23:03:10.981Z,4.50
2023-01-03T23:05:37.252Z,4.50
2023-01-03T23:08:00.840Z,4.40
2023-01-03T23:10:24.412Z,4.40
2023-01-03T23:13:01.041Z,4.40
2023-01-03T23:15:24.952Z,4.40
2023-01-03T23:17:57.581Z,4.30
2023-01-03T23:20:21.219Z,4.30
2023-01-03T23:22:44.762Z,4.20
2023-01-03T23:25:09.911Z,4.20
2023-01-03T23:27:33.877Z,4.10
2023-01-03T23:29:58.849Z,4.10
2023-01-03T23:32:22.468Z,4.00
2023-01-03T23:34:46.038Z,4.00
2023-01-03T23:37:09.671Z,4.00
2023-01-03T23:39:33.276Z,3.90
2023-01-03T23:41:57.225Z,3.90
2023-01-03T23:44:20.818Z,3.90
2023-01-03T23:46:45.747Z,3.80
2023-01-03T23:49:11.381Z,3.80
2023-01-03T23:51:34.936Z,3.70
2023-01-03T23:53:58.517Z,3.70
2023-01-03T23:56:24.909Z,3.70
2023-01-03T23:58:48.938Z,3.60
