createdAt,value
2023-01-08T00:00:50.010Z,21.73
2023-01-08T00:01:53.236Z,23.45
2023-01-08T00:02:56.524Z,23.05
2023-01-08T00:04:00.373Z,22.73
2023-01-08T00:05:03.745Z,23.13
2023-01-08T00:06:12.858Z,23.08
2023-01-08T00:07:16.300Z,21.95
2023-01-08T00:08:19.386Z,22.13
2023-01-08T00:09:22.650Z,22.92
2023-01-08T00:10:25.780Z,23.48
2023-01-08T00:11:28.967Z,22.63
2023-01-08T00:12:32.115Z,24.25
2023-01-08T00:13:35.658Z,21.98
2023-01-08T00:14:38.930Z,22.38
2023-01-08T00:15:42.364Z,23.85
2023-01-08T00:16:45.728Z,22.88
2023-01-08T00:17:49.115Z,23.65
2023-01-08T00:18:52.366Z,23.45
2023-01-08T00:19:55.811Z,23.02
2023-01-08T00:20:59.086Z,21.25
2023-01-08T00:22:02.356Z,20.70
2023-01-08T00:23:05.540Z,22.13
2023-01-08T00:24:09.107Z,23.15
2023-01-08T00:25:12.340Z,22.33
2023-01-08T00:26:15.746Z,25.13
2023-01-08T00:27:19.048Z,21.05
2023-01-08T00:28:22.303Z,21.17
2023-01-08T00:29:25.529Z,22.75
2023-01-08T00:30:28.812Z,22.42
2023-01-08T00:31:31.913Z,22.35
2023-01-08T00:32:35.403Z,22.73
2023-01-08T00:33:39.135Z,21.58
2023-01-08T00:34:42.964Z,22.42
2023-01-08T00:35:46.534Z,21.67
2023-01-08T00:36:49.675Z,22.45
2023-01-08T00:37:52.948Z,22.92
2023-01-08T00:38:56.119Z,22.67
2023-01-08T00:39:59.319Z,25.25
2023-01-08T00:41:02.475Z,23.27
2023-01-08T00:42:05.801Z,22.50
2023-01-08T00:43:09.276Z,20.73
2023-01-08T00:44:12.644Z,22.95
2023-01-08T00:45:16.494Z,23.60
2023-01-08T00:46:19.713Z,24.75
2023-01-08T00:47:22.837Z,23.35
2023-01-08T00:48:26.180Z,22.70
2023-01-08T00:49:29.682Z,21.70
2023-01-08T00:50:32.971Z,22.90
2023-01-08T00:51:36.179Z,24.17
2023-01-08T00:52:39.646Z,21.83
2023-01-08T00:53:42.870Z,21.90
2023-01-08T00:54:46.161Z,20.50
2023-01-08T00:55:49.875Z,23.17
2023-01-08T00:56:55.349Z,20.67
2023-01-08T00:57:58.497Z,23.33
2023-01-08T00:59:01.804Z,21.08
2023-01-08T01:00:09.012Z,21.27
2023-01-08T01:01:15.169Z,21.67
2023-01-08T01:02:18.403Z,20.52
2023-01-08T01:03:22.007Z,22.60
2023-01-08T01:04:26.888Z,23.08
2023-01-08T01:05:30.414Z,23.85
2023-01-08T01:06:34.019Z,21.42
2023-01-08T01:07:37.916Z,21.95
2023-01-08T01:08:42.129Z,22.67
2023-01-08T01:09:45.574Z,21.38
2023-01-08T01:10:49.105Z,23.80
2023-01-08T01:11:52.400Z,23.17
2023-01-08T01:12:55.794Z,20.67
2023-01-08T01:13:59.081Z,20.58
2023-01-08T01:15:02.244Z,22.05
2023-01-08T01:16:06.022Z,21.58
2023-01-08T01:17:12.493Z,23.75
2023-01-08T01:18:15.701Z,22.38
2023-01-08T01:19:19.146Z,21.45
2023-01-08T01:20:23.839Z,21.35
2023-01-08T01:21:31.708Z,20.80
2023-01-08T01:22:35.079Z,18.95
2023-01-08T01:23:38.319Z,22.67
2023-01-08T01:24:41.573Z,22.50
2023-01-08T01:25:45.892Z,22.45
2023-01-08T01:26:49.277Z,22.40
2023-01-08T01:27:52.519Z,23.42
2023-01-08T01:28:57.773Z,20.52
2023-01-08T01:30:01.200Z,20.45
2023-01-08T01:31:04.749Z,21.15
2023-01-08T01:32:09.086Z,20.33
2023-01-08T01:33:12.353Z,21.30
2023-01-08T01:34:15.575Z,22.05
2023-01-08T01:35:18.920Z,22.25
2023-01-08T01:36:26.228Z,21.38
2023-01-08T01:37:29.453Z,21.13
2023-01-08T01:38:33.004Z,22.17
2023-01-08T01:39:36.214Z,21.08
2023-01-08T01:40:44.022Z,19.60
2023-01-08T01:41:47.688Z,20.50
2023-01-08T01:42:51.007Z,19.83
2023-01-08T01:43:56.781Z,20.52
2023-01-08T01:45:00.351Z,19.98
2023-01-08T01:46:16.586Z,19.55
2023-01-08T01:47:40.340Z,18.95
2023-01-08T01:48:43.692Z,19.38
2023-01-08T01:50:17.001Z,18.10
2023-01-08T01:51:21.173Z,18.38
2023-01-08T01:52:27.948Z,17.08
2023-01-08T01:53:34.551Z,18.35
2023-01-08T01:54:38.025Z,18.00
2023-01-08T01:55:43.675Z,20.08
2023-01-08T01:56:47.629Z,19.23
2023-01-08T01:58:03.548Z,17.75
2023-01-08T01:59:07.116Z,18.20
2023-01-08T02:00:11.392Z,18.65
2023-01-08T02:01:18.193Z,17.50
2023-01-08T02:02:23.045Z,18.70
2023-01-08T02:03:31.118Z,17.65
2023-01-08T02:04:34.276Z,18.40
2023-01-08T02:06:05.684Z,17.85
2023-01-08T02:07:16.392Z,17.80
2023-01-08T02:09:03.296Z,16.90
2023-01-08T02:10:34.264Z,17.63
2023-01-08T02:12:16.599Z,18.40
2023-01-08T02:13:34.933Z,17.95
2023-01-08T02:14:49.262Z,16.48
2023-01-08T02:15:59.273Z,18.67
2023-01-08T02:17:10.210Z,17.33
2023-01-08T02:18:27.370Z,17.10
2023-01-08T02:20:03.215Z,16.35
2023-01-08T02:21:17.320Z,16.42
2023-01-08T02:22:55.288Z,16.60
2023-01-08T02:24:12.675Z,16.00
2023-01-08T02:25:39.189Z,17.25
2023-01-08T02:26:44.690Z,17.33
2023-01-08T02:27:51.211Z,17.75
2023-01-08T02:29:11.069Z,16.65
2023-01-08T02:30:14.543Z,18.15
2023-01-08T02:31:19.375Z,16.20
2023-01-08T02:32:34.270Z,16.55
2023-01-08T02:33:37.562Z,17.35
2023-01-08T02:34:40.774Z,15.80
2023-01-08T02:36:12.334Z,17.48
2023-01-08T02:37:15.730Z,19.35
2023-01-08T02:38:19.362Z,17.17
2023-01-08T02:39:49.035Z,18.35
2023-01-08T02:40:59.014Z,17.08
2023-01-08T02:42:11.666Z,17.70
2023-01-08T02:43:31.245Z,16.90
2023-01-08T02:45:11.743Z,15.15
2023-01-08T02:46:24.010Z,15.43
2023-01-08T02:47:38.148Z,15.35
2023-01-08T02:48:55.141Z,17.42
2023-01-08T02:50:23.822Z,15.40
2023-01-08T02:51:37.227Z,15.13
2023-01-08T02:53:03.424Z,16.10
2023-01-08T02:54:16.485Z,15.25
2023-01-08T02:55:23.706Z,15.70
2023-01-08T02:56:38.898Z,15.98
2023-01-08T02:57:42.691Z,14.98
2023-01-08T02:58:48.523Z,15.60
2023-01-08T02:59:52.924Z,16.30
2023-01-08T03:00:57.191Z,16.55
2023-01-08T03:02:02.725Z,15.68
2023-01-08T03:03:18.438Z,16.10
2023-01-08T03:04:24.867Z,16.27
2023-01-08T03:05:28.941Z,16.00
2023-01-08T03:06:33.163Z,16.08
2023-01-08T03:07:36.791Z,13.95
2023-01-08T03:08:44.006Z,18.00
2023-01-08T03:09:47.822Z,15.25
2023-01-08T03:11:06.155Z,16.98
2023-01-08T03:12:25.127Z,14.65
2023-01-08T03:13:42.403Z,15.02
2023-01-08T03:15:10.127Z,14.80
2023-01-08T03:16:22.051Z,15.23
2023-01-08T03:17:41.772Z,17.17
2023-01-08T03:19:10.617Z,14.82
2023-01-08T03:20:21.341Z,16.30
2023-01-08T03:21:25.334Z,17.17
2023-01-08T03:22:30.790Z,15.77
2023-01-08T03:23:37.162Z,15.07
2023-01-08T03:24:43.653Z,15.77
2023-01-08T03:25:48.228Z,15.40
2023-01-08T03:26:56.397Z,14.48
2023-01-08T03:28:06.371Z,15.20
2023-01-08T03:29:14.285Z,15.70
2023-01-08T03:30:20.745Z,15.10
2023-01-08T03:31:28.230Z,17.73
2023-01-08T03:32:32.060Z,16.00
2023-01-08T03:33:36.675Z,15.95
2023-01-08T03:34:43.687Z,14.00
2023-01-08T03:35:51.979Z,14.57
2023-01-08T03:36:58.678Z,17.95
2023-01-08T03:38:14.822Z,15.55
2023-01-08T03:39:31.604Z,14.80
2023-01-08T03:40:43.910Z,15.40
2023-01-08T03:41:48.219Z,15.45
2023-01-08T03:42:51.668Z,14.65
2023-01-08T03:43:54.847Z,13.57
2023-01-08T03:45:02.237Z,14.52
2023-01-08T03:46:14.073Z,15.13
2023-01-08T03:47:19.245Z,16.13
2023-01-08T03:48:24.008Z,13.52
2023-01-08T03:49:28.924Z,14.68
2023-01-08T03:50:33.351Z,14.15
2023-01-08T03:51:44.490Z,14.93
2023-01-08T03:52:47.685Z,14.90
2023-01-08T03:53:57.307Z,15.85
2023-01-08T03:55:00.589Z,13.38
2023-01-08T03:56:04.281Z,14.07
2023-01-08T03:57:07.460Z,14.23
2023-01-08T03:58:10.937Z,13.38
2023-01-08T03:59:15.573Z,15.38
2023-01-08T04:00:18.880Z,13.93
2023-01-08T04:01:22.269Z,13.40
2023-01-08T04:02:25.702Z,14.02
2023-01-08T04:03:28.919Z,13.38
2023-01-08T04:04:32.160Z,13.63
2023-01-08T04:05:35.504Z,14.32
2023-01-08T04:06:38.993Z,13.35
2023-01-08T04:07:42.153Z,12.25
2023-01-08T04:08:48.841Z,13.13
2023-01-08T04:09:52.121Z,13.15
2023-01-08T04:10:55.281Z,10.93
2023-01-08T04:11:58.438Z,11.57
2023-01-08T04:13:01.736Z,11.98
2023-01-08T04:14:04.939Z,13.40
2023-01-08T04:15:08.744Z,12.65
2023-01-08T04:16:12.210Z,11.85
2023-01-08T04:17:15.462Z,11.95
2023-01-08T04:18:19.188Z,11.63
2023-01-08T04:19:22.457Z,11.57
2023-01-08T04:20:25.782Z,11.20
2023-01-08T04:21:29.032Z,11.38
2023-01-08T04:22:32.196Z,10.93
2023-01-08T04:23:35.509Z,11.68
2023-01-08T04:24:38.793Z,11.32
2023-01-08T04:25:42.056Z,10.52
2023-01-08T04:26:45.271Z,11.90
2023-01-08T04:27:48.487Z,11.70
2023-01-08T04:28:51.623Z,10.48
2023-01-08T04:29:54.806Z,11.13
2023-01-08T04:30:58.491Z,10.82
2023-01-08T04:32:01.675Z,10.55
2023-01-08T04:33:04.842Z,11.00
2023-01-08T04:34:08.199Z,11.73
2023-01-08T04:35:11.371Z,10.38
2023-01-08T04:36:14.657Z,9.68
2023-01-08T04:37:17.798Z,10.25
2023-01-08T04:38:21.151Z,10.38
2023-01-08T04:39:24.375Z,9.93
2023-01-08T04:40:27.904Z,10.15
2023-01-08T04:41:31.495Z,9.57
2023-01-08T04:42:34.591Z,9.35
2023-01-08T04:43:37.803Z,9.93
2023-01-08T04:44:40.995Z,10.50
2023-01-08T04:45:44.237Z,10.32
2023-01-08T04:46:47.431Z,10.05
2023-01-08T04:47:57.543Z,11.02
2023-01-08T04:49:00.863Z,9.63
2023-01-08T04:50:04.378Z,9.77
2023-01-08T04:51:08.277Z,9.93
2023-01-08T04:52:11.468Z,10.70
2023-01-08T04:53:14.655Z,10.63
2023-01-08T04:54:17.756Z,11.75
2023-01-08T04:55:20.953Z,10.52
2023-01-08T04:56:24.237Z,10.18
2023-01-08T04:57:27.724Z,7.00
2023-01-08T04:58:30.861Z,8.25
2023-01-08T04:59:34.030Z,9.68
2023-01-08T05:00:38.817Z,10.48
2023-01-08T05:01:42.007Z,9.75
2023-01-08T05:02:45.369Z,10.02
2023-01-08T05:03:57.280Z,10.75
2023-01-08T05:05:00.760Z,9.10
2023-01-08T05:06:04.963Z,10.77
2023-01-08T05:07:08.273Z,10.27
2023-01-08T05:08:11.506Z,9.77
2023-01-08T05:09:14.651Z,9.02
2023-01-08T05:10:19.147Z,8.75
2023-01-08T05:11:22.713Z,9.30
2023-01-08T05:12:25.930Z,7.93
2023-01-08T05:13:29.898Z,10.18
2023-01-08T05:14:33.126Z,10.52
2023-01-08T05:15:36.346Z,10.98
2023-01-08T05:16:40.324Z,10.35
2023-01-08T05:17:43.678Z,9.98
2023-01-08T05:18:47.515Z,10.18
2023-01-08T05:19:50.640Z,9.85
2023-01-08T05:20:53.820Z,10.50
2023-01-08T05:21:58.158Z,9.50
2023-01-08T05:23:02.730Z,9.95
2023-01-08T05:24:06.401Z,9.95
2023-01-08T05:25:09.884Z,10.52
2023-01-08T05:26:17.203Z,9.93
2023-01-08T05:27:21.086Z,10.85
2023-01-08T05:28:25.934Z,10.55
2023-01-08T05:29:29.506Z,9.60
2023-01-08T05:30:32.655Z,9.93
2023-01-08T05:31:36.119Z,10.45
2023-01-08T05:32:40.307Z,10.45
2023-01-08T05:33:43.665Z,9.93
2023-01-08T05:34:47.132Z,9.90
2023-01-08T05:35:50.330Z,10.05
2023-01-08T05:36:53.479Z,8.95
2023-01-08T05:37:56.558Z,11.38
2023-01-08T05:38:59.742Z,10.52
2023-01-08T05:40:04.290Z,10.63
2023-01-08T05:41:08.391Z,9.82
2023-01-08T05:42:12.156Z,10.57
2023-01-08T05:43:15.352Z,9.25
2023-01-08T05:44:18.498Z,9.25
2023-01-08T05:45:22.454Z,10.20
2023-01-08T05:46:25.952Z,10.35
2023-01-08T05:47:33.436Z,10.23
2023-01-08T05:48:37.730Z,10.00
2023-01-08T05:49:41.017Z,10.07
2023-01-08T05:50:45.480Z,9.38
2023-01-08T05:51:48.913Z,10.57
2023-01-08T05:52:52.365Z,9.40
2023-01-08T05:53:55.493Z,10.68
2023-01-08T05:55:00.233Z,11.63
2023-01-08T05:56:10.533Z,10.52
2023-01-08T05:57:13.749Z,9.52
2023-01-08T05:58:21.035Z,9.32
2023-01-08T05:59:24.320Z,9.60
2023-01-08T06:00:27.462Z,9.82
2023-01-08T06:01:33.582Z,9.73
2023-01-08T06:02:37.184Z,9.85
2023-01-08T06:03:40.577Z,9.77
2023-01-08T06:04:44.517Z,9.10
2023-01-08T06:05:48.801Z,9.70
2023-01-08T06:06:52.083Z,9.50
2023-01-08T06:07:56.331Z,9.10
2023-01-08T06:08:59.617Z,9.80
2023-01-08T06:10:02.858Z,9.48
2023-01-08T06:11:09.154Z,10.48
2023-01-08T06:12:12.400Z,10.70
2023-01-08T06:13:15.741Z,9.57
2023-01-08T06:14:19.279Z,9.48
2023-01-08T06:15:22.727Z,8.75
2023-01-08T06:16:25.905Z,9.27
2023-01-08T06:17:29.158Z,9.57
2023-01-08T06:18:32.330Z,9.63
2023-01-08T06:19:35.687Z,9.90
2023-01-08T06:20:38.762Z,8.00
2023-01-08T06:21:42.763Z,9.75
2023-01-08T06:22:46.051Z,8.80
2023-01-08T06:23:49.163Z,9.07
2023-01-08T06:24:52.636Z,9.35
2023-01-08T06:25:58.116Z,8.98
2023-01-08T06:27:01.443Z,7.13
2023-01-08T06:28:05.359Z,8.68
2023-01-08T06:29:09.350Z,7.72
2023-01-08T06:30:13.026Z,8.48
2023-01-08T06:31:17.940Z,6.53
2023-01-08T06:32:22.826Z,8.25
2023-01-08T06:33:26.148Z,7.45
2023-01-08T06:34:29.488Z,7.38
2023-01-08T06:35:32.827Z,8.57
2023-01-08T06:36:35.994Z,7.55
2023-01-08T06:37:39.164Z,7.07
2023-01-08T06:38:42.334Z,7.53
2023-01-08T06:39:45.464Z,8.15
2023-01-08T06:40:49.806Z,8.75
2023-01-08T06:41:52.946Z,7.18
2023-01-08T06:42:56.128Z,8.10
2023-01-08T06:44:02.579Z,8.05
2023-01-08T06:45:08.060Z,7.25
2023-01-08T06:46:13.073Z,7.80
2023-01-08T06:47:16.447Z,6.97
2023-01-08T06:48:19.643Z,7.80
2023-01-08T06:49:22.812Z,7.32
2023-01-08T06:50:26.074Z,7.13
2023-01-08T06:51:29.469Z,7.38
2023-01-08T06:52:33.086Z,7.47
2023-01-08T06:53:36.546Z,8.05
2023-01-08T06:54:39.821Z,7.55
2023-01-08T06:55:43.008Z,6.88
2023-01-08T06:56:53.964Z,6.57
2023-01-08T06:57:59.064Z,6.60
2023-01-08T06:59:02.512Z,7.35
2023-01-08T07:00:07.012Z,7.88
2023-01-08T07:01:15.729Z,7.07
2023-01-08T07:02:19.853Z,7.22
2023-01-08T07:03:23.388Z,6.97
2023-01-08T07:04:27.773Z,7.13
2023-01-08T07:05:31.511Z,7.45
2023-01-08T07:06:34.751Z,7.15
2023-01-08T07:07:37.935Z,6.88
2023-01-08T07:08:41.163Z,7.28
2023-01-08T07:09:44.424Z,7.57
2023-01-08T07:10:47.604Z,7.45
2023-01-08T07:11:50.770Z,7.10
2023-01-08T07:12:54.076Z,7.25
2023-01-08T07:13:57.564Z,7.35
2023-01-08T07:15:03.022Z,7.50
2023-01-08T07:16:12.286Z,7.18
2023-01-08T07:17:15.503Z,7.88
2023-01-08T07:18:19.115Z,7.88
2023-01-08T07:19:22.291Z,8.25
2023-01-08T07:20:25.491Z,7.75
2023-01-08T07:21:28.811Z,7.72
2023-01-08T07:22:32.107Z,7.72
2023-01-08T07:23:36.020Z,6.75
2023-01-08T07:24:39.293Z,7.07
2023-01-08T07:25:42.595Z,7.45
2023-01-08T07:26:46.599Z,7.88
2023-01-08T07:27:50.191Z,7.65
2023-01-08T07:28:54.385Z,7.60
2023-01-08T07:29:57.694Z,7.07
2023-01-08T07:31:06.826Z,6.78
2023-01-08T07:32:10.011Z,6.63
2023-01-08T07:33:13.637Z,6.72
2023-01-08T07:34:16.779Z,6.68
2023-01-08T07:35:21.201Z,6.78
2023-01-08T07:36:24.853Z,7.50
2023-01-08T07:37:28.876Z,6.43
2023-01-08T07:38:32.104Z,7.78
2023-01-08T07:39:35.462Z,7.88
2023-01-08T07:40:39.577Z,7.53
2023-01-08T07:41:44.456Z,7.15
2023-01-08T07:43:00.964Z,7.28
2023-01-08T07:44:04.405Z,7.32
2023-01-08T07:45:08.304Z,7.07
2023-01-08T07:46:11.553Z,7.78
2023-01-08T07:47:14.791Z,6.75
2023-01-08T07:48:18.049Z,6.60
2023-01-08T07:49:21.257Z,7.40
2023-01-08T07:50:24.618Z,7.28
2023-01-08T07:51:27.959Z,5.88
2023-01-08T07:52:31.161Z,7.18
2023-01-08T07:53:36.127Z,6.25
2023-01-08T07:54:39.283Z,7.55
2023-01-08T07:55:42.529Z,6.93
2023-01-08T07:56:46.313Z,6.85
2023-01-08T07:57:49.665Z,7.20
2023-01-08T07:58:53.154Z,6.80
2023-01-08T07:59:56.289Z,6.40
2023-01-08T08:01:01.636Z,7.47
2023-01-08T08:02:05.392Z,8.82
2023-01-08T08:03:13.108Z,7.35
2023-01-08T08:04:16.972Z,7.63
2023-01-08T08:05:20.758Z,7.15
2023-01-08T08:06:24.706Z,7.82
2023-01-08T08:07:30.627Z,8.48
2023-01-08T08:08:35.447Z,8.13
2023-01-08T08:09:38.904Z,7.63
2023-01-08T08:10:43.569Z,7.22
2023-01-08T08:11:47.085Z,6.55
2023-01-08T08:12:50.371Z,7.25
2023-01-08T08:13:55.963Z,6.65
2023-01-08T08:14:59.817Z,7.13
2023-01-08T08:16:05.036Z,7.50
2023-01-08T08:17:08.403Z,7.72
2023-01-08T08:18:12.051Z,7.60
2023-01-08T08:19:16.058Z,7.40
2023-01-08T08:20:19.178Z,7.80
2023-01-08T08:21:23.284Z,7.47
2023-01-08T08:22:26.625Z,7.22
2023-01-08T08:23:30.141Z,7.15
2023-01-08T08:24:33.730Z,7.30
2023-01-08T08:25:37.878Z,6.90
2023-01-08T08:26:42.430Z,8.45
2023-01-08T08:27:46.011Z,7.60
2023-01-08T08:28:49.882Z,7.13
2023-01-08T08:29:52.998Z,8.25
2023-01-08T08:30:57.022Z,7.18
2023-01-08T08:32:00.687Z,7.40
2023-01-08T08:33:07.061Z,7.25
2023-01-08T08:34:10.205Z,7.22
2023-01-08T08:35:14.943Z,7.68
2023-01-08T08:36:18.124Z,7.07
2023-01-08T08:37:21.291Z,8.15
2023-01-08T08:38:26.438Z,7.22
2023-01-08T08:39:29.618Z,7.03
2023-01-08T08:40:32.943Z,7.72
2023-01-08T08:41:36.805Z,7.35
2023-01-08T08:42:40.936Z,7.35
2023-01-08T08:43:44.246Z,7.25
2023-01-08T08:44:48.352Z,7.43
2023-01-08T08:45:51.838Z,7.47
2023-01-08T08:46:56.705Z,7.18
2023-01-08T08:47:59.966Z,7.15
2023-01-08T08:49:03.120Z,6.90
2023-01-08T08:50:08.316Z,7.32
2023-01-08T08:51:12.031Z,7.20
2023-01-08T08:52:15.423Z,7.53
2023-01-08T08:53:19.194Z,8.43
2023-01-08T08:54:22.399Z,7.50
2023-01-08T08:55:25.491Z,7.82
2023-01-08T08:56:30.010Z,7.38
2023-01-08T08:57:33.440Z,7.55
2023-01-08T08:58:36.791Z,7.15
2023-01-08T08:59:40.843Z,6.60
2023-01-08T09:00:44.896Z,7.00
2023-01-08T09:01:48.757Z,6.70
2023-01-08T09:02:52.217Z,6.97
2023-01-08T09:03:55.664Z,6.75
2023-01-08T09:04:58.799Z,8.13
2023-01-08T09:06:02.098Z,7.65
2023-01-08T09:07:07.669Z,7.63
2023-01-08T09:08:12.736Z,6.97
2023-01-08T09:09:15.941Z,7.15
2023-01-08T09:10:21.440Z,6.95
2023-01-08T09:11:25.227Z,8.18
2023-01-08T09:12:28.578Z,7.30
2023-01-08T09:13:32.204Z,7.10
2023-01-08T09:14:35.850Z,7.13
2023-01-08T09:15:39.615Z,6.97
2023-01-08T09:16:42.855Z,6.85
2023-01-08T09:17:46.109Z,6.88
2023-01-08T09:18:49.638Z,7.53
2023-01-08T09:19:53.124Z,7.78
2023-01-08T09:20:56.300Z,6.57
2023-01-08T09:21:59.454Z,8.88
2023-01-08T09:23:03.397Z,7.30
2023-01-08T09:24:07.652Z,6.85
2023-01-08T09:25:10.849Z,6.85
2023-01-08T09:26:14.783Z,7.32
2023-01-08T09:27:19.799Z,7.50
2023-01-08T09:28:23.708Z,7.85
2023-01-08T09:29:26.903Z,7.10
2023-01-08T09:30:31.458Z,8.07
2023-01-08T09:31:35.243Z,7.72
2023-01-08T09:32:39.388Z,7.53
2023-01-08T09:33:42.922Z,7.60
2023-01-08T09:34:46.112Z,8.63
2023-01-08T09:35:51.610Z,7.45
2023-01-08T09:36:54.765Z,7.60
2023-01-08T09:37:59.287Z,8.40
2023-01-08T09:39:02.715Z,7.50
2023-01-08T09:40:06.802Z,7.53
2023-01-08T09:41:35.779Z,8.07
2023-01-08T09:42:39.118Z,7.32
2023-01-08T09:43:45.184Z,7.97
2023-01-08T09:44:52.235Z,7.05
2023-01-08T09:46:03.018Z,7.13
2023-01-08T09:48:17.694Z,7.43
2023-01-08T09:49:40.282Z,7.93
2023-01-08T09:50:43.716Z,7.88
2023-01-08T09:51:47.120Z,7.70
2023-01-08T09:52:50.451Z,7.47
2023-01-08T09:53:58.240Z,8.00
2023-01-08T09:55:02.133Z,7.75
2023-01-08T09:56:16.286Z,8.00
2023-01-08T09:57:23.123Z,7.20
2023-01-08T09:58:40.725Z,7.90
2023-01-08T09:59:47.548Z,7.65
2023-01-08T10:00:52.332Z,8.43
2023-01-08T10:01:57.074Z,8.75
2023-01-08T10:03:00.657Z,7.68
2023-01-08T10:04:12.056Z,7.55
2023-01-08T10:05:18.586Z,8.15
2023-01-08T10:06:25.461Z,8.77
2023-01-08T10:07:31.311Z,7.45
2023-01-08T10:08:34.442Z,8.07
2023-01-08T10:09:37.901Z,8.82
2023-01-08T10:10:43.393Z,9.43
2023-01-08T10:11:48.784Z,8.15
2023-01-08T10:12:54.662Z,8.85
2023-01-08T10:13:58.228Z,8.93
2023-01-08T10:15:08.461Z,7.65
2023-01-08T10:16:35.563Z,8.00
2023-01-08T10:18:07.624Z,7.88
2023-01-08T10:19:11.493Z,7.15
2023-01-08T10:20:19.570Z,8.20
2023-01-08T10:21:33.126Z,7.00
2023-01-08T10:22:36.486Z,7.38
2023-01-08T10:23:53.181Z,8.52
2023-01-08T10:25:10.944Z,8.25
2023-01-08T10:26:24.474Z,8.35
2023-01-08T10:27:28.398Z,7.45
2023-01-08T10:28:35.747Z,7.63
2023-01-08T10:29:39.976Z,7.82
2023-01-08T10:30:43.964Z,7.53
2023-01-08T10:31:58.587Z,7.93
2023-01-08T10:33:30.302Z,8.63
2023-01-08T10:34:52.870Z,7.45
2023-01-08T10:36:03.079Z,7.70
2023-01-08T10:37:44.768Z,8.73
2023-01-08T10:38:59.289Z,8.70
2023-01-08T10:40:35.555Z,8.10
2023-01-08T10:41:40.123Z,8.80
2023-01-08T10:42:43.743Z,8.15
2023-01-08T10:44:04.481Z,8.43
2023-01-08T10:45:28.239Z,9.13
2023-01-08T10:46:42.137Z,7.72
2023-01-08T10:47:49.471Z,7.93
2023-01-08T10:49:02.722Z,8.23
2023-01-08T10:50:13.572Z,8.15
2023-01-08T10:51:25.994Z,8.25
2023-01-08T10:52:36.353Z,8.23
2023-01-08T10:53:41.452Z,7.32
2023-01-08T10:54:44.655Z,7.85
2023-01-08T10:56:02.572Z,8.70
2023-01-08T10:57:30.974Z,8.43
2023-01-08T10:58:43.640Z,7.85
2023-01-08T10:59:46.949Z,8.30
2023-01-08T11:00:50.390Z,7.78
2023-01-08T11:01:57.705Z,7.35
2023-01-08T11:03:18.717Z,8.20
2023-01-08T11:04:43.290Z,8.48
2023-01-08T11:05:47.641Z,7.95
2023-01-08T11:06:51.939Z,7.38
2023-01-08T11:07:59.716Z,7.95
2023-01-08T11:09:25.693Z,7.88
2023-01-08T11:10:30.613Z,7.95
2023-01-08T11:11:38.387Z,7.93
2023-01-08T11:12:42.403Z,7.85
2023-01-08T11:14:12.873Z,8.35
2023-01-08T11:15:17.833Z,7.70
2023-01-08T11:16:23.708Z,7.45
2023-01-08T11:17:28.300Z,7.47
2023-01-08T11:18:36.571Z,7.50
2023-01-08T11:19:40.040Z,7.28
2023-01-08T11:20:43.790Z,7.55
2023-01-08T11:22:21.086Z,7.05
2023-01-08T11:23:27.848Z,7.15
2023-01-08T11:24:37.518Z,7.65
2023-01-08T11:25:43.277Z,6.75
2023-01-08T11:27:12.940Z,8.20
2023-01-08T11:28:25.357Z,7.55
2023-01-08T11:30:07.804Z,7.25
2023-01-08T11:31:40.105Z,6.53
2023-01-08T11:32:46.545Z,7.72
2023-01-08T11:33:58.794Z,6.72
2023-01-08T11:35:16.140Z,8.73
2023-01-08T11:36:34.843Z,8.00
2023-01-08T11:37:43.840Z,8.18
2023-01-08T11:38:47.210Z,9.07
2023-01-08T11:39:53.391Z,8.20
2023-01-08T11:41:30.076Z,7.03
2023-01-08T11:43:07.212Z,7.70
2023-01-08T11:44:49.468Z,8.15
2023-01-08T11:46:21.700Z,7.75
2023-01-08T11:48:04.062Z,7.50
2023-01-08T11:49:26.001Z,8.55
2023-01-08T11:51:02.503Z,7.88
2023-01-08T11:52:34.518Z,8.02
2023-01-08T11:53:47.837Z,8.07
2023-01-08T11:55:27.679Z,7.72
2023-01-08T11:57:01.107Z,7.60
2023-01-08T11:58:58.597Z,6.93
2023-01-08T12:00:01.960Z,7.82
2023-01-08T12:01:28.642Z,7.63
2023-01-08T12:02:54.872Z,7.78
2023-01-08T12:04:42.979Z,8.18
2023-01-08T12:05:59.493Z,7.57
2023-01-08T12:07:33.782Z,8.80
2023-01-08T12:09:03.038Z,7.97
2023-01-08T12:10:44.987Z,8.10
2023-01-08T12:12:07.903Z,8.60
2023-01-08T12:13:48.257Z,8.23
2023-01-08T12:15:22.245Z,8.38
2023-01-08T12:16:31.361Z,8.45
2023-01-08T12:18:21.049Z,8.00
2023-01-08T12:20:07.407Z,8.32
2023-01-08T12:21:18.657Z,8.63
2023-01-08T12:22:45.001Z,8.32
2023-01-08T12:23:53.995Z,8.68
2023-01-08T12:25:21.517Z,8.10
2023-01-08T12:26:47.820Z,7.93
2023-01-08T12:28:37.345Z,7.53
2023-01-08T12:30:03.917Z,9.20
2023-01-08T12:31:30.552Z,7.55
2023-01-08T12:32:39.375Z,8.05
2023-01-08T12:33:49.881Z,8.75
2023-01-08T12:35:10.015Z,8.75
2023-01-08T12:36:30.793Z,7.05
2023-01-08T12:38:09.380Z,7.75
2023-01-08T12:39:24.211Z,8.30
2023-01-08T12:40:43.756Z,9.30
2023-01-08T12:41:49.929Z,10.05
2023-01-08T12:43:02.566Z,8.93
2023-01-08T12:44:12.047Z,8.25
2023-01-08T12:45:40.226Z,9.93
2023-01-08T12:46:48.299Z,8.48
2023-01-08T12:48:12.096Z,8.13
2023-01-08T12:49:26.611Z,9.00
2023-01-08T12:50:58.204Z,9.45
2023-01-08T12:52:25.420Z,9.38
2023-01-08T12:53:32.724Z,9.38
2023-01-08T12:54:51.653Z,8.38
2023-01-08T12:56:18.501Z,8.63
2023-01-08T12:57:44.491Z,8.70
2023-01-08T12:59:34.607Z,9.00
2023-01-08T13:01:06.571Z,10.23
2023-01-08T13:02:49.781Z,8.35
2023-01-08T13:03:55.145Z,8.45
2023-01-08T13:04:59.087Z,8.93
2023-01-08T13:06:15.819Z,10.35
2023-01-08T13:07:38.172Z,9.02
2023-01-08T13:08:46.043Z,9.02
2023-01-08T13:10:08.231Z,8.45
2023-01-08T13:11:12.592Z,9.30
2023-01-08T13:12:16.864Z,8.73
2023-01-08T13:13:36.752Z,8.63
2023-01-08T13:14:50.541Z,9.35
2023-01-08T13:16:05.137Z,8.70
2023-01-08T13:17:20.190Z,10.35
2023-01-08T13:18:23.737Z,8.80
2023-01-08T13:20:00.919Z,10.35
2023-01-08T13:21:13.201Z,8.07
2023-01-08T13:22:35.345Z,8.95
2023-01-08T13:23:39.029Z,9.57
2023-01-08T13:24:43.425Z,9.82
2023-01-08T13:25:56.083Z,9.82
2023-01-08T13:27:14.738Z,11.43
2023-01-08T13:28:37.671Z,9.63
2023-01-08T13:29:47.734Z,10.07
2023-01-08T13:30:52.014Z,11.18
2023-01-08T13:31:55.612Z,10.57
2023-01-08T13:32:59.217Z,11.68
2023-01-08T13:34:02.565Z,9.77
2023-01-08T13:35:21.635Z,11.00
2023-01-08T13:36:29.013Z,10.45
2023-01-08T13:37:32.188Z,10.25
2023-01-08T13:38:35.443Z,10.27
2023-01-08T13:39:39.426Z,10.70
2023-01-08T13:40:45.768Z,8.90
2023-01-08T13:42:21.642Z,10.32
2023-01-08T13:43:40.429Z,9.95
2023-01-08T13:44:57.447Z,11.82
2023-01-08T13:46:00.487Z,10.10
2023-01-08T13:47:17.240Z,11.60
2023-01-08T13:48:26.842Z,12.15
2023-01-08T13:49:56.544Z,12.85
2023-01-08T13:50:59.834Z,11.85
2023-01-08T13:52:03.500Z,11.25
2023-01-08T13:53:12.754Z,12.30
2023-01-08T13:54:20.193Z,12.45
2023-01-08T13:55:41.779Z,12.15
2023-01-08T13:56:53.871Z,11.80
2023-01-08T13:58:02.119Z,10.45
2023-01-08T13:59:05.998Z,12.05
2023-01-08T14:00:25.166Z,13.13
2023-01-08T14:01:28.700Z,14.23
2023-01-08T14:02:41.613Z,13.55
2023-01-08T14:03:49.261Z,12.25
2023-01-08T14:04:53.401Z,12.60
2023-01-08T14:06:27.592Z,12.50
2023-01-08T14:07:31.030Z,13.43
2023-01-08T14:08:34.977Z,13.10
2023-01-08T14:09:38.042Z,13.50
2023-01-08T14:10:41.440Z,12.98
2023-01-08T14:11:50.684Z,14.52
2023-01-08T14:12:54.972Z,12.85
2023-01-08T14:13:58.647Z,15.05
2023-01-08T14:15:04.358Z,14.23
2023-01-08T14:16:14.759Z,12.93
2023-01-08T14:17:21.303Z,13.85
2023-01-08T14:18:24.719Z,12.40
2023-01-08T14:19:28.224Z,12.63
2023-01-08T14:20:38.567Z,13.82
2023-01-08T14:21:45.989Z,11.85
2023-01-08T14:22:49.347Z,12.77
2023-01-08T14:23:54.120Z,12.82
2023-01-08T14:25:03.713Z,12.15
2023-01-08T14:26:10.420Z,11.88
2023-01-08T14:27:29.435Z,13.77
2023-01-08T14:28:32.817Z,12.82
2023-01-08T14:29:36.656Z,13.70
2023-01-08T14:30:51.703Z,13.63
2023-01-08T14:31:58.304Z,12.90
2023-01-08T14:33:02.129Z,13.90
2023-01-08T14:34:05.765Z,15.20
2023-01-08T14:35:15.284Z,14.18
2023-01-08T14:36:19.286Z,13.00
2023-01-08T14:37:22.779Z,14.23
2023-01-08T14:38:25.988Z,15.95
2023-01-08T14:39:35.103Z,14.75
2023-01-08T14:40:57.542Z,14.70
2023-01-08T14:42:47.373Z,15.05
2023-01-08T14:43:51.170Z,14.18
2023-01-08T14:45:32.538Z,15.88
2023-01-08T14:47:45.914Z,15.48
2023-01-08T14:48:50.572Z,17.05
2023-01-08T14:49:54.800Z,18.27
2023-01-08T14:51:12.053Z,17.17
2023-01-08T14:52:18.498Z,14.80
2023-01-08T14:53:36.867Z,18.73
2023-01-08T14:54:40.547Z,16.67
2023-01-08T14:55:48.274Z,15.13
2023-01-08T14:56:55.304Z,16.95
2023-01-08T14:57:58.708Z,16.58
2023-01-08T14:59:11.863Z,15.90
2023-01-08T15:00:30.603Z,16.38
2023-01-08T15:01:35.159Z,14.75