createdAt,value
2017-03-01T00:00:52.449Z,59.76
2017-03-01T00:01:45.456Z,59.77
2017-03-01T00:02:53.082Z,59.78
2017-03-01T00:03:45.897Z,59.77
2017-03-01T00:04:46.777Z,59.78
2017-03-01T00:06:05.518Z,59.79
2017-03-01T00:06:53.650Z,59.81
2017-03-01T00:07:45.621Z,59.82
2017-03-01T00:08:45.543Z,59.27
2017-03-01T00:09:52.663Z,59.67
2017-03-01T00:10:51.915Z,59.76
2017-03-01T00:11:50.384Z,59.79
2017-03-01T00:13:02.650Z,59.00
2017-03-01T00:13:52.693Z,58.87
2017-03-01T00:14:49.923Z,58.74
2017-03-01T00:15:53.750Z,58.91
2017-03-01T00:16:48.852Z,59.55
2017-03-01T00:17:40.845Z,59.69
2017-03-01T00:18:52.596Z,59.77
2017-03-01T00:19:57.153Z,59.82
2017-03-01T00:20:53.062Z,59.84
2017-03-01T00:21:53.635Z,59.86
2017-03-01T00:22:53.121Z,59.89
2017-03-01T00:23:48.404Z,59.91
2017-03-01T00:24:52.547Z,59.91
2017-03-01T00:25:58.746Z,59.91
2017-03-01T00:26:59.007Z,59.93
2017-03-01T00:27:53.592Z,59.93
2017-03-01T00:28:45.326Z,59.86
2017-03-01T00:29:54.551Z,59.18
2017-03-01T00:30:48.431Z,59.80
2017-03-01T00:31:53.679Z,59.88
2017-03-01T00:32:45.662Z,59.92
2017-03-01T00:33:54.704Z,59.93
2017-03-01T00:34:50.180Z,59.94
2017-03-01T00:36:06.658Z,59.98
2017-03-01T00:36:55.110Z,59.97
2017-03-01T00:38:03.563Z,59.98
2017-03-01T00:38:49.401Z,59.99
2017-03-01T00:39:52.671Z,59.97
2017-03-01T00:40:52.224Z,60.01
2017-03-01T00:41:44.189Z,60.00
2017-03-01T00:42:52.012Z,60.02
2017-03-01T00:43:52.252Z,60.03
2017-03-01T00:44:50.219Z,60.02
2017-03-01T00:45:55.673Z,60.04
2017-03-01T00:46:52.487Z,60.06
2017-03-01T00:48:13.468Z,60.04
2017-03-01T00:48:52.678Z,60.06
2017-03-01T00:50:00.167Z,60.07
2017-03-01T00:50:53.710Z,60.08
2017-03-01T00:51:58.972Z,60.06
2017-03-01T00:52:49.408Z,60.07
2017-03-01T00:53:49.066Z,60.10
2017-03-01T00:54:50.097Z,60.11
2017-03-01T00:55:50.654Z,60.10
2017-03-01T00:56:52.582Z,60.12
2017-03-01T00:57:52.243Z,60.13
2017-03-01T01:00:15.795Z,60.12
2017-03-01T01:00:55.061Z,60.17
2017-03-01T01:01:55.485Z,60.16
2017-03-01T01:02:52.041Z,60.18
2017-03-01T01:03:52.760Z,60.16
2017-03-01T01:04:51.963Z,60.15
2017-03-01T01:05:52.015Z,60.17
2017-03-01T01:06:52.391Z,60.18
2017-03-01T01:07:52.290Z,60.19
2017-03-01T01:09:06.327Z,60.18
2017-03-01T01:09:49.859Z,60.18
2017-03-01T01:10:49.130Z,60.22
2017-03-01T01:11:52.051Z,60.21
2017-03-01T01:12:53.245Z,60.23
2017-03-01T01:13:49.463Z,60.12
2017-03-01T01:15:03.789Z,59.39
2017-03-01T01:15:59.828Z,59.23
2017-03-01T01:16:54.482Z,59.16
2017-03-01T01:17:51.001Z,58.96
2017-03-01T01:18:49.352Z,59.07
2017-03-01T01:20:04.516Z,59.04
2017-03-01T01:20:52.060Z,59.40
2017-03-01T01:21:43.826Z,59.86
2017-03-01T01:22:53.884Z,60.01
2017-03-01T01:23:55.026Z,60.11
2017-03-01T01:24:52.968Z,60.16
2017-03-01T01:25:49.466Z,60.21
2017-03-01T01:26:52.790Z,60.26
2017-03-01T01:27:44.556Z,60.27
2017-03-01T01:28:59.244Z,60.31
2017-03-01T01:29:53.073Z,60.32
2017-03-01T01:31:06.310Z,60.36
2017-03-01T01:31:54.409Z,60.35
2017-03-01T01:32:52.320Z,60.37
2017-03-01T01:33:49.801Z,60.37
2017-03-01T01:34:49.488Z,60.37
2017-03-01T01:35:50.162Z,60.39
2017-03-01T01:36:49.487Z,60.41
2017-03-01T01:37:52.301Z,60.39
2017-03-01T01:38:44.146Z,60.42
2017-03-01T01:39:48.544Z,60.40
2017-03-01T01:40:49.063Z,60.42
2017-03-01T01:41:53.546Z,60.44
2017-03-01T01:42:53.608Z,60.44
2017-03-01T01:43:53.308Z,60.44
2017-03-01T01:45:03.330Z,60.44
2017-03-01T01:45:51.567Z,60.45
2017-03-01T01:46:52.100Z,60.44
2017-03-01T01:47:49.523Z,60.46
2017-03-01T01:48:53.986Z,60.46
2017-03-01T01:49:53.539Z,60.47
2017-03-01T01:50:53.227Z,60.48
2017-03-01T01:51:48.298Z,60.49
2017-03-01T01:52:53.359Z,60.50
2017-03-01T01:53:48.424Z,60.47
2017-03-01T01:54:53.976Z,60.42
2017-03-01T01:55:52.109Z,59.65
2017-03-01T01:56:45.988Z,59.50
2017-03-01T01:57:57.662Z,59.38
2017-03-01T01:58:51.863Z,59.41
2017-03-01T01:59:48.963Z,60.14
2017-03-01T02:00:53.514Z,60.29
2017-03-01T02:01:55.196Z,60.38
2017-03-01T02:02:45.616Z,60.39
2017-03-01T02:03:52.359Z,60.44
2017-03-01T02:04:54.540Z,60.47
2017-03-01T02:05:53.080Z,60.50
2017-03-01T02:06:49.121Z,60.47
2017-03-01T02:07:54.563Z,60.52
2017-03-01T02:08:50.969Z,60.56
2017-03-01T02:09:56.145Z,60.56
2017-03-01T02:10:50.846Z,60.57
2017-03-01T02:11:44.999Z,60.59
2017-03-01T02:12:49.607Z,60.58
2017-03-01T02:13:53.147Z,60.55
2017-03-01T02:14:48.528Z,60.60
2017-03-01T02:15:52.965Z,60.62
2017-03-01T02:16:53.434Z,60.61
2017-03-01T02:17:52.107Z,60.62
2017-03-01T02:18:55.516Z,60.65
2017-03-01T02:19:52.349Z,60.64
2017-03-01T02:20:53.886Z,60.67
2017-03-01T02:21:53.310Z,60.67
2017-03-01T02:22:53.097Z,60.68
2017-03-01T02:24:03.672Z,60.71
2017-03-01T02:25:03.210Z,60.72
2017-03-01T02:25:52.323Z,60.71
2017-03-01T02:26:52.876Z,60.72
2017-03-01T02:27:53.078Z,60.71
2017-03-01T02:28:49.381Z,60.73
2017-03-01T02:29:52.874Z,60.71
2017-03-01T02:30:49.316Z,60.71
2017-03-01T02:31:48.617Z,60.72
2017-03-01T02:32:52.065Z,60.71
2017-03-01T02:33:52.651Z,60.73
2017-03-01T02:35:03.460Z,60.72
2017-03-01T02:35:52.078Z,60.72
2017-03-01T02:36:43.868Z,60.76
2017-03-01T02:37:53.635Z,60.73
2017-03-01T02:38:45.236Z,60.74
2017-03-01T02:39:50.445Z,60.17
2017-03-01T02:40:52.164Z,60.59
2017-03-01T02:41:45.611Z,60.68
2017-03-01T02:42:49.869Z,60.72
2017-03-01T02:43:48.406Z,60.73
2017-03-01T02:44:52.102Z,60.76
2017-03-01T02:45:57.282Z,60.77
2017-03-01T02:46:53.588Z,60.77
2017-03-01T02:47:50.467Z,60.78
2017-03-01T02:48:52.225Z,60.80
2017-03-01T02:49:48.402Z,60.82
2017-03-01T02:50:50.283Z,60.82
2017-03-01T02:51:52.171Z,60.85
2017-03-01T02:52:50.656Z,60.85
2017-03-01T02:53:52.154Z,60.86
2017-03-01T02:54:52.153Z,60.86
2017-03-01T02:55:49.633Z,60.87
2017-03-01T02:56:57.698Z,60.88
2017-03-01T02:57:45.613Z,60.88
2017-03-01T02:58:50.544Z,60.88
2017-03-01T02:59:53.422Z,60.87
2017-03-01T03:00:52.498Z,60.89
2017-03-01T03:01:53.156Z,60.91
2017-03-01T03:02:52.520Z,60.89
2017-03-01T03:03:50.734Z,60.88
2017-03-01T03:04:49.287Z,60.87
2017-03-01T03:05:52.903Z,60.92
2017-03-01T03:06:49.485Z,60.92
2017-03-01T03:07:53.383Z,60.91
2017-03-01T03:08:45.282Z,60.93
2017-03-01T03:09:49.848Z,60.91
2017-03-01T03:10:52.068Z,60.08
2017-03-01T03:11:51.226Z,59.94
2017-03-01T03:12:50.402Z,59.92
2017-03-01T03:13:48.337Z,59.82
2017-03-01T03:14:45.231Z,59.86
2017-03-01T03:15:44.400Z,60.55
2017-03-01T03:16:52.914Z,60.72
2017-03-01T03:17:45.377Z,60.80
2017-03-01T03:18:45.184Z,60.87
2017-03-01T03:19:45.157Z,60.08
2017-03-01T03:21:57.818Z,59.93
2017-03-01T03:22:48.028Z,60.67
2017-03-01T03:23:49.224Z,60.83
2017-03-01T03:24:52.435Z,60.91
2017-03-01T03:25:52.887Z,60.99
2017-03-01T03:26:53.120Z,61.01
2017-03-01T03:27:43.803Z,61.02
2017-03-01T03:28:52.926Z,61.03
2017-03-01T03:29:49.604Z,61.06
2017-03-01T03:30:45.537Z,61.07
2017-03-01T03:32:03.633Z,61.10
2017-03-01T03:32:46.653Z,61.09
2017-03-01T03:33:44.885Z,61.12
2017-03-01T03:34:56.673Z,61.11
2017-03-01T03:35:50.974Z,61.08
2017-03-01T03:36:53.424Z,61.10
2017-03-01T03:37:49.668Z,61.12
2017-03-01T03:38:53.211Z,61.16
2017-03-01T03:39:52.487Z,61.17
2017-03-01T03:40:45.446Z,61.15
2017-03-01T03:41:53.023Z,61.15
2017-03-01T03:42:52.254Z,61.16
2017-03-01T03:43:53.374Z,61.17
2017-03-01T03:44:53.506Z,61.16
2017-03-01T03:45:54.071Z,61.17
2017-03-01T03:46:57.870Z,61.17
2017-03-01T03:47:49.213Z,61.18
2017-03-01T03:48:57.743Z,61.15
2017-03-01T03:49:52.471Z,61.18
2017-03-01T03:50:53.695Z,61.18
2017-03-01T03:51:49.903Z,61.18
2017-03-01T03:52:45.878Z,61.19
2017-03-01T03:53:52.506Z,61.19
2017-03-01T03:54:57.957Z,61.20
2017-03-01T03:55:47.816Z,61.19
2017-03-01T03:56:49.787Z,61.19
2017-03-01T03:57:38.213Z,61.19
2017-03-01T03:58:53.296Z,61.21
2017-03-01T03:59:49.695Z,61.09
2017-03-01T04:00:43.138Z,60.37
2017-03-01T04:01:49.938Z,60.18
2017-03-01T04:02:39.420Z,60.14
2017-03-01T04:04:03.911Z,60.07
2017-03-01T04:04:50.209Z,60.81
2017-03-01T04:05:52.386Z,60.99
2017-03-01T04:06:53.190Z,61.07
2017-03-01T04:07:52.797Z,61.11
2017-03-01T04:08:52.828Z,61.13
2017-03-01T04:09:53.328Z,61.14
2017-03-01T04:10:54.738Z,61.16
2017-03-01T04:11:52.268Z,61.19
2017-03-01T04:12:56.309Z,61.21
2017-03-01T04:13:50.636Z,61.23
2017-03-01T04:14:45.283Z,61.23
2017-03-01T04:15:53.256Z,61.25
2017-03-01T04:16:54.341Z,61.28
2017-03-01T04:18:03.916Z,61.28
2017-03-01T04:18:49.112Z,61.27
2017-03-01T04:19:45.370Z,61.28
2017-03-01T04:20:52.962Z,61.27
2017-03-01T04:21:53.027Z,61.27
2017-03-01T04:22:58.444Z,61.27
2017-03-01T04:23:53.081Z,61.31
2017-03-01T04:24:54.212Z,61.31
2017-03-01T04:25:44.388Z,61.29
2017-03-01T04:26:48.893Z,61.32
2017-03-01T04:27:50.546Z,61.31
2017-03-01T04:28:54.371Z,60.47
2017-03-01T04:29:58.796Z,60.31
2017-03-01T04:30:49.223Z,60.22
2017-03-01T04:32:03.766Z,60.16
2017-03-01T04:32:53.374Z,60.12
2017-03-01T04:33:53.800Z,60.18
2017-03-01T04:34:52.566Z,60.92
2017-03-01T04:35:52.566Z,61.07
2017-03-01T04:36:52.537Z,61.13
2017-03-01T04:37:53.469Z,61.21
2017-03-01T04:38:49.054Z,61.26
2017-03-01T04:39:39.494Z,61.27
2017-03-01T04:40:55.017Z,61.31
2017-03-01T04:41:48.297Z,61.34
2017-03-01T04:42:49.639Z,61.34
2017-03-01T04:43:50.259Z,60.52
2017-03-01T04:44:40.067Z,60.70
2017-03-01T04:46:04.028Z,61.15
2017-03-01T04:46:49.413Z,61.27
2017-03-01T04:47:45.561Z,61.32
2017-03-01T04:48:52.339Z,61.36
2017-03-01T04:49:44.470Z,61.36
2017-03-01T04:50:49.473Z,61.40
2017-03-01T04:51:57.953Z,61.40
2017-03-01T04:52:52.594Z,61.45
2017-03-01T04:53:53.004Z,61.43
2017-03-01T04:54:49.280Z,61.44
2017-03-01T04:55:48.176Z,61.48
2017-03-01T04:56:52.588Z,61.49
2017-03-01T04:57:53.840Z,61.52
2017-03-01T04:58:50.528Z,61.41
2017-03-01T04:59:53.379Z,60.72
2017-03-01T05:00:48.353Z,60.55
2017-03-01T05:01:45.273Z,60.46
2017-03-01T05:02:53.082Z,60.41
2017-03-01T05:03:53.888Z,60.47
2017-03-01T05:04:53.821Z,61.20
2017-03-01T05:05:54.729Z,61.38
2017-03-01T05:06:54.043Z,61.45
2017-03-01T05:07:45.932Z,61.52
2017-03-01T05:08:50.946Z,61.55
2017-03-01T05:10:06.089Z,61.59
2017-03-01T05:10:50.264Z,61.55
2017-03-01T05:11:53.169Z,61.58
2017-03-01T05:12:54.017Z,61.61
2017-03-01T05:13:49.989Z,61.50
2017-03-01T05:15:03.977Z,60.76
2017-03-01T05:15:54.309Z,60.60
2017-03-01T05:16:49.886Z,60.50
2017-03-01T05:17:53.273Z,60.48
2017-03-01T05:18:52.557Z,60.50
2017-03-01T05:19:53.371Z,61.26
2017-03-01T05:20:54.034Z,61.43
2017-03-01T05:21:43.837Z,61.50
2017-03-01T05:22:53.278Z,61.57
2017-03-01T05:24:04.364Z,61.60
2017-03-01T05:24:55.334Z,61.61
2017-03-01T05:26:15.896Z,61.58
2017-03-01T05:26:55.273Z,61.62
2017-03-01T05:27:49.566Z,61.63
2017-03-01T05:28:55.793Z,61.65
2017-03-01T05:29:53.025Z,61.68
2017-03-01T05:30:43.073Z,61.67
2017-03-01T05:31:53.257Z,61.67
2017-03-01T05:32:52.584Z,61.69
2017-03-01T05:33:44.407Z,61.95
2017-03-01T05:34:37.876Z,60.87
2017-03-01T05:35:54.062Z,60.68
2017-03-01T05:37:04.063Z,60.61
2017-03-01T05:37:48.293Z,60.56
2017-03-01T05:38:52.076Z,60.53
2017-03-01T05:39:53.550Z,60.47
2017-03-01T05:41:52.549Z,60.47
2017-03-01T05:42:53.336Z,60.46
2017-03-01T05:43:52.281Z,60.44
2017-03-01T05:44:44.091Z,61.25
2017-03-01T05:45:49.329Z,61.40
2017-03-01T05:46:52.552Z,61.52
2017-03-01T05:47:51.601Z,61.57
2017-03-01T05:48:52.312Z,61.60
2017-03-01T05:50:03.775Z,61.63
2017-03-01T05:50:52.948Z,61.64
2017-03-01T05:51:54.553Z,61.66
2017-03-01T05:52:50.275Z,61.66
2017-03-01T05:53:47.691Z,61.69
2017-03-01T05:54:53.996Z,61.71
2017-03-01T05:55:38.251Z,61.70
2017-03-01T05:56:53.054Z,61.72
2017-03-01T05:57:45.168Z,61.71
2017-03-01T05:59:04.707Z,61.74
2017-03-01T05:59:57.785Z,61.73
2017-03-01T06:00:48.053Z,61.73
2017-03-01T06:01:53.533Z,61.71
2017-03-01T06:02:54.388Z,61.72
2017-03-01T06:03:50.389Z,61.75
2017-03-01T06:04:51.037Z,61.75
2017-03-01T06:05:51.994Z,61.75
2017-03-01T06:06:57.858Z,61.75
2017-03-01T06:07:44.768Z,61.77
2017-03-01T06:08:53.231Z,61.79
2017-03-01T06:09:58.975Z,61.77
2017-03-01T06:10:49.908Z,61.77
2017-03-01T06:11:49.688Z,61.79
2017-03-01T06:12:57.543Z,61.78
2017-03-01T06:13:43.405Z,61.79
2017-03-01T06:15:04.117Z,61.78
2017-03-01T06:15:50.315Z,61.73
2017-03-01T06:16:52.016Z,60.93
2017-03-01T06:18:04.725Z,60.78
2017-03-01T06:18:57.929Z,60.68
2017-03-01T06:19:52.344Z,60.57
2017-03-01T06:20:54.439Z,60.58
2017-03-01T06:21:49.822Z,60.57
2017-03-01T06:22:51.206Z,60.46
2017-03-01T06:23:53.458Z,60.55
2017-03-01T06:24:53.311Z,60.48
2017-03-01T06:25:54.519Z,60.50
2017-03-01T06:26:53.620Z,60.48
2017-03-01T06:27:46.206Z,60.49
2017-03-01T06:28:52.056Z,60.47
2017-03-01T06:29:48.864Z,60.46
2017-03-01T06:30:45.602Z,60.50
2017-03-01T06:31:48.949Z,60.63
2017-03-01T06:32:46.292Z,60.62
2017-03-01T06:33:51.121Z,61.30
2017-03-01T06:34:48.133Z,61.48
2017-03-01T06:35:53.585Z,61.58
2017-03-01T06:36:54.719Z,61.62
2017-03-01T06:37:54.015Z,61.67
2017-03-01T06:38:53.598Z,61.68
2017-03-01T06:39:52.603Z,61.72
2017-03-01T06:40:57.709Z,61.72
2017-03-01T06:41:52.394Z,61.71
2017-03-01T06:42:59.256Z,61.74
2017-03-01T06:43:54.128Z,61.71
2017-03-01T06:44:52.377Z,61.73
2017-03-01T06:45:49.323Z,61.75
2017-03-01T06:46:38.575Z,61.76
2017-03-01T06:47:21.495Z,61.78
2017-03-01T06:48:32.574Z,61.78
2017-03-01T06:49:22.524Z,61.77
2017-03-01T06:50:26.568Z,61.67
2017-03-01T06:51:19.059Z,60.96
2017-03-01T06:52:25.003Z,60.76
2017-03-01T06:53:20.137Z,60.85
2017-03-01T06:54:24.695Z,61.49
2017-03-01T06:55:23.968Z,61.62
2017-03-01T06:56:30.092Z,61.70
2017-03-01T06:57:20.514Z,61.73
2017-03-01T06:58:26.708Z,61.65
2017-03-01T06:59:26.069Z,60.95
2017-03-01T07:00:21.251Z,60.77
2017-03-01T07:01:22.036Z,60.71
2017-03-01T07:02:23.737Z,60.72
2017-03-01T07:03:27.326Z,61.43
2017-03-01T07:04:20.114Z,61.62
2017-03-01T07:05:25.206Z,61.70
2017-03-01T07:06:27.487Z,61.80
2017-03-01T07:07:40.643Z,61.83
2017-03-01T07:08:23.440Z,61.83
2017-03-01T07:09:32.183Z,61.85
2017-03-01T07:10:25.266Z,61.91
2017-03-01T07:11:22.715Z,61.91
2017-03-01T07:12:28.707Z,61.92
2017-03-01T07:13:31.571Z,61.90
2017-03-01T07:14:22.978Z,61.92
2017-03-01T07:15:22.551Z,61.92
2017-03-01T07:16:20.231Z,61.91
2017-03-01T07:17:24.573Z,61.95
2017-03-01T07:18:25.583Z,61.93
2017-03-01T07:19:58.339Z,61.95
2017-03-01T07:20:53.499Z,61.96
2017-03-01T07:21:48.894Z,61.97
2017-03-01T07:22:50.743Z,61.95
2017-03-01T07:23:52.456Z,61.97
2017-03-01T07:24:53.216Z,61.98
2017-03-01T07:25:45.174Z,61.98
2017-03-01T07:26:53.944Z,61.97
2017-03-01T07:27:45.467Z,61.97
2017-03-01T07:28:44.280Z,61.96
2017-03-01T07:29:44.707Z,61.99
2017-03-01T07:30:57.731Z,62.00
2017-03-01T07:31:49.231Z,61.99
2017-03-01T07:32:54.812Z,62.04
2017-03-01T07:33:45.019Z,62.00
2017-03-01T07:34:49.606Z,62.00
2017-03-01T07:35:52.776Z,62.04
2017-03-01T07:36:50.298Z,62.08
2017-03-01T07:37:53.231Z,62.08
2017-03-01T07:38:49.336Z,62.10
2017-03-01T07:39:54.612Z,62.13
2017-03-01T07:40:53.302Z,62.13
2017-03-01T07:41:56.968Z,62.17
2017-03-01T07:42:49.127Z,62.12
2017-03-01T07:43:57.202Z,62.16
2017-03-01T07:44:53.552Z,62.12
2017-03-01T07:45:44.470Z,62.15
2017-03-01T07:46:52.484Z,62.11
2017-03-01T07:47:52.834Z,62.18
2017-03-01T07:48:57.244Z,62.22
2017-03-01T07:49:53.826Z,62.36
2017-03-01T07:50:47.889Z,62.53
2017-03-01T07:51:53.630Z,62.58
2017-03-01T07:52:50.424Z,62.65
2017-03-01T07:53:53.485Z,62.66
2017-03-01T07:54:45.511Z,62.65
2017-03-01T07:55:54.528Z,62.65
2017-03-01T07:56:59.770Z,62.63
2017-03-01T07:57:49.502Z,62.59
2017-03-01T07:58:48.145Z,62.69
2017-03-01T07:59:53.889Z,62.69
2017-03-01T08:00:54.236Z,62.66
2017-03-01T08:01:53.459Z,62.56
2017-03-01T08:02:43.783Z,62.56
2017-03-01T08:03:53.632Z,62.72
2017-03-01T08:04:49.667Z,62.78
2017-03-01T08:05:49.523Z,62.77
2017-03-01T08:06:53.909Z,62.75
2017-03-01T08:07:48.826Z,62.81
2017-03-01T08:08:52.624Z,62.87
2017-03-01T08:09:53.862Z,62.95
2017-03-01T08:10:53.728Z,63.04
2017-03-01T08:11:50.305Z,62.51
2017-03-01T08:12:50.939Z,61.69
2017-03-01T08:13:48.287Z,62.31
2017-03-01T08:14:54.100Z,62.23
2017-03-01T08:15:53.819Z,62.20
2017-03-01T08:16:53.521Z,62.12
2017-03-01T08:17:49.690Z,62.15
2017-03-01T08:18:50.930Z,62.18
2017-03-01T08:19:50.427Z,62.13
2017-03-01T08:20:54.157Z,62.06
2017-03-01T08:21:49.666Z,61.80
2017-03-01T08:22:58.187Z,61.77
2017-03-01T08:23:49.403Z,61.60
2017-03-01T08:24:53.022Z,61.60
2017-03-01T08:25:48.809Z,61.47
2017-03-01T08:26:53.525Z,61.36
2017-03-01T08:27:49.093Z,61.39
2017-03-01T08:28:49.806Z,61.38
2017-03-01T08:29:39.684Z,61.31
2017-03-01T08:30:50.788Z,61.30
2017-03-01T08:31:47.835Z,61.24
2017-03-01T08:32:52.919Z,61.15
2017-03-01T08:33:53.625Z,61.07
2017-03-01T08:34:49.145Z,60.98
2017-03-01T08:35:53.161Z,60.94
2017-03-01T08:36:58.642Z,60.92
2017-03-01T08:37:52.695Z,60.97
2017-03-01T08:38:39.836Z,60.87
2017-03-01T08:39:58.165Z,60.81
2017-03-01T08:40:52.899Z,60.83
2017-03-01T08:41:53.429Z,60.79
2017-03-01T08:43:03.727Z,61.00
2017-03-01T08:43:52.980Z,60.86
2017-03-01T08:44:52.841Z,60.81
2017-03-01T08:45:54.710Z,60.81
2017-03-01T08:46:58.748Z,60.85
2017-03-01T08:47:53.711Z,60.92
2017-03-01T08:48:50.116Z,60.03
2017-03-01T08:49:53.037Z,59.91
2017-03-01T08:50:54.336Z,60.64
2017-03-01T08:51:45.460Z,60.74
2017-03-01T08:52:55.332Z,60.81
2017-03-01T08:53:58.167Z,60.79
2017-03-01T08:54:53.407Z,60.81
2017-03-01T08:55:54.240Z,60.86
2017-03-01T08:57:06.936Z,60.80
2017-03-01T08:57:46.627Z,60.84
2017-03-01T08:58:53.009Z,60.82
2017-03-01T08:59:52.089Z,60.83
2017-03-01T09:00:54.545Z,60.82
2017-03-01T09:01:50.371Z,60.80
2017-03-01T09:02:52.208Z,60.80
2017-03-01T09:03:54.285Z,60.77
2017-03-01T09:04:50.249Z,60.74
2017-03-01T09:05:54.292Z,60.72
2017-03-01T09:06:54.590Z,60.69
2017-03-01T09:08:07.006Z,60.68
2017-03-01T09:08:45.760Z,60.60
2017-03-01T09:10:16.263Z,60.58
2017-03-01T09:10:52.111Z,60.55
2017-03-01T09:11:45.139Z,60.57
2017-03-01T09:12:55.614Z,60.56
2017-03-01T09:13:49.295Z,60.52
2017-03-01T09:14:53.460Z,60.50
2017-03-01T09:15:45.600Z,60.44
2017-03-01T09:16:54.057Z,60.44
2017-03-01T09:17:50.206Z,60.43
2017-03-01T09:18:54.298Z,60.40
2017-03-01T09:19:53.581Z,60.36
2017-03-01T09:20:55.671Z,60.39
2017-03-01T09:21:56.403Z,60.39
2017-03-01T09:23:50.301Z,60.36
2017-03-01T09:24:57.959Z,60.36
2017-03-01T09:25:52.158Z,60.30
2017-03-01T09:26:53.015Z,60.32
2017-03-01T09:27:49.174Z,60.28
2017-03-01T09:28:54.475Z,60.29
2017-03-01T09:29:49.501Z,60.29
2017-03-01T09:30:59.448Z,60.27
2017-03-01T09:31:54.271Z,60.26
2017-03-01T09:32:56.270Z,60.28
2017-03-01T09:33:46.289Z,60.27
2017-03-01T09:34:53.532Z,60.24
2017-03-01T09:35:49.454Z,60.26
2017-03-01T09:36:54.757Z,60.20
2017-03-01T09:37:46.216Z,60.22
2017-03-01T09:38:53.949Z,60.23
2017-03-01T09:39:53.777Z,60.23
2017-03-01T09:40:50.867Z,60.02
2017-03-01T09:41:53.546Z,59.35
2017-03-01T09:43:04.102Z,59.14
2017-03-01T09:43:49.184Z,59.06
2017-03-01T09:44:54.434Z,59.12
2017-03-01T09:45:54.921Z,59.80
2017-03-01T09:46:53.995Z,59.93
2017-03-01T09:47:53.554Z,59.99
2017-03-01T09:49:26.761Z,60.03
2017-03-01T09:49:59.612Z,60.01
2017-03-01T09:50:53.619Z,60.05
2017-03-01T09:51:49.622Z,60.07
2017-03-01T09:53:03.081Z,60.09
2017-03-01T09:53:57.182Z,60.06
2017-03-01T09:54:53.860Z,60.07
2017-03-01T09:55:58.924Z,60.07
2017-03-01T09:56:43.568Z,60.06
2017-03-01T09:57:50.692Z,60.04
2017-03-01T09:58:49.973Z,60.08
2017-03-01T09:59:49.674Z,60.07
2017-03-01T10:00:52.682Z,60.07
2017-03-01T10:02:54.334Z,60.02
2017-03-01T10:03:55.939Z,60.01
2017-03-01T10:04:45.993Z,60.00
2017-03-01T10:05:59.535Z,60.03
2017-03-01T10:06:45.881Z,60.01
2017-03-01T10:08:03.135Z,60.01
2017-03-01T10:08:57.683Z,59.99
2017-03-01T10:09:57.981Z,59.99
2017-03-01T10:10:52.719Z,59.99
2017-03-01T10:11:49.916Z,59.99
2017-03-01T10:12:49.523Z,59.99
2017-03-01T10:13:53.527Z,59.99
2017-03-01T10:14:49.551Z,60.01
2017-03-01T10:15:50.346Z,59.98
2017-03-01T10:16:48.568Z,59.98
2017-03-01T10:17:53.646Z,59.94
2017-03-01T10:18:47.703Z,59.95
2017-03-01T10:19:49.322Z,59.97
2017-03-01T10:20:49.449Z,59.94
2017-03-01T10:21:55.250Z,59.87
2017-03-01T10:22:50.867Z,59.13
2017-03-01T10:23:55.450Z,58.94
2017-03-01T10:24:58.627Z,58.85
2017-03-01T10:26:05.185Z,58.77
2017-03-01T10:26:54.469Z,58.72
2017-03-01T10:27:54.911Z,58.74
2017-03-01T10:28:50.625Z,59.47
2017-03-01T10:29:53.597Z,59.61
2017-03-01T10:30:50.566Z,59.68
2017-03-01T10:31:49.942Z,59.73
2017-03-01T10:32:53.202Z,58.91
2017-03-01T10:33:53.905Z,58.80
2017-03-01T10:34:54.586Z,58.71
2017-03-01T10:35:50.679Z,58.66
2017-03-01T10:36:53.093Z,58.62
2017-03-01T10:37:58.487Z,58.57
2017-03-01T10:38:53.417Z,58.54
2017-03-01T10:39:58.295Z,58.53
2017-03-01T10:40:58.399Z,58.53
2017-03-01T10:41:49.265Z,58.70
2017-03-01T10:42:57.919Z,58.53
2017-03-01T10:43:43.544Z,58.50
2017-03-01T10:44:49.272Z,58.53
2017-03-01T10:45:51.231Z,58.50
2017-03-01T10:46:54.280Z,58.51
2017-03-01T10:47:54.791Z,58.49
2017-03-01T10:48:52.547Z,58.46
2017-03-01T10:49:49.455Z,58.45
2017-03-01T10:50:43.369Z,58.38
2017-03-01T10:51:49.644Z,58.45
2017-03-01T10:52:52.835Z,58.45
2017-03-01T10:53:56.490Z,58.86
2017-03-01T10:54:50.795Z,59.26
2017-03-01T10:55:55.920Z,59.43
2017-03-01T10:56:50.692Z,59.50
2017-03-01T10:57:53.662Z,59.55
2017-03-01T10:58:55.299Z,59.57
2017-03-01T10:59:40.080Z,59.60
2017-03-01T11:00:54.520Z,59.61
2017-03-01T11:01:45.789Z,59.64
2017-03-01T11:02:54.158Z,59.63
2017-03-01T11:03:45.755Z,59.64
2017-03-01T11:04:54.489Z,59.65
2017-03-01T11:05:58.172Z,59.66
2017-03-01T11:06:48.587Z,59.67
2017-03-01T11:08:04.537Z,59.66
2017-03-01T11:08:58.656Z,59.69
2017-03-01T11:09:53.119Z,59.66
2017-03-01T11:10:53.692Z,59.67
2017-03-01T11:11:50.152Z,59.66
2017-03-01T11:13:00.692Z,59.66
2017-03-01T11:13:54.147Z,59.65
2017-03-01T11:15:18.355Z,59.66
2017-03-01T11:15:52.221Z,59.68
2017-03-01T11:16:57.634Z,59.65
2017-03-01T11:17:52.884Z,59.65
2017-03-01T11:18:50.543Z,59.66
2017-03-01T11:19:54.815Z,59.62
2017-03-01T11:20:45.311Z,59.64
2017-03-01T11:21:53.613Z,59.63
2017-03-01T11:22:53.853Z,59.64
2017-03-01T11:24:04.224Z,59.64
2017-03-01T11:25:07.171Z,59.62
2017-03-01T11:25:53.911Z,59.62
2017-03-01T11:27:19.680Z,59.60
2017-03-01T11:27:58.110Z,59.61
2017-03-01T11:28:54.212Z,59.62
2017-03-01T11:29:45.593Z,59.64
2017-03-01T11:30:53.650Z,59.63
2017-03-01T11:31:59.019Z,59.62
2017-03-01T11:32:53.923Z,59.59
2017-03-01T11:33:38.462Z,58.78
2017-03-01T11:35:04.555Z,58.61
2017-03-01T11:35:58.465Z,58.53
2017-03-01T11:36:58.229Z,58.42
2017-03-01T11:37:53.659Z,58.43
2017-03-01T11:38:58.674Z,58.42
2017-03-01T11:39:53.937Z,58.35
2017-03-01T11:40:54.138Z,58.34
2017-03-01T11:42:04.080Z,59.14
2017-03-01T11:42:53.367Z,59.30
2017-03-01T11:44:39.013Z,59.39
2017-03-01T11:45:55.411Z,59.43
2017-03-01T11:47:04.266Z,59.44
2017-03-01T11:47:49.207Z,59.49
2017-03-01T11:48:54.074Z,59.47
2017-03-01T11:49:54.230Z,59.48
2017-03-01T11:50:57.574Z,59.46
2017-03-01T11:51:59.667Z,59.48
2017-03-01T11:52:53.959Z,59.40
2017-03-01T11:53:53.768Z,58.79
2017-03-01T11:55:23.782Z,59.32
2017-03-01T11:55:58.177Z,59.40
2017-03-01T11:56:54.429Z,59.41
2017-03-01T11:57:53.716Z,59.43
2017-03-01T11:59:04.133Z,58.61
2017-03-01T11:59:54.750Z,58.49
2017-03-01T12:00:53.948Z,58.41
2017-03-01T12:01:57.796Z,58.33
2017-03-01T12:03:04.419Z,58.30
2017-03-01T12:03:57.786Z,58.27
2017-03-01T12:04:53.819Z,59.02
2017-03-01T12:05:50.411Z,59.17
2017-03-01T12:06:44.830Z,59.22
2017-03-01T12:07:53.931Z,59.30
2017-03-01T12:09:04.525Z,59.33
2017-03-01T12:10:03.157Z,59.33
2017-03-01T12:10:56.689Z,59.35
2017-03-01T12:11:51.147Z,59.38
2017-03-01T12:12:53.899Z,59.41
2017-03-01T12:13:53.837Z,59.41
2017-03-01T12:14:57.909Z,59.40
2017-03-01T12:15:54.202Z,59.39
2017-03-01T12:17:00.265Z,59.38
2017-03-01T12:17:54.254Z,59.40
2017-03-01T12:18:59.442Z,59.39
2017-03-01T12:19:49.342Z,59.38
2017-03-01T12:21:05.816Z,59.37
2017-03-01T12:22:18.621Z,59.38
2017-03-01T12:22:56.383Z,59.40
2017-03-01T12:23:50.229Z,59.39
2017-03-01T12:25:02.664Z,59.38
2017-03-01T12:25:48.020Z,59.39
2017-03-01T12:26:53.957Z,59.38
2017-03-01T12:27:48.025Z,59.36
2017-03-01T12:28:54.240Z,59.36
2017-03-01T12:29:53.359Z,58.56
2017-03-01T12:30:49.782Z,58.44
2017-03-01T12:32:19.470Z,59.09
2017-03-01T12:32:57.939Z,59.25
2017-03-01T12:33:48.051Z,59.29
2017-03-01T12:34:52.898Z,59.30
2017-03-01T12:35:54.861Z,59.30
2017-03-01T12:36:58.495Z,59.32
2017-03-01T12:37:49.139Z,59.34
2017-03-01T12:38:53.708Z,59.33
2017-03-01T12:39:57.225Z,59.35
2017-03-01T12:40:58.213Z,59.33
2017-03-01T12:41:44.164Z,59.35
2017-03-01T12:42:58.765Z,59.36
2017-03-01T12:43:53.794Z,59.32
2017-03-01T12:44:45.003Z,59.35
2017-03-01T12:45:55.276Z,59.33
2017-03-01T12:46:44.425Z,59.34
2017-03-01T12:48:03.812Z,59.33
2017-03-01T12:48:50.264Z,59.34
2017-03-01T12:49:53.504Z,59.34
2017-03-01T12:50:48.130Z,59.34
2017-03-01T12:51:54.437Z,59.34
2017-03-01T12:52:54.243Z,59.35
2017-03-01T12:53:49.897Z,59.33
2017-03-01T12:55:14.023Z,59.33
2017-03-01T12:55:58.466Z,59.33
2017-03-01T12:56:49.196Z,59.33
2017-03-01T12:57:54.716Z,59.33
2017-03-01T12:58:50.521Z,59.33