createdAt,value
2017-12-23T00:02:09.623Z,92.10
2017-12-23T00:05:10.876Z,101.53
2017-12-23T00:08:12.209Z,89.60
2017-12-23T00:11:13.484Z,97.97
2017-12-23T00:14:14.743Z,114.00
2017-12-23T00:17:16.677Z,90.23
2017-12-23T00:20:17.959Z,103.20
2017-12-23T00:23:19.220Z,96.63
2017-12-23T00:26:20.465Z,102.53
2017-12-23T00:29:21.740Z,107.13
2017-12-23T00:32:23.024Z,96.30
2017-12-23T00:35:24.246Z,85.67
2017-12-23T00:38:25.508Z,85.03
2017-12-23T00:41:26.760Z,78.60
2017-12-23T00:44:28.044Z,85.80
2017-12-23T00:47:29.287Z,86.17
2017-12-23T00:50:31.354Z,81.60
2017-12-23T00:53:33.352Z,82.83
2017-12-23T00:56:34.628Z,71.60
2017-12-23T00:59:35.892Z,71.30
2017-12-23T01:02:37.144Z,78.30
2017-12-23T01:05:38.403Z,75.70
2017-12-23T01:08:39.636Z,76.37
2017-12-23T01:11:40.893Z,68.43
2017-12-23T01:14:42.113Z,64.93
2017-12-23T01:17:43.369Z,52.23
2017-12-23T01:20:44.585Z,61.00
2017-12-23T01:23:45.841Z,65.20
2017-12-23T01:26:47.115Z,54.23
2017-12-23T01:29:48.381Z,59.60
2017-12-23T01:32:49.631Z,58.27
2017-12-23T01:35:50.845Z,54.87
2017-12-23T01:38:52.085Z,60.27
2017-12-23T01:41:53.364Z,58.57
2017-12-23T01:44:54.612Z,58.23
2017-12-23T01:47:55.856Z,52.83
2017-12-23T01:50:57.104Z,56.10
2017-12-23T01:53:58.419Z,61.30
2017-12-23T01:56:59.649Z,54.57
2017-12-23T02:00:01.686Z,62.90
2017-12-23T02:03:02.967Z,64.13
2017-12-23T02:06:04.964Z,48.67
2017-12-23T02:09:06.263Z,56.17
2017-12-23T02:12:07.538Z,45.87
2017-12-23T02:15:08.983Z,46.70
2017-12-23T02:18:10.964Z,54.60
2017-12-23T02:21:12.233Z,47.07
2017-12-23T02:24:13.454Z,51.07
2017-12-23T02:27:14.724Z,52.60
2017-12-23T02:30:15.997Z,44.20
2017-12-23T02:33:17.229Z,37.57
2017-12-23T02:36:18.492Z,39.10
2017-12-23T02:39:19.739Z,47.27
2017-12-23T02:42:21.062Z,47.87
2017-12-23T02:45:22.279Z,39.77
2017-12-23T02:48:24.297Z,37.37
2017-12-23T02:51:25.528Z,37.10
2017-12-23T02:54:26.793Z,43.00
2017-12-23T02:57:28.053Z,38.33
2017-12-23T03:00:29.285Z,39.37
2017-12-23T03:03:31.302Z,42.70
2017-12-23T03:06:33.265Z,36.80
2017-12-23T03:09:35.281Z,36.23
2017-12-23T03:12:36.514Z,37.93
2017-12-23T03:15:37.796Z,35.43
2017-12-23T03:18:39.100Z,31.43
2017-12-23T03:21:40.325Z,32.00
2017-12-23T03:24:42.320Z,32.50
2017-12-23T03:27:43.568Z,32.27
2017-12-23T03:30:44.828Z,40.00
2017-12-23T03:33:46.083Z,36.73
2017-12-23T03:36:47.379Z,33.20
2017-12-23T03:39:49.447Z,33.23
2017-12-23T03:42:51.427Z,33.70
2017-12-23T03:45:52.701Z,31.53
2017-12-23T03:48:53.940Z,35.60
2017-12-23T03:51:55.220Z,39.27
2017-12-23T03:54:56.441Z,32.63
2017-12-23T03:57:57.720Z,37.70
2017-12-23T04:00:59.684Z,34.37
2017-12-23T04:04:00.986Z,31.60
2017-12-23T04:07:02.957Z,39.77
2017-12-23T04:10:04.237Z,35.87
2017-12-23T04:13:05.480Z,34.13
2017-12-23T04:16:06.689Z,33.23
2017-12-23T04:19:07.935Z,34.80
2017-12-23T04:22:09.212Z,33.90
2017-12-23T04:25:10.516Z,36.93
2017-12-23T04:28:11.717Z,37.40
2017-12-23T04:31:12.995Z,32.57
2017-12-23T04:34:14.988Z,41.73
2017-12-23T04:37:16.192Z,32.77
2017-12-23T04:40:17.440Z,33.50
2017-12-23T04:43:18.645Z,34.23
2017-12-23T04:46:19.889Z,41.97
2017-12-23T04:49:21.572Z,29.43
2017-12-23T04:52:23.214Z,30.77
2017-12-23T04:55:24.924Z,33.67
2017-12-23T04:58:26.170Z,29.90
2017-12-23T05:01:28.212Z,43.20
2017-12-23T05:04:29.460Z,33.43
2017-12-23T05:07:30.725Z,39.30
2017-12-23T05:10:32.697Z,33.40
2017-12-23T05:13:34.708Z,41.90
2017-12-23T05:16:36.023Z,36.33
2017-12-23T05:19:37.259Z,42.27
2017-12-23T05:22:39.249Z,44.17
2017-12-23T05:25:40.488Z,43.23
2017-12-23T05:28:41.769Z,47.07
2017-12-23T05:31:42.999Z,42.67
2017-12-23T05:34:44.252Z,41.10
2017-12-23T05:37:45.445Z,40.53
2017-12-23T05:40:47.449Z,40.70
2017-12-23T05:43:48.724Z,41.53
2017-12-23T05:46:49.968Z,50.27
2017-12-23T05:49:51.222Z,50.23
2017-12-23T05:52:52.489Z,56.00
2017-12-23T05:55:54.175Z,47.30
2017-12-23T05:58:55.401Z,55.40
2017-12-23T06:01:56.644Z,45.97
2017-12-23T06:04:57.900Z,52.97
2017-12-23T06:07:59.893Z,62.60
2017-12-23T06:11:01.177Z,59.33
2017-12-23T06:14:02.410Z,75.23
2017-12-23T06:17:03.654Z,78.93
2017-12-23T06:20:04.864Z,64.90
2017-12-23T06:23:06.849Z,64.23
2017-12-23T06:26:08.089Z,59.37
2017-12-23T06:29:09.343Z,87.43
2017-12-23T06:32:10.598Z,66.23
2017-12-23T06:35:11.948Z,73.07
2017-12-23T06:38:13.177Z,70.13
2017-12-23T06:41:14.404Z,68.20
2017-12-23T06:44:15.649Z,64.37
2017-12-23T06:47:16.911Z,55.00
2017-12-23T06:50:18.936Z,61.23
2017-12-23T06:53:20.185Z,68.07
2017-12-23T06:56:21.452Z,59.83
2017-12-23T06:59:22.671Z,62.83
2017-12-23T07:02:23.933Z,60.70
2017-12-23T07:05:25.204Z,69.47
2017-12-23T07:08:26.464Z,62.33
2017-12-23T07:11:28.837Z,70.67
2017-12-23T07:14:30.133Z,61.73
2017-12-23T07:17:31.432Z,64.47
2017-12-23T07:20:33.852Z,50.97
2017-12-23T07:23:35.424Z,68.53
2017-12-23T07:26:36.708Z,68.30
2017-12-23T07:29:38.708Z,62.27
2017-12-23T07:32:39.949Z,74.13
2017-12-23T07:35:41.196Z,64.37
2017-12-23T07:38:42.476Z,77.30
2017-12-23T07:41:43.772Z,71.60
2017-12-23T07:44:45.745Z,75.30
2017-12-23T07:47:47.795Z,67.73
2017-12-23T07:50:49.020Z,59.70
2017-12-23T07:53:50.341Z,68.23
2017-12-23T07:56:51.619Z,65.93
2017-12-23T07:59:52.896Z,68.30
2017-12-23T08:02:54.855Z,73.87
2017-12-23T08:05:56.868Z,72.40
2017-12-23T08:08:58.102Z,76.33
2017-12-23T08:11:59.326Z,83.70
2017-12-23T08:15:01.364Z,62.73
2017-12-23T08:18:02.621Z,76.63
2017-12-23T08:21:03.892Z,76.03
2017-12-23T08:24:05.876Z,65.20
2017-12-23T08:27:07.108Z,68.30
2017-12-23T08:30:09.096Z,76.40
2017-12-23T08:33:10.404Z,72.47
2017-12-23T08:36:11.684Z,59.93
2017-12-23T08:39:12.952Z,73.40
2017-12-23T08:42:14.214Z,81.17
2017-12-23T08:45:15.452Z,69.93
2017-12-23T08:48:16.724Z,70.77
2017-12-23T08:51:17.989Z,79.03
2017-12-23T08:54:19.251Z,71.23
2017-12-23T08:57:21.240Z,111.13
2017-12-23T09:00:22.477Z,107.03
2017-12-23T09:03:24.468Z,76.97
2017-12-23T09:06:25.707Z,63.60
2017-12-23T09:09:26.984Z,84.77
2017-12-23T09:12:28.224Z,74.57
2017-12-23T09:15:29.520Z,78.20
2017-12-23T09:18:31.600Z,73.60
2017-12-23T09:21:33.575Z,72.47
2017-12-23T09:24:34.841Z,75.77
2017-12-23T09:27:36.106Z,70.00
2017-12-23T09:30:38.296Z,68.70
2017-12-23T09:33:39.611Z,75.00
2017-12-23T09:36:40.844Z,72.63
2017-12-23T09:39:42.104Z,62.23
2017-12-23T09:42:43.388Z,57.60
2017-12-23T09:45:44.653Z,46.20
2017-12-23T09:48:46.014Z,49.40
2017-12-23T09:51:48.013Z,40.27
2017-12-23T09:54:49.242Z,39.60
2017-12-23T09:57:50.516Z,45.63
2017-12-23T10:00:51.808Z,47.80
2017-12-23T10:03:53.017Z,45.30
2017-12-23T10:06:54.275Z,39.17
2017-12-23T10:09:56.229Z,43.17
2017-12-23T10:12:57.481Z,39.47
2017-12-23T10:15:58.689Z,54.53
2017-12-23T10:19:00.681Z,31.17
2017-12-23T10:22:01.986Z,35.07
2017-12-23T10:25:03.954Z,31.50
2017-12-23T10:28:05.999Z,33.33
2017-12-23T10:31:07.266Z,28.77
2017-12-23T10:34:08.520Z,32.03
2017-12-23T10:37:10.522Z,30.33
2017-12-23T10:40:11.805Z,36.10
2017-12-23T10:43:13.085Z,26.53
2017-12-23T10:46:15.053Z,21.67
2017-12-23T10:49:17.077Z,21.10
2017-12-23T10:52:18.325Z,19.30
2017-12-23T10:55:19.612Z,25.30
2017-12-23T10:58:21.649Z,21.20
2017-12-23T11:01:22.978Z,22.97
2017-12-23T11:04:24.272Z,16.07
2017-12-23T11:07:26.244Z,13.50
2017-12-23T11:10:28.265Z,15.00
2017-12-23T11:13:29.523Z,12.73
2017-12-23T11:16:30.783Z,13.50
2017-12-23T11:19:32.001Z,9.80
2017-12-23T11:22:34.031Z,10.47
2017-12-23T11:25:35.300Z,11.70
2017-12-23T11:28:36.549Z,9.90
2017-12-23T11:31:37.802Z,13.40
2017-12-23T11:34:39.045Z,10.70
2017-12-23T11:37:40.284Z,10.90
2017-12-23T11:40:41.532Z,11.20
2017-12-23T11:43:42.787Z,8.63
2017-12-23T11:46:44.002Z,10.43
2017-12-23T11:49:46.085Z,14.10
2017-12-23T11:52:49.456Z,13.37
2017-12-23T11:55:51.506Z,14.27
2017-12-23T11:58:52.993Z,11.30
2017-12-23T12:01:55.778Z,8.60
2017-12-23T12:04:57.044Z,7.87
2017-12-23T12:07:58.308Z,10.70
2017-12-23T12:10:59.581Z,12.07
2017-12-23T12:14:00.834Z,10.57
2017-12-23T12:17:02.131Z,11.90
2017-12-23T12:20:03.386Z,8.97
2017-12-23T12:23:04.619Z,10.23
2017-12-23T12:26:05.892Z,11.73
2017-12-23T12:29:07.114Z,11.77
2017-12-23T12:32:08.395Z,12.07
2017-12-23T12:35:09.685Z,11.40
2017-12-23T12:38:11.670Z,11.47
2017-12-23T12:41:13.629Z,12.30
2017-12-23T12:44:14.910Z,15.50
2017-12-23T12:47:16.201Z,12.70
2017-12-23T12:50:17.465Z,15.57
2017-12-23T12:53:19.468Z,14.83
2017-12-23T12:56:20.717Z,12.20
2017-12-23T12:59:21.989Z,14.70
2017-12-23T13:02:23.248Z,16.87
2017-12-23T13:05:24.528Z,10.10
2017-12-23T13:08:26.513Z,13.57
2017-12-23T13:11:27.753Z,23.00
2017-12-23T13:14:29.006Z,14.63
2017-12-23T13:17:30.265Z,11.93
2017-12-23T13:20:31.538Z,14.83
2017-12-23T13:23:32.781Z,12.63
2017-12-23T13:26:34.100Z,11.50
2017-12-23T13:29:35.321Z,17.90
2017-12-23T13:32:37.315Z,11.50
2017-12-23T13:35:38.525Z,12.10
2017-12-23T13:38:39.773Z,12.90
2017-12-23T13:41:41.056Z,14.23
2017-12-23T13:44:42.269Z,11.80
2017-12-23T13:47:43.538Z,14.33
2017-12-23T13:50:44.773Z,14.30
2017-12-23T13:53:46.815Z,11.57
2017-12-23T13:56:48.050Z,18.20
2017-12-23T13:59:49.298Z,17.30
2017-12-23T14:02:50.558Z,17.63
2017-12-23T14:05:51.806Z,22.00
2017-12-23T14:08:53.054Z,20.60
2017-12-23T14:11:54.312Z,19.97
2017-12-23T14:14:55.576Z,16.60
2017-12-23T14:17:57.536Z,20.20
2017-12-23T14:20:59.550Z,19.57
2017-12-23T14:24:00.882Z,19.50
2017-12-23T14:27:02.136Z,16.57
2017-12-23T14:30:03.425Z,15.37
2017-12-23T14:33:04.672Z,21.50
2017-12-23T14:36:05.936Z,19.70
2017-12-23T14:39:07.188Z,17.37
2017-12-23T14:42:08.429Z,14.77
2017-12-23T14:45:09.661Z,20.70
2017-12-23T14:48:10.931Z,19.13
2017-12-23T14:51:12.896Z,21.00
2017-12-23T14:54:14.170Z,16.83
2017-12-23T14:57:15.421Z,18.00
2017-12-23T15:00:16.709Z,21.03
2017-12-23T15:03:18.003Z,19.77
2017-12-23T15:06:19.969Z,20.83
2017-12-23T15:09:21.998Z,19.70
2017-12-23T15:12:23.244Z,21.97
2017-12-23T15:15:24.516Z,24.40
2017-12-23T15:18:25.781Z,25.67
2017-12-23T15:21:27.796Z,20.87
2017-12-23T15:24:29.057Z,20.90
2017-12-23T15:27:30.274Z,18.23
2017-12-23T15:30:31.517Z,19.87
2017-12-23T15:33:32.760Z,20.00
2017-12-23T15:36:34.029Z,19.40
2017-12-23T15:39:35.247Z,22.23
2017-12-23T15:42:36.545Z,20.70
2017-12-23T15:45:37.936Z,16.53
2017-12-23T15:48:40.828Z,26.00
2017-12-23T15:51:42.123Z,19.50
2017-12-23T15:54:43.384Z,17.83
2017-12-23T15:57:44.642Z,22.40
2017-12-23T16:00:45.905Z,19.33
2017-12-23T16:03:47.902Z,17.03
2017-12-23T16:06:49.165Z,20.80
2017-12-23T16:09:50.424Z,20.23
2017-12-23T16:12:52.393Z,23.13
2017-12-23T16:15:53.616Z,26.40
2017-12-23T16:18:54.853Z,19.23
2017-12-23T16:21:56.062Z,18.83
2017-12-23T16:24:58.053Z,17.20
2017-12-23T16:27:59.331Z,20.43
2017-12-23T16:31:00.545Z,14.43
2017-12-23T16:34:01.785Z,17.77
2017-12-23T16:37:03.772Z,20.10
2017-12-23T16:40:05.045Z,18.60
2017-12-23T16:43:07.090Z,18.27
2017-12-23T16:46:08.397Z,19.17
2017-12-23T16:49:09.923Z,15.00
2017-12-23T16:52:11.191Z,15.13
2017-12-23T16:55:12.484Z,15.00
2017-12-23T16:58:20.996Z,14.53
2017-12-23T17:01:23.333Z,21.90
2017-12-23T17:04:24.552Z,17.20
2017-12-23T17:07:25.829Z,16.77
2017-12-23T17:10:27.078Z,20.20
2017-12-23T17:13:28.355Z,17.10
2017-12-23T17:16:29.621Z,14.40
2017-12-23T17:19:30.876Z,18.73
2017-12-23T17:22:32.153Z,18.93
2017-12-23T17:25:33.377Z,14.07
2017-12-23T17:32:18.557Z,75.77
2017-12-23T17:35:20.103Z,42.33
2017-12-23T17:38:21.571Z,13.70
2017-12-23T17:41:24.997Z,15.30
2017-12-23T17:44:26.392Z,18.20
2017-12-23T17:47:27.705Z,14.33
2017-12-23T17:50:29.144Z,15.80
2017-12-23T17:53:30.468Z,16.37
2017-12-23T17:56:31.883Z,19.77
2017-12-23T17:59:33.265Z,20.03
2017-12-23T18:02:34.572Z,18.20
2017-12-23T18:05:37.086Z,19.47
2017-12-23T18:08:38.386Z,17.20
2017-12-23T18:11:39.789Z,20.87
2017-12-23T18:14:41.189Z,17.80
2017-12-23T18:17:43.312Z,16.97
2017-12-23T18:20:44.761Z,17.47
2017-12-23T18:23:46.084Z,23.00
2017-12-23T18:26:47.621Z,19.07
2017-12-23T18:29:48.970Z,19.93
2017-12-23T18:32:50.327Z,21.80
2017-12-23T18:35:52.505Z,17.27
2017-12-23T18:38:53.959Z,22.00
2017-12-23T18:41:55.374Z,19.27
2017-12-23T18:44:57.482Z,25.47
2017-12-23T18:47:58.854Z,21.40
2017-12-23T18:51:00.230Z,23.77
2017-12-23T18:54:01.770Z,17.13
2017-12-23T18:57:03.143Z,22.17
2017-12-23T19:00:04.548Z,20.80
2017-12-23T19:03:05.904Z,20.97
2017-12-23T19:06:07.441Z,25.10
2017-12-23T19:09:08.819Z,22.53
2017-12-23T19:12:10.219Z,23.93
2017-12-23T19:15:11.562Z,28.10
2017-12-23T19:18:13.687Z,20.00
2017-12-23T19:21:18.544Z,20.20
2017-12-23T19:24:20.710Z,19.83
2017-12-23T19:27:23.235Z,19.90
2017-12-23T19:30:24.802Z,26.50
2017-12-23T19:33:26.658Z,49.80
2017-12-23T19:36:28.818Z,20.87
2017-12-23T19:39:30.714Z,20.33
2017-12-23T19:42:34.221Z,22.27
2017-12-23T19:45:36.791Z,21.47
2017-12-23T19:48:38.830Z,20.10
2017-12-23T19:51:56.138Z,18.13
2017-12-23T19:54:58.298Z,19.47
2017-12-23T19:58:00.409Z,18.90
2017-12-23T20:01:03.689Z,19.70
2017-12-23T20:04:06.082Z,20.37
2017-12-23T20:07:07.445Z,17.87
2017-12-23T20:10:09.581Z,16.13
2017-12-23T20:13:12.187Z,17.23
2017-12-23T20:16:15.023Z,18.37
2017-12-23T20:19:16.515Z,21.93
2017-12-23T20:22:18.454Z,19.47
2017-12-23T20:25:20.482Z,24.90
2017-12-23T20:28:21.872Z,24.40
2017-12-23T20:31:28.192Z,20.13
2017-12-23T20:34:29.653Z,19.50
2017-12-23T20:37:31.051Z,22.13
2017-12-23T20:40:33.931Z,28.97
2017-12-23T20:43:36.336Z,28.33
2017-12-23T20:46:37.738Z,22.30
2017-12-23T20:49:39.292Z,26.10
2017-12-23T20:52:42.681Z,15.80
2017-12-23T20:55:45.308Z,24.10
2017-12-23T20:58:46.801Z,45.33
2017-12-23T21:01:48.421Z,20.93
2017-12-23T21:04:51.209Z,22.50
2017-12-23T21:07:52.610Z,22.50
2017-12-23T21:10:54.568Z,24.57
2017-12-23T21:13:56.715Z,19.17
2017-12-23T21:16:58.553Z,26.27
2017-12-23T21:19:59.946Z,24.30
2017-12-23T21:23:01.268Z,22.10
2017-12-23T21:26:02.788Z,18.73
2017-12-23T21:29:04.128Z,72.90
2017-12-23T21:32:05.457Z,22.67
2017-12-23T21:35:07.163Z,20.63
2017-12-23T21:38:09.843Z,20.07
2017-12-23T21:41:11.881Z,21.27
2017-12-23T21:44:13.234Z,19.43
2017-12-23T21:47:14.535Z,29.30
2017-12-23T21:50:17.348Z,26.60
2017-12-23T21:53:25.644Z,23.20
2017-12-23T21:56:27.054Z,24.90
2017-12-23T21:59:29.085Z,19.40
2017-12-23T22:02:30.494Z,17.93
2017-12-23T22:05:31.846Z,18.37
2017-12-23T22:08:33.156Z,23.43
2017-12-23T22:11:35.256Z,18.27
2017-12-23T22:14:36.549Z,20.93
2017-12-23T22:17:38.616Z,23.17
2017-12-23T22:20:40.409Z,19.53
2017-12-23T22:23:42.820Z,20.33
2017-12-23T22:26:44.203Z,20.93
2017-12-23T22:29:45.505Z,21.13
2017-12-23T22:32:46.926Z,22.30
2017-12-23T22:35:48.239Z,18.27
2017-12-23T22:38:51.098Z,23.27
2017-12-23T22:41:53.351Z,18.90
2017-12-23T22:44:55.671Z,18.70
2017-12-23T22:47:57.204Z,20.83
2017-12-23T22:50:58.752Z,19.03
2017-12-23T22:54:00.932Z,21.10
2017-12-23T22:57:04.120Z,20.63
2017-12-23T23:00:07.154Z,18.03
2017-12-23T23:03:08.513Z,14.33
2017-12-23T23:06:11.141Z,18.77
2017-12-23T23:09:12.452Z,16.30
2017-12-23T23:12:14.065Z,18.83
2017-12-23T23:15:16.238Z,13.43
2017-12-23T23:18:17.601Z,9.57
2017-12-23T23:21:18.947Z,11.30
2017-12-23T23:24:20.425Z,9.53
2017-12-23T23:27:21.740Z,11.70
2017-12-23T23:30:23.204Z,11.50
2017-12-23T23:33:24.638Z,17.70
2017-12-23T23:36:26.227Z,18.63
2017-12-23T23:39:27.544Z,25.53
2017-12-23T23:42:29.119Z,15.73
2017-12-23T23:45:30.436Z,18.93
2017-12-23T23:48:32.518Z,18.43
2017-12-23T23:51:33.828Z,19.60
2017-12-23T23:54:35.167Z,16.17
2017-12-23T23:57:36.518Z,16.13
