createdAt,value
2017-09-13T00:00:09.579Z,0
2017-09-13T00:01:11.085Z,0
2017-09-13T00:02:12.492Z,0
2017-09-13T00:03:13.989Z,0
2017-09-13T00:04:15.337Z,0
2017-09-13T00:05:16.900Z,0
2017-09-13T00:06:18.307Z,0
2017-09-13T00:07:19.791Z,0
2017-09-13T00:08:21.202Z,0
2017-09-13T00:09:22.679Z,0
2017-09-13T00:10:24.072Z,0
2017-09-13T00:11:25.557Z,0
2017-09-13T00:12:26.918Z,0
2017-09-13T00:13:28.453Z,0
2017-09-13T00:14:29.834Z,0
2017-09-13T00:15:31.327Z,0
2017-09-13T00:16:32.717Z,0
2017-09-13T00:17:34.198Z,0
2017-09-13T00:18:35.586Z,0
2017-09-13T00:19:38.108Z,0
2017-09-13T00:20:39.482Z,0
2017-09-13T00:21:40.981Z,0
2017-09-13T00:22:42.374Z,0
2017-09-13T00:23:43.863Z,0
2017-09-13T00:24:45.228Z,0
2017-09-13T00:25:46.739Z,0
2017-09-13T00:26:48.122Z,0
2017-09-13T00:27:49.628Z,0
2017-09-13T00:28:51.009Z,0
2017-09-13T00:29:52.501Z,0
2017-09-13T00:30:53.867Z,0
2017-09-13T00:31:55.381Z,0
2017-09-13T00:32:56.765Z,0
2017-09-13T00:33:58.260Z,0
2017-09-13T00:34:59.640Z,0
2017-09-13T00:36:01.143Z,0
2017-09-13T00:37:02.525Z,0
2017-09-13T00:38:04.040Z,0
2017-09-13T00:39:05.410Z,0
2017-09-13T00:40:06.962Z,0
2017-09-13T00:41:08.335Z,0
2017-09-13T00:42:09.776Z,0
2017-09-13T00:43:11.148Z,0
2017-09-13T00:44:12.605Z,0
2017-09-13T00:45:13.993Z,0
2017-09-13T00:46:15.439Z,0
2017-09-13T00:47:16.824Z,0
2017-09-13T00:48:18.336Z,0
2017-09-13T00:49:19.703Z,0
2017-09-13T00:50:21.193Z,0
2017-09-13T00:51:22.597Z,0
2017-09-13T00:52:24.083Z,0
2017-09-13T00:53:25.445Z,0
2017-09-13T00:54:26.957Z,0
2017-09-13T00:55:28.324Z,0
2017-09-13T00:56:29.845Z,0
2017-09-13T00:57:31.292Z,0
2017-09-13T00:58:32.817Z,0
2017-09-13T00:59:34.189Z,0
2017-09-13T01:00:35.700Z,0
2017-09-13T01:01:37.064Z,0
2017-09-13T01:02:38.578Z,0
2017-09-13T01:03:39.945Z,0
2017-09-13T01:04:41.456Z,0
2017-09-13T01:05:42.821Z,0
2017-09-13T01:06:44.349Z,0
2017-09-13T01:07:45.728Z,0
2017-09-13T01:08:47.217Z,0
2017-09-13T01:09:48.585Z,0
2017-09-13T01:10:50.101Z,0
2017-09-13T01:11:51.467Z,0
2017-09-13T01:12:54.004Z,0
2017-09-13T01:13:55.384Z,0
2017-09-13T01:14:56.882Z,0
2017-09-13T01:15:58.255Z,0
2017-09-13T01:16:59.760Z,0
2017-09-13T01:18:01.125Z,0
2017-09-13T01:19:02.653Z,0
2017-09-13T01:20:04.018Z,0
2017-09-13T01:21:05.473Z,0
2017-09-13T01:22:06.837Z,0
2017-09-13T01:23:08.301Z,0
2017-09-13T01:24:09.665Z,0
2017-09-13T01:25:11.185Z,0
2017-09-13T01:26:12.553Z,0
2017-09-13T01:27:14.060Z,0
2017-09-13T01:28:15.448Z,0
2017-09-13T01:29:17.014Z,0
2017-09-13T01:30:18.364Z,0
2017-09-13T01:31:19.838Z,0
2017-09-13T01:32:21.177Z,0
2017-09-13T01:33:22.725Z,0
2017-09-13T01:34:24.103Z,0
2017-09-13T01:35:25.594Z,0
2017-09-13T01:36:26.967Z,0
2017-09-13T01:37:28.479Z,0
2017-09-13T01:38:29.860Z,0
2017-09-13T01:39:31.360Z,0
2017-09-13T01:40:32.733Z,0
2017-09-13T01:41:34.223Z,0
2017-09-13T01:42:35.591Z,0
2017-09-13T01:43:37.121Z,0
2017-09-13T01:44:38.495Z,0
2017-09-13T01:45:39.987Z,0
2017-09-13T01:46:41.354Z,0
2017-09-13T01:47:42.861Z,0
2017-09-13T01:48:44.229Z,0
2017-09-13T01:49:45.760Z,0
2017-09-13T01:50:47.132Z,0
2017-09-13T01:51:48.624Z,0
2017-09-13T01:52:49.989Z,0
2017-09-13T01:53:51.512Z,0
2017-09-13T01:54:52.891Z,0
2017-09-13T01:55:54.389Z,0
2017-09-13T01:56:55.758Z,0
2017-09-13T01:57:57.276Z,0
2017-09-13T01:58:58.648Z,0
2017-09-13T02:00:00.147Z,0
2017-09-13T02:01:01.506Z,0
2017-09-13T02:02:03.028Z,0
2017-09-13T02:03:04.391Z,0
2017-09-13T02:04:05.910Z,0
2017-09-13T02:05:07.266Z,0
2017-09-13T02:06:08.782Z,0
2017-09-13T02:07:10.155Z,0
2017-09-13T02:08:11.677Z,0
2017-09-13T02:09:13.053Z,0
2017-09-13T02:10:14.547Z,0
2017-09-13T02:11:15.939Z,0
2017-09-13T02:12:17.424Z,0
2017-09-13T02:13:18.800Z,0
2017-09-13T02:14:20.313Z,0
2017-09-13T02:15:21.686Z,0
2017-09-13T02:16:23.183Z,0
2017-09-13T02:17:24.579Z,0
2017-09-13T02:18:26.072Z,0
2017-09-13T02:19:27.462Z,0
2017-09-13T02:20:28.960Z,0
2017-09-13T02:21:30.331Z,0
2017-09-13T02:22:31.853Z,0
2017-09-13T02:23:33.225Z,0
2017-09-13T02:24:34.705Z,0
2017-09-13T02:25:36.076Z,0
2017-09-13T02:26:37.590Z,0
2017-09-13T02:27:38.983Z,0
2017-09-13T02:28:40.464Z,0
2017-09-13T02:29:41.825Z,0
2017-09-13T02:30:43.348Z,0
2017-09-13T02:31:44.717Z,0
2017-09-13T02:32:46.226Z,0
2017-09-13T02:33:47.590Z,0
2017-09-13T02:34:49.102Z,0
2017-09-13T02:35:50.469Z,0
2017-09-13T02:36:51.983Z,0
2017-09-13T02:37:53.357Z,0
2017-09-13T02:38:54.870Z,0
2017-09-13T02:39:56.243Z,0
2017-09-13T02:40:57.753Z,0
2017-09-13T02:41:59.118Z,0
2017-09-13T02:43:00.625Z,0
2017-09-13T02:44:01.995Z,0
2017-09-13T02:45:03.506Z,0
2017-09-13T02:46:04.889Z,0
2017-09-13T02:47:06.386Z,0
2017-09-13T02:48:07.759Z,0
2017-09-13T02:49:09.283Z,0
2017-09-13T02:50:10.640Z,0
2017-09-13T02:51:12.154Z,0
2017-09-13T02:52:13.532Z,0
2017-09-13T02:53:15.031Z,0
2017-09-13T02:54:16.390Z,0
2017-09-13T02:55:17.909Z,0
2017-09-13T02:56:19.275Z,0
2017-09-13T02:57:20.784Z,0
2017-09-13T02:58:22.150Z,0
2017-09-13T02:59:23.731Z,0
2017-09-13T03:00:25.083Z,0
2017-09-13T03:01:26.547Z,0
2017-09-13T03:02:27.919Z,0
2017-09-13T03:03:29.425Z,0
2017-09-13T03:04:30.793Z,0
2017-09-13T03:05:32.307Z,0
2017-09-13T03:06:33.698Z,0
2017-09-13T03:07:35.186Z,0
2017-09-13T03:08:36.558Z,0
2017-09-13T03:09:40.014Z,0
2017-09-13T03:10:41.384Z,0
2017-09-13T03:11:42.896Z,0
2017-09-13T03:12:44.260Z,0
2017-09-13T03:13:45.790Z,0
2017-09-13T03:14:47.174Z,0
2017-09-13T03:15:48.663Z,0
2017-09-13T03:16:50.022Z,0
2017-09-13T03:17:51.573Z,0
2017-09-13T03:18:52.953Z,0
2017-09-13T03:19:54.414Z,0
2017-09-13T03:20:55.785Z,0
2017-09-13T03:21:57.394Z,0
2017-09-13T03:22:58.761Z,0
2017-09-13T03:24:00.314Z,0
2017-09-13T03:25:01.703Z,0
2017-09-13T03:26:03.161Z,0
2017-09-13T03:27:04.543Z,0
2017-09-13T03:28:06.052Z,0
2017-09-13T03:29:07.447Z,0
2017-09-13T03:30:08.917Z,0
2017-09-13T03:31:10.286Z,0
2017-09-13T03:32:11.806Z,0
2017-09-13T03:33:13.177Z,0
2017-09-13T03:34:14.676Z,0
2017-09-13T03:35:16.040Z,0
2017-09-13T03:36:17.555Z,0
2017-09-13T03:37:18.926Z,0
2017-09-13T03:38:20.475Z,0
2017-09-13T03:39:21.848Z,0
2017-09-13T03:40:23.318Z,0
2017-09-13T03:41:24.726Z,0
2017-09-13T03:42:26.199Z,0
2017-09-13T03:43:27.558Z,0
2017-09-13T03:44:29.099Z,0
2017-09-13T03:45:30.477Z,0
2017-09-13T03:46:31.958Z,0
2017-09-13T03:47:33.318Z,0
2017-09-13T03:48:34.838Z,0
2017-09-13T03:49:36.201Z,0
2017-09-13T03:50:37.716Z,0
2017-09-13T03:51:39.087Z,0
2017-09-13T03:52:40.596Z,0
2017-09-13T03:53:41.994Z,0
2017-09-13T03:54:43.486Z,0
2017-09-13T03:55:44.869Z,0
2017-09-13T03:56:46.364Z,0
2017-09-13T03:57:47.730Z,0
2017-09-13T03:58:49.237Z,0
2017-09-13T03:59:50.609Z,0
2017-09-13T04:00:52.123Z,0
2017-09-13T04:01:53.518Z,0
2017-09-13T04:02:55.025Z,0
2017-09-13T04:03:56.430Z,0
2017-09-13T04:04:57.884Z,0
2017-09-13T04:05:59.256Z,0
2017-09-13T04:07:00.758Z,0
2017-09-13T04:08:02.123Z,0
2017-09-13T04:09:03.636Z,0
2017-09-13T04:10:05.014Z,0
2017-09-13T04:11:06.521Z,0
2017-09-13T04:12:07.887Z,0
2017-09-13T04:13:09.416Z,0
2017-09-13T04:14:10.799Z,0
2017-09-13T04:15:12.280Z,0
2017-09-13T04:16:13.668Z,0
2017-09-13T04:17:15.187Z,0
2017-09-13T04:18:16.562Z,0
2017-09-13T04:19:18.057Z,0
2017-09-13T04:20:19.424Z,0
2017-09-13T04:21:20.935Z,0
2017-09-13T04:22:22.313Z,0
2017-09-13T04:23:23.885Z,0
2017-09-13T04:24:25.262Z,0
2017-09-13T04:25:26.808Z,0
2017-09-13T04:26:28.172Z,0
2017-09-13T04:27:29.661Z,0
2017-09-13T04:28:31.306Z,4
2017-09-13T04:29:32.754Z,4
2017-09-13T04:31:14.361Z,4
2017-09-13T04:32:55.572Z,8
2017-09-13T04:33:56.949Z,4
2017-09-13T04:34:59.410Z,8
2017-09-13T04:36:00.770Z,4
2017-09-13T04:37:02.297Z,8
2017-09-13T04:38:03.679Z,8
2017-09-13T04:39:05.130Z,8
2017-09-13T04:40:06.500Z,12
2017-09-13T04:41:07.992Z,12
2017-09-13T04:42:09.367Z,16
2017-09-13T04:43:10.832Z,20
2017-09-13T04:44:12.199Z,24
2017-09-13T04:45:13.621Z,24
2017-09-13T04:46:15.002Z,28
2017-09-13T04:47:16.396Z,36
2017-09-13T04:48:17.767Z,44
2017-09-13T04:49:19.166Z,60
2017-09-13T04:50:20.534Z,72
2017-09-13T04:51:21.995Z,80
2017-09-13T04:52:23.342Z,88
2017-09-13T04:53:24.838Z,100
2017-09-13T04:54:26.217Z,108
2017-09-13T04:55:27.704Z,112
2017-09-13T04:56:29.081Z,124
2017-09-13T04:57:30.484Z,132
2017-09-13T04:58:31.861Z,148
2017-09-13T04:59:33.250Z,156
2017-09-13T05:00:34.630Z,172
2017-09-13T05:01:36.048Z,188
2017-09-13T05:02:37.405Z,180
2017-09-13T05:03:38.827Z,164
2017-09-13T05:04:40.190Z,160
2017-09-13T05:05:41.607Z,164
2017-09-13T05:06:42.974Z,164
2017-09-13T05:07:44.376Z,164
2017-09-13T05:08:45.749Z,184
2017-09-13T05:09:47.147Z,204
2017-09-13T05:10:48.512Z,236
2017-09-13T05:11:49.915Z,256
2017-09-13T05:12:51.302Z,268
2017-09-13T05:13:52.702Z,276
2017-09-13T05:14:54.073Z,312
2017-09-13T05:15:55.448Z,364
2017-09-13T05:16:56.923Z,416
2017-09-13T05:17:58.298Z,460
2017-09-13T05:18:59.689Z,464
2017-09-13T05:20:01.149Z,440
2017-09-13T05:21:02.570Z,460
2017-09-13T05:22:03.961Z,512
2017-09-13T05:23:05.356Z,540
2017-09-13T05:24:06.735Z,536
2017-09-13T05:25:08.193Z,528
2017-09-13T05:26:09.572Z,524
2017-09-13T05:27:11.016Z,524
2017-09-13T05:28:12.390Z,532
2017-09-13T05:29:13.785Z,516
2017-09-13T05:30:15.247Z,504
2017-09-13T05:31:16.776Z,528
2017-09-13T05:32:18.247Z,476
2017-09-13T05:33:19.671Z,468
2017-09-13T05:34:21.052Z,488
2017-09-13T05:35:22.532Z,472
2017-09-13T05:36:23.929Z,500
2017-09-13T05:37:25.320Z,500
2017-09-13T05:38:26.715Z,572
2017-09-13T05:39:28.119Z,656
2017-09-13T05:40:29.487Z,692
2017-09-13T05:41:30.969Z,740
2017-09-13T05:42:32.352Z,720
2017-09-13T05:43:33.774Z,736
2017-09-13T05:44:35.152Z,760
2017-09-13T05:45:36.646Z,752
2017-09-13T05:46:38.025Z,812
2017-09-13T05:47:39.430Z,800
2017-09-13T05:48:40.923Z,860
2017-09-13T05:49:42.390Z,740
2017-09-13T05:50:43.839Z,776
2017-09-13T05:51:45.345Z,752
2017-09-13T05:52:46.755Z,828
2017-09-13T05:53:48.209Z,708
2017-09-13T05:54:49.589Z,840
2017-09-13T05:55:51.032Z,984
2017-09-13T05:56:52.411Z,856
2017-09-13T05:57:53.827Z,776
2017-09-13T05:58:55.245Z,956
2017-09-13T05:59:56.687Z,948
2017-09-13T06:00:58.066Z,1012
2017-09-13T06:01:59.598Z,1056
2017-09-13T06:03:01.032Z,992
2017-09-13T06:04:02.454Z,900
2017-09-13T06:05:03.813Z,840
2017-09-13T06:06:05.222Z,996
2017-09-13T06:07:06.610Z,1084
2017-09-13T06:08:08.027Z,900
2017-09-13T06:09:09.400Z,1132
2017-09-13T06:10:10.885Z,996
2017-09-13T06:11:12.276Z,1300
2017-09-13T06:12:13.659Z,1348
2017-09-13T06:13:15.074Z,1096
2017-09-13T06:14:16.540Z,1056
2017-09-13T06:15:17.930Z,1112
2017-09-13T06:16:19.328Z,1112
2017-09-13T06:17:20.732Z,1192
2017-09-13T06:18:22.202Z,1504
2017-09-13T06:19:23.580Z,1436
2017-09-13T06:20:24.991Z,1328
2017-09-13T06:21:26.392Z,1388
2017-09-13T06:22:27.855Z,1040
2017-09-13T06:23:29.253Z,1068
2017-09-13T06:24:30.736Z,1192
2017-09-13T06:25:32.198Z,1052
2017-09-13T06:26:33.626Z,992
2017-09-13T06:27:35.004Z,1088
2017-09-13T06:28:36.394Z,1076
2017-09-13T06:29:37.794Z,1012
2017-09-13T06:30:39.346Z,1092
2017-09-13T06:31:40.719Z,1188
2017-09-13T06:32:42.151Z,952
2017-09-13T06:33:43.514Z,988
2017-09-13T06:34:44.943Z,1228
2017-09-13T06:35:46.312Z,1356
2017-09-13T06:36:47.707Z,1104
2017-09-13T06:37:49.076Z,1128
2017-09-13T06:38:50.482Z,1492
2017-09-13T06:39:51.852Z,1440
2017-09-13T06:40:53.358Z,1244
2017-09-13T06:41:54.728Z,1216
2017-09-13T06:42:56.140Z,1164
2017-09-13T06:43:57.510Z,1304
2017-09-13T06:44:59.040Z,1452
2017-09-13T06:46:00.455Z,1452
2017-09-13T06:47:01.901Z,1544
2017-09-13T06:48:03.273Z,1484
2017-09-13T06:49:04.779Z,1480
2017-09-13T06:50:06.151Z,1556
2017-09-13T06:51:07.721Z,1472
2017-09-13T06:52:09.131Z,1632
2017-09-13T06:53:10.566Z,1688
2017-09-13T06:54:11.961Z,1880
2017-09-13T06:55:13.421Z,2060
2017-09-13T06:56:14.821Z,2108
2017-09-13T06:57:16.312Z,2280
2017-09-13T06:58:17.756Z,2480
2017-09-13T06:59:19.413Z,2448
2017-09-13T07:00:20.797Z,2128
2017-09-13T07:02:13.299Z,2148
2017-09-13T07:03:14.669Z,2412
2017-09-13T07:04:16.142Z,2668
2017-09-13T07:05:17.549Z,3036
2017-09-13T07:06:19.035Z,3044
2017-09-13T07:07:20.436Z,3456
2017-09-13T07:08:21.901Z,3164
2017-09-13T07:09:23.291Z,2796
2017-09-13T07:10:24.695Z,2876
2017-09-13T07:11:26.075Z,2952
2017-09-13T07:12:27.576Z,3156
2017-09-13T07:13:28.965Z,2908
2017-09-13T07:14:30.445Z,2852
2017-09-13T07:15:31.823Z,3396
2017-09-13T07:16:33.302Z,3080
2017-09-13T07:17:34.658Z,3128
2017-09-13T07:18:36.031Z,3168
2017-09-13T07:19:37.408Z,2976
2017-09-13T07:20:39.815Z,2740
2017-09-13T07:21:41.187Z,2860
2017-09-13T07:22:42.583Z,3264
2017-09-13T07:23:43.961Z,3316
2017-09-13T07:24:45.416Z,2828
2017-09-13T07:25:46.774Z,2784
2017-09-13T07:26:48.235Z,2896
2017-09-13T07:27:49.644Z,3016
2017-09-13T07:28:51.117Z,3464
2017-09-13T07:29:52.503Z,3956
2017-09-13T07:30:53.909Z,4200
2017-09-13T07:31:55.289Z,3972
2017-09-13T07:32:56.809Z,4112
2017-09-13T07:33:58.177Z,4352
2017-09-13T07:35:00.590Z,4936
2017-09-13T07:36:01.992Z,4672
2017-09-13T07:37:03.470Z,4984
2017-09-13T07:38:04.850Z,4880
2017-09-13T07:39:06.238Z,4940
2017-09-13T07:40:07.606Z,5016
2017-09-13T07:41:09.027Z,5216
2017-09-13T07:42:10.400Z,5056
2017-09-13T07:43:11.800Z,5692
2017-09-13T07:44:13.897Z,5868
2017-09-13T07:45:15.331Z,5120
2017-09-13T07:46:16.838Z,4012
2017-09-13T07:47:18.217Z,3668
2017-09-13T07:48:19.622Z,4524
2017-09-13T07:49:21.055Z,4204
2017-09-13T07:50:22.440Z,4064
2017-09-13T07:51:23.833Z,4360
2017-09-13T07:52:25.241Z,4696
2017-09-13T07:53:26.711Z,4668
2017-09-13T07:54:28.078Z,5316
2017-09-13T07:55:29.484Z,5980
2017-09-13T07:56:30.919Z,6320
2017-09-13T07:57:32.387Z,7476
2017-09-13T07:58:33.763Z,8272
2017-09-13T07:59:35.265Z,8464
2017-09-13T08:00:36.653Z,7936
2017-09-13T08:02:13.263Z,6636
2017-09-13T08:03:14.633Z,6412
2017-09-13T08:04:16.016Z,7152
2017-09-13T08:05:17.478Z,7080
2017-09-13T08:06:18.916Z,7832
2017-09-13T08:07:20.289Z,7316
2017-09-13T08:08:21.678Z,7788
2017-09-13T08:09:23.067Z,6900
2017-09-13T08:10:24.462Z,6456
2017-09-13T08:11:25.833Z,6620
2017-09-13T08:12:27.239Z,7836
2017-09-13T08:13:28.669Z,7928
2017-09-13T08:14:30.117Z,7176
2017-09-13T08:15:31.493Z,7724
2017-09-13T08:16:32.904Z,8428
2017-09-13T08:17:34.330Z,7620
2017-09-13T08:18:35.774Z,6924
2017-09-13T08:19:37.157Z,8552
2017-09-13T08:20:38.572Z,8620
2017-09-13T08:21:39.956Z,7780
2017-09-13T08:22:41.470Z,7956
2017-09-13T08:23:42.831Z,8572
2017-09-13T08:24:44.321Z,8124
2017-09-13T08:25:45.719Z,7332
2017-09-13T08:26:47.238Z,7140
2017-09-13T08:27:48.637Z,6456
2017-09-13T08:28:50.079Z,6516
2017-09-13T08:29:51.464Z,6624
2017-09-13T08:30:52.857Z,7028
2017-09-13T08:31:54.256Z,7684
2017-09-13T08:32:55.742Z,8156
2017-09-13T08:33:57.283Z,8624
2017-09-13T08:34:58.717Z,8956
2017-09-13T08:36:00.126Z,9664
2017-09-13T08:37:01.609Z,10092
2017-09-13T08:38:02.996Z,11432
2017-09-13T08:39:04.486Z,10644
2017-09-13T08:40:05.876Z,9996
2017-09-13T08:41:07.366Z,9472
2017-09-13T08:42:08.744Z,11068
2017-09-13T08:43:10.144Z,10880
2017-09-13T08:44:11.516Z,11144
2017-09-13T08:45:13.014Z,9656
2017-09-13T08:46:14.385Z,8396
2017-09-13T08:47:15.821Z,9416
2017-09-13T08:48:17.194Z,9852
2017-09-13T08:49:18.700Z,11064
2017-09-13T08:50:20.078Z,11648
2017-09-13T08:51:21.548Z,12528
2017-09-13T08:52:22.918Z,11560
2017-09-13T08:53:24.347Z,10832
2017-09-13T08:54:25.723Z,12048
2017-09-13T08:55:27.230Z,12000
2017-09-13T08:56:28.634Z,11040
2017-09-13T08:57:30.167Z,10812
2017-09-13T08:58:31.540Z,9944
2017-09-13T08:59:32.979Z,11380
2017-09-13T09:00:34.352Z,10564
2017-09-13T09:02:13.242Z,11432
2017-09-13T09:03:14.616Z,10464
2017-09-13T09:04:16.140Z,9800
2017-09-13T09:05:17.530Z,10984
2017-09-13T09:06:19.030Z,9140
2017-09-13T09:07:20.433Z,8408
2017-09-13T09:08:21.884Z,8868
2017-09-13T09:09:23.264Z,7800
2017-09-13T09:10:24.752Z,8732
2017-09-13T09:11:26.138Z,9588
2017-09-13T09:12:27.524Z,13984
2017-09-13T09:13:28.906Z,13000
2017-09-13T09:14:30.307Z,14520
2017-09-13T09:15:31.682Z,14176
2017-09-13T09:16:33.073Z,15100
2017-09-13T09:17:34.470Z,14352
2017-09-13T09:18:35.855Z,10524
2017-09-13T09:19:37.244Z,11120
2017-09-13T09:20:38.639Z,14304
2017-09-13T09:21:40.009Z,12596
2017-09-13T09:22:41.408Z,13312
2017-09-13T09:23:42.809Z,12692
2017-09-13T09:24:44.297Z,13516
2017-09-13T09:25:45.680Z,12776
2017-09-13T09:26:47.074Z,10928
2017-09-13T09:27:48.460Z,11508
2017-09-13T09:28:49.848Z,15360
2017-09-13T09:29:51.231Z,17624
2017-09-13T09:30:53.686Z,16872
2017-09-13T09:31:55.059Z,16168
2017-09-13T09:32:56.481Z,14544
2017-09-13T09:33:57.871Z,12656
2017-09-13T09:34:59.314Z,15416
2017-09-13T09:36:00.694Z,16532
2017-09-13T09:37:02.081Z,17312
2017-09-13T09:38:03.507Z,13696
2017-09-13T09:39:05.011Z,14240
2017-09-13T09:40:06.420Z,14368
2017-09-13T09:41:07.861Z,12724
2017-09-13T09:42:09.238Z,13508
2017-09-13T09:43:10.727Z,15092
2017-09-13T09:44:12.128Z,12688
2017-09-13T09:45:13.625Z,14480
2017-09-13T09:46:14.996Z,16724
2017-09-13T09:47:16.512Z,16532
2017-09-13T09:48:17.898Z,13244
2017-09-13T09:49:27.828Z,14356
2017-09-13T09:50:29.224Z,13140
2017-09-13T09:51:30.644Z,13868
2017-09-13T09:52:32.052Z,14032
2017-09-13T09:53:33.957Z,12104
2017-09-13T09:54:35.330Z,11012
2017-09-13T09:55:36.812Z,11936
2017-09-13T09:56:38.216Z,12284
2017-09-13T09:57:39.758Z,14200
2017-09-13T09:58:41.134Z,15876
2017-09-13T09:59:42.588Z,17736
2017-09-13T10:00:43.986Z,14984
2017-09-13T10:02:13.319Z,13908
2017-09-13T10:03:14.713Z,12488
2017-09-13T10:04:16.239Z,13508
2017-09-13T10:05:17.610Z,14188
2017-09-13T10:06:19.081Z,14344
2017-09-13T10:07:20.485Z,12808
2017-09-13T10:08:21.948Z,14528
2017-09-13T10:09:23.332Z,16772
2017-09-13T10:10:24.826Z,18656
2017-09-13T10:11:26.266Z,14664
2017-09-13T10:12:27.714Z,16464
2017-09-13T10:13:29.094Z,22176
2017-09-13T10:14:31.541Z,29536
2017-09-13T10:15:32.941Z,31648
2017-09-13T10:16:34.388Z,29248
2017-09-13T10:17:35.845Z,24192
2017-09-13T10:18:37.241Z,19808
2017-09-13T10:19:38.653Z,15996
2017-09-13T10:20:40.042Z,15616
2017-09-13T10:21:41.416Z,18368
2017-09-13T10:22:42.827Z,19424
2017-09-13T10:23:44.299Z,21888
2017-09-13T10:24:45.842Z,22848
2017-09-13T10:25:47.213Z,20512
2017-09-13T10:26:48.693Z,20704
2017-09-13T10:27:50.072Z,15996
2017-09-13T10:28:52.522Z,14416
2017-09-13T10:29:53.899Z,15040
2017-09-13T10:30:55.380Z,15556
2017-09-13T10:31:56.792Z,12948
2017-09-13T10:32:58.261Z,16268
2017-09-13T10:33:59.652Z,27808
2017-09-13T10:35:01.150Z,21568
2017-09-13T10:36:02.534Z,21952
2017-09-13T10:37:04.033Z,19968
2017-09-13T10:38:05.412Z,16784
2017-09-13T10:39:06.891Z,12832
2017-09-13T10:40:08.271Z,11100
2017-09-13T10:41:09.706Z,14712
2017-09-13T10:42:11.114Z,12080
2017-09-13T10:43:12.546Z,11924
2017-09-13T10:44:13.925Z,11444
2017-09-13T10:45:15.329Z,12404
2017-09-13T10:46:16.735Z,10748
2017-09-13T10:47:18.214Z,9528
2017-09-13T10:48:19.589Z,8396
2017-09-13T10:49:21.090Z,9424
2017-09-13T10:50:22.494Z,10152
2017-09-13T10:51:24.030Z,10348
2017-09-13T10:52:25.419Z,9812
2017-09-13T10:53:26.931Z,10052
2017-09-13T10:54:28.312Z,8604
2017-09-13T10:55:29.726Z,8236
2017-09-13T10:56:31.122Z,7876
2017-09-13T10:57:32.616Z,7956
2017-09-13T10:58:33.992Z,8772
2017-09-13T10:59:36.464Z,7996
2017-09-13T11:00:37.878Z,6892
2017-09-13T11:01:39.296Z,6060
2017-09-13T11:02:40.765Z,6660
2017-09-13T11:03:42.243Z,8424
2017-09-13T11:04:43.637Z,9728
2017-09-13T11:05:45.060Z,10284
2017-09-13T11:06:46.437Z,9920
2017-09-13T11:07:47.943Z,10824
2017-09-13T11:08:49.375Z,11840
2017-09-13T11:09:50.810Z,15340
2017-09-13T11:10:52.198Z,15956
2017-09-13T11:11:53.591Z,13312
2017-09-13T11:12:54.992Z,11456
2017-09-13T11:13:56.559Z,10448
2017-09-13T11:14:57.965Z,11116
2017-09-13T11:15:59.353Z,11724
2017-09-13T11:17:00.728Z,12752
2017-09-13T11:18:02.203Z,19584
2017-09-13T11:19:03.588Z,26528
2017-09-13T11:20:05.013Z,28704
2017-09-13T11:21:06.394Z,26016
2017-09-13T11:22:07.833Z,25984
2017-09-13T11:23:09.303Z,20096
2017-09-13T11:24:10.763Z,14928
2017-09-13T11:25:12.149Z,16492
2017-09-13T11:26:13.524Z,18528
2017-09-13T11:27:14.994Z,21696
2017-09-13T11:28:16.435Z,22528
2017-09-13T11:29:17.862Z,22272
2017-09-13T11:30:19.274Z,18976
2017-09-13T11:31:20.768Z,19040
2017-09-13T11:32:22.141Z,17208
2017-09-13T11:33:23.605Z,17616
2017-09-13T11:34:25.079Z,14756
2017-09-13T11:35:26.464Z,12996
2017-09-13T11:36:27.973Z,14164
2017-09-13T11:37:29.367Z,17008
2017-09-13T11:38:30.880Z,16900
2017-09-13T11:39:32.400Z,20224
2017-09-13T11:40:33.918Z,19040
2017-09-13T11:41:35.408Z,15784
2017-09-13T11:42:36.966Z,24672
2017-09-13T11:43:38.343Z,23584
2017-09-13T11:44:39.795Z,27328
2017-09-13T11:45:41.172Z,38656
2017-09-13T11:46:42.655Z,36000
2017-09-13T11:47:44.072Z,36544
2017-09-13T11:48:45.544Z,36768
2017-09-13T11:49:46.942Z,36320
2017-09-13T11:50:48.421Z,37152
2017-09-13T11:51:49.820Z,36384
2017-09-13T11:52:51.305Z,35136
2017-09-13T11:53:52.690Z,35584
2017-09-13T11:54:54.185Z,36320
2017-09-13T11:55:55.574Z,35552
2017-09-13T11:56:56.969Z,34304
2017-09-13T11:57:58.424Z,32928
2017-09-13T11:58:59.854Z,32448
2017-09-13T12:00:01.287Z,31808
2017-09-13T12:01:02.757Z,31488
2017-09-13T12:02:04.154Z,31104
2017-09-13T12:03:06.632Z,30240
2017-09-13T12:04:08.017Z,28160
2017-09-13T12:05:09.504Z,24896
2017-09-13T12:06:10.884Z,23072
2017-09-13T12:07:12.383Z,19968
2017-09-13T12:08:13.786Z,17824
2017-09-13T12:09:15.286Z,16952
2017-09-13T12:10:16.715Z,15452
2017-09-13T12:11:18.187Z,11288
2017-09-13T12:12:19.604Z,9192
2017-09-13T12:13:21.017Z,7416
2017-09-13T12:14:22.389Z,5868
2017-09-13T12:15:23.947Z,7720
2017-09-13T12:16:25.356Z,8464
2017-09-13T12:17:26.798Z,6840
2017-09-13T12:18:28.354Z,4760
2017-09-13T12:19:29.783Z,5736
2017-09-13T12:20:31.182Z,6964
2017-09-13T12:21:32.639Z,6596
2017-09-13T12:22:34.032Z,7308
2017-09-13T12:23:35.951Z,9124
2017-09-13T12:24:37.355Z,11028
2017-09-13T12:25:38.840Z,13592
2017-09-13T12:26:40.268Z,15592
2017-09-13T12:27:41.700Z,17432
2017-09-13T12:28:43.105Z,19200
2017-09-13T12:29:44.582Z,19392
2017-09-13T12:30:45.972Z,18080
2017-09-13T12:31:47.454Z,17236
2017-09-13T12:32:48.856Z,18016
2017-09-13T12:33:50.333Z,20000
2017-09-13T12:34:51.717Z,21408
2017-09-13T12:35:53.126Z,22336
2017-09-13T12:36:54.523Z,23616
2017-09-13T12:37:56.023Z,24416
2017-09-13T12:38:57.454Z,24864
2017-09-13T12:39:58.939Z,25408
2017-09-13T12:41:00.339Z,26112
2017-09-13T12:42:01.769Z,25888
2017-09-13T12:43:03.165Z,25600
2017-09-13T12:44:04.654Z,25888
2017-09-13T12:45:06.110Z,25920
2017-09-13T12:46:07.541Z,25088
2017-09-13T12:47:08.946Z,24384
2017-09-13T12:48:10.398Z,25440
2017-09-13T12:49:11.804Z,27904
2017-09-13T12:50:13.321Z,29376
2017-09-13T12:51:14.682Z,28416
2017-09-13T12:52:16.150Z,28192
2017-09-13T12:53:17.551Z,28512
2017-09-13T12:54:19.045Z,27680
2017-09-13T12:55:20.431Z,29536
2017-09-13T12:56:21.989Z,30656
2017-09-13T12:57:23.380Z,30304
2017-09-13T12:58:24.800Z,31040
2017-09-13T12:59:26.190Z,29792
2017-09-13T13:00:27.689Z,25600
2017-09-13T13:01:29.090Z,20704
2017-09-13T13:02:31.586Z,18432
2017-09-13T13:03:32.968Z,16780
2017-09-13T13:04:34.457Z,15712
2017-09-13T13:05:35.851Z,12420
2017-09-13T13:06:37.337Z,11968
2017-09-13T13:07:38.733Z,13504
2017-09-13T13:08:40.255Z,14188
2017-09-13T13:09:41.657Z,13044
2017-09-13T13:10:43.258Z,10892
2017-09-13T13:11:44.721Z,10084
2017-09-13T13:12:46.308Z,9320
2017-09-13T13:13:47.831Z,9444
2017-09-13T13:14:49.418Z,9916
2017-09-13T13:15:50.872Z,9900
2017-09-13T13:16:52.463Z,10628
2017-09-13T13:17:54.008Z,10100
2017-09-13T13:18:55.570Z,9372
2017-09-13T13:19:57.042Z,9728
2017-09-13T13:20:58.638Z,10476
2017-09-13T13:22:00.132Z,9952
2017-09-13T13:23:01.732Z,9396
2017-09-13T13:24:03.253Z,8760
2017-09-13T13:25:04.819Z,7236
2017-09-13T13:26:06.311Z,7248
2017-09-13T13:27:07.959Z,7428
2017-09-13T13:28:09.483Z,7472
2017-09-13T13:29:11.090Z,6940
2017-09-13T13:30:12.594Z,5920
2017-09-13T13:31:14.180Z,5000
2017-09-13T13:32:15.750Z,4248
2017-09-13T13:33:17.258Z,4088
2017-09-13T13:34:18.770Z,5032
2017-09-13T13:35:20.456Z,4996
2017-09-13T13:36:21.990Z,5064
2017-09-13T13:37:23.508Z,5244
2017-09-13T13:38:25.051Z,5260
2017-09-13T13:39:29.801Z,5504
2017-09-13T13:40:31.490Z,5940
2017-09-13T13:41:33.060Z,6472
2017-09-13T13:42:34.849Z,6536
2017-09-13T13:43:37.113Z,6404
2017-09-13T13:44:39.091Z,6124
2017-09-13T13:45:40.804Z,5932
2017-09-13T13:46:42.308Z,5904
2017-09-13T13:47:43.859Z,6008
2017-09-13T13:48:45.339Z,6224
2017-09-13T13:49:47.066Z,6256
2017-09-13T13:50:48.687Z,6132
2017-09-13T13:51:50.230Z,6112
2017-09-13T13:52:52.270Z,6068
2017-09-13T13:53:53.891Z,6220
2017-09-13T13:54:55.336Z,5356
2017-09-13T13:55:56.880Z,6540
2017-09-13T13:56:58.357Z,7908
2017-09-13T13:57:59.896Z,8216
2017-09-13T13:59:01.406Z,7748
2017-09-13T14:00:03.007Z,7540
2017-09-13T14:02:21.921Z,6748
2017-09-13T14:03:23.372Z,6544
2017-09-13T14:04:24.843Z,6776
2017-09-13T14:05:26.301Z,7344
2017-09-13T14:06:27.741Z,7600