createdAt,value
2018-06-13T00:00:05.661Z,17.00
2018-06-13T00:02:33.840Z,17.00
2018-06-13T00:05:02.135Z,17.00
2018-06-13T00:07:30.334Z,17.00
2018-06-13T00:09:58.553Z,17.00
2018-06-13T00:12:26.754Z,17.00
2018-06-13T00:14:54.925Z,16.90
2018-06-13T00:17:23.137Z,16.80
2018-06-13T00:19:51.313Z,16.70
2018-06-13T00:22:19.509Z,16.60
2018-06-13T00:24:50.710Z,16.50
2018-06-13T00:27:18.965Z,16.50
2018-06-13T00:29:47.177Z,16.50
2018-06-13T00:32:15.356Z,16.50
2018-06-13T00:34:43.565Z,16.50
2018-06-13T00:37:11.796Z,16.40
2018-06-13T00:39:40.000Z,16.50
2018-06-13T00:42:08.233Z,16.60
2018-06-13T00:44:36.413Z,16.60
2018-06-13T00:47:04.727Z,16.60
2018-06-13T00:49:32.876Z,16.60
2018-06-13T00:52:01.110Z,16.60
2018-06-13T00:54:29.355Z,16.60
2018-06-13T00:56:57.549Z,16.70
2018-06-13T00:59:25.748Z,16.70
2018-06-13T01:01:53.945Z,16.70
2018-06-13T01:04:22.173Z,16.70
2018-06-13T01:06:50.445Z,16.60
2018-06-13T01:09:18.664Z,16.60
2018-06-13T01:11:46.883Z,16.60
2018-06-13T01:14:15.107Z,16.60
2018-06-13T01:16:43.373Z,16.60
2018-06-13T01:19:11.590Z,16.70
2018-06-13T01:21:39.758Z,16.70
2018-06-13T01:24:07.999Z,16.70
2018-06-13T01:26:36.190Z,16.60
2018-06-13T01:29:04.416Z,16.60
2018-06-13T01:31:32.643Z,16.60
2018-06-13T01:34:00.900Z,16.70
2018-06-13T01:38:57.559Z,16.70
2018-06-13T01:41:25.876Z,16.70
2018-06-13T01:43:54.109Z,16.70
2018-06-13T01:46:22.317Z,16.70
2018-06-13T01:48:50.561Z,16.70
2018-06-13T01:51:18.757Z,16.70
2018-06-13T01:53:46.980Z,16.70
2018-06-13T01:56:15.205Z,16.70
2018-06-13T01:58:43.404Z,16.80
2018-06-13T02:01:11.654Z,16.70
2018-06-13T02:03:39.849Z,16.80
2018-06-13T02:06:08.353Z,16.70
2018-06-13T02:08:36.754Z,16.60
2018-06-13T02:11:04.991Z,16.60
2018-06-13T02:13:33.233Z,16.60
2018-06-13T02:16:01.446Z,16.60
2018-06-13T02:18:29.712Z,16.60
2018-06-13T02:20:57.942Z,16.60
2018-06-13T02:23:26.149Z,16.60
2018-06-13T02:25:54.414Z,16.60
2018-06-13T02:28:22.609Z,16.60
2018-06-13T02:30:50.817Z,16.60
2018-06-13T02:33:19.029Z,16.60
2018-06-13T02:35:47.248Z,16.60
2018-06-13T02:38:15.489Z,16.50
2018-06-13T02:40:43.701Z,16.60
2018-06-13T02:43:11.949Z,16.60
2018-06-13T02:45:40.178Z,16.60
2018-06-13T02:48:08.403Z,16.60
2018-06-13T02:50:36.661Z,16.50
2018-06-13T02:53:04.886Z,16.60
2018-06-13T02:55:33.122Z,16.50
2018-06-13T02:58:01.340Z,16.40
2018-06-13T03:00:29.541Z,16.40
2018-06-13T03:02:57.749Z,16.40
2018-06-13T03:05:26.029Z,16.40
2018-06-13T03:07:54.268Z,16.40
2018-06-13T03:10:22.480Z,16.40
2018-06-13T03:12:50.660Z,16.40
2018-06-13T03:15:18.917Z,16.50
2018-06-13T03:17:47.147Z,16.50
2018-06-13T03:20:15.382Z,16.50
2018-06-13T03:22:43.606Z,16.50
2018-06-13T03:25:11.784Z,16.50
2018-06-13T03:27:40.010Z,16.50
2018-06-13T03:30:08.206Z,16.50
2018-06-13T03:32:36.440Z,16.50
2018-06-13T03:35:04.756Z,16.60
2018-06-13T03:37:32.986Z,16.60
2018-06-13T03:40:01.206Z,16.60
2018-06-13T03:42:29.402Z,16.70
2018-06-13T03:44:57.605Z,16.70
2018-06-13T03:47:25.854Z,16.80
2018-06-13T03:49:54.073Z,16.70
2018-06-13T03:52:22.297Z,16.80
2018-06-13T03:54:50.486Z,16.80
2018-06-13T03:57:18.697Z,16.70
2018-06-13T03:59:46.933Z,16.80
2018-06-13T04:02:15.130Z,16.80
2018-06-13T04:04:43.361Z,16.80
2018-06-13T04:07:11.676Z,16.90
2018-06-13T04:09:39.916Z,16.90
2018-06-13T04:12:08.165Z,16.90
2018-06-13T04:14:36.358Z,17.00
2018-06-13T04:17:04.809Z,16.90
2018-06-13T04:19:33.013Z,16.80
2018-06-13T04:22:01.237Z,16.70
2018-06-13T04:24:29.484Z,16.70
2018-06-13T04:26:57.665Z,16.70
2018-06-13T04:29:25.896Z,16.80
2018-06-13T04:31:54.081Z,16.80
2018-06-13T04:34:22.337Z,16.90
2018-06-13T04:36:50.598Z,16.90
2018-06-13T04:39:18.805Z,16.80
2018-06-13T04:41:47.036Z,16.80
2018-06-13T04:44:15.249Z,16.70
2018-06-13T04:46:43.471Z,16.70
2018-06-13T04:49:11.697Z,16.70
2018-06-13T04:51:39.909Z,16.80
2018-06-13T04:54:08.207Z,16.80
2018-06-13T04:56:36.430Z,16.80
2018-06-13T04:59:04.678Z,16.90
2018-06-13T05:01:32.943Z,16.90
2018-06-13T05:04:01.138Z,16.80
2018-06-13T05:06:29.366Z,16.70
2018-06-13T05:08:57.558Z,16.60
2018-06-13T05:11:25.810Z,16.50
2018-06-13T05:13:54.042Z,16.40
2018-06-13T05:16:22.257Z,16.30
2018-06-13T05:18:50.481Z,16.20
2018-06-13T05:21:18.689Z,16.00
2018-06-13T05:23:46.919Z,15.80
2018-06-13T05:26:15.138Z,15.70
2018-06-13T05:28:43.377Z,15.60
2018-06-13T05:31:11.622Z,15.30
2018-06-13T05:33:39.808Z,15.20
2018-06-13T05:36:08.010Z,15.20
2018-06-13T05:38:36.229Z,15.10
2018-06-13T05:41:04.458Z,15.00
2018-06-13T05:43:32.696Z,14.90
2018-06-13T05:46:00.889Z,14.90
2018-06-13T05:48:29.113Z,14.70
2018-06-13T05:50:57.309Z,14.70
2018-06-13T05:53:25.481Z,14.70
2018-06-13T05:55:53.693Z,14.70
2018-06-13T05:58:21.893Z,14.60
2018-06-13T06:00:50.185Z,14.50
2018-06-13T06:03:18.409Z,14.40
2018-06-13T06:05:46.576Z,14.60
2018-06-13T06:08:14.884Z,14.50
2018-06-13T06:10:43.149Z,14.50
2018-06-13T06:13:11.453Z,14.60
2018-06-13T06:15:39.758Z,14.60
2018-06-13T06:18:14.727Z,14.50
2018-06-13T06:20:42.988Z,14.40
2018-06-13T06:23:11.266Z,14.50
2018-06-13T06:25:39.541Z,14.50
2018-06-13T06:28:07.772Z,14.40
2018-06-13T06:30:35.986Z,14.30
2018-06-13T06:33:04.193Z,14.50
2018-06-13T06:35:32.405Z,14.50
2018-06-13T06:40:28.589Z,14.50
2018-06-13T06:42:56.826Z,14.50
2018-06-13T06:45:25.210Z,14.50
2018-06-13T06:47:53.402Z,14.40
2018-06-13T06:50:21.632Z,14.40
2018-06-13T06:52:49.857Z,14.20
2018-06-13T06:55:24.649Z,14.20
2018-06-13T06:57:52.860Z,14.10
2018-06-13T07:00:21.053Z,14.00
2018-06-13T07:02:49.315Z,13.90
2018-06-13T07:05:17.465Z,13.90
2018-06-13T07:07:45.729Z,13.80
2018-06-13T07:10:13.940Z,13.80
2018-06-13T07:12:42.121Z,13.70
2018-06-13T07:15:10.336Z,13.60
2018-06-13T07:17:38.574Z,13.60
2018-06-13T07:20:06.850Z,13.60
2018-06-13T07:22:35.078Z,13.60
2018-06-13T07:25:03.269Z,13.60
2018-06-13T07:29:59.470Z,13.50
2018-06-13T07:32:27.707Z,13.40
2018-06-13T07:34:55.974Z,13.40
2018-06-13T07:37:24.161Z,13.40
2018-06-13T07:39:52.394Z,13.30
2018-06-13T07:42:20.606Z,13.30
2018-06-13T07:44:48.810Z,13.30
2018-06-13T07:47:17.058Z,13.30
2018-06-13T07:49:45.323Z,13.30
2018-06-13T07:52:13.589Z,13.30
2018-06-13T07:54:41.779Z,13.30
2018-06-13T07:57:10.047Z,13.30
2018-06-13T07:59:38.286Z,13.30
2018-06-13T08:02:06.493Z,13.30
2018-06-13T08:04:34.753Z,13.30
2018-06-13T08:07:02.967Z,13.30
2018-06-13T08:09:31.207Z,13.30
2018-06-13T08:11:59.471Z,13.30
2018-06-13T08:14:27.887Z,13.20
2018-06-13T08:16:56.118Z,13.30
2018-06-13T08:19:24.377Z,13.20
2018-06-13T08:21:52.649Z,13.20
2018-06-13T08:24:20.911Z,13.20
2018-06-13T08:26:53.958Z,13.20
2018-06-13T08:29:22.876Z,13.20
2018-06-13T08:31:51.165Z,13.20
2018-06-13T08:34:19.381Z,13.20
2018-06-13T08:36:47.590Z,13.20
2018-06-13T08:39:15.826Z,13.10
2018-06-13T08:41:44.385Z,13.10
2018-06-13T08:44:12.634Z,13.20
2018-06-13T08:46:40.856Z,13.10
2018-06-13T08:49:09.066Z,13.10
2018-06-13T08:51:37.325Z,13.10
2018-06-13T08:54:05.696Z,13.10
2018-06-13T08:56:34.243Z,13.10
2018-06-13T08:59:02.454Z,13.10
2018-06-13T09:01:30.682Z,13.00
2018-06-13T09:03:58.900Z,13.00
2018-06-13T09:06:27.170Z,13.10
2018-06-13T09:08:55.499Z,13.10
2018-06-13T09:11:23.776Z,13.10
2018-06-13T09:13:51.965Z,13.10
2018-06-13T09:16:20.201Z,13.20
2018-06-13T09:18:48.413Z,13.20
2018-06-13T09:21:16.771Z,13.30
2018-06-13T09:23:47.977Z,13.30
2018-06-13T09:26:16.204Z,13.30
2018-06-13T09:28:44.431Z,13.30
2018-06-13T09:31:12.638Z,13.20
2018-06-13T09:33:40.851Z,13.30
2018-06-13T09:36:09.053Z,13.40
2018-06-13T09:38:37.285Z,13.40
2018-06-13T09:41:05.565Z,13.30
2018-06-13T09:43:33.758Z,13.40
2018-06-13T09:46:03.562Z,13.30
2018-06-13T09:48:30.233Z,13.30
2018-06-13T09:50:58.474Z,13.30
2018-06-13T09:53:26.695Z,13.30
2018-06-13T09:55:54.876Z,13.30
2018-06-13T09:58:23.081Z,13.30
2018-06-13T10:00:56.736Z,13.30
2018-06-13T10:03:25.252Z,13.30
2018-06-13T10:05:53.925Z,13.30
2018-06-13T10:08:22.257Z,13.40
2018-06-13T10:10:50.520Z,13.40
2018-06-13T10:13:18.697Z,13.50
2018-06-13T10:15:46.897Z,13.40
2018-06-13T10:18:15.086Z,13.50
2018-06-13T10:20:43.278Z,13.50
2018-06-13T10:23:11.566Z,13.50
2018-06-13T10:25:39.808Z,13.50
2018-06-13T10:28:08.046Z,13.40
2018-06-13T10:30:36.242Z,13.40
2018-06-13T10:33:04.470Z,13.40
2018-06-13T10:35:32.733Z,13.40
2018-06-13T10:38:00.905Z,13.40
2018-06-13T10:40:29.113Z,13.50
2018-06-13T10:42:57.301Z,13.40
2018-06-13T10:45:25.501Z,13.30
2018-06-13T10:47:53.702Z,13.30
2018-06-13T10:50:21.873Z,13.40
2018-06-13T10:52:50.149Z,13.20
2018-06-13T10:55:18.322Z,13.20
2018-06-13T10:57:46.542Z,13.20
2018-06-13T11:00:14.743Z,13.20
2018-06-13T11:02:42.921Z,13.20
2018-06-13T11:05:11.169Z,13.20
2018-06-13T11:07:39.346Z,13.20
2018-06-13T11:10:07.542Z,13.20
2018-06-13T11:12:35.737Z,13.20
2018-06-13T11:17:31.857Z,13.10
2018-06-13T11:20:00.021Z,13.20
2018-06-13T11:22:28.409Z,13.30
2018-06-13T11:24:56.608Z,13.20
2018-06-13T11:27:24.826Z,13.20
2018-06-13T11:29:53.040Z,13.20
2018-06-13T11:32:21.216Z,13.20
2018-06-13T11:37:21.849Z,13.30
2018-06-13T11:39:50.021Z,13.30
2018-06-13T11:42:18.229Z,13.30
2018-06-13T11:44:46.393Z,13.40
2018-06-13T11:47:14.622Z,13.40
2018-06-13T11:49:42.857Z,13.40
2018-06-13T11:52:11.044Z,13.40
2018-06-13T11:54:39.253Z,13.50
2018-06-13T11:57:07.450Z,13.40
2018-06-13T11:59:35.661Z,13.40
2018-06-13T12:02:03.926Z,13.40
2018-06-13T12:04:32.401Z,13.50
2018-06-13T12:07:00.624Z,13.40
2018-06-13T12:09:28.853Z,13.40
2018-06-13T12:11:57.161Z,13.50
2018-06-13T12:14:25.369Z,13.50
2018-06-13T12:16:53.562Z,13.50
2018-06-13T12:19:21.844Z,13.50
2018-06-13T12:21:50.085Z,13.60
2018-06-13T12:24:18.435Z,13.60
2018-06-13T12:26:46.944Z,13.60
2018-06-13T12:29:15.131Z,13.60
2018-06-13T12:31:43.370Z,13.60
2018-06-13T12:34:11.568Z,13.70
2018-06-13T12:36:39.794Z,13.70
2018-06-13T12:39:10.029Z,13.80
2018-06-13T12:41:38.238Z,13.80
2018-06-13T12:44:06.449Z,13.70
2018-06-13T12:46:35.066Z,13.70
2018-06-13T12:51:31.282Z,13.70
2018-06-13T12:53:59.919Z,13.70
2018-06-13T12:56:28.129Z,13.80
2018-06-13T12:58:56.566Z,13.80
2018-06-13T13:01:24.761Z,13.70
2018-06-13T13:03:55.970Z,13.70
2018-06-13T13:06:24.245Z,13.80
2018-06-13T13:08:52.468Z,13.70
2018-06-13T13:11:20.657Z,13.80
2018-06-13T13:13:48.901Z,13.70
2018-06-13T13:16:17.121Z,13.70
2018-06-13T13:18:45.409Z,13.80
2018-06-13T13:21:13.605Z,13.70
2018-06-13T13:23:41.801Z,13.70
2018-06-13T13:26:10.038Z,13.70
2018-06-13T13:28:38.231Z,13.70
2018-06-13T13:31:06.452Z,13.70
2018-06-13T13:33:34.748Z,13.70
2018-06-13T13:36:02.953Z,13.70
2018-06-13T13:38:31.187Z,13.70
2018-06-13T13:40:59.361Z,13.70
2018-06-13T13:43:27.565Z,13.70
2018-06-13T13:45:55.802Z,13.70
2018-06-13T13:48:23.989Z,13.70
2018-06-13T13:50:52.229Z,13.70
2018-06-13T13:53:20.481Z,13.70
2018-06-13T13:55:48.681Z,13.70
2018-06-13T13:58:16.905Z,13.70
2018-06-13T14:00:45.077Z,13.80
2018-06-13T14:03:13.282Z,13.80
2018-06-13T14:05:41.490Z,13.80
2018-06-13T14:08:09.738Z,13.80
2018-06-13T14:10:37.982Z,13.90
2018-06-13T14:13:06.246Z,13.90
2018-06-13T14:15:34.465Z,13.80
2018-06-13T14:18:02.721Z,13.80
2018-06-13T14:20:30.945Z,13.80
2018-06-13T14:22:59.163Z,13.80
2018-06-13T14:25:27.405Z,13.90
2018-06-13T14:27:55.622Z,13.90
2018-06-13T14:30:23.825Z,13.90
2018-06-13T14:32:52.075Z,13.90
2018-06-13T14:35:20.309Z,13.90
2018-06-13T14:37:48.480Z,13.90
2018-06-13T14:40:16.685Z,13.90
2018-06-13T14:42:44.872Z,13.90
2018-06-13T14:45:13.166Z,13.90
2018-06-13T14:47:41.410Z,13.90
2018-06-13T14:50:09.837Z,13.80
2018-06-13T14:52:38.045Z,13.80
2018-06-13T14:55:06.221Z,13.70
2018-06-13T14:57:34.453Z,13.80
2018-06-13T15:00:02.730Z,13.80
2018-06-13T15:02:31.231Z,13.80
2018-06-13T15:07:27.366Z,13.80
2018-06-13T15:09:55.582Z,13.80
2018-06-13T15:12:23.744Z,13.80
2018-06-13T15:14:51.966Z,13.70
2018-06-13T15:17:20.183Z,13.70
2018-06-13T15:19:48.421Z,13.70
2018-06-13T15:22:16.777Z,13.60
2018-06-13T15:24:45.030Z,13.60
2018-06-13T15:27:13.290Z,13.60
2018-06-13T15:29:41.524Z,13.60
2018-06-13T15:32:09.733Z,13.50
2018-06-13T15:34:38.047Z,13.50
2018-06-13T15:37:06.249Z,13.60
2018-06-13T15:39:34.491Z,13.60
2018-06-13T15:42:02.713Z,13.60
2018-06-13T15:44:30.901Z,13.60
2018-06-13T15:46:59.102Z,13.60
2018-06-13T15:49:27.264Z,13.50
2018-06-13T15:51:55.489Z,13.40
2018-06-13T15:54:23.696Z,13.40
2018-06-13T15:56:51.949Z,13.40
2018-06-13T15:59:21.060Z,13.30
2018-06-13T16:01:49.254Z,13.30
2018-06-13T16:04:17.460Z,13.30
2018-06-13T16:06:45.677Z,13.20
2018-06-13T16:09:13.840Z,13.10
2018-06-13T16:11:42.049Z,13.00
2018-06-13T16:14:10.284Z,12.90
2018-06-13T16:16:38.472Z,12.90
2018-06-13T16:19:06.696Z,12.90
2018-06-13T16:21:34.869Z,12.90
2018-06-13T16:24:03.082Z,12.80
2018-06-13T16:26:31.312Z,12.80
2018-06-13T16:28:59.577Z,12.70
2018-06-13T16:31:27.814Z,12.80
2018-06-13T16:33:56.428Z,12.80
2018-06-13T16:36:24.639Z,12.80
2018-06-13T16:38:52.876Z,12.80
2018-06-13T16:41:21.114Z,12.80
2018-06-13T16:43:49.317Z,12.80
2018-06-13T16:46:17.497Z,12.80
2018-06-13T16:48:45.760Z,12.80
2018-06-13T16:51:25.120Z,12.70
2018-06-13T16:54:10.897Z,12.70
2018-06-13T16:56:39.564Z,12.70
2018-06-13T16:59:07.808Z,12.70
2018-06-13T17:01:35.989Z,12.70
2018-06-13T17:04:04.362Z,12.80
2018-06-13T17:06:32.577Z,12.80
2018-06-13T17:09:00.938Z,12.80
2018-06-13T17:11:29.182Z,12.80
2018-06-13T17:13:57.382Z,12.80
2018-06-13T17:16:25.613Z,12.80
2018-06-13T17:18:53.925Z,12.80
2018-06-13T17:21:22.093Z,12.90
2018-06-13T17:23:50.331Z,12.90
2018-06-13T17:26:18.601Z,12.90
2018-06-13T17:28:46.829Z,12.90
2018-06-13T17:31:15.049Z,12.90
2018-06-13T17:33:43.249Z,13.00
2018-06-13T17:36:11.469Z,12.90
2018-06-13T17:38:39.674Z,13.00
2018-06-13T17:41:07.870Z,13.00
2018-06-13T17:43:36.128Z,13.00
2018-06-13T17:46:04.341Z,12.90
2018-06-13T17:48:32.566Z,12.90
2018-06-13T17:51:00.769Z,12.90
2018-06-13T17:53:29.025Z,12.90
2018-06-13T17:55:57.245Z,12.90
2018-06-13T17:58:25.420Z,12.90
2018-06-13T18:00:53.696Z,12.90
2018-06-13T18:03:22.136Z,12.90
2018-06-13T18:05:50.722Z,12.90
2018-06-13T18:08:18.982Z,12.90
2018-06-13T18:10:47.246Z,12.90
2018-06-13T18:13:15.451Z,12.90
2018-06-13T18:15:43.657Z,12.90
2018-06-13T18:18:12.002Z,12.90
2018-06-13T18:20:40.553Z,12.90
2018-06-13T18:23:08.747Z,12.90
2018-06-13T18:25:37.027Z,12.90
2018-06-13T18:28:05.336Z,12.90
2018-06-13T18:30:33.580Z,12.90
2018-06-13T18:33:01.808Z,12.90
2018-06-13T18:35:30.055Z,12.90
2018-06-13T18:37:58.302Z,12.90
2018-06-13T18:40:26.784Z,12.90
2018-06-13T18:42:55.006Z,12.90
2018-06-13T18:45:23.247Z,12.80
2018-06-13T18:47:51.801Z,12.80
2018-06-13T18:50:20.050Z,12.90
2018-06-13T18:52:48.539Z,12.90
2018-06-13T18:55:16.889Z,12.90
2018-06-13T18:57:45.198Z,12.90
2018-06-13T19:00:13.365Z,12.90
2018-06-13T19:02:41.869Z,12.90
2018-06-13T19:05:12.332Z,12.90
2018-06-13T19:07:40.615Z,12.90
2018-06-13T19:10:08.897Z,12.80
2018-06-13T19:12:37.134Z,12.80
2018-06-13T19:15:05.396Z,12.70
2018-06-13T19:17:33.634Z,12.80
2018-06-13T19:20:01.885Z,12.70
2018-06-13T19:22:30.173Z,12.80
2018-06-13T19:24:58.442Z,12.80
2018-06-13T19:27:26.769Z,12.80
2018-06-13T19:29:55.025Z,12.80
2018-06-13T19:32:23.284Z,12.80
2018-06-13T19:34:51.510Z,12.80
2018-06-13T19:37:19.766Z,12.80
2018-06-13T19:42:17.101Z,12.80
2018-06-13T19:44:45.363Z,12.90
2018-06-13T19:47:19.925Z,12.90
2018-06-13T19:49:48.164Z,12.90
2018-06-13T19:52:16.357Z,12.90
2018-06-13T19:54:50.161Z,12.90
2018-06-13T19:57:20.118Z,12.90
2018-06-13T19:59:48.829Z,12.90
2018-06-13T20:02:17.061Z,12.90
2018-06-13T20:05:53.505Z,12.90
2018-06-13T20:08:21.731Z,12.90
2018-06-13T20:10:50.609Z,12.90
2018-06-13T20:13:24.243Z,12.90
2018-06-13T20:15:58.573Z,12.90
2018-06-13T20:18:32.458Z,13.00
2018-06-13T20:21:01.088Z,13.00
2018-06-13T20:23:29.354Z,12.90
2018-06-13T20:26:03.743Z,12.90
2018-06-13T20:28:37.499Z,12.90
2018-06-13T20:31:11.770Z,12.90
2018-06-13T20:33:41.290Z,12.80
2018-06-13T20:36:10.451Z,12.80
2018-06-13T20:38:39.800Z,12.80
2018-06-13T20:41:08.475Z,12.80
2018-06-13T20:43:37.117Z,12.80
2018-06-13T20:46:05.964Z,12.80
2018-06-13T20:48:34.665Z,12.80
2018-06-13T20:51:04.277Z,12.70
2018-06-13T20:53:32.526Z,12.80
2018-06-13T20:56:00.946Z,12.80
2018-06-13T20:58:29.193Z,12.80
2018-06-13T21:00:57.610Z,12.80
2018-06-13T21:05:54.846Z,12.90
2018-06-13T21:08:23.033Z,12.80
2018-06-13T21:10:51.346Z,12.90
2018-06-13T21:13:20.021Z,12.80
2018-06-13T21:15:48.497Z,12.80
2018-06-13T21:18:16.790Z,12.90
2018-06-13T21:20:45.058Z,12.90
2018-06-13T21:23:13.542Z,12.90
2018-06-13T21:25:41.730Z,12.90
2018-06-13T21:28:09.965Z,12.90
2018-06-13T21:30:38.241Z,12.90
2018-06-13T21:33:06.622Z,12.90
2018-06-13T21:35:34.906Z,12.90
2018-06-13T21:38:03.098Z,13.00
2018-06-13T21:40:31.462Z,13.00
2018-06-13T21:42:59.705Z,13.00
2018-06-13T21:45:27.958Z,13.00
2018-06-13T21:47:56.194Z,13.00
2018-06-13T21:50:24.402Z,12.90
2018-06-13T21:52:52.714Z,12.90
2018-06-13T21:55:20.939Z,12.90
2018-06-13T21:57:49.208Z,12.90
2018-06-13T22:00:17.401Z,12.90
2018-06-13T22:02:45.639Z,12.90
2018-06-13T22:05:13.839Z,12.90
2018-06-13T22:07:42.066Z,12.90
2018-06-13T22:10:10.334Z,13.00
2018-06-13T22:12:38.587Z,12.90
2018-06-13T22:15:11.575Z,12.90
2018-06-13T22:17:39.782Z,12.90
2018-06-13T22:20:08.026Z,12.90
2018-06-13T22:22:36.274Z,12.90
2018-06-13T22:25:04.712Z,12.90
2018-06-13T22:27:32.958Z,12.90
2018-06-13T22:30:01.187Z,12.90
2018-06-13T22:32:29.435Z,12.90
2018-06-13T22:34:57.660Z,12.90
2018-06-13T22:39:53.990Z,12.90
2018-06-13T22:42:22.221Z,12.80
2018-06-13T22:44:50.463Z,12.80
2018-06-13T22:47:18.746Z,12.80
2018-06-13T22:49:46.951Z,12.80
2018-06-13T22:52:15.254Z,12.80
2018-06-13T22:57:11.626Z,12.90
2018-06-13T22:59:39.855Z,12.90
2018-06-13T23:02:08.044Z,12.80
2018-06-13T23:04:36.706Z,12.90
2018-06-13T23:07:04.935Z,12.90
2018-06-13T23:09:33.189Z,12.80
2018-06-13T23:12:01.434Z,12.70
2018-06-13T23:14:29.647Z,12.70
2018-06-13T23:16:57.995Z,12.80
2018-06-13T23:19:26.200Z,12.80
2018-06-13T23:21:54.872Z,12.70
2018-06-13T23:24:23.134Z,12.80
2018-06-13T23:26:51.425Z,12.80
2018-06-13T23:29:19.702Z,12.80
2018-06-13T23:31:47.933Z,12.80
2018-06-13T23:34:16.181Z,12.80
2018-06-13T23:36:44.422Z,12.70
2018-06-13T23:39:12.682Z,12.70
2018-06-13T23:41:40.987Z,12.70
2018-06-13T23:44:09.218Z,12.70
2018-06-13T23:46:37.475Z,12.70
2018-06-13T23:49:05.751Z,12.60
2018-06-13T23:51:33.985Z,12.60
2018-06-13T23:54:02.225Z,12.60
2018-06-13T23:56:30.444Z,12.60
2018-06-13T23:58:58.706Z,12.70
