createdAt,value
2023-02-27T00:02:19.679Z,100.00
2023-02-27T00:04:47.483Z,100.00
2023-02-27T00:07:15.372Z,100.00
2023-02-27T00:09:43.127Z,100.00
2023-02-27T00:12:11.926Z,100.00
2023-02-27T00:14:41.040Z,100.00
2023-02-27T00:17:08.904Z,100.00
2023-02-27T00:19:36.626Z,100.00
2023-02-27T00:22:04.371Z,100.00
2023-02-27T00:24:32.059Z,100.00
2023-02-27T00:26:59.827Z,100.00
2023-02-27T00:29:27.582Z,100.00
2023-02-27T00:31:56.859Z,100.00
2023-02-27T00:34:25.377Z,100.00
2023-02-27T00:36:54.036Z,100.00
2023-02-27T00:39:21.821Z,100.00
2023-02-27T00:41:49.604Z,100.00
2023-02-27T00:44:17.409Z,100.00
2023-02-27T00:46:46.933Z,100.00
2023-02-27T00:49:16.267Z,100.00
2023-02-27T00:51:44.101Z,100.00
2023-02-27T00:54:11.847Z,100.00
2023-02-27T00:56:41.170Z,100.00
2023-02-27T00:59:09.110Z,100.00
2023-02-27T01:01:36.860Z,100.00
2023-02-27T01:04:04.725Z,100.00
2023-02-27T01:06:33.894Z,100.00
2023-02-27T01:09:01.685Z,100.00
2023-02-27T01:11:29.648Z,100.00
2023-02-27T01:13:57.379Z,100.00
2023-02-27T01:16:25.484Z,100.00
2023-02-27T01:18:53.341Z,100.00
2023-02-27T01:21:21.522Z,100.00
2023-02-27T01:23:51.136Z,100.00
2023-02-27T01:26:20.239Z,100.00
2023-02-27T01:28:47.963Z,100.00
2023-02-27T01:31:16.313Z,100.00
2023-02-27T01:33:44.079Z,100.00
2023-02-27T01:36:12.143Z,100.00
2023-02-27T01:38:39.879Z,100.00
2023-02-27T01:41:09.011Z,100.00
2023-02-27T01:43:58.461Z,100.00
2023-02-27T01:46:27.174Z,100.00
2023-02-27T01:48:59.659Z,100.00
2023-02-27T01:51:30.522Z,100.00
2023-02-27T01:53:59.411Z,100.00
2023-02-27T01:56:31.131Z,100.00
2023-02-27T01:59:03.177Z,100.00
2023-02-27T02:01:32.913Z,100.00
2023-02-27T02:04:07.723Z,100.00
2023-02-27T02:06:37.428Z,100.00
2023-02-27T02:09:08.398Z,100.00
2023-02-27T02:11:38.387Z,100.00
2023-02-27T02:14:10.642Z,100.00
2023-02-27T02:16:55.020Z,100.00
2023-02-27T02:20:07.410Z,100.00
2023-02-27T02:23:08.495Z,100.00
2023-02-27T02:26:09.506Z,100.00
2023-02-27T02:29:09.013Z,100.00
2023-02-27T02:32:12.642Z,100.00
2023-02-27T02:35:28.331Z,100.00
2023-02-27T02:40:56.793Z,100.00
2023-02-27T02:43:30.745Z,100.00
2023-02-27T02:46:05.586Z,100.00
2023-02-27T02:48:45.159Z,100.00
2023-02-27T02:51:19.699Z,100.00
2023-02-27T02:53:56.803Z,100.00
2023-02-27T02:56:30.609Z,100.00
2023-02-27T02:59:04.618Z,100.00
2023-02-27T03:01:37.305Z,100.00
2023-02-27T03:04:10.436Z,100.00
2023-02-27T03:06:44.965Z,100.00
2023-02-27T03:09:22.187Z,100.00
2023-02-27T03:11:54.905Z,100.00
2023-02-27T03:14:32.420Z,100.00
2023-02-27T03:17:07.639Z,100.00
2023-02-27T03:19:41.302Z,100.00
2023-02-27T03:22:12.193Z,100.00
2023-02-27T03:24:43.258Z,100.00
2023-02-27T03:27:13.343Z,100.00
2023-02-27T03:29:47.614Z,100.00
2023-02-27T03:32:20.132Z,100.00
2023-02-27T03:34:49.096Z,100.00
2023-02-27T03:37:26.678Z,100.00
2023-02-27T03:40:01.693Z,100.00
2023-02-27T03:42:38.431Z,100.00
2023-02-27T03:45:23.022Z,100.00
2023-02-27T03:47:51.177Z,100.00
2023-02-27T03:50:19.987Z,100.00
2023-02-27T03:52:47.918Z,100.00
2023-02-27T03:55:18.619Z,100.00
2023-02-27T03:57:50.094Z,100.00
2023-02-27T04:00:20.942Z,100.00
2023-02-27T04:02:51.640Z,100.00
2023-02-27T04:05:24.102Z,100.00
2023-02-27T04:08:12.193Z,100.00
2023-02-27T04:10:56.227Z,100.00
2023-02-27T04:13:44.835Z,100.00
2023-02-27T04:16:36.746Z,100.00
2023-02-27T04:19:19.796Z,100.00
2023-02-27T04:21:57.391Z,100.00
2023-02-27T04:24:36.108Z,100.00
2023-02-27T04:27:15.318Z,100.00
2023-02-27T04:29:54.928Z,100.00
2023-02-27T04:32:32.201Z,100.00
2023-02-27T04:35:03.800Z,100.00
2023-02-27T04:37:36.103Z,100.00
2023-02-27T04:40:10.117Z,100.00
2023-02-27T04:42:41.631Z,100.00
2023-02-27T04:45:15.326Z,100.00
2023-02-27T04:47:49.311Z,100.00
2023-02-27T04:50:22.939Z,100.00
2023-02-27T04:52:55.714Z,100.00
2023-02-27T04:55:27.959Z,100.00
2023-02-27T04:58:00.469Z,100.00
2023-02-27T05:00:32.320Z,100.00
2023-02-27T05:03:05.673Z,100.00
2023-02-27T05:05:37.189Z,100.00
2023-02-27T05:08:10.314Z,100.00
2023-02-27T05:10:44.314Z,100.00
2023-02-27T05:13:16.021Z,100.00
2023-02-27T05:15:48.188Z,100.00
2023-02-27T05:18:21.665Z,100.00
2023-02-27T05:20:54.776Z,100.00
2023-02-27T05:23:31.377Z,100.00
2023-02-27T05:26:03.715Z,100.00
2023-02-27T05:28:37.278Z,100.00
2023-02-27T05:31:15.798Z,100.00
2023-02-27T05:33:50.183Z,100.00
2023-02-27T05:36:23.779Z,100.00
2023-02-27T05:38:55.892Z,100.00
2023-02-27T05:41:29.523Z,100.00
2023-02-27T05:44:02.739Z,100.00
2023-02-27T05:46:37.018Z,100.00
2023-02-27T05:49:10.879Z,100.00
2023-02-27T05:51:41.466Z,100.00
2023-02-27T05:54:19.108Z,100.00
2023-02-27T05:56:50.886Z,100.00
2023-02-27T05:59:28.161Z,100.00
2023-02-27T06:01:57.646Z,100.00
2023-02-27T06:04:25.539Z,100.00
2023-02-27T06:06:53.680Z,100.00
2023-02-27T06:09:22.088Z,100.00
2023-02-27T06:11:49.835Z,100.00
2023-02-27T06:14:17.538Z,100.00
2023-02-27T06:16:45.415Z,100.00
2023-02-27T06:19:14.600Z,100.00
2023-02-27T06:21:42.348Z,100.00
2023-02-27T06:24:10.075Z,100.00
2023-02-27T06:26:37.850Z,100.00
2023-02-27T06:29:05.618Z,100.00
2023-02-27T06:31:33.322Z,100.00
2023-02-27T06:34:01.020Z,100.00
2023-02-27T06:36:30.459Z,100.00
2023-02-27T06:38:58.782Z,100.00
2023-02-27T06:41:26.734Z,100.00
2023-02-27T06:43:55.645Z,100.00
2023-02-27T06:46:23.468Z,100.00
2023-02-27T06:48:51.208Z,100.00
2023-02-27T06:51:18.928Z,100.00
2023-02-27T06:53:48.098Z,100.00
2023-02-27T06:56:15.886Z,100.00
2023-02-27T06:58:43.654Z,100.00
2023-02-27T07:01:12.181Z,100.00
2023-02-27T07:03:40.040Z,100.00
2023-02-27T07:06:08.005Z,100.00
2023-02-27T07:08:36.467Z,100.00
2023-02-27T07:11:05.781Z,100.00
2023-02-27T07:13:33.510Z,100.00
2023-02-27T07:16:01.294Z,100.00
2023-02-27T07:18:29.390Z,100.00
2023-02-27T07:20:57.156Z,100.00
2023-02-27T07:23:25.155Z,100.00
2023-02-27T07:25:52.954Z,100.00
2023-02-27T07:28:22.127Z,100.00
2023-02-27T07:30:49.962Z,100.00
2023-02-27T07:33:17.814Z,100.00
2023-02-27T07:35:46.188Z,100.00
2023-02-27T07:38:13.958Z,100.00
2023-02-27T07:40:41.901Z,100.00
2023-02-27T07:43:09.626Z,100.00
2023-02-27T07:45:38.712Z,100.00
2023-02-27T07:48:06.866Z,100.00
2023-02-27T07:50:34.585Z,100.00
2023-02-27T07:53:02.324Z,100.00
2023-02-27T07:55:30.124Z,100.00
2023-02-27T07:57:57.842Z,100.00
2023-02-27T08:00:25.742Z,100.00
2023-02-27T08:02:54.878Z,100.00
2023-02-27T08:05:22.641Z,100.00
2023-02-27T08:07:50.333Z,100.00
2023-02-27T08:10:18.714Z,100.00
2023-02-27T08:12:46.565Z,100.00
2023-02-27T08:15:14.625Z,100.00
2023-02-27T08:17:42.345Z,100.00
2023-02-27T08:20:13.985Z,100.00
2023-02-27T08:22:42.419Z,100.00
2023-02-27T08:25:12.124Z,100.00
2023-02-27T08:27:40.026Z,100.00
2023-02-27T08:30:10.193Z,100.00
2023-02-27T08:32:38.861Z,100.00
2023-02-27T08:35:07.471Z,100.00
2023-02-27T08:37:36.797Z,100.00
2023-02-27T08:40:06.755Z,100.00
2023-02-27T08:42:34.497Z,100.00
2023-02-27T08:45:02.693Z,100.00
2023-02-27T08:47:30.628Z,100.00
2023-02-27T08:49:58.381Z,100.00
2023-02-27T08:52:26.163Z,100.00
2023-02-27T08:54:55.251Z,100.00
2023-02-27T08:57:23.031Z,100.00
2023-02-27T08:59:50.904Z,100.00
2023-02-27T09:02:18.774Z,100.00
2023-02-27T09:04:46.690Z,100.00
2023-02-27T09:07:14.440Z,100.00
2023-02-27T09:09:42.198Z,100.00
2023-02-27T09:12:11.233Z,100.00
2023-02-27T09:14:40.014Z,100.00
2023-02-27T09:17:08.263Z,100.00
2023-02-27T09:19:36.871Z,100.00
2023-02-27T09:22:04.646Z,100.00
2023-02-27T09:24:32.353Z,100.00
2023-02-27T09:27:00.066Z,100.00
2023-02-27T09:29:29.119Z,100.00
2023-02-27T09:31:56.973Z,100.00
2023-02-27T09:34:24.786Z,100.00
2023-02-27T09:36:52.518Z,100.00
2023-02-27T09:39:20.307Z,100.00
2023-02-27T09:41:55.322Z,100.00
2023-02-27T09:44:45.343Z,100.00
2023-02-27T09:47:17.360Z,100.00
2023-02-27T09:50:01.644Z,98.94
2023-02-27T09:52:31.061Z,99.89
2023-02-27T09:54:59.117Z,100.00
2023-02-27T09:57:40.082Z,100.00
2023-02-27T10:00:20.433Z,100.00
2023-02-27T10:02:57.278Z,98.71
2023-02-27T10:05:36.658Z,97.57
2023-02-27T10:08:13.147Z,96.93
2023-02-27T10:10:50.329Z,95.43
2023-02-27T10:13:37.704Z,94.00
2023-02-27T10:16:11.474Z,96.65
2023-02-27T10:18:49.401Z,97.29
2023-02-27T10:21:21.036Z,91.66
2023-02-27T10:23:55.821Z,91.09
2023-02-27T10:26:27.468Z,91.87
2023-02-27T10:28:55.262Z,87.51
2023-02-27T10:31:27.595Z,86.47
2023-02-27T10:33:58.173Z,87.80
2023-02-27T10:36:34.100Z,88.64
2023-02-27T10:39:07.057Z,85.77
2023-02-27T10:41:37.118Z,83.58
2023-02-27T10:44:05.971Z,83.77
2023-02-27T10:46:38.391Z,82.38
2023-02-27T10:49:16.935Z,84.03
2023-02-27T10:51:47.002Z,83.71
2023-02-27T10:54:20.866Z,84.43
2023-02-27T10:56:52.166Z,84.35
2023-02-27T10:59:23.608Z,85.46
2023-02-27T11:01:54.365Z,85.58
2023-02-27T11:04:28.045Z,86.24
2023-02-27T11:06:56.848Z,85.63
2023-02-27T11:09:26.927Z,86.08
2023-02-27T11:11:54.998Z,86.04
2023-02-27T11:14:29.253Z,85.50
2023-02-27T11:16:59.602Z,85.03
2023-02-27T11:19:33.328Z,87.07
2023-02-27T11:22:06.749Z,87.00
2023-02-27T11:24:35.510Z,86.50
2023-02-27T11:27:06.342Z,84.94
2023-02-27T11:29:35.520Z,83.16
2023-02-27T11:32:12.923Z,82.35
2023-02-27T11:34:47.399Z,82.82
2023-02-27T11:37:26.659Z,79.77
2023-02-27T11:40:04.674Z,80.35
2023-02-27T11:42:35.475Z,80.43
2023-02-27T11:45:06.204Z,81.80
2023-02-27T11:47:37.818Z,82.44
2023-02-27T11:50:29.682Z,84.53
2023-02-27T11:53:11.525Z,82.54
2023-02-27T11:55:39.514Z,83.44
2023-02-27T11:58:16.162Z,81.67
2023-02-27T12:00:49.501Z,79.18
2023-02-27T12:03:24.832Z,78.05
2023-02-27T12:05:55.386Z,78.90
2023-02-27T12:08:31.400Z,82.70
2023-02-27T12:11:13.084Z,83.17
2023-02-27T12:13:48.003Z,80.67
2023-02-27T12:16:22.312Z,76.44
2023-02-27T12:18:56.493Z,78.50
2023-02-27T12:21:28.328Z,77.44
2023-02-27T12:24:02.853Z,80.12
2023-02-27T12:26:33.916Z,78.64
2023-02-27T12:29:06.055Z,80.05
2023-02-27T12:31:49.116Z,76.98
2023-02-27T12:34:25.979Z,75.24
2023-02-27T12:36:54.627Z,75.08
2023-02-27T12:39:24.556Z,76.98
2023-02-27T12:42:18.461Z,75.68
2023-02-27T12:44:59.705Z,75.56
2023-02-27T12:47:37.231Z,71.85
2023-02-27T12:50:12.171Z,69.16
2023-02-27T12:52:52.587Z,71.14
2023-02-27T12:55:25.114Z,69.90
2023-02-27T12:58:30.442Z,70.05
2023-02-27T13:01:03.283Z,70.63
2023-02-27T13:03:40.856Z,66.90
2023-02-27T13:06:17.453Z,69.17
2023-02-27T13:09:18.263Z,70.15
2023-02-27T13:12:10.091Z,68.20
2023-02-27T13:14:47.959Z,67.03
2023-02-27T13:17:24.683Z,68.37
2023-02-27T13:19:56.088Z,66.03
2023-02-27T13:22:33.601Z,66.08
2023-02-27T13:25:05.787Z,65.52
2023-02-27T13:27:37.302Z,69.16
2023-02-27T13:30:14.867Z,69.56
2023-02-27T13:32:49.499Z,71.41
2023-02-27T13:35:31.910Z,72.80
2023-02-27T13:38:05.152Z,72.90
2023-02-27T13:40:37.148Z,70.18
2023-02-27T13:43:27.101Z,68.64
2023-02-27T13:46:03.530Z,70.98
2023-02-27T13:48:47.937Z,68.53
2023-02-27T13:51:56.530Z,69.57
2023-02-27T13:54:36.337Z,70.14
2023-02-27T13:57:21.228Z,68.63
2023-02-27T14:00:00.685Z,69.18
2023-02-27T14:02:59.734Z,68.92
2023-02-27T14:05:35.084Z,68.42
2023-02-27T14:08:12.770Z,70.32
2023-02-27T14:10:56.766Z,69.23
2023-02-27T14:14:01.857Z,67.88
2023-02-27T14:16:58.694Z,65.41
2023-02-27T14:19:48.174Z,67.09
2023-02-27T14:22:36.526Z,69.81
2023-02-27T14:25:18.532Z,67.55
2023-02-27T14:27:52.961Z,69.17
2023-02-27T14:30:32.180Z,71.70
2023-02-27T14:33:05.564Z,68.73
2023-02-27T14:35:34.527Z,68.03
2023-02-27T14:38:09.398Z,66.47
2023-02-27T14:40:46.064Z,67.79
2023-02-27T14:43:27.404Z,68.23
2023-02-27T14:45:56.138Z,65.70
2023-02-27T14:48:31.202Z,67.54
2023-02-27T14:50:59.936Z,66.01
2023-02-27T14:53:28.572Z,63.81
2023-02-27T14:56:05.909Z,64.40
2023-02-27T14:58:37.738Z,66.20
2023-02-27T15:01:14.463Z,63.71
2023-02-27T15:03:48.123Z,64.45
2023-02-27T15:06:19.941Z,62.19
2023-02-27T15:08:50.969Z,63.33
2023-02-27T15:11:21.709Z,62.79
2023-02-27T15:13:57.715Z,65.32
2023-02-27T15:16:49.399Z,63.40
2023-02-27T15:19:19.834Z,66.07
2023-02-27T15:21:50.615Z,66.45
2023-02-27T15:24:43.790Z,67.60
2023-02-27T15:27:19.845Z,67.04
2023-02-27T15:29:55.254Z,66.41
2023-02-27T15:32:28.912Z,69.15
2023-02-27T15:34:58.196Z,67.31
2023-02-27T15:37:28.689Z,66.88
2023-02-27T15:39:58.276Z,68.94
2023-02-27T15:42:29.497Z,68.77
2023-02-27T15:44:59.457Z,66.35
2023-02-27T15:47:38.229Z,67.76
2023-02-27T15:50:17.290Z,68.63
2023-02-27T15:52:54.687Z,69.82
2023-02-27T15:55:26.623Z,71.23
2023-02-27T15:58:02.665Z,73.13
2023-02-27T16:00:42.494Z,72.07
2023-02-27T16:03:10.802Z,72.14
2023-02-27T16:05:42.548Z,73.90
2023-02-27T16:08:25.698Z,72.57
2023-02-27T16:11:07.496Z,71.85
2023-02-27T16:13:41.437Z,72.52
2023-02-27T16:16:25.072Z,74.52
2023-02-27T16:19:05.895Z,73.91
2023-02-27T16:21:36.232Z,71.85
2023-02-27T16:24:20.832Z,72.91
2023-02-27T16:26:52.554Z,73.21
2023-02-27T16:29:22.406Z,73.84
2023-02-27T16:31:54.225Z,74.68
2023-02-27T16:34:44.325Z,73.14
2023-02-27T16:37:20.150Z,74.31
2023-02-27T16:39:49.863Z,72.36
2023-02-27T16:42:17.622Z,73.74
2023-02-27T16:44:45.524Z,74.44
2023-02-27T16:47:14.605Z,78.67
2023-02-27T16:49:44.310Z,80.41
2023-02-27T16:52:12.931Z,83.97
2023-02-27T16:54:40.695Z,85.04
2023-02-27T16:57:08.432Z,85.39
2023-02-27T16:59:39.112Z,86.42
2023-02-27T17:02:11.339Z,88.24
2023-02-27T17:04:43.876Z,88.63
2023-02-27T17:07:15.714Z,89.63
2023-02-27T17:09:43.932Z,89.07
2023-02-27T17:12:11.711Z,89.34
2023-02-27T17:14:39.377Z,89.77
2023-02-27T17:17:07.627Z,88.46
2023-02-27T17:19:35.617Z,88.97
2023-02-27T17:22:04.947Z,89.12
2023-02-27T17:24:32.739Z,89.55
2023-02-27T17:27:00.548Z,86.89
2023-02-27T17:29:28.671Z,88.29
2023-02-27T17:31:57.437Z,89.35
2023-02-27T17:34:25.559Z,89.11
2023-02-27T17:36:53.434Z,87.49
2023-02-27T17:39:22.570Z,88.46
2023-02-27T17:41:52.778Z,89.52
2023-02-27T17:44:20.560Z,89.51
2023-02-27T17:46:48.342Z,89.65
2023-02-27T17:49:16.292Z,89.22
2023-02-27T17:51:44.033Z,89.93
2023-02-27T17:54:11.764Z,89.26
2023-02-27T17:56:40.847Z,92.91
2023-02-27T17:59:08.735Z,93.17
2023-02-27T18:01:36.736Z,91.97
2023-02-27T18:04:04.993Z,92.90
2023-02-27T18:06:32.738Z,93.01
2023-02-27T18:09:00.518Z,94.54
2023-02-27T18:11:28.260Z,95.40
2023-02-27T18:13:57.402Z,96.70
2023-02-27T18:16:25.349Z,97.45
2023-02-27T18:18:53.156Z,97.98
2023-02-27T18:21:22.975Z,98.66
2023-02-27T18:23:51.994Z,100.00
2023-02-27T18:26:29.460Z,100.00
2023-02-27T18:29:01.044Z,100.00
2023-02-27T18:31:31.285Z,100.00
2023-02-27T18:33:59.564Z,100.00
2023-02-27T18:36:27.692Z,100.00
2023-02-27T18:38:55.771Z,100.00
2023-02-27T18:41:23.508Z,100.00
2023-02-27T18:43:51.316Z,100.00
2023-02-27T18:46:20.629Z,100.00
2023-02-27T18:48:48.619Z,100.00
2023-02-27T18:51:17.406Z,100.00
2023-02-27T18:53:47.409Z,100.00
2023-02-27T18:56:16.383Z,100.00
2023-02-27T18:58:44.262Z,100.00
2023-02-27T19:01:21.809Z,100.00
2023-02-27T19:03:49.924Z,100.00
2023-02-27T19:06:18.172Z,100.00
2023-02-27T19:08:46.956Z,100.00
2023-02-27T19:11:22.943Z,100.00
2023-02-27T19:13:50.689Z,100.00
2023-02-27T19:16:19.899Z,100.00
2023-02-27T19:18:48.005Z,100.00
2023-02-27T19:21:15.716Z,100.00
2023-02-27T19:23:43.483Z,100.00
2023-02-27T19:26:11.165Z,100.00
2023-02-27T19:28:38.906Z,100.00
2023-02-27T19:31:08.673Z,100.00
2023-02-27T19:33:38.059Z,100.00
2023-02-27T19:36:07.411Z,100.00
2023-02-27T19:38:35.178Z,100.00
2023-02-27T19:41:03.374Z,100.00
2023-02-27T19:43:31.283Z,100.00
2023-02-27T19:45:59.311Z,100.00
2023-02-27T19:48:27.126Z,100.00
2023-02-27T19:50:56.233Z,100.00
2023-02-27T19:53:25.604Z,100.00
2023-02-27T19:55:59.097Z,100.00
2023-02-27T19:58:26.820Z,100.00
2023-02-27T20:00:54.558Z,100.00
2023-02-27T20:03:22.407Z,100.00
2023-02-27T20:05:50.299Z,100.00
2023-02-27T20:08:19.779Z,100.00
2023-02-27T20:10:54.942Z,100.00
2023-02-27T20:13:22.693Z,100.00
2023-02-27T20:15:56.863Z,100.00
2023-02-27T20:18:24.708Z,100.00
2023-02-27T20:21:00.164Z,100.00
2023-02-27T20:23:30.006Z,100.00
2023-02-27T20:25:57.722Z,100.00
2023-02-27T20:28:25.629Z,100.00
2023-02-27T20:30:53.330Z,100.00
2023-02-27T20:33:21.043Z,100.00
2023-02-27T20:35:48.837Z,100.00
2023-02-27T20:38:19.843Z,100.00
2023-02-27T20:40:49.056Z,100.00
2023-02-27T20:43:16.806Z,100.00
2023-02-27T20:45:44.512Z,100.00
2023-02-27T20:48:12.207Z,100.00
2023-02-27T20:50:39.920Z,100.00
2023-02-27T20:53:07.630Z,100.00
2023-02-27T20:55:35.337Z,100.00
2023-02-27T20:58:04.432Z,100.00
2023-02-27T21:00:32.122Z,100.00
2023-02-27T21:03:00.767Z,100.00
2023-02-27T21:05:28.466Z,100.00
2023-02-27T21:07:59.406Z,100.00
2023-02-27T21:10:27.080Z,100.00
2023-02-27T21:12:54.790Z,100.00
2023-02-27T21:15:24.383Z,100.00
2023-02-27T21:17:52.042Z,100.00
2023-02-27T21:20:19.899Z,100.00
2023-02-27T21:22:47.597Z,100.00
2023-02-27T21:25:15.320Z,100.00
2023-02-27T21:27:43.028Z,100.00
2023-02-27T21:30:12.185Z,100.00
2023-02-27T21:32:41.559Z,100.00
2023-02-27T21:35:10.131Z,100.00
2023-02-27T21:37:37.914Z,100.00
2023-02-27T21:40:06.439Z,100.00
2023-02-27T21:42:34.174Z,100.00
2023-02-27T21:45:01.873Z,100.00
2023-02-27T21:47:29.965Z,100.00
2023-02-27T21:49:59.078Z,100.00
2023-02-27T21:52:26.850Z,100.00
2023-02-27T21:54:56.291Z,100.00
2023-02-27T21:57:24.056Z,100.00
2023-02-27T21:59:51.753Z,100.00
2023-02-27T22:02:19.519Z,100.00
2023-02-27T22:04:47.236Z,100.00
2023-02-27T22:07:16.262Z,100.00
2023-02-27T22:09:44.025Z,100.00
2023-02-27T22:12:11.721Z,100.00
2023-02-27T22:14:39.566Z,100.00
2023-02-27T22:17:07.272Z,100.00
2023-02-27T22:19:34.958Z,100.00
2023-02-27T22:22:02.756Z,100.00
2023-02-27T22:24:31.932Z,100.00
2023-02-27T22:26:59.861Z,100.00
2023-02-27T22:29:27.635Z,100.00
2023-02-27T22:31:55.562Z,100.00
2023-02-27T22:34:23.331Z,100.00
2023-02-27T22:36:52.561Z,100.00
2023-02-27T22:39:21.591Z,100.00
2023-02-27T22:41:50.853Z,100.00
2023-02-27T22:44:18.818Z,100.00
2023-02-27T22:46:48.117Z,100.00
2023-02-27T22:49:18.013Z,100.00
2023-02-27T22:51:50.848Z,100.00
2023-02-27T22:54:20.841Z,100.00
2023-02-27T22:56:52.922Z,100.00
2023-02-27T22:59:20.639Z,100.00
2023-02-27T23:01:49.086Z,100.00
2023-02-27T23:04:17.978Z,100.00
2023-02-27T23:06:46.050Z,100.00
2023-02-27T23:09:16.401Z,100.00
2023-02-27T23:11:44.357Z,100.00
2023-02-27T23:14:14.441Z,100.00
2023-02-27T23:16:45.351Z,100.00
2023-02-27T23:19:14.699Z,100.00
2023-02-27T23:21:42.516Z,100.00
2023-02-27T23:24:12.003Z,100.00
2023-02-27T23:26:41.131Z,100.00
2023-02-27T23:29:09.974Z,100.00
2023-02-27T23:31:39.184Z,100.00
2023-02-27T23:34:07.662Z,100.00
2023-02-27T23:36:35.898Z,100.00
2023-02-27T23:39:05.015Z,100.00
2023-02-27T23:41:34.087Z,100.00
2023-02-27T23:44:02.428Z,100.00
2023-02-27T23:46:31.013Z,100.00
2023-02-27T23:49:00.830Z,100.00
2023-02-27T23:51:30.488Z,100.00
2023-02-27T23:53:58.847Z,100.00
2023-02-27T23:56:28.462Z,100.00
2023-02-27T23:58:58.177Z,100.00
