createdAt,value
2018-07-27T00:00:54.699Z,99.90
2018-07-27T00:03:22.919Z,99.90
2018-07-27T00:05:51.115Z,99.90
2018-07-27T00:08:19.845Z,99.90
2018-07-27T00:13:16.022Z,99.90
2018-07-27T00:15:44.202Z,99.90
2018-07-27T00:18:12.383Z,99.90
2018-07-27T00:20:40.555Z,99.90
2018-07-27T00:23:08.760Z,99.90
2018-07-27T00:25:36.940Z,99.90
2018-07-27T00:28:05.250Z,99.90
2018-07-27T00:30:33.439Z,99.90
2018-07-27T00:33:01.621Z,99.90
2018-07-27T00:35:30.100Z,99.90
2018-07-27T00:37:58.306Z,99.90
2018-07-27T00:40:26.476Z,99.90
2018-07-27T00:42:54.708Z,99.90
2018-07-27T00:45:22.904Z,99.90
2018-07-27T00:47:51.092Z,99.90
2018-07-27T00:50:19.808Z,99.90
2018-07-27T00:55:15.936Z,99.90
2018-07-27T00:57:44.095Z,99.90
2018-07-27T01:00:12.289Z,99.90
2018-07-27T01:02:40.471Z,99.90
2018-07-27T01:07:36.626Z,99.90
2018-07-27T01:12:32.768Z,99.90
2018-07-27T01:17:28.952Z,99.90
2018-07-27T01:19:57.127Z,99.90
2018-07-27T01:22:25.380Z,99.90
2018-07-27T01:24:53.804Z,99.90
2018-07-27T01:27:22.027Z,99.90
2018-07-27T01:29:50.211Z,99.90
2018-07-27T01:32:18.395Z,99.90
2018-07-27T01:34:46.664Z,99.90
2018-07-27T01:37:14.847Z,99.90
2018-07-27T01:39:43.039Z,99.90
2018-07-27T01:42:11.225Z,99.90
2018-07-27T01:44:39.471Z,99.90
2018-07-27T01:47:07.659Z,99.90
2018-07-27T01:49:35.848Z,99.90
2018-07-27T01:52:04.028Z,99.90
2018-07-27T01:54:32.208Z,99.90
2018-07-27T01:57:00.369Z,99.90
2018-07-27T01:59:28.539Z,99.90
2018-07-27T02:01:56.728Z,99.90
2018-07-27T02:06:52.914Z,99.90
2018-07-27T02:09:21.671Z,99.90
2018-07-27T02:14:17.838Z,99.90
2018-07-27T02:16:46.048Z,99.90
2018-07-27T02:19:14.233Z,99.90
2018-07-27T02:21:42.408Z,99.90
2018-07-27T02:24:10.600Z,99.60
2018-07-27T02:31:34.711Z,99.90
2018-07-27T02:34:02.892Z,99.80
2018-07-27T02:36:31.088Z,99.70
2018-07-27T02:38:59.266Z,99.70
2018-07-27T02:41:27.448Z,99.50
2018-07-27T02:43:55.800Z,99.50
2018-07-27T02:46:23.966Z,99.80
2018-07-27T02:48:52.135Z,99.80
2018-07-27T02:53:48.319Z,99.90
2018-07-27T02:56:16.499Z,99.90
2018-07-27T02:58:44.672Z,99.90
2018-07-27T03:01:12.855Z,99.80
2018-07-27T03:03:41.041Z,99.80
2018-07-27T03:06:09.264Z,99.90
2018-07-27T03:08:37.471Z,99.90
2018-07-27T03:11:05.652Z,99.90
2018-07-27T03:13:33.848Z,99.90
2018-07-27T03:16:02.029Z,99.60
2018-07-27T03:20:58.214Z,99.90
2018-07-27T03:23:26.376Z,99.90
2018-07-27T03:25:54.567Z,99.90
2018-07-27T03:28:22.742Z,99.70
2018-07-27T03:30:50.920Z,99.80
2018-07-27T03:33:19.128Z,99.80
2018-07-27T03:35:47.301Z,99.90
2018-07-27T03:38:15.534Z,99.40
2018-07-27T03:40:43.677Z,99.70
2018-07-27T03:45:39.815Z,99.40
2018-07-27T03:50:38.820Z,99.40
2018-07-27T03:53:07.303Z,99.40
2018-07-27T03:58:03.484Z,99.60
2018-07-27T04:00:31.676Z,99.40
2018-07-27T04:02:59.859Z,99.30
2018-07-27T04:05:28.603Z,99.60
2018-07-27T04:07:56.890Z,99.00
2018-07-27T04:10:25.199Z,99.20
2018-07-27T04:12:53.379Z,99.20
2018-07-27T04:15:21.568Z,98.90
2018-07-27T04:17:57.008Z,99.00
2018-07-27T04:20:25.338Z,99.20
2018-07-27T04:22:53.627Z,99.00
2018-07-27T04:25:21.815Z,98.90
2018-07-27T04:27:50.242Z,98.80
2018-07-27T04:30:18.623Z,99.50
2018-07-27T04:32:46.990Z,99.20
2018-07-27T04:37:43.196Z,98.80
2018-07-27T04:40:11.421Z,98.80
2018-07-27T04:42:39.795Z,98.60
2018-07-27T04:45:07.998Z,98.60
2018-07-27T04:47:36.190Z,98.10
2018-07-27T04:50:04.527Z,97.40
2018-07-27T04:52:32.687Z,97.40
2018-07-27T04:57:28.883Z,96.90
2018-07-27T04:59:57.083Z,96.40
2018-07-27T05:02:25.406Z,96.20
2018-07-27T05:04:53.599Z,96.20
2018-07-27T05:07:21.825Z,96.10
2018-07-27T05:12:18.103Z,95.90
2018-07-27T05:14:46.275Z,95.50
2018-07-27T05:17:14.450Z,95.50
2018-07-27T05:19:42.623Z,95.40
2018-07-27T05:22:10.804Z,95.70
2018-07-27T05:24:38.996Z,95.20
2018-07-27T05:27:07.215Z,95.10
2018-07-27T05:29:35.415Z,94.90
2018-07-27T05:32:03.616Z,94.50
2018-07-27T05:34:31.811Z,94.50
2018-07-27T05:37:00.009Z,94.20
2018-07-27T05:41:56.151Z,94.50
2018-07-27T05:44:24.340Z,94.20
2018-07-27T05:46:52.563Z,94.30
2018-07-27T05:49:20.706Z,94.80
2018-07-27T05:51:48.908Z,94.40
2018-07-27T05:54:17.101Z,93.90
2018-07-27T05:56:45.296Z,94.00
2018-07-27T06:01:41.408Z,93.80
2018-07-27T06:04:09.598Z,93.50
2018-07-27T06:09:07.763Z,93.50
2018-07-27T06:11:35.959Z,93.30
2018-07-27T06:16:32.100Z,92.10
2018-07-27T06:19:00.287Z,91.70
2018-07-27T06:23:56.523Z,91.30
2018-07-27T06:28:52.528Z,90.50
2018-07-27T06:31:21.326Z,90.30
2018-07-27T06:33:49.524Z,89.70
2018-07-27T06:38:45.651Z,88.90
2018-07-27T06:41:13.828Z,88.50
2018-07-27T06:43:42.015Z,89.20
2018-07-27T06:48:38.117Z,87.10
2018-07-27T06:51:06.324Z,86.90
2018-07-27T06:56:02.442Z,87.20
2018-07-27T06:58:30.633Z,86.60
2018-07-27T07:00:58.815Z,85.80
2018-07-27T07:05:54.956Z,85.50
2018-07-27T07:10:51.113Z,84.30
2018-07-27T07:13:19.312Z,84.80
2018-07-27T07:15:47.483Z,84.20
2018-07-27T07:18:15.649Z,83.70
2018-07-27T07:20:43.819Z,84.80
2018-07-27T07:23:12.009Z,84.60
2018-07-27T07:25:40.376Z,84.80
2018-07-27T07:28:08.380Z,85.30
2018-07-27T07:30:36.548Z,85.70
2018-07-27T07:33:04.756Z,85.30
2018-07-27T07:35:32.899Z,84.70
2018-07-27T07:38:01.066Z,85.60
2018-07-27T07:40:29.268Z,85.50
2018-07-27T07:42:57.447Z,85.10
2018-07-27T07:45:25.619Z,85.40
2018-07-27T07:47:53.782Z,84.90
2018-07-27T07:50:21.976Z,85.10
2018-07-27T07:55:18.084Z,84.50
2018-07-27T07:57:46.279Z,84.90
2018-07-27T08:00:14.460Z,84.90
2018-07-27T08:05:10.594Z,84.60
2018-07-27T08:07:38.764Z,84.00
2018-07-27T08:10:06.944Z,84.30
2018-07-27T08:12:35.123Z,84.30
2018-07-27T08:19:59.224Z,85.60
2018-07-27T08:22:27.460Z,86.00
2018-07-27T08:24:55.639Z,86.00
2018-07-27T08:27:23.898Z,85.60
2018-07-27T08:29:52.076Z,85.20
2018-07-27T08:32:20.266Z,84.60
2018-07-27T08:34:48.443Z,84.50
2018-07-27T08:37:16.619Z,83.20
2018-07-27T08:39:44.800Z,83.20
2018-07-27T08:42:12.999Z,82.00
2018-07-27T08:47:09.931Z,82.60
2018-07-27T08:49:38.107Z,82.60
2018-07-27T08:52:06.308Z,82.30
2018-07-27T08:57:02.508Z,81.90
2018-07-27T08:59:30.692Z,81.60
2018-07-27T09:01:58.863Z,78.50
2018-07-27T09:04:28.138Z,78.90
2018-07-27T09:06:56.656Z,79.70
2018-07-27T09:09:24.841Z,80.90
2018-07-27T09:11:53.016Z,80.00
2018-07-27T09:14:21.219Z,79.60
2018-07-27T09:16:49.415Z,79.60
2018-07-27T09:19:17.617Z,79.70
2018-07-27T09:21:45.792Z,77.60
2018-07-27T09:24:14.024Z,79.70
2018-07-27T09:26:42.164Z,78.20
2018-07-27T09:29:10.360Z,77.60
2018-07-27T09:31:38.555Z,76.90
2018-07-27T09:34:06.800Z,77.80
2018-07-27T09:36:34.939Z,77.40
2018-07-27T09:39:03.277Z,75.60
2018-07-27T09:41:31.479Z,76.80
2018-07-27T09:43:59.642Z,76.80
2018-07-27T09:46:27.915Z,76.70
2018-07-27T09:51:24.827Z,76.50
2018-07-27T09:56:21.024Z,76.20
2018-07-27T09:58:49.194Z,76.20
2018-07-27T10:01:24.735Z,75.30
2018-07-27T10:03:53.791Z,74.60
2018-07-27T10:08:49.907Z,74.40
2018-07-27T10:11:18.103Z,75.30
2018-07-27T10:16:14.221Z,72.70
2018-07-27T10:18:42.379Z,73.30
2018-07-27T10:21:10.570Z,71.70
2018-07-27T10:23:38.795Z,71.90
2018-07-27T10:26:06.989Z,72.40
2018-07-27T10:28:35.171Z,74.10
2018-07-27T10:31:03.340Z,73.10
2018-07-27T10:33:31.522Z,73.40
2018-07-27T10:35:59.695Z,72.30
2018-07-27T10:38:28.028Z,72.70
2018-07-27T10:40:56.167Z,71.60
2018-07-27T10:45:52.379Z,72.50
2018-07-27T10:48:20.551Z,72.50
2018-07-27T10:50:48.752Z,73.50
2018-07-27T10:53:16.939Z,71.80
2018-07-27T10:58:13.055Z,70.50
2018-07-27T11:00:41.228Z,71.30
2018-07-27T11:03:09.417Z,66.00
2018-07-27T11:05:37.583Z,64.00
2018-07-27T11:08:05.808Z,63.60
2018-07-27T11:10:33.999Z,65.30
2018-07-27T11:13:02.175Z,65.10
2018-07-27T11:15:30.358Z,63.30
2018-07-27T11:17:58.548Z,63.70
2018-07-27T11:20:26.748Z,61.80
2018-07-27T11:22:54.952Z,63.20
2018-07-27T11:25:23.156Z,62.10
2018-07-27T11:27:51.348Z,63.50
2018-07-27T11:30:19.543Z,61.00
2018-07-27T11:32:47.745Z,62.20
2018-07-27T11:35:15.921Z,62.20
2018-07-27T11:37:44.097Z,61.50
2018-07-27T11:40:12.371Z,60.30
2018-07-27T11:42:40.579Z,60.40
2018-07-27T11:45:08.764Z,59.50
2018-07-27T11:47:36.971Z,61.00
2018-07-27T11:50:05.157Z,59.40
2018-07-27T11:52:33.321Z,58.40
2018-07-27T11:55:01.513Z,59.90
2018-07-27T11:57:29.681Z,59.40
2018-07-27T11:59:57.864Z,57.40
2018-07-27T12:02:26.036Z,57.70
2018-07-27T12:04:54.223Z,58.20
2018-07-27T12:07:22.450Z,57.70
2018-07-27T12:12:18.627Z,57.40
2018-07-27T12:14:46.970Z,57.00
2018-07-27T12:17:15.009Z,56.90
2018-07-27T12:19:43.225Z,56.50
2018-07-27T12:22:11.413Z,56.00
2018-07-27T12:24:39.611Z,54.70
2018-07-27T12:27:07.849Z,55.40
2018-07-27T12:29:35.968Z,54.40
2018-07-27T12:32:04.127Z,54.80
2018-07-27T12:34:32.321Z,54.50
2018-07-27T12:37:00.493Z,54.20
2018-07-27T12:39:28.676Z,53.80
2018-07-27T12:41:56.847Z,53.70
2018-07-27T12:44:25.050Z,54.60
2018-07-27T12:46:53.232Z,54.90
2018-07-27T12:49:21.422Z,54.50
2018-07-27T12:51:49.623Z,52.90
2018-07-27T12:54:17.828Z,53.50
2018-07-27T12:59:13.951Z,53.20
2018-07-27T13:01:42.136Z,53.50
2018-07-27T13:04:10.329Z,51.90
2018-07-27T13:11:35.597Z,52.20
2018-07-27T13:14:04.012Z,52.10
2018-07-27T13:16:32.235Z,50.50
2018-07-27T13:19:00.413Z,50.40
2018-07-27T13:21:28.642Z,49.80
2018-07-27T13:23:59.109Z,47.80
2018-07-27T13:26:27.336Z,47.80
2018-07-27T13:28:55.555Z,47.40
2018-07-27T13:31:58.124Z,49.10
2018-07-27T13:34:36.121Z,49.10
2018-07-27T13:37:04.710Z,50.00
2018-07-27T13:42:02.715Z,49.10
2018-07-27T13:44:32.097Z,48.70
2018-07-27T13:49:28.969Z,46.50
2018-07-27T13:52:00.691Z,48.50
2018-07-27T13:54:29.858Z,47.70
2018-07-27T13:56:58.051Z,49.30
2018-07-27T13:59:26.255Z,47.30
2018-07-27T14:01:54.461Z,46.90
2018-07-27T14:04:22.661Z,46.50
2018-07-27T14:06:52.107Z,46.90
2018-07-27T14:11:48.285Z,46.50
2018-07-27T14:14:16.492Z,46.30
2018-07-27T14:16:44.651Z,45.80
2018-07-27T14:19:13.704Z,46.10
2018-07-27T14:21:42.174Z,46.70
2018-07-27T14:24:10.387Z,45.70
2018-07-27T14:26:38.735Z,45.70
2018-07-27T14:29:06.977Z,45.30
2018-07-27T14:31:35.124Z,44.80
2018-07-27T14:34:03.324Z,44.90
2018-07-27T14:36:31.545Z,45.20
2018-07-27T14:38:59.756Z,44.50
2018-07-27T14:41:27.951Z,43.70
2018-07-27T14:46:24.075Z,43.80
2018-07-27T14:48:52.270Z,42.40
2018-07-27T14:53:48.396Z,42.10
2018-07-27T14:56:16.568Z,42.20
2018-07-27T14:58:44.821Z,42.20
2018-07-27T15:01:12.985Z,42.90
2018-07-27T15:03:41.184Z,42.20
2018-07-27T15:06:09.386Z,43.20
2018-07-27T15:11:05.492Z,44.00
2018-07-27T15:13:33.658Z,42.40
2018-07-27T15:16:01.890Z,44.20
2018-07-27T15:18:30.101Z,44.10
2018-07-27T15:20:58.283Z,44.20
2018-07-27T15:23:26.463Z,43.60
2018-07-27T15:25:54.652Z,43.60
2018-07-27T15:28:22.872Z,43.40
2018-07-27T15:30:51.984Z,43.80
2018-07-27T15:33:20.211Z,43.00
2018-07-27T15:38:16.608Z,43.40
2018-07-27T15:40:44.793Z,43.60
2018-07-27T15:43:12.976Z,44.50
2018-07-27T15:45:41.152Z,43.80
2018-07-27T15:48:09.341Z,43.40
2018-07-27T15:50:37.511Z,43.50
2018-07-27T15:53:05.697Z,42.80
2018-07-27T15:58:02.010Z,41.60
2018-07-27T16:00:30.171Z,41.10
2018-07-27T16:02:58.454Z,42.60
2018-07-27T16:05:26.674Z,42.10
2018-07-27T16:10:22.763Z,42.30
2018-07-27T16:12:50.938Z,43.40
2018-07-27T16:15:19.183Z,42.30
2018-07-27T16:17:47.408Z,42.70
2018-07-27T16:20:15.615Z,42.60
2018-07-27T16:22:43.773Z,42.90
2018-07-27T16:25:11.982Z,43.20
2018-07-27T16:27:40.163Z,43.10
2018-07-27T16:30:08.358Z,43.00
2018-07-27T16:32:36.544Z,42.20
2018-07-27T16:35:04.802Z,44.00
2018-07-27T16:37:32.983Z,43.50
2018-07-27T16:40:01.233Z,44.90
2018-07-27T16:42:29.360Z,46.20
2018-07-27T16:44:57.556Z,44.30
2018-07-27T16:47:25.733Z,45.30
2018-07-27T16:49:53.908Z,45.90
2018-07-27T16:52:22.104Z,43.50
2018-07-27T16:54:50.300Z,45.10
2018-07-27T16:57:18.512Z,44.20
2018-07-27T17:02:14.684Z,44.70
2018-07-27T17:04:42.877Z,44.40
2018-07-27T17:07:11.043Z,44.90
2018-07-27T17:09:39.239Z,43.90
2018-07-27T17:12:07.407Z,44.30
2018-07-27T17:14:35.651Z,45.10
2018-07-27T17:17:03.858Z,46.90
2018-07-27T17:19:32.081Z,45.70
2018-07-27T17:22:00.323Z,47.30
2018-07-27T17:24:28.510Z,47.00
2018-07-27T17:26:56.711Z,47.70
2018-07-27T17:29:24.862Z,48.50
2018-07-27T17:31:53.060Z,48.10
2018-07-27T17:34:21.280Z,49.00
2018-07-27T17:36:49.436Z,48.10
2018-07-27T17:39:17.603Z,48.60
2018-07-27T17:41:45.769Z,50.00
2018-07-27T17:44:13.940Z,49.80
2018-07-27T17:46:42.108Z,50.30
2018-07-27T17:49:10.307Z,50.50
2018-07-27T17:51:38.771Z,50.90
2018-07-27T17:54:07.712Z,51.90
2018-07-27T17:56:35.911Z,52.80
2018-07-27T17:59:04.377Z,52.30
2018-07-27T18:01:32.584Z,51.90
2018-07-27T18:04:00.768Z,53.20
2018-07-27T18:06:29.129Z,52.60
2018-07-27T18:08:57.295Z,52.70
2018-07-27T18:11:25.484Z,53.80
2018-07-27T18:13:53.679Z,54.30
2018-07-27T18:16:21.864Z,54.20
2018-07-27T18:18:50.044Z,53.50
2018-07-27T18:21:18.214Z,53.60
2018-07-27T18:23:46.412Z,54.30
2018-07-27T18:26:14.584Z,54.30
2018-07-27T18:28:42.752Z,54.60
2018-07-27T18:31:10.927Z,53.70
2018-07-27T18:33:39.096Z,54.40
2018-07-27T18:36:07.400Z,54.00
2018-07-27T18:38:35.630Z,54.30
2018-07-27T18:41:03.796Z,54.50
2018-07-27T18:43:31.967Z,54.60
2018-07-27T18:46:00.168Z,53.50
2018-07-27T18:48:28.341Z,54.40
2018-07-27T18:50:56.519Z,54.30
2018-07-27T18:53:24.728Z,54.10
2018-07-27T18:55:52.930Z,54.10
2018-07-27T18:58:21.132Z,54.80
2018-07-27T19:00:49.335Z,54.40
2018-07-27T19:03:17.508Z,55.10
2018-07-27T19:05:45.686Z,55.40
2018-07-27T19:08:13.862Z,55.30
2018-07-27T19:10:42.031Z,54.40
2018-07-27T19:13:10.224Z,54.20
2018-07-27T19:15:38.409Z,55.00
2018-07-27T19:18:06.611Z,55.20
2018-07-27T19:20:34.808Z,56.00
2018-07-27T19:23:02.984Z,55.00
2018-07-27T19:25:31.164Z,55.20
2018-07-27T19:27:59.335Z,54.50
2018-07-27T19:30:27.525Z,54.90
2018-07-27T19:32:55.712Z,55.50
2018-07-27T19:35:23.907Z,55.70
2018-07-27T19:37:52.100Z,55.10
2018-07-27T19:40:20.869Z,54.20
2018-07-27T19:42:49.044Z,54.60
2018-07-27T19:45:17.222Z,54.00
2018-07-27T19:47:45.379Z,54.80
2018-07-27T19:50:13.571Z,53.90
2018-07-27T19:52:41.780Z,55.10
2018-07-27T19:57:37.914Z,55.60
2018-07-27T20:02:34.538Z,54.60
2018-07-27T20:05:02.724Z,55.50
2018-07-27T20:07:30.891Z,54.80
2018-07-27T20:09:59.084Z,55.00
2018-07-27T20:14:55.240Z,55.90
2018-07-27T20:19:51.508Z,55.20
2018-07-27T20:22:19.683Z,55.50
2018-07-27T20:24:47.863Z,55.80
2018-07-27T20:27:16.064Z,55.40
2018-07-27T20:29:44.244Z,55.30
2018-07-27T20:32:12.452Z,55.80
2018-07-27T20:34:40.717Z,55.70
2018-07-27T20:37:08.935Z,55.70
2018-07-27T20:39:37.132Z,56.00
2018-07-27T20:42:05.503Z,56.20
2018-07-27T20:44:33.740Z,56.50
2018-07-27T20:47:02.110Z,56.40
2018-07-27T20:49:30.336Z,56.50
2018-07-27T20:52:01.068Z,56.70
2018-07-27T20:54:29.704Z,56.90
2018-07-27T20:56:58.111Z,57.10
2018-07-27T20:59:26.403Z,57.30
2018-07-27T21:01:54.556Z,57.10
2018-07-27T21:04:22.789Z,57.30
2018-07-27T21:06:51.181Z,57.20
2018-07-27T21:09:19.376Z,57.60
2018-07-27T21:11:47.584Z,57.80
2018-07-27T21:14:15.824Z,57.80
2018-07-27T21:16:44.003Z,57.80
2018-07-27T21:19:12.199Z,58.00
2018-07-27T21:21:40.480Z,58.00
2018-07-27T21:24:08.807Z,58.20
2018-07-27T21:29:04.982Z,58.30
2018-07-27T21:31:33.160Z,58.70
2018-07-27T21:34:01.358Z,58.60
2018-07-27T21:36:29.569Z,58.60
2018-07-27T21:38:57.711Z,58.60
2018-07-27T21:41:25.882Z,58.80
2018-07-27T21:43:54.172Z,58.90
2018-07-27T21:48:50.304Z,58.70
2018-07-27T21:51:18.979Z,58.90
2018-07-27T21:53:47.183Z,58.80
2018-07-27T21:58:43.391Z,59.00
2018-07-27T22:01:11.632Z,59.10
2018-07-27T22:03:39.804Z,59.30
2018-07-27T22:06:07.979Z,59.20
2018-07-27T22:08:36.188Z,59.20
2018-07-27T22:11:04.380Z,59.20
2018-07-27T22:13:32.641Z,59.30
2018-07-27T22:16:00.803Z,59.20
2018-07-27T22:18:28.988Z,59.50
2018-07-27T22:20:57.184Z,59.60
2018-07-27T22:25:53.282Z,60.40
2018-07-27T22:28:21.464Z,61.10
2018-07-27T22:30:49.642Z,61.60
2018-07-27T22:33:17.819Z,62.30
2018-07-27T22:35:45.987Z,65.00
2018-07-27T22:38:14.211Z,66.80
2018-07-27T22:40:42.420Z,70.40
2018-07-27T22:43:10.556Z,72.30
2018-07-27T22:45:38.736Z,74.40
2018-07-27T22:48:06.904Z,75.60
2018-07-27T22:50:35.083Z,75.90
2018-07-27T22:53:03.280Z,76.60
2018-07-27T22:55:31.462Z,76.90
2018-07-27T22:57:59.643Z,76.80
2018-07-27T23:00:27.823Z,78.50
2018-07-27T23:02:56.032Z,79.40
2018-07-27T23:07:52.260Z,79.80
2018-07-27T23:10:21.532Z,80.80
2018-07-27T23:12:49.707Z,80.60
2018-07-27T23:15:17.907Z,81.90
2018-07-27T23:17:46.087Z,81.50
2018-07-27T23:22:43.672Z,82.10
2018-07-27T23:27:39.793Z,82.60
2018-07-27T23:30:10.233Z,82.90
2018-07-27T23:35:06.378Z,82.60
2018-07-27T23:40:02.732Z,83.60
2018-07-27T23:44:58.872Z,83.20
2018-07-27T23:49:54.960Z,84.50
2018-07-27T23:52:23.151Z,85.30
2018-07-27T23:54:51.388Z,84.40
2018-07-27T23:57:19.737Z,85.70
