createdAt,value
2017-09-23T00:00:10.176Z,76.43
2017-09-23T00:02:37.745Z,80.40
2017-09-23T00:05:05.303Z,80.87
2017-09-23T00:07:32.884Z,89.30
2017-09-23T00:10:00.449Z,85.03
2017-09-23T00:12:28.041Z,89.17
2017-09-23T00:14:56.381Z,80.73
2017-09-23T00:17:24.031Z,82.33
2017-09-23T00:19:51.583Z,76.37
2017-09-23T00:22:19.250Z,76.80
2017-09-23T00:24:46.802Z,104.63
2017-09-23T00:27:14.369Z,83.33
2017-09-23T00:29:41.953Z,85.80
2017-09-23T00:32:09.536Z,87.87
2017-09-23T00:34:37.868Z,92.40
2017-09-23T00:37:05.453Z,93.70
2017-09-23T00:39:33.020Z,86.10
2017-09-23T00:42:00.601Z,91.03
2017-09-23T00:44:28.969Z,93.87
2017-09-23T00:46:57.404Z,92.87
2017-09-23T00:49:24.955Z,101.90
2017-09-23T00:51:52.573Z,97.30
2017-09-23T00:54:20.898Z,106.93
2017-09-23T00:56:48.454Z,109.93
2017-09-23T00:59:16.122Z,104.23
2017-09-23T01:01:43.678Z,97.07
2017-09-23T01:04:11.344Z,105.13
2017-09-23T01:06:38.927Z,103.97
2017-09-23T01:09:06.485Z,117.20
2017-09-23T01:11:34.225Z,119.93
2017-09-23T01:14:01.800Z,130.73
2017-09-23T01:16:29.369Z,135.43
2017-09-23T01:18:56.974Z,133.10
2017-09-23T01:21:24.551Z,155.60
2017-09-23T01:23:52.098Z,145.17
2017-09-23T01:26:19.684Z,138.40
2017-09-23T01:28:47.237Z,139.23
2017-09-23T01:31:14.819Z,121.30
2017-09-23T01:33:42.394Z,134.77
2017-09-23T01:36:09.964Z,116.13
2017-09-23T01:38:37.542Z,132.07
2017-09-23T01:41:05.869Z,131.17
2017-09-23T01:43:33.435Z,128.67
2017-09-23T01:46:00.994Z,126.33
2017-09-23T01:48:28.599Z,131.17
2017-09-23T01:50:56.920Z,130.57
2017-09-23T01:53:24.469Z,137.57
2017-09-23T01:55:52.041Z,129.00
2017-09-23T01:58:19.613Z,143.53
2017-09-23T02:00:47.187Z,139.13
2017-09-23T02:03:14.810Z,134.17
2017-09-23T02:05:42.397Z,132.57
2017-09-23T02:08:09.955Z,128.00
2017-09-23T02:10:37.548Z,145.30
2017-09-23T02:13:05.888Z,144.50
2017-09-23T02:15:33.527Z,144.90
2017-09-23T02:18:01.187Z,135.97
2017-09-23T02:20:28.758Z,146.37
2017-09-23T02:22:56.334Z,136.40
2017-09-23T02:25:23.908Z,130.30
2017-09-23T02:27:51.503Z,133.97
2017-09-23T02:30:19.066Z,112.50
2017-09-23T02:32:46.749Z,127.47
2017-09-23T02:35:14.317Z,128.20
2017-09-23T02:37:41.866Z,130.77
2017-09-23T02:40:09.461Z,120.17
2017-09-23T02:42:37.037Z,135.80
2017-09-23T02:45:05.469Z,125.20
2017-09-23T02:47:33.038Z,125.37
2017-09-23T02:50:00.642Z,132.33
2017-09-23T02:52:29.064Z,135.13
2017-09-23T02:54:56.639Z,129.33
2017-09-23T02:57:24.286Z,117.90
2017-09-23T02:59:51.842Z,124.13
2017-09-23T03:02:19.425Z,119.53
2017-09-23T03:04:46.998Z,135.70
2017-09-23T03:07:14.585Z,132.10
2017-09-23T03:09:43.003Z,131.97
2017-09-23T03:12:10.559Z,136.93
2017-09-23T03:14:38.145Z,136.40
2017-09-23T03:17:05.716Z,128.03
2017-09-23T03:19:33.281Z,123.87
2017-09-23T03:22:00.899Z,152.60
2017-09-23T03:24:28.493Z,129.17
2017-09-23T03:26:56.810Z,130.43
2017-09-23T03:29:24.392Z,130.47
2017-09-23T03:31:51.961Z,117.67
2017-09-23T03:34:19.542Z,122.33
2017-09-23T03:36:47.089Z,125.47
2017-09-23T03:39:14.738Z,119.70
2017-09-23T03:41:42.321Z,118.17
2017-09-23T03:44:09.899Z,121.77
2017-09-23T03:46:38.337Z,118.03
2017-09-23T03:49:05.998Z,122.73
2017-09-23T03:51:33.575Z,128.97
2017-09-23T03:54:01.218Z,130.27
2017-09-23T03:56:28.813Z,125.57
2017-09-23T03:58:57.981Z,134.33
2017-09-23T04:01:25.560Z,143.57
2017-09-23T04:03:53.110Z,133.03
2017-09-23T04:06:20.695Z,138.20
2017-09-23T04:08:48.262Z,137.20
2017-09-23T04:11:15.810Z,133.77
2017-09-23T04:13:44.902Z,142.20
2017-09-23T04:16:12.454Z,128.87
2017-09-23T04:18:40.038Z,127.90
2017-09-23T04:21:08.379Z,135.37
2017-09-23T04:23:35.964Z,121.40
2017-09-23T04:26:03.532Z,141.13
2017-09-23T04:28:31.119Z,154.07
2017-09-23T04:30:58.642Z,148.20
2017-09-23T04:33:26.143Z,133.93
2017-09-23T04:35:53.667Z,151.27
2017-09-23T04:38:21.949Z,151.37
2017-09-23T04:40:50.228Z,156.87
2017-09-23T04:43:18.538Z,170.13
2017-09-23T04:45:46.068Z,148.30
2017-09-23T04:48:14.344Z,151.83
2017-09-23T04:50:42.606Z,158.70
2017-09-23T04:53:10.912Z,159.33
2017-09-23T04:55:38.425Z,119.30
2017-09-23T04:58:05.969Z,149.60
2017-09-23T05:00:33.490Z,161.23
2017-09-23T05:03:01.005Z,158.80
2017-09-23T05:05:28.536Z,147.47
2017-09-23T05:07:56.035Z,154.60
2017-09-23T05:10:24.315Z,169.23
2017-09-23T05:12:52.598Z,163.90
2017-09-23T05:15:20.888Z,147.90
2017-09-23T05:17:48.405Z,139.80
2017-09-23T05:20:15.917Z,153.07
2017-09-23T05:22:43.431Z,140.60
2017-09-23T05:25:10.931Z,143.70
2017-09-23T05:27:38.455Z,147.27
2017-09-23T05:30:06.724Z,159.63
2017-09-23T05:32:34.315Z,131.00
2017-09-23T05:35:01.811Z,152.97
2017-09-23T05:37:29.325Z,154.03
2017-09-23T05:39:57.197Z,154.80
2017-09-23T05:42:24.709Z,161.20
2017-09-23T05:44:52.971Z,165.50
2017-09-23T05:47:20.482Z,180.23
2017-09-23T05:49:47.978Z,173.03
2017-09-23T05:52:16.549Z,184.37
2017-09-23T05:54:44.068Z,166.33
2017-09-23T05:57:12.388Z,172.90
2017-09-23T05:59:39.912Z,164.03
2017-09-23T06:02:08.179Z,199.23
2017-09-23T06:04:36.466Z,151.33
2017-09-23T06:07:04.748Z,189.07
2017-09-23T06:09:32.269Z,179.57
2017-09-23T06:12:01.295Z,191.13
2017-09-23T06:14:29.589Z,194.83
2017-09-23T06:16:57.106Z,202.93
2017-09-23T06:19:24.631Z,177.77
2017-09-23T06:21:52.147Z,211.40
2017-09-23T06:24:19.648Z,208.47
2017-09-23T06:26:47.185Z,227.30
2017-09-23T06:29:14.705Z,218.83
2017-09-23T06:31:43.018Z,187.57
2017-09-23T06:34:10.686Z,201.27
2017-09-23T06:36:38.245Z,218.77
2017-09-23T06:39:05.765Z,203.23
2017-09-23T06:41:34.048Z,187.23
2017-09-23T06:44:02.315Z,177.77
2017-09-23T06:46:30.594Z,198.43
2017-09-23T06:48:58.864Z,171.23
2017-09-23T06:51:27.160Z,184.80
2017-09-23T06:53:54.680Z,177.63
2017-09-23T06:56:22.229Z,161.70
2017-09-23T06:58:49.859Z,167.03
2017-09-23T07:01:17.380Z,186.33
2017-09-23T07:03:45.666Z,166.10
2017-09-23T07:06:13.957Z,179.33
2017-09-23T07:08:41.459Z,178.50
2017-09-23T07:11:09.000Z,160.67
2017-09-23T07:13:36.503Z,166.30
2017-09-23T07:16:05.011Z,155.47
2017-09-23T07:18:32.539Z,146.87
2017-09-23T07:21:00.040Z,149.80
2017-09-23T07:23:27.576Z,157.73
2017-09-23T07:25:55.089Z,167.47
2017-09-23T07:28:22.591Z,159.03
2017-09-23T07:30:50.875Z,167.97
2017-09-23T07:33:18.379Z,180.03
2017-09-23T07:35:46.112Z,195.90
2017-09-23T07:38:13.625Z,189.23
2017-09-23T07:40:41.762Z,213.47
2017-09-23T07:43:09.293Z,218.23
2017-09-23T07:45:36.794Z,197.87
2017-09-23T07:48:04.316Z,204.07
2017-09-23T07:50:31.833Z,196.50
2017-09-23T07:52:59.360Z,188.73
2017-09-23T07:55:26.863Z,194.23
2017-09-23T07:57:55.170Z,185.50
2017-09-23T08:00:22.675Z,172.00
2017-09-23T08:02:50.208Z,162.73
2017-09-23T08:05:17.744Z,158.37
2017-09-23T08:07:45.276Z,163.43
2017-09-23T08:10:13.562Z,161.30
2017-09-23T08:12:41.101Z,143.30
2017-09-23T08:15:09.382Z,148.57
2017-09-23T08:17:37.679Z,138.77
2017-09-23T08:20:05.214Z,142.80
2017-09-23T08:22:33.497Z,142.10
2017-09-23T08:25:01.827Z,136.57
2017-09-23T08:27:29.358Z,151.53
2017-09-23T08:29:56.875Z,144.13
2017-09-23T08:32:24.393Z,144.53
2017-09-23T08:34:51.916Z,143.10
2017-09-23T08:37:19.437Z,139.33
2017-09-23T08:39:46.965Z,148.23
2017-09-23T08:42:14.468Z,140.40
2017-09-23T08:44:42.785Z,140.50
2017-09-23T08:47:10.301Z,130.17
2017-09-23T08:49:38.580Z,141.93
2017-09-23T08:52:06.857Z,152.43
2017-09-23T08:54:35.118Z,137.10
2017-09-23T08:57:02.648Z,141.33
2017-09-23T08:59:30.156Z,144.57
2017-09-23T09:01:58.446Z,147.50
2017-09-23T09:04:25.947Z,136.23
2017-09-23T09:06:53.489Z,143.33
2017-09-23T09:09:21.009Z,146.10
2017-09-23T09:11:49.292Z,138.33
2017-09-23T09:14:17.598Z,140.10
2017-09-23T09:16:45.114Z,145.40
2017-09-23T09:19:13.430Z,139.00
2017-09-23T09:24:31.818Z,130.57
2017-09-23T09:26:59.346Z,147.87
2017-09-23T09:29:26.870Z,149.63
2017-09-23T09:31:55.181Z,149.43
2017-09-23T09:34:22.710Z,138.00
2017-09-23T09:36:51.008Z,149.30
2017-09-23T09:39:18.511Z,139.00
2017-09-23T09:41:46.036Z,150.83
2017-09-23T09:44:13.595Z,142.60
2017-09-23T09:46:41.099Z,150.47
2017-09-23T09:49:08.715Z,143.87
2017-09-23T09:51:36.238Z,140.30
2017-09-23T09:54:04.507Z,145.03
2017-09-23T09:56:32.803Z,141.40
2017-09-23T09:59:00.322Z,141.27
2017-09-23T10:01:28.627Z,138.67
2017-09-23T10:03:56.918Z,150.43
2017-09-23T10:06:24.449Z,137.90
2017-09-23T10:08:52.757Z,132.63
2017-09-23T10:11:20.278Z,142.77
2017-09-23T10:16:39.132Z,124.63
2017-09-23T10:19:06.766Z,129.53
2017-09-23T10:21:34.318Z,122.63
2017-09-23T10:24:01.975Z,129.13
2017-09-23T10:26:29.515Z,135.10
2017-09-23T10:28:58.232Z,126.40
2017-09-23T10:31:25.795Z,127.07
2017-09-23T10:33:53.327Z,121.50
2017-09-23T10:36:20.859Z,121.43
2017-09-23T10:38:48.420Z,114.37
2017-09-23T10:41:16.756Z,130.37
2017-09-23T10:43:44.295Z,119.03
2017-09-23T10:46:11.866Z,119.10
2017-09-23T10:48:39.413Z,114.10
2017-09-23T10:51:06.979Z,115.40
2017-09-23T10:53:34.627Z,122.07
2017-09-23T10:56:02.208Z,120.57
2017-09-23T10:58:29.780Z,115.83
2017-09-23T11:00:57.362Z,127.13
2017-09-23T11:03:24.900Z,119.90
2017-09-23T11:05:52.447Z,120.13
2017-09-23T11:08:20.017Z,121.53
2017-09-23T11:10:47.565Z,113.43
2017-09-23T11:13:15.099Z,127.87
2017-09-23T11:15:42.678Z,126.03
2017-09-23T11:18:10.228Z,117.97
2017-09-23T11:20:37.760Z,121.63
2017-09-23T11:23:06.093Z,117.57
2017-09-23T11:25:33.727Z,109.63
2017-09-23T11:28:01.297Z,113.63
2017-09-23T11:30:28.873Z,116.33
2017-09-23T11:32:56.423Z,103.47
2017-09-23T11:35:23.979Z,108.57
2017-09-23T11:37:51.561Z,104.10
2017-09-23T11:40:19.092Z,99.40
2017-09-23T11:42:46.669Z,105.80
2017-09-23T11:45:14.305Z,115.40
2017-09-23T11:47:41.855Z,108.87
2017-09-23T11:50:09.420Z,107.30
2017-09-23T11:52:37.011Z,109.60
2017-09-23T11:55:04.562Z,110.30
2017-09-23T11:57:32.104Z,114.10
2017-09-23T11:59:59.685Z,102.83
2017-09-23T12:02:27.245Z,112.97
2017-09-23T12:04:54.881Z,106.70
2017-09-23T12:07:22.416Z,116.70
2017-09-23T12:09:50.003Z,107.07
2017-09-23T12:12:17.550Z,110.67
2017-09-23T12:14:45.120Z,113.80
2017-09-23T12:17:12.686Z,112.17
2017-09-23T12:19:40.234Z,114.87
2017-09-23T12:22:07.792Z,107.30
2017-09-23T12:24:35.341Z,103.47
2017-09-23T12:27:02.906Z,100.47
2017-09-23T12:29:30.464Z,99.63
2017-09-23T12:31:58.019Z,104.27
2017-09-23T12:34:25.575Z,99.20
2017-09-23T12:36:53.107Z,95.90
2017-09-23T12:39:21.445Z,103.23
2017-09-23T12:41:48.989Z,101.67
2017-09-23T12:44:16.519Z,89.90
2017-09-23T12:46:44.086Z,91.50
2017-09-23T12:49:11.642Z,101.37
2017-09-23T12:51:39.191Z,99.73
2017-09-23T12:54:06.759Z,106.00
2017-09-23T12:56:34.320Z,101.23
2017-09-23T12:59:01.851Z,97.20
2017-09-23T13:01:30.195Z,104.33
2017-09-23T13:03:57.738Z,91.80
2017-09-23T13:06:25.313Z,105.37
2017-09-23T13:08:52.884Z,97.50
2017-09-23T13:11:20.433Z,108.00
2017-09-23T13:13:47.964Z,85.43
2017-09-23T13:16:15.531Z,86.97
2017-09-23T13:18:43.078Z,99.00
2017-09-23T13:21:10.625Z,95.00
2017-09-23T13:23:38.182Z,104.27
2017-09-23T13:26:05.766Z,91.20
2017-09-23T13:28:33.310Z,94.13
2017-09-23T13:31:00.867Z,97.53
2017-09-23T13:33:28.418Z,102.47
2017-09-23T13:35:55.952Z,97.30
2017-09-23T13:38:23.540Z,100.33
2017-09-23T13:40:51.100Z,93.30
2017-09-23T13:43:18.678Z,101.97
2017-09-23T13:45:46.236Z,95.47
2017-09-23T13:48:13.797Z,88.27
2017-09-23T13:50:41.907Z,91.43
2017-09-23T13:53:09.530Z,94.77
2017-09-23T13:55:37.063Z,91.00
2017-09-23T13:58:05.387Z,91.47
2017-09-23T14:00:32.957Z,93.50
2017-09-23T14:03:00.495Z,86.17
2017-09-23T14:05:28.023Z,85.73
2017-09-23T14:07:55.706Z,89.80
2017-09-23T14:10:23.250Z,85.57
2017-09-23T14:12:51.674Z,93.00
2017-09-23T14:15:19.228Z,86.50
2017-09-23T14:17:46.784Z,81.87
2017-09-23T14:20:14.340Z,88.27
2017-09-23T14:22:41.895Z,86.63
2017-09-23T14:25:09.541Z,91.27
2017-09-23T14:27:37.081Z,88.50
2017-09-23T14:30:04.672Z,89.77
2017-09-23T14:32:32.214Z,83.33
2017-09-23T14:34:59.743Z,85.87
2017-09-23T14:37:28.096Z,91.27
2017-09-23T14:39:57.160Z,96.80
2017-09-23T14:42:24.815Z,92.40
2017-09-23T14:44:52.367Z,93.20
2017-09-23T14:47:19.928Z,90.63
2017-09-23T14:49:47.486Z,85.37
2017-09-23T14:52:15.062Z,93.83
2017-09-23T14:54:42.609Z,83.50
2017-09-23T14:57:10.143Z,94.17
2017-09-23T14:59:37.718Z,88.37
2017-09-23T15:02:05.287Z,96.83
2017-09-23T15:04:32.834Z,85.83
2017-09-23T15:07:00.505Z,81.67
2017-09-23T15:09:28.035Z,97.97
2017-09-23T15:11:55.592Z,101.97
2017-09-23T15:14:23.920Z,106.30
2017-09-23T15:16:51.488Z,109.33
2017-09-23T15:19:19.030Z,93.93
2017-09-23T15:21:46.648Z,82.47
2017-09-23T15:24:14.980Z,84.43
2017-09-23T15:26:42.526Z,83.23
2017-09-23T15:29:10.204Z,78.27
2017-09-23T15:31:37.752Z,77.50
2017-09-23T15:34:05.306Z,85.80
2017-09-23T15:36:34.102Z,88.20
2017-09-23T15:39:01.668Z,80.57
2017-09-23T15:41:29.312Z,97.13
2017-09-23T15:43:56.964Z,90.03
2017-09-23T15:46:24.634Z,86.37
2017-09-23T15:48:52.164Z,93.40
2017-09-23T15:51:19.741Z,84.67
2017-09-23T15:53:47.286Z,96.07
2017-09-23T15:56:14.860Z,90.50
2017-09-23T15:58:42.433Z,92.00
2017-09-23T16:01:10.084Z,94.17
2017-09-23T16:03:37.615Z,85.97
2017-09-23T16:06:05.206Z,95.30
2017-09-23T16:08:32.745Z,90.83
2017-09-23T16:11:00.276Z,86.33
2017-09-23T16:13:28.599Z,89.13
2017-09-23T16:15:56.126Z,88.47
2017-09-23T16:18:24.423Z,92.67
2017-09-23T16:20:51.987Z,89.83
2017-09-23T16:23:19.515Z,92.50
2017-09-23T16:25:47.826Z,93.60
2017-09-23T16:28:15.403Z,89.83
2017-09-23T16:30:42.931Z,84.67
2017-09-23T16:33:10.482Z,82.40
2017-09-23T16:35:38.039Z,88.07
2017-09-23T16:38:05.574Z,83.30
2017-09-23T16:40:33.881Z,86.40
2017-09-23T16:43:01.466Z,88.87
2017-09-23T16:45:28.995Z,94.87
2017-09-23T16:47:56.557Z,87.73
2017-09-23T16:50:24.122Z,98.77
2017-09-23T16:52:51.680Z,104.53
2017-09-23T16:55:19.235Z,98.33
2017-09-23T16:57:46.778Z,93.70
2017-09-23T17:00:15.097Z,93.60
2017-09-23T17:02:42.669Z,96.37
2017-09-23T17:05:10.213Z,94.50
2017-09-23T17:07:37.796Z,92.00
2017-09-23T17:10:05.331Z,96.77
2017-09-23T17:12:32.987Z,97.97
2017-09-23T17:15:00.575Z,99.07
2017-09-23T17:17:28.111Z,113.93
2017-09-23T17:19:55.674Z,102.57
2017-09-23T17:22:23.203Z,114.83
2017-09-23T17:24:50.772Z,97.07
2017-09-23T17:27:18.303Z,96.27
2017-09-23T17:29:46.637Z,108.17
2017-09-23T17:32:14.216Z,100.30
2017-09-23T17:34:41.765Z,108.97
2017-09-23T17:37:09.319Z,114.73
2017-09-23T17:39:36.865Z,103.60
2017-09-23T17:42:04.423Z,118.07
2017-09-23T17:44:31.973Z,113.03
2017-09-23T17:46:59.548Z,119.97
2017-09-23T17:49:27.121Z,101.80
2017-09-23T17:51:54.669Z,106.07
2017-09-23T17:54:22.220Z,103.40
2017-09-23T17:56:49.869Z,117.97
2017-09-23T17:59:17.440Z,119.97
2017-09-23T18:01:44.987Z,111.80
2017-09-23T18:04:12.548Z,128.60
2017-09-23T18:06:40.135Z,125.97
2017-09-23T18:09:07.696Z,110.60
2017-09-23T18:11:35.249Z,122.73
2017-09-23T18:14:02.809Z,111.83
2017-09-23T18:16:30.357Z,128.20
2017-09-23T18:18:57.930Z,113.43
2017-09-23T18:21:25.467Z,124.77
2017-09-23T18:23:53.032Z,136.00
2017-09-23T18:26:20.606Z,138.33
2017-09-23T18:28:48.154Z,132.93
2017-09-23T18:31:15.726Z,150.93
2017-09-23T18:33:43.273Z,126.43
2017-09-23T18:36:10.831Z,133.80
2017-09-23T18:38:38.405Z,167.23
2017-09-23T18:41:05.968Z,164.17
2017-09-23T18:43:33.517Z,151.47
2017-09-23T18:46:01.072Z,166.57
2017-09-23T18:48:28.607Z,142.77
2017-09-23T18:50:56.169Z,151.67
2017-09-23T18:53:23.734Z,132.87
2017-09-23T18:55:51.300Z,135.50
2017-09-23T18:58:18.890Z,127.37
2017-09-23T19:00:47.947Z,134.50
2017-09-23T19:03:15.604Z,126.60
2017-09-23T19:05:43.155Z,136.03
2017-09-23T19:08:11.625Z,149.03
2017-09-23T19:10:39.324Z,137.40
2017-09-23T19:13:06.873Z,140.30
2017-09-23T19:15:34.527Z,140.03
2017-09-23T19:18:02.106Z,133.70
2017-09-23T19:20:29.753Z,166.17
2017-09-23T19:22:57.309Z,158.40
2017-09-23T19:25:24.974Z,170.23
2017-09-23T19:27:52.511Z,160.80
2017-09-23T19:30:20.112Z,147.60
2017-09-23T19:32:47.676Z,155.23
2017-09-23T19:35:15.244Z,133.03
2017-09-23T19:37:42.834Z,118.03
2017-09-23T19:40:11.245Z,122.47
2017-09-23T19:42:38.808Z,124.13
2017-09-23T19:45:06.468Z,158.63
2017-09-23T19:47:34.018Z,139.10
2017-09-23T19:50:01.565Z,153.90
2017-09-23T19:52:29.135Z,167.17
2017-09-23T19:54:56.685Z,162.17
2017-09-23T19:57:24.234Z,160.17
2017-09-23T19:59:51.816Z,150.77
2017-09-23T20:02:19.380Z,140.40
2017-09-23T20:04:46.931Z,148.80
2017-09-23T20:07:14.531Z,155.23
2017-09-23T20:09:42.082Z,150.43
2017-09-23T20:12:09.630Z,147.73
2017-09-23T20:14:37.205Z,135.93
2017-09-23T20:17:04.753Z,144.33
2017-09-23T20:19:32.397Z,153.13
2017-09-23T20:22:00.059Z,143.23
2017-09-23T20:24:27.606Z,146.20
2017-09-23T20:26:55.175Z,173.87
2017-09-23T20:29:22.736Z,160.77
2017-09-23T20:31:50.299Z,153.97
2017-09-23T20:34:17.908Z,154.60
2017-09-23T20:36:46.207Z,145.50
2017-09-23T20:39:13.749Z,147.17
2017-09-23T20:41:42.101Z,162.60
2017-09-23T20:44:09.737Z,147.37
2017-09-23T20:46:37.291Z,157.67
2017-09-23T20:49:04.850Z,146.30
2017-09-23T20:51:32.415Z,140.87
2017-09-23T20:54:00.074Z,144.23
2017-09-23T20:56:27.736Z,136.27
2017-09-23T20:58:55.298Z,145.87
2017-09-23T21:01:22.956Z,138.67
2017-09-23T21:03:50.495Z,172.97
2017-09-23T21:06:18.031Z,163.33
2017-09-23T21:08:46.381Z,161.37
2017-09-23T21:11:13.933Z,167.03
2017-09-23T21:13:41.571Z,150.77
2017-09-23T21:16:09.141Z,160.90
2017-09-23T21:18:36.704Z,165.13
2017-09-23T21:21:04.254Z,167.40
2017-09-23T21:23:31.841Z,179.43
2017-09-23T21:25:59.469Z,189.20
2017-09-23T21:28:27.022Z,177.60
2017-09-23T21:30:54.594Z,161.63
2017-09-23T21:33:22.127Z,161.47
2017-09-23T21:35:49.682Z,158.90
2017-09-23T21:38:17.268Z,159.57
2017-09-23T21:40:44.877Z,168.10
2017-09-23T21:43:13.242Z,159.83
2017-09-23T21:45:41.069Z,196.53
2017-09-23T21:48:08.598Z,172.63
2017-09-23T21:50:36.939Z,185.00
2017-09-23T21:53:04.625Z,177.50
2017-09-23T21:55:32.956Z,166.80
2017-09-23T21:58:00.545Z,157.70
2017-09-23T22:00:29.602Z,170.17
2017-09-23T22:02:57.150Z,172.60
2017-09-23T22:05:24.729Z,152.13
2017-09-23T22:07:52.277Z,153.00
2017-09-23T22:10:19.826Z,166.50
2017-09-23T22:12:47.404Z,182.13
2017-09-23T22:15:14.936Z,168.07
2017-09-23T22:17:42.504Z,161.60
2017-09-23T22:20:10.075Z,161.40
2017-09-23T22:22:37.666Z,148.80
2017-09-23T22:25:05.226Z,150.07
2017-09-23T22:27:32.795Z,162.57
2017-09-23T22:30:01.099Z,153.70
2017-09-23T22:32:28.673Z,136.37
2017-09-23T22:34:56.207Z,144.90
2017-09-23T22:37:24.522Z,155.83
2017-09-23T22:39:52.094Z,141.23
2017-09-23T22:42:19.627Z,157.57
2017-09-23T22:44:47.301Z,166.57
2017-09-23T22:47:14.859Z,160.40
2017-09-23T22:49:42.405Z,147.70
2017-09-23T22:52:09.972Z,162.23
2017-09-23T22:54:37.564Z,159.37
2017-09-23T22:57:05.117Z,149.43
2017-09-23T22:59:32.650Z,162.80
2017-09-23T23:02:00.230Z,177.47
2017-09-23T23:04:27.790Z,166.83
2017-09-23T23:06:55.367Z,174.53
2017-09-23T23:09:22.945Z,188.87
2017-09-23T23:11:51.267Z,197.73
2017-09-23T23:14:18.933Z,200.97
2017-09-23T23:16:46.509Z,196.03
2017-09-23T23:19:14.062Z,177.20
2017-09-23T23:21:41.609Z,189.60
2017-09-23T23:24:09.172Z,190.63
2017-09-23T23:26:36.722Z,187.50
2017-09-23T23:29:04.270Z,194.17
2017-09-23T23:31:31.846Z,181.63
2017-09-23T23:33:59.408Z,172.67
2017-09-23T23:36:26.966Z,204.17
2017-09-23T23:38:54.549Z,177.43
2017-09-23T23:41:22.091Z,175.57
2017-09-23T23:43:49.638Z,172.53
2017-09-23T23:46:17.228Z,199.53
2017-09-23T23:48:44.803Z,213.50
2017-09-23T23:51:12.373Z,198.63
2017-09-23T23:53:39.907Z,182.23
2017-09-23T23:56:07.474Z,182.00
2017-09-23T23:58:35.049Z,179.07
