createdAt,value
2022-12-11T00:01:17.735Z,62.67
2022-12-11T00:03:45.648Z,62.67
2022-12-11T00:06:14.340Z,57.17
2022-12-11T00:08:41.044Z,66.65
2022-12-11T00:11:15.990Z,67.82
2022-12-11T00:13:42.907Z,54.03
2022-12-11T00:16:10.061Z,51.57
2022-12-11T00:18:36.859Z,55.20
2022-12-11T00:21:07.510Z,55.93
2022-12-11T00:23:37.451Z,49.07
2022-12-11T00:26:09.753Z,37.47
2022-12-11T00:28:36.389Z,51.10
2022-12-11T00:31:07.288Z,49.30
2022-12-11T00:33:34.013Z,52.55
2022-12-11T00:36:00.594Z,62.60
2022-12-11T00:38:27.429Z,42.65
2022-12-11T00:40:58.396Z,49.00
2022-12-11T00:43:25.729Z,56.63
2022-12-11T00:45:52.562Z,55.03
2022-12-11T00:48:19.429Z,56.60
2022-12-11T00:50:46.594Z,61.80
2022-12-11T00:53:13.250Z,59.88
2022-12-11T00:55:42.874Z,69.17
2022-12-11T00:58:09.975Z,59.40
2022-12-11T01:00:37.060Z,64.77
2022-12-11T01:03:04.269Z,67.50
2022-12-11T01:05:31.307Z,64.53
2022-12-11T01:07:57.999Z,68.63
2022-12-11T01:10:24.687Z,69.03
2022-12-11T01:12:54.203Z,53.03
2022-12-11T01:15:23.021Z,56.40
2022-12-11T01:17:50.555Z,54.58
2022-12-11T01:20:18.135Z,54.38
2022-12-11T01:22:44.852Z,53.90
2022-12-11T01:25:11.635Z,57.73
2022-12-11T01:27:38.964Z,65.37
2022-12-11T01:30:07.916Z,51.60
2022-12-11T01:32:35.396Z,57.27
2022-12-11T01:35:07.331Z,46.80
2022-12-11T01:37:34.647Z,40.47
2022-12-11T01:40:01.644Z,48.47
2022-12-11T01:42:29.579Z,56.83
2022-12-11T01:45:26.633Z,60.17
2022-12-11T01:47:59.483Z,44.10
2022-12-11T01:50:26.473Z,60.17
2022-12-11T01:52:53.526Z,63.13
2022-12-11T01:55:20.898Z,69.30
2022-12-11T01:57:49.550Z,56.47
2022-12-11T02:00:16.613Z,62.20
2022-12-11T02:02:44.514Z,61.60
2022-12-11T02:05:11.845Z,57.70
2022-12-11T02:07:45.315Z,62.60
2022-12-11T02:10:12.699Z,61.50
2022-12-11T02:12:59.906Z,64.50
2022-12-11T02:16:09.444Z,54.43
2022-12-11T02:18:55.927Z,59.33
2022-12-11T02:21:28.803Z,55.78
2022-12-11T02:24:23.838Z,58.73
2022-12-11T02:27:38.605Z,64.87
2022-12-11T02:30:08.475Z,59.65
2022-12-11T02:32:43.844Z,66.50
2022-12-11T02:35:40.725Z,63.50
2022-12-11T02:38:12.241Z,50.13
2022-12-11T02:40:41.102Z,55.00
2022-12-11T02:43:10.502Z,62.43
2022-12-11T02:45:39.202Z,58.80
2022-12-11T02:48:07.053Z,58.00
2022-12-11T02:50:36.027Z,53.10
2022-12-11T02:53:03.487Z,61.73
2022-12-11T02:55:32.022Z,72.70
2022-12-11T02:58:09.030Z,58.73
2022-12-11T03:00:37.837Z,71.20
2022-12-11T03:03:04.937Z,67.63
2022-12-11T03:05:31.555Z,72.40
2022-12-11T03:07:58.634Z,76.90
2022-12-11T03:10:25.279Z,68.73
2022-12-11T03:12:54.182Z,72.50
2022-12-11T03:15:23.108Z,76.82
2022-12-11T03:18:27.001Z,65.13
2022-12-11T03:21:09.768Z,67.13
2022-12-11T03:23:51.313Z,86.43
2022-12-11T03:26:19.613Z,91.60
2022-12-11T03:28:56.496Z,77.82
2022-12-11T03:31:44.939Z,78.47
2022-12-11T03:34:29.528Z,95.57
2022-12-11T03:36:56.916Z,75.33
2022-12-11T03:39:36.038Z,88.67
2022-12-11T03:42:04.880Z,90.63
2022-12-11T03:44:32.566Z,85.80
2022-12-11T03:47:00.446Z,93.82
2022-12-11T03:49:29.935Z,80.32
2022-12-11T03:51:57.231Z,92.67
2022-12-11T03:54:24.930Z,100.22
2022-12-11T03:56:54.147Z,96.57
2022-12-11T03:59:20.750Z,101.40
2022-12-11T04:01:47.399Z,94.70
2022-12-11T04:04:14.182Z,104.22
2022-12-11T04:06:40.813Z,90.85
2022-12-11T04:09:07.394Z,108.18
2022-12-11T04:11:36.867Z,84.57
2022-12-11T04:14:31.094Z,89.40
2022-12-11T04:16:59.649Z,105.18
2022-12-11T04:19:45.296Z,100.07
2022-12-11T04:22:31.491Z,100.25
2022-12-11T04:24:58.073Z,79.05
2022-12-11T04:27:43.816Z,95.15
2022-12-11T04:30:13.675Z,99.75
2022-12-11T04:32:40.310Z,107.00
2022-12-11T04:35:09.184Z,91.32
2022-12-11T04:37:36.320Z,83.95
2022-12-11T04:40:04.912Z,104.00
2022-12-11T04:42:31.516Z,97.63
2022-12-11T04:44:58.128Z,104.47
2022-12-11T04:47:24.767Z,103.63
2022-12-11T04:49:51.423Z,81.82
2022-12-11T04:52:18.504Z,93.50
2022-12-11T04:54:45.094Z,92.22
2022-12-11T04:57:11.718Z,110.82
2022-12-11T04:59:38.467Z,79.28
2022-12-11T05:02:05.218Z,92.37
2022-12-11T05:04:35.478Z,91.93
2022-12-11T05:07:02.102Z,84.65
2022-12-11T05:09:28.734Z,90.85
2022-12-11T05:11:55.379Z,87.40
2022-12-11T05:14:22.020Z,84.03
2022-12-11T05:16:48.643Z,73.70
2022-12-11T05:19:15.460Z,80.95
2022-12-11T05:21:42.226Z,86.75
2022-12-11T05:24:09.027Z,87.90
2022-12-11T05:26:35.719Z,76.43
2022-12-11T05:29:02.323Z,89.90
2022-12-11T05:31:28.962Z,86.35
2022-12-11T05:33:55.736Z,85.88
2022-12-11T05:36:24.596Z,85.90
2022-12-11T05:38:52.111Z,80.57
2022-12-11T05:41:21.868Z,91.25
2022-12-11T05:43:48.653Z,83.00
2022-12-11T05:46:17.678Z,80.93
2022-12-11T05:48:46.087Z,89.32
2022-12-11T05:51:14.227Z,85.07
2022-12-11T05:53:42.525Z,84.05
2022-12-11T05:56:15.472Z,81.10
2022-12-11T05:58:43.565Z,75.03
2022-12-11T06:01:12.394Z,80.72
2022-12-11T06:03:39.122Z,86.93
2022-12-11T06:06:06.075Z,78.75
2022-12-11T06:08:33.707Z,72.78
2022-12-11T06:11:00.536Z,71.40
2022-12-11T06:13:27.366Z,56.40
2022-12-11T06:15:53.961Z,64.05
2022-12-11T06:18:20.516Z,71.88
2022-12-11T06:20:47.258Z,71.03
2022-12-11T06:23:13.838Z,71.13
2022-12-11T06:25:40.607Z,63.92
2022-12-11T06:28:07.420Z,64.55
2022-12-11T06:30:39.245Z,62.25
2022-12-11T06:33:06.986Z,64.28
2022-12-11T06:35:38.770Z,64.82
2022-12-11T06:38:08.326Z,62.17
2022-12-11T06:40:34.883Z,64.20
2022-12-11T06:43:01.497Z,61.75
2022-12-11T06:45:28.108Z,61.27
2022-12-11T06:47:54.740Z,62.63
2022-12-11T06:50:21.436Z,66.70
2022-12-11T06:52:48.167Z,68.75
2022-12-11T06:55:14.823Z,64.60
2022-12-11T06:57:41.435Z,71.50
2022-12-11T07:00:08.719Z,65.70
2022-12-11T07:02:35.356Z,73.00
2022-12-11T07:05:02.085Z,76.32
2022-12-11T07:07:28.684Z,53.63
2022-12-11T07:09:55.317Z,56.22
2022-12-11T07:12:21.943Z,67.82
2022-12-11T07:14:48.498Z,66.72
2022-12-11T07:17:15.146Z,74.20
2022-12-11T07:19:41.855Z,65.63
2022-12-11T07:22:08.470Z,63.78
2022-12-11T07:24:35.059Z,60.72
2022-12-11T07:27:01.764Z,70.03
2022-12-11T07:29:28.398Z,60.53
2022-12-11T07:31:55.179Z,52.60
2022-12-11T07:34:21.898Z,54.92
2022-12-11T07:36:48.504Z,62.40
2022-12-11T07:39:16.091Z,50.13
2022-12-11T07:41:43.769Z,62.33
2022-12-11T07:44:10.892Z,50.10
2022-12-11T07:46:37.837Z,50.22
2022-12-11T07:49:05.977Z,66.18
2022-12-11T07:51:37.224Z,57.05
2022-12-11T07:54:10.735Z,54.03
2022-12-11T07:56:37.689Z,52.13
2022-12-11T07:59:05.152Z,56.05
2022-12-11T08:01:35.805Z,60.38
2022-12-11T08:04:06.856Z,53.50
2022-12-11T08:06:35.657Z,54.70
2022-12-11T08:09:04.991Z,53.88
2022-12-11T08:11:31.872Z,65.93
2022-12-11T08:14:02.943Z,61.42
2022-12-11T08:16:29.603Z,58.15
2022-12-11T08:18:56.224Z,59.90
2022-12-11T08:21:25.364Z,68.00
2022-12-11T08:23:53.159Z,62.28
2022-12-11T08:26:22.945Z,50.95
2022-12-11T08:28:49.665Z,54.70
2022-12-11T08:31:17.812Z,61.08
2022-12-11T08:33:45.183Z,62.83
2022-12-11T08:36:14.410Z,64.88
2022-12-11T08:38:41.023Z,52.20
2022-12-11T08:41:11.837Z,61.75
2022-12-11T08:43:38.793Z,68.22
2022-12-11T08:46:06.999Z,71.18
2022-12-11T08:48:34.947Z,72.63
2022-12-11T08:51:02.755Z,60.55
2022-12-11T08:53:30.369Z,57.85
2022-12-11T08:56:04.557Z,53.45
2022-12-11T08:58:31.190Z,64.78
2022-12-11T09:00:57.864Z,59.97
2022-12-11T09:03:25.205Z,65.63
2022-12-11T09:05:52.118Z,59.75
2022-12-11T09:08:18.844Z,58.53
2022-12-11T09:10:45.571Z,60.42
2022-12-11T09:13:12.250Z,58.20
2022-12-11T09:15:41.959Z,62.00
2022-12-11T09:18:08.915Z,63.92
2022-12-11T09:20:35.675Z,57.42
2022-12-11T09:23:02.860Z,64.55
2022-12-11T09:25:29.595Z,54.17
2022-12-11T09:27:56.173Z,59.67
2022-12-11T09:30:23.062Z,68.05
2022-12-11T09:32:49.758Z,63.38
2022-12-11T09:35:16.515Z,63.33
2022-12-11T09:37:43.125Z,63.55
2022-12-11T09:40:11.620Z,62.95
2022-12-11T09:42:54.749Z,58.80
2022-12-11T09:45:21.408Z,60.40
2022-12-11T09:47:52.712Z,60.97
2022-12-11T09:50:28.770Z,59.00
2022-12-11T09:53:08.304Z,56.08
2022-12-11T09:55:51.031Z,60.85
2022-12-11T09:58:44.293Z,50.72
2022-12-11T10:01:22.772Z,58.20
2022-12-11T10:04:09.796Z,54.65
2022-12-11T10:06:44.019Z,44.90
2022-12-11T10:09:43.098Z,55.53
2022-12-11T10:12:16.733Z,50.45
2022-12-11T10:15:05.187Z,43.20
2022-12-11T10:17:33.705Z,44.70
2022-12-11T10:20:21.686Z,54.35
2022-12-11T10:22:49.834Z,45.33
2022-12-11T10:25:22.060Z,43.33
2022-12-11T10:27:48.829Z,40.35
2022-12-11T10:30:35.419Z,35.03
2022-12-11T10:33:05.058Z,39.85
2022-12-11T10:35:44.570Z,35.03
2022-12-11T10:38:15.768Z,31.25
2022-12-11T10:40:46.091Z,33.35
2022-12-11T10:43:12.907Z,29.70
2022-12-11T10:45:39.705Z,31.25
2022-12-11T10:48:10.678Z,31.75
2022-12-11T10:50:38.027Z,32.08
2022-12-11T10:53:05.414Z,33.97
2022-12-11T10:55:43.806Z,35.08
2022-12-11T10:58:19.502Z,31.77
2022-12-11T11:00:46.557Z,28.83
2022-12-11T11:03:27.129Z,36.55
2022-12-11T11:06:05.825Z,35.33
2022-12-11T11:08:44.184Z,31.08
2022-12-11T11:11:36.633Z,30.73
2022-12-11T11:14:07.846Z,32.88
2022-12-11T11:16:38.875Z,33.45
2022-12-11T11:19:06.025Z,34.75
2022-12-11T11:21:34.472Z,31.42
2022-12-11T11:24:03.178Z,42.00
2022-12-11T11:27:04.288Z,37.90
2022-12-11T11:29:27.363Z,39.90
2022-12-11T11:34:36.103Z,39.40
2022-12-11T11:37:05.981Z,38.15
2022-12-11T11:39:37.411Z,32.63
2022-12-11T11:42:23.250Z,35.85
2022-12-11T11:44:53.400Z,34.42
2022-12-11T11:47:26.326Z,35.38
2022-12-11T11:50:03.465Z,35.20
2022-12-11T11:52:35.911Z,30.45
2022-12-11T11:55:10.099Z,33.75
2022-12-11T11:57:45.803Z,30.20
2022-12-11T12:00:31.884Z,33.42
2022-12-11T12:03:14.167Z,27.10
2022-12-11T12:06:18.181Z,28.80
2022-12-11T12:09:23.617Z,32.38
2022-12-11T12:11:56.363Z,30.27
2022-12-11T12:17:36.180Z,27.52
2022-12-11T12:20:06.371Z,35.28
2022-12-11T12:22:42.333Z,31.98
2022-12-11T12:25:31.057Z,32.75
2022-12-11T12:28:26.135Z,28.95
2022-12-11T12:31:22.254Z,27.83
2022-12-11T12:33:55.044Z,31.65
2022-12-11T12:36:43.108Z,30.42
2022-12-11T12:39:21.965Z,22.77
2022-12-11T12:42:08.034Z,31.48
2022-12-11T12:45:01.496Z,36.30
2022-12-11T12:47:31.417Z,29.38
2022-12-11T12:49:59.914Z,28.70
2022-12-11T12:52:31.747Z,28.10
2022-12-11T12:55:22.748Z,30.65
2022-12-11T12:57:52.838Z,28.02
2022-12-11T13:00:42.183Z,32.90
2022-12-11T13:03:20.963Z,29.42
2022-12-11T13:05:57.004Z,36.33
2022-12-11T13:08:28.387Z,32.53
2022-12-11T13:11:05.352Z,38.70
2022-12-11T13:13:38.681Z,37.85
2022-12-11T13:16:24.690Z,34.63
2022-12-11T13:18:52.321Z,34.50
2022-12-11T13:21:29.579Z,40.45
2022-12-11T13:24:21.500Z,39.35
2022-12-11T13:26:50.046Z,46.50
2022-12-11T13:29:29.261Z,40.25
2022-12-11T13:32:12.790Z,39.22
2022-12-11T13:34:42.478Z,41.20
2022-12-11T13:37:34.982Z,40.30
2022-12-11T13:40:06.118Z,31.10
2022-12-11T13:42:47.659Z,36.17
2022-12-11T13:45:28.366Z,37.42
2022-12-11T13:47:58.814Z,34.70
2022-12-11T13:50:29.078Z,34.08
2022-12-11T13:52:57.919Z,29.65
2022-12-11T13:55:33.007Z,36.42
2022-12-11T13:58:00.473Z,41.42
2022-12-11T14:00:32.935Z,43.40
2022-12-11T14:03:03.069Z,36.03
2022-12-11T14:05:29.768Z,41.40
2022-12-11T14:08:01.213Z,39.63
2022-12-11T14:10:30.344Z,39.00
2022-12-11T14:13:04.101Z,38.90
2022-12-11T14:15:32.656Z,45.92
2022-12-11T14:18:00.289Z,45.35
2022-12-11T14:20:29.067Z,35.92
2022-12-11T14:23:06.770Z,38.60
2022-12-11T14:25:33.770Z,44.80
2022-12-11T14:28:01.790Z,39.28
2022-12-11T14:30:30.273Z,34.75
2022-12-11T14:33:17.382Z,36.28
2022-12-11T14:35:46.312Z,41.60
2022-12-11T14:38:27.516Z,39.10
2022-12-11T14:40:58.634Z,35.53
2022-12-11T14:43:43.401Z,36.88
2022-12-11T14:46:20.659Z,35.10
2022-12-11T14:49:00.793Z,39.25
2022-12-11T14:51:30.433Z,38.58
2022-12-11T14:53:57.531Z,39.83
2022-12-11T14:56:27.035Z,37.85
2022-12-11T14:59:06.411Z,41.83
2022-12-11T15:01:35.243Z,40.08
2022-12-11T15:04:14.671Z,44.78
2022-12-11T15:07:09.256Z,37.97
2022-12-11T15:09:37.364Z,41.50
2022-12-11T15:12:15.746Z,34.20
2022-12-11T15:14:49.242Z,41.05
2022-12-11T15:17:16.354Z,36.80
2022-12-11T15:19:48.878Z,38.88
2022-12-11T15:22:16.605Z,36.25
2022-12-11T15:24:46.599Z,37.53
2022-12-11T15:27:36.757Z,39.63
2022-12-11T15:30:27.496Z,47.80
2022-12-11T15:33:09.384Z,35.95
2022-12-11T15:35:38.404Z,36.45
2022-12-11T15:38:06.091Z,39.78
2022-12-11T15:40:33.073Z,40.08
2022-12-11T15:43:02.411Z,40.08
2022-12-11T15:45:29.626Z,42.42
2022-12-11T15:47:57.738Z,45.70
2022-12-11T15:50:26.771Z,41.50
2022-12-11T15:52:54.601Z,34.33
2022-12-11T15:55:22.775Z,39.85
2022-12-11T15:57:53.480Z,37.15
2022-12-11T16:00:21.974Z,41.38
2022-12-11T16:02:48.809Z,43.25
2022-12-11T16:05:18.149Z,41.88
2022-12-11T16:07:44.888Z,37.83
2022-12-11T16:10:17.884Z,44.28
2022-12-11T16:12:46.396Z,36.22
2022-12-11T16:15:19.886Z,40.50
2022-12-11T16:17:49.898Z,42.00
2022-12-11T16:20:17.528Z,43.97
2022-12-11T16:22:44.673Z,49.55
2022-12-11T16:25:14.858Z,41.13
2022-12-11T16:27:41.733Z,38.55
2022-12-11T16:30:10.876Z,48.10
2022-12-11T16:32:38.059Z,47.05
2022-12-11T16:35:07.797Z,41.35
2022-12-11T16:37:34.491Z,39.60
2022-12-11T16:40:02.877Z,35.45
2022-12-11T16:42:29.563Z,40.10
2022-12-11T16:45:08.506Z,43.35
2022-12-11T16:47:35.256Z,43.42
2022-12-11T16:50:01.932Z,45.50
2022-12-11T16:52:28.665Z,43.95
2022-12-11T16:54:57.108Z,42.80
2022-12-11T16:57:24.355Z,40.75
2022-12-11T16:59:51.392Z,46.60
2022-12-11T17:02:18.818Z,36.95
2022-12-11T17:04:52.157Z,46.30
2022-12-11T17:07:20.814Z,43.35
2022-12-11T17:09:47.729Z,47.33
2022-12-11T17:12:14.487Z,44.28
2022-12-11T17:14:41.236Z,37.60
2022-12-11T17:17:12.426Z,40.58
2022-12-11T17:19:39.194Z,32.97
2022-12-11T17:22:05.854Z,36.78
2022-12-11T17:24:32.645Z,30.10
2022-12-11T17:26:59.770Z,32.55
2022-12-11T17:29:26.459Z,38.03
2022-12-11T17:31:53.283Z,34.10
2022-12-11T17:34:20.054Z,36.35
2022-12-11T17:36:46.725Z,39.72
2022-12-11T17:39:13.686Z,36.45
2022-12-11T17:41:40.419Z,40.45
2022-12-11T17:44:07.205Z,41.50
2022-12-11T17:46:35.403Z,38.88
2022-12-11T17:49:03.676Z,38.90
2022-12-11T17:51:30.362Z,41.70
2022-12-11T17:53:58.076Z,43.03
2022-12-11T17:56:25.711Z,41.10
2022-12-11T17:58:52.401Z,40.83
2022-12-11T18:01:19.910Z,37.05
2022-12-11T18:03:47.108Z,39.10
2022-12-11T18:06:16.593Z,41.65
2022-12-11T18:08:45.540Z,46.60
2022-12-11T18:11:17.732Z,36.70
2022-12-11T18:13:45.516Z,37.60
2022-12-11T18:16:22.595Z,39.80
2022-12-11T18:18:52.371Z,35.92
2022-12-11T18:21:22.857Z,34.85
2022-12-11T18:23:52.388Z,39.45
2022-12-11T18:26:20.305Z,33.35
2022-12-11T18:28:48.105Z,38.38
2022-12-11T18:31:15.077Z,36.60
2022-12-11T18:33:43.822Z,31.17
2022-12-11T18:36:12.149Z,37.13
2022-12-11T18:38:39.423Z,39.05
2022-12-11T18:41:07.716Z,38.67
2022-12-11T18:43:34.853Z,32.50
2022-12-11T18:46:12.779Z,40.17
2022-12-11T18:48:40.253Z,39.78
2022-12-11T18:51:16.014Z,44.35
2022-12-11T18:53:42.926Z,45.45
2022-12-11T18:56:17.797Z,40.72
2022-12-11T18:58:45.406Z,40.50
2022-12-11T19:01:13.979Z,41.80
2022-12-11T19:03:45.329Z,40.10
2022-12-11T19:06:19.830Z,42.78
2022-12-11T19:08:47.018Z,36.13
2022-12-11T19:11:16.418Z,38.22
2022-12-11T19:13:43.999Z,36.97
2022-12-11T19:16:35.926Z,45.75
2022-12-11T19:19:06.688Z,46.67
2022-12-11T19:21:35.401Z,33.78
2022-12-11T19:24:02.158Z,39.08
2022-12-11T19:26:28.980Z,40.33
2022-12-11T19:29:03.159Z,42.17
2022-12-11T19:31:31.511Z,45.38
2022-12-11T19:34:00.126Z,44.67
2022-12-11T19:36:28.660Z,38.70
2022-12-11T19:39:01.159Z,48.15
2022-12-11T19:41:30.639Z,40.88
2022-12-11T19:43:59.355Z,36.42
2022-12-11T19:46:26.747Z,39.15
2022-12-11T19:48:54.745Z,42.95
2022-12-11T19:51:24.778Z,30.63
2022-12-11T19:53:51.859Z,38.88
2022-12-11T19:56:19.169Z,42.47
2022-12-11T19:58:46.167Z,37.08
2022-12-11T20:01:28.902Z,33.67
2022-12-11T20:03:57.991Z,45.42
2022-12-11T20:06:24.683Z,43.35
2022-12-11T20:08:51.316Z,43.08
2022-12-11T20:11:19.023Z,37.50
2022-12-11T20:13:49.846Z,47.37
2022-12-11T20:16:17.909Z,44.15
2022-12-11T20:18:47.016Z,53.65
2022-12-11T20:21:15.780Z,44.08
2022-12-11T20:23:43.313Z,38.83
2022-12-11T20:26:19.852Z,46.92
2022-12-11T20:28:48.020Z,39.30
2022-12-11T20:31:20.042Z,38.20
2022-12-11T20:33:48.978Z,42.00
2022-12-11T20:36:16.847Z,40.63
2022-12-11T20:38:43.994Z,41.55
2022-12-11T20:41:15.887Z,52.03
2022-12-11T20:43:42.754Z,50.38
2022-12-11T20:46:10.927Z,44.58
2022-12-11T20:48:38.535Z,48.95
2022-12-11T20:51:06.815Z,44.10
2022-12-11T20:53:34.966Z,37.03
2022-12-11T20:56:02.867Z,43.85
2022-12-11T20:58:29.437Z,40.22
2022-12-11T21:00:56.268Z,38.45
2022-12-11T21:03:23.040Z,37.65
2022-12-11T21:05:50.672Z,36.70
2022-12-11T21:08:17.563Z,41.25
2022-12-11T21:10:46.457Z,39.08
2022-12-11T21:13:13.269Z,40.37
2022-12-11T21:15:40.669Z,38.22
2022-12-11T21:18:09.093Z,40.08
2022-12-11T21:20:36.287Z,39.75
2022-12-11T21:23:03.693Z,35.92
2022-12-11T21:25:30.344Z,34.90
2022-12-11T21:27:56.971Z,35.73
2022-12-11T21:30:23.690Z,40.80
2022-12-11T21:32:50.298Z,42.63
2022-12-11T21:35:17.243Z,40.63
2022-12-11T21:37:44.078Z,40.50
2022-12-11T21:40:12.852Z,41.60
2022-12-11T21:42:39.463Z,39.42
2022-12-11T21:47:53.280Z,42.22
2022-12-11T21:50:20.147Z,43.08
2022-12-11T21:52:46.865Z,44.22
2022-12-11T21:55:14.098Z,35.95
2022-12-11T21:57:40.909Z,40.70
2022-12-11T22:00:09.448Z,38.55
2022-12-11T22:02:41.250Z,37.03
2022-12-11T22:05:08.672Z,37.13
2022-12-11T22:07:35.399Z,52.47
2022-12-11T22:10:02.137Z,36.08
2022-12-11T22:12:28.835Z,38.80
2022-12-11T22:14:59.346Z,38.72
2022-12-11T22:17:26.588Z,35.55
2022-12-11T22:19:53.574Z,47.17
2022-12-11T22:22:20.415Z,38.65
2022-12-11T22:24:47.640Z,50.75
2022-12-11T22:27:16.827Z,38.15
2022-12-11T22:29:47.248Z,42.58
2022-12-11T22:32:14.008Z,42.78
2022-12-11T22:34:40.744Z,38.00
2022-12-11T22:37:07.882Z,41.00
2022-12-11T22:39:34.583Z,45.28
2022-12-11T22:42:01.203Z,50.17
2022-12-11T22:44:28.590Z,42.10
2022-12-11T22:46:55.250Z,39.70
2022-12-11T22:49:21.855Z,43.47
2022-12-11T22:51:49.113Z,35.95
2022-12-11T22:54:16.043Z,41.95
2022-12-11T22:56:42.661Z,44.63
2022-12-11T22:59:09.299Z,42.40
2022-12-11T23:01:35.961Z,39.33
2022-12-11T23:04:02.552Z,45.30
2022-12-11T23:06:29.342Z,39.17
2022-12-11T23:09:01.280Z,41.42
2022-12-11T23:11:34.906Z,39.55
2022-12-11T23:14:02.177Z,44.63
2022-12-11T23:16:28.998Z,45.20
2022-12-11T23:18:58.568Z,44.10
2022-12-11T23:21:29.513Z,39.28
2022-12-11T23:23:56.820Z,40.00
2022-12-11T23:26:24.392Z,50.45
2022-12-11T23:28:51.183Z,45.43
2022-12-11T23:31:18.180Z,45.95
2022-12-11T23:33:45.038Z,39.88
2022-12-11T23:36:12.611Z,39.10
2022-12-11T23:38:40.181Z,47.33
2022-12-11T23:41:08.599Z,43.33
2022-12-11T23:43:40.178Z,43.20
2022-12-11T23:46:13.804Z,46.03
2022-12-11T23:48:40.721Z,43.05
2022-12-11T23:51:07.675Z,44.67
2022-12-11T23:53:34.680Z,45.10
2022-12-11T23:56:19.169Z,42.28
2022-12-11T23:58:46.198Z,41.78
