createdAt,value
2022-08-02T00:00:00.685Z,26.30
2022-08-02T00:00:15.991Z,26.30
2022-08-02T00:00:27.721Z,26.30
2022-08-02T00:00:39.848Z,26.30
2022-08-02T00:00:55.619Z,26.30
2022-08-02T00:01:07.741Z,26.30
2022-08-02T00:01:19.953Z,26.30
2022-08-02T00:01:31.841Z,26.20
2022-08-02T00:01:43.818Z,26.20
2022-08-02T00:01:55.654Z,26.20
2022-08-02T00:02:07.652Z,26.30
2022-08-02T00:02:20.378Z,26.20
2022-08-02T00:02:32.077Z,26.20
2022-08-02T00:02:44.252Z,26.20
2022-08-02T00:02:55.939Z,26.20
2022-08-02T00:03:07.660Z,26.20
2022-08-02T00:03:19.372Z,26.20
2022-08-02T00:03:31.344Z,26.20
2022-08-02T00:03:44.825Z,26.20
2022-08-02T00:03:56.537Z,26.20
2022-08-02T00:04:08.293Z,26.20
2022-08-02T00:04:20.039Z,26.20
2022-08-02T00:04:32.055Z,26.20
2022-08-02T00:04:43.958Z,26.20
2022-08-02T00:04:55.673Z,26.20
2022-08-02T00:05:07.933Z,26.20
2022-08-02T00:05:19.666Z,26.20
2022-08-02T00:05:31.393Z,26.20
2022-08-02T00:05:43.144Z,26.20
2022-08-02T00:06:04.872Z,26.20
2022-08-02T00:06:16.572Z,26.20
2022-08-02T00:06:28.288Z,26.20
2022-08-02T00:06:40.078Z,26.20
2022-08-02T00:06:51.762Z,26.20
2022-08-02T00:07:03.840Z,26.10
2022-08-02T00:07:15.817Z,26.20
2022-08-02T00:07:27.514Z,26.10
2022-08-02T00:07:41.414Z,26.10
2022-08-02T00:07:53.292Z,26.10
2022-08-02T00:08:05.123Z,26.10
2022-08-02T00:08:16.850Z,26.10
2022-08-02T00:08:28.570Z,26.10
2022-08-02T00:08:40.277Z,26.10
2022-08-02T00:08:53.798Z,26.10
2022-08-02T00:09:05.556Z,26.10
2022-08-02T00:09:17.339Z,26.10
2022-08-02T00:09:33.051Z,26.10
2022-08-02T00:09:44.849Z,26.10
2022-08-02T00:09:56.579Z,26.10
2022-08-02T00:10:09.435Z,26.10
2022-08-02T00:10:21.166Z,26.10
2022-08-02T00:10:33.203Z,26.10
2022-08-02T00:10:44.887Z,26.10
2022-08-02T00:10:56.619Z,26.10
2022-08-02T00:11:08.298Z,26.10
2022-08-02T00:11:20.200Z,26.10
2022-08-02T00:11:32.061Z,26.10
2022-08-02T00:11:43.779Z,26.10
2022-08-02T00:11:55.503Z,26.10
2022-08-02T00:12:07.908Z,26.10
2022-08-02T00:12:19.732Z,26.10
2022-08-02T00:12:31.512Z,26.10
2022-08-02T00:12:43.201Z,26.10
2022-08-02T00:12:55.227Z,26.00
2022-08-02T00:13:07.006Z,26.00
2022-08-02T00:13:18.817Z,26.00
2022-08-02T00:13:30.521Z,26.00
2022-08-02T00:13:42.221Z,26.00
2022-08-02T00:13:53.904Z,26.00
2022-08-02T00:14:05.623Z,26.00
2022-08-02T00:14:17.533Z,26.00
2022-08-02T00:14:29.301Z,26.00
2022-08-02T00:14:41.026Z,26.00
2022-08-02T00:14:52.793Z,26.10
2022-08-02T00:15:08.925Z,26.00
2022-08-02T00:15:20.678Z,26.00
2022-08-02T00:15:32.401Z,26.00
2022-08-02T00:15:44.090Z,26.00
2022-08-02T00:15:55.825Z,26.00
2022-08-02T00:16:07.533Z,26.00
2022-08-02T00:16:19.224Z,26.00
2022-08-02T00:16:37.735Z,26.00
2022-08-02T00:16:50.287Z,26.00
2022-08-02T00:17:02.006Z,26.00
2022-08-02T00:17:13.745Z,26.00
2022-08-02T00:17:25.453Z,26.00
2022-08-02T00:17:37.196Z,26.00
2022-08-02T00:17:48.943Z,26.00
2022-08-02T00:18:00.665Z,26.00
2022-08-02T00:18:12.445Z,26.00
2022-08-02T00:18:24.166Z,26.00
2022-08-02T00:18:35.872Z,26.00
2022-08-02T00:18:47.621Z,26.00
2022-08-02T00:18:59.620Z,26.00
2022-08-02T00:19:11.361Z,26.00
2022-08-02T00:19:23.056Z,26.00
2022-08-02T00:19:34.744Z,26.00
2022-08-02T00:19:46.469Z,26.00
2022-08-02T00:19:58.254Z,26.00
2022-08-02T00:20:10.641Z,26.00
2022-08-02T00:20:22.337Z,26.00
2022-08-02T00:20:34.071Z,26.00
2022-08-02T00:20:45.807Z,26.00
2022-08-02T00:20:57.491Z,26.00
2022-08-02T00:21:09.220Z,26.00
2022-08-02T00:21:23.427Z,26.00
2022-08-02T00:21:35.174Z,26.00
2022-08-02T00:21:46.891Z,26.00
2022-08-02T00:21:58.595Z,26.00
2022-08-02T00:22:10.637Z,26.00
2022-08-02T00:22:22.605Z,25.90
2022-08-02T00:22:34.290Z,25.90
2022-08-02T00:22:45.990Z,25.90
2022-08-02T00:22:57.665Z,25.90
2022-08-02T00:23:09.389Z,26.00
2022-08-02T00:23:21.114Z,25.90
2022-08-02T00:23:32.810Z,25.90
2022-08-02T00:24:29.222Z,25.90
2022-08-02T00:24:36.505Z,25.90
2022-08-02T00:24:48.263Z,25.90
2022-08-02T00:25:00.031Z,25.90
2022-08-02T00:25:11.750Z,25.90
2022-08-02T00:25:23.470Z,25.90
2022-08-02T00:25:35.230Z,25.90
2022-08-02T00:26:06.018Z,25.90
2022-08-02T00:26:17.788Z,25.90
2022-08-02T00:26:29.494Z,25.90
2022-08-02T00:26:41.229Z,25.90
2022-08-02T00:26:52.910Z,25.90
2022-08-02T00:27:05.077Z,25.90
2022-08-02T00:27:21.378Z,25.90
2022-08-02T00:27:33.060Z,25.90
2022-08-02T00:27:44.766Z,25.90
2022-08-02T00:27:56.472Z,25.90
2022-08-02T00:28:08.195Z,25.90
2022-08-02T00:28:23.379Z,25.90
2022-08-02T00:28:39.798Z,25.90
2022-08-02T00:28:51.509Z,25.90
2022-08-02T00:29:03.655Z,25.90
2022-08-02T00:29:15.372Z,25.90
2022-08-02T00:29:27.087Z,25.80
2022-08-02T00:29:52.230Z,25.90
2022-08-02T00:30:05.385Z,25.80
2022-08-02T00:30:17.079Z,25.80
2022-08-02T00:30:28.847Z,25.80
2022-08-02T00:30:40.620Z,25.80
2022-08-02T00:30:52.425Z,25.80
2022-08-02T00:31:04.099Z,25.80
2022-08-02T00:31:15.865Z,25.80
2022-08-02T00:31:27.815Z,25.80
2022-08-02T00:31:39.554Z,25.80
2022-08-02T00:31:51.274Z,25.80
2022-08-02T00:32:03.280Z,25.80
2022-08-02T00:32:15.010Z,25.80
2022-08-02T00:32:26.743Z,25.80
2022-08-02T00:32:38.442Z,25.80
2022-08-02T00:32:50.161Z,25.80
2022-08-02T00:33:02.644Z,25.80
2022-08-02T00:33:14.387Z,25.80
2022-08-02T00:34:26.440Z,25.80
2022-08-02T00:34:27.245Z,25.80
2022-08-02T00:34:32.996Z,25.80
2022-08-02T00:34:48.038Z,25.80
2022-08-02T00:34:59.785Z,25.70
2022-08-02T00:35:11.540Z,25.70
2022-08-02T00:35:23.234Z,25.70
2022-08-02T00:35:35.425Z,25.70
2022-08-02T00:35:52.557Z,25.70
2022-08-02T00:36:04.615Z,25.70
2022-08-02T00:36:16.451Z,25.70
2022-08-02T00:36:28.182Z,25.70
2022-08-02T00:36:40.135Z,25.60
2022-08-02T00:36:51.929Z,25.70
2022-08-02T00:37:03.650Z,25.70
2022-08-02T00:37:15.381Z,25.70
2022-08-02T00:37:27.057Z,25.70
2022-08-02T00:37:40.553Z,25.60
2022-08-02T00:37:52.260Z,25.60
2022-08-02T00:38:04.328Z,25.70
2022-08-02T00:38:16.053Z,25.70
2022-08-02T00:38:27.789Z,25.60
2022-08-02T00:38:39.492Z,25.60
2022-08-02T00:38:51.215Z,25.60
2022-08-02T00:39:02.966Z,25.60
2022-08-02T00:39:34.639Z,25.60
2022-08-02T00:39:46.413Z,25.60
2022-08-02T00:39:58.103Z,25.60
2022-08-02T00:40:10.511Z,25.60
2022-08-02T00:40:23.264Z,25.60
2022-08-02T00:40:35.006Z,25.60
2022-08-02T00:40:58.202Z,25.60
2022-08-02T00:41:16.769Z,25.60
2022-08-02T00:41:28.492Z,25.60
2022-08-02T00:41:50.097Z,25.60
2022-08-02T00:42:02.531Z,25.60
2022-08-02T00:42:15.229Z,25.60
2022-08-02T00:42:27.083Z,25.60
2022-08-02T00:42:39.528Z,25.60
2022-08-02T00:43:01.217Z,25.60
2022-08-02T00:43:13.065Z,25.60
2022-08-02T00:43:24.985Z,25.60
2022-08-02T00:43:36.733Z,25.60
2022-08-02T00:43:49.120Z,25.60
2022-08-02T00:44:00.851Z,25.60
2022-08-02T00:44:12.717Z,25.60
2022-08-02T00:44:24.484Z,25.60
2022-08-02T00:44:36.187Z,25.60
2022-08-02T00:44:47.897Z,25.60
2022-08-02T00:44:59.624Z,25.60
2022-08-02T00:45:11.386Z,25.60
2022-08-02T00:45:23.141Z,25.60
2022-08-02T00:46:02.173Z,25.60
2022-08-02T00:46:16.340Z,25.60
2022-08-02T00:46:28.058Z,25.60
2022-08-02T00:46:39.811Z,25.60
2022-08-02T00:46:51.523Z,25.60
2022-08-02T00:47:03.275Z,25.60
2022-08-02T00:47:19.457Z,25.60
2022-08-02T00:47:31.550Z,25.60
2022-08-02T00:47:43.306Z,25.60
2022-08-02T00:47:55.029Z,25.60
2022-08-02T00:48:07.563Z,25.60
2022-08-02T00:48:19.276Z,25.60
2022-08-02T00:48:30.990Z,25.60
2022-08-02T00:48:44.106Z,25.60
2022-08-02T00:48:56.109Z,25.60
2022-08-02T00:49:07.859Z,25.60
2022-08-02T00:49:21.303Z,25.60
2022-08-02T00:49:33.334Z,25.60
2022-08-02T00:49:45.141Z,25.60
2022-08-02T00:49:56.872Z,25.60
2022-08-02T00:50:08.990Z,25.60
2022-08-02T00:50:20.738Z,25.60
2022-08-02T00:50:32.934Z,25.60
2022-08-02T00:50:44.682Z,25.60
2022-08-02T00:50:57.289Z,25.60
2022-08-02T00:51:09.015Z,25.70
2022-08-02T00:51:20.741Z,25.60
2022-08-02T00:51:32.476Z,25.60
2022-08-02T00:51:44.183Z,25.60
2022-08-02T00:51:55.935Z,25.60
2022-08-02T00:52:07.956Z,25.70
2022-08-02T00:52:19.778Z,25.60
2022-08-02T00:52:31.554Z,25.60
2022-08-02T00:52:43.283Z,25.70
2022-08-02T00:52:55.020Z,25.60
2022-08-02T00:53:09.067Z,25.60
2022-08-02T00:53:20.786Z,25.70
2022-08-02T00:53:32.528Z,25.60
2022-08-02T00:53:44.315Z,25.70
2022-08-02T00:53:56.016Z,25.60
2022-08-02T00:54:07.833Z,25.60
2022-08-02T00:54:19.593Z,25.60
2022-08-02T00:54:31.291Z,25.70
2022-08-02T00:54:42.994Z,25.70
2022-08-02T00:54:54.728Z,25.70
2022-08-02T00:55:06.707Z,25.70
2022-08-02T00:55:18.743Z,25.70
2022-08-02T00:55:42.635Z,25.70
2022-08-02T00:55:54.353Z,25.70
2022-08-02T00:56:06.070Z,25.70
2022-08-02T00:56:17.789Z,25.70
2022-08-02T00:56:29.530Z,25.70
2022-08-02T00:56:49.968Z,25.70
2022-08-02T00:57:02.817Z,25.70
2022-08-02T00:57:14.552Z,25.70
2022-08-02T00:57:26.238Z,25.70
2022-08-02T00:57:37.954Z,25.70
2022-08-02T00:57:49.764Z,25.70
2022-08-02T00:58:01.518Z,25.70
2022-08-02T00:58:13.287Z,25.70
2022-08-02T00:58:25.012Z,25.60
2022-08-02T00:58:36.700Z,25.60
2022-08-02T00:58:48.397Z,25.60
2022-08-02T00:59:00.133Z,25.60
2022-08-02T00:59:11.806Z,25.60
2022-08-02T00:59:26.202Z,25.60
2022-08-02T00:59:37.907Z,25.60
2022-08-02T00:59:49.695Z,25.60
2022-08-02T01:00:01.459Z,25.60
2022-08-02T01:00:13.497Z,25.60
2022-08-02T01:00:25.168Z,25.60
2022-08-02T01:00:41.790Z,25.60
2022-08-02T01:00:53.553Z,25.60
2022-08-02T01:01:05.266Z,25.60
2022-08-02T01:01:17.166Z,25.60
2022-08-02T01:01:56.198Z,25.60
2022-08-02T01:02:09.968Z,25.60
2022-08-02T01:02:22.085Z,25.60
2022-08-02T01:02:33.807Z,25.60
2022-08-02T01:02:45.543Z,25.60
2022-08-02T01:02:57.250Z,25.60
2022-08-02T01:03:08.934Z,25.60
2022-08-02T01:03:20.626Z,25.60
2022-08-02T01:03:32.346Z,25.60
2022-08-02T01:03:44.890Z,25.60
2022-08-02T01:03:56.571Z,25.60
2022-08-02T01:04:12.493Z,25.60
2022-08-02T01:04:30.332Z,25.60
2022-08-02T01:04:43.404Z,25.60
2022-08-02T01:04:55.100Z,25.60
2022-08-02T01:05:07.181Z,25.60
2022-08-02T01:05:18.968Z,25.60
2022-08-02T01:05:35.975Z,25.60
2022-08-02T01:06:17.690Z,25.60
2022-08-02T01:06:33.149Z,25.60
2022-08-02T01:06:44.903Z,25.50
2022-08-02T01:06:56.619Z,25.50
2022-08-02T01:07:12.158Z,25.50
2022-08-02T01:07:25.751Z,25.50
2022-08-02T01:07:37.675Z,25.50
2022-08-02T01:07:49.371Z,25.50
2022-08-02T01:08:02.069Z,25.50
2022-08-02T01:08:13.797Z,25.50
2022-08-02T01:08:29.337Z,25.50
2022-08-02T01:08:43.878Z,25.50
2022-08-02T01:08:56.277Z,25.50
2022-08-02T01:09:08.128Z,25.50
2022-08-02T01:09:19.844Z,25.50
2022-08-02T01:09:31.639Z,25.50
2022-08-02T01:09:46.147Z,25.50
2022-08-02T01:09:57.887Z,25.50
2022-08-02T01:10:09.827Z,25.50
2022-08-02T01:10:21.556Z,25.50
2022-08-02T01:10:33.864Z,25.50
2022-08-02T01:10:45.655Z,25.50
2022-08-02T01:10:57.358Z,25.50
2022-08-02T01:11:09.055Z,25.50
2022-08-02T01:11:20.770Z,25.50
2022-08-02T01:11:32.842Z,25.50
2022-08-02T01:11:44.579Z,25.50
2022-08-02T01:11:56.339Z,25.50
2022-08-02T01:12:08.516Z,25.40
2022-08-02T01:12:20.518Z,25.50
2022-08-02T01:12:32.270Z,25.50
2022-08-02T01:12:45.012Z,25.50
2022-08-02T01:12:56.706Z,25.40
2022-08-02T01:13:08.444Z,25.40
2022-08-02T01:13:20.163Z,25.50
2022-08-02T01:13:31.848Z,25.50
2022-08-02T01:13:43.551Z,25.40
2022-08-02T01:13:57.356Z,25.40
2022-08-02T01:14:10.611Z,25.40
2022-08-02T01:14:24.594Z,25.40
2022-08-02T01:14:36.421Z,25.40
2022-08-02T01:14:49.771Z,25.40
2022-08-02T01:15:08.066Z,25.40
2022-08-02T01:15:19.806Z,25.40
2022-08-02T01:15:35.942Z,25.40
2022-08-02T01:15:52.346Z,25.40
2022-08-02T01:16:12.375Z,25.40
2022-08-02T01:16:24.088Z,25.40
2022-08-02T01:17:06.689Z,25.30
2022-08-02T01:17:35.566Z,25.30
2022-08-02T01:18:01.311Z,25.30
2022-08-02T01:18:29.190Z,25.30
2022-08-02T01:18:43.195Z,25.30
2022-08-02T01:18:58.015Z,25.30
2022-08-02T01:19:37.097Z,25.30
2022-08-02T01:20:03.543Z,25.30
2022-08-02T01:20:24.361Z,25.30
2022-08-02T01:20:47.373Z,25.30
2022-08-02T01:21:10.912Z,25.30
2022-08-02T01:21:44.797Z,25.30
2022-08-02T01:22:04.218Z,25.30
2022-08-02T01:23:00.091Z,25.30
2022-08-02T01:23:18.012Z,25.30
2022-08-02T01:23:45.647Z,25.30
2022-08-02T01:24:04.266Z,25.30
2022-08-02T01:24:54.147Z,25.30
2022-08-02T01:25:39.242Z,25.30
2022-08-02T01:26:01.036Z,25.30
2022-08-02T01:26:32.270Z,25.30
2022-08-02T01:26:48.914Z,25.30
2022-08-02T01:27:08.867Z,25.30
2022-08-02T01:27:34.338Z,25.20
2022-08-02T01:28:14.959Z,25.20
2022-08-02T01:28:45.166Z,25.20
2022-08-02T01:29:04.556Z,25.20
2022-08-02T01:29:26.665Z,25.20
2022-08-02T01:29:41.756Z,25.10
2022-08-02T01:29:54.494Z,25.20
2022-08-02T01:30:07.254Z,25.20
2022-08-02T01:30:19.074Z,25.20
2022-08-02T01:30:30.746Z,25.20
2022-08-02T01:30:42.724Z,25.20
2022-08-02T01:30:57.422Z,25.10
2022-08-02T01:31:32.649Z,25.10
2022-08-02T01:31:48.998Z,25.20
2022-08-02T01:32:15.255Z,25.20
2022-08-02T01:32:29.777Z,25.10
2022-08-02T01:32:48.402Z,25.10
2022-08-02T01:33:00.326Z,25.10
2022-08-02T01:33:12.912Z,25.20
2022-08-02T01:33:25.313Z,25.10
2022-08-02T01:33:57.002Z,25.20
2022-08-02T01:34:25.028Z,25.10
2022-08-02T01:34:39.465Z,25.10
2022-08-02T01:34:52.564Z,25.10
2022-08-02T01:35:17.739Z,25.10
2022-08-02T01:35:47.396Z,25.10
2022-08-02T01:36:02.932Z,25.20
2022-08-02T01:36:14.639Z,25.10
2022-08-02T01:36:27.381Z,25.20
2022-08-02T01:36:41.656Z,25.20
2022-08-02T01:37:01.163Z,25.10
2022-08-02T01:37:22.775Z,25.20
2022-08-02T01:37:49.279Z,25.20
2022-08-02T01:38:09.524Z,25.20
2022-08-02T01:38:34.440Z,25.20
2022-08-02T01:38:50.219Z,25.20
2022-08-02T01:39:02.006Z,25.10
2022-08-02T01:39:26.688Z,25.10
2022-08-02T01:39:44.490Z,25.10
2022-08-02T01:39:59.450Z,25.10
2022-08-02T01:40:13.135Z,25.10
2022-08-02T01:40:29.693Z,25.10
2022-08-02T01:40:42.085Z,25.10
2022-08-02T01:40:53.767Z,25.10
2022-08-02T01:41:05.462Z,25.10
2022-08-02T01:41:22.009Z,25.10
2022-08-02T01:41:33.723Z,25.10
2022-08-02T01:41:45.424Z,25.10
2022-08-02T01:41:58.794Z,25.10
2022-08-02T01:42:11.162Z,25.10
2022-08-02T01:42:23.995Z,25.10
2022-08-02T01:42:35.720Z,25.10
2022-08-02T01:42:48.407Z,25.10
2022-08-02T01:43:00.087Z,25.10
2022-08-02T01:43:12.307Z,25.10
2022-08-02T01:43:24.100Z,25.10
2022-08-02T01:43:35.864Z,25.00
2022-08-02T01:43:49.741Z,25.00
2022-08-02T01:44:01.456Z,25.00
2022-08-02T01:44:13.554Z,25.00
2022-08-02T01:44:27.125Z,25.00
2022-08-02T01:44:41.334Z,25.00
2022-08-02T01:44:53.628Z,25.00
2022-08-02T01:45:05.703Z,25.00
2022-08-02T01:45:17.392Z,25.00
2022-08-02T01:45:33.624Z,25.00
2022-08-02T01:45:45.537Z,25.00
2022-08-02T01:45:57.789Z,25.00
2022-08-02T01:46:10.016Z,25.00
2022-08-02T01:46:21.739Z,25.00
2022-08-02T01:46:33.525Z,25.00
2022-08-02T01:46:45.421Z,25.00
2022-08-02T01:47:01.129Z,25.00
2022-08-02T01:47:28.521Z,25.00
2022-08-02T01:47:40.569Z,25.00
2022-08-02T01:47:52.269Z,25.00
2022-08-02T01:48:04.051Z,25.00
2022-08-02T01:48:18.046Z,25.00
2022-08-02T01:48:29.849Z,25.00
2022-08-02T01:48:41.860Z,25.00
2022-08-02T01:48:54.325Z,25.00
2022-08-02T01:49:09.384Z,25.00
2022-08-02T01:49:21.913Z,25.00
2022-08-02T01:49:33.723Z,25.00
2022-08-02T01:49:49.389Z,25.00
2022-08-02T01:50:01.383Z,25.00
2022-08-02T01:50:14.390Z,25.00
2022-08-02T01:50:32.641Z,25.00
2022-08-02T01:50:44.376Z,25.00
2022-08-02T01:50:56.092Z,25.00
2022-08-02T01:51:11.881Z,25.00
2022-08-02T01:51:46.938Z,25.00
2022-08-02T01:52:17.242Z,25.00
2022-08-02T01:52:30.659Z,25.00
2022-08-02T01:52:53.315Z,25.00
2022-08-02T01:53:07.968Z,25.00
2022-08-02T01:53:20.187Z,25.00
2022-08-02T01:53:31.895Z,25.00
2022-08-02T01:53:44.401Z,25.00
2022-08-02T01:53:56.112Z,25.00
2022-08-02T01:54:09.783Z,25.00
2022-08-02T01:54:22.493Z,25.00
2022-08-02T01:54:34.175Z,25.00
2022-08-02T01:54:46.093Z,25.00
2022-08-02T01:55:07.155Z,25.00
2022-08-02T01:55:34.955Z,25.00
2022-08-02T01:55:59.322Z,25.00
2022-08-02T01:56:11.935Z,24.90
2022-08-02T01:56:23.651Z,24.90
2022-08-02T01:56:41.657Z,24.90
2022-08-02T01:56:53.394Z,24.90
2022-08-02T01:57:07.558Z,24.90
2022-08-02T01:57:19.373Z,24.90
2022-08-02T01:57:41.874Z,24.90
2022-08-02T01:57:55.444Z,24.90
2022-08-02T01:58:07.659Z,24.90
2022-08-02T01:58:19.769Z,24.90
2022-08-02T01:58:32.685Z,24.90
2022-08-02T01:58:44.462Z,24.90
2022-08-02T01:58:56.185Z,24.90
2022-08-02T01:59:09.221Z,24.90
2022-08-02T01:59:21.576Z,24.90
2022-08-02T01:59:33.330Z,24.90
2022-08-02T02:00:14.261Z,24.90
2022-08-02T02:00:28.376Z,24.90
2022-08-02T02:00:40.697Z,24.90
2022-08-02T02:00:52.431Z,24.90
2022-08-02T02:01:04.433Z,24.90
2022-08-02T02:01:18.651Z,24.90
2022-08-02T02:01:32.103Z,24.90
2022-08-02T02:01:43.882Z,24.90
2022-08-02T02:01:55.742Z,24.90
2022-08-02T02:02:08.324Z,24.90
2022-08-02T02:02:20.386Z,24.90
2022-08-02T02:02:32.161Z,24.90
2022-08-02T02:02:44.765Z,24.90
2022-08-02T02:02:57.897Z,24.90
2022-08-02T02:03:12.629Z,24.90
2022-08-02T02:03:25.136Z,24.90
2022-08-02T02:03:41.543Z,24.90
2022-08-02T02:03:53.587Z,24.90
2022-08-02T02:04:05.294Z,24.90
2022-08-02T02:04:17.027Z,24.90
2022-08-02T02:04:29.441Z,24.90
2022-08-02T02:04:41.157Z,24.90
2022-08-02T02:04:52.840Z,24.90
2022-08-02T02:05:04.876Z,24.90
2022-08-02T02:05:18.347Z,24.90
2022-08-02T02:05:30.238Z,24.90
2022-08-02T02:05:42.222Z,24.90
2022-08-02T02:05:55.767Z,24.90
2022-08-02T02:06:07.703Z,24.90
2022-08-02T02:06:19.434Z,24.90
2022-08-02T02:06:31.134Z,24.90
2022-08-02T02:06:43.538Z,24.90
2022-08-02T02:06:56.466Z,24.90
2022-08-02T02:07:08.223Z,24.90
2022-08-02T02:07:20.135Z,24.90
2022-08-02T02:07:33.062Z,24.90
2022-08-02T02:07:45.628Z,24.80
2022-08-02T02:07:58.566Z,24.90
2022-08-02T02:08:10.306Z,24.90
2022-08-02T02:08:27.418Z,24.80
2022-08-02T02:08:40.720Z,24.90
2022-08-02T02:08:52.421Z,24.90
2022-08-02T02:09:04.298Z,24.90
2022-08-02T02:09:16.114Z,24.80
2022-08-02T02:09:29.529Z,24.90
2022-08-02T02:09:50.381Z,24.90
2022-08-02T02:10:03.027Z,24.80
2022-08-02T02:10:15.805Z,24.80
2022-08-02T02:10:33.004Z,24.90
2022-08-02T02:10:45.057Z,24.90
2022-08-02T02:10:57.200Z,24.90
2022-08-02T02:12:09.801Z,24.90
2022-08-02T02:12:11.502Z,24.90
2022-08-02T02:12:14.606Z,24.90
2022-08-02T02:12:26.698Z,24.90
2022-08-02T02:12:38.382Z,24.90
2022-08-02T02:12:51.168Z,24.90
2022-08-02T02:13:04.246Z,24.90
2022-08-02T02:13:18.443Z,24.90
2022-08-02T02:13:33.841Z,24.90
2022-08-02T02:13:45.689Z,24.90
2022-08-02T02:13:58.487Z,24.80
2022-08-02T02:14:10.280Z,24.90
2022-08-02T02:14:22.043Z,24.90
2022-08-02T02:14:33.738Z,24.90
2022-08-02T02:14:51.569Z,24.80
2022-08-02T02:15:04.072Z,24.80
2022-08-02T02:15:16.076Z,24.80
2022-08-02T02:15:27.757Z,24.90
2022-08-02T02:15:43.729Z,24.80
2022-08-02T02:15:55.438Z,24.80
2022-08-02T02:16:07.234Z,24.90
2022-08-02T02:16:19.429Z,24.90
2022-08-02T02:16:32.062Z,24.90
2022-08-02T02:16:44.822Z,24.90
2022-08-02T02:16:57.275Z,24.90
2022-08-02T02:17:09.033Z,24.90
2022-08-02T02:17:50.769Z,24.90
2022-08-02T02:18:18.459Z,24.90
2022-08-02T02:18:30.207Z,24.90
2022-08-02T02:18:42.132Z,24.90
2022-08-02T02:18:53.847Z,24.90
2022-08-02T02:19:05.534Z,24.90
2022-08-02T02:19:21.388Z,24.90
2022-08-02T02:19:36.144Z,24.90
2022-08-02T02:19:47.833Z,24.90
2022-08-02T02:19:59.500Z,24.90
2022-08-02T02:20:15.996Z,24.90
2022-08-02T02:20:27.781Z,24.90
2022-08-02T02:20:39.502Z,24.90
2022-08-02T02:20:52.003Z,24.90
2022-08-02T02:21:03.746Z,24.90
2022-08-02T02:21:15.434Z,24.90
2022-08-02T02:21:27.170Z,24.90
2022-08-02T02:21:38.905Z,24.90
2022-08-02T02:21:53.273Z,24.90
2022-08-02T02:22:06.160Z,24.90
2022-08-02T02:22:18.537Z,24.90
2022-08-02T02:22:30.716Z,24.90
2022-08-02T02:22:42.727Z,24.90
2022-08-02T02:22:54.570Z,24.90
2022-08-02T02:23:08.021Z,24.90
2022-08-02T02:23:23.754Z,24.90
2022-08-02T02:23:37.740Z,24.90
2022-08-02T02:23:50.771Z,24.90
2022-08-02T02:24:02.876Z,24.90
2022-08-02T02:24:14.713Z,24.90
2022-08-02T02:24:27.300Z,24.90
2022-08-02T02:24:39.530Z,24.90
2022-08-02T02:24:51.252Z,24.90
2022-08-02T02:25:06.506Z,24.90
2022-08-02T02:25:24.329Z,24.90
2022-08-02T02:25:48.054Z,24.90
2022-08-02T02:25:59.739Z,24.90
2022-08-02T02:26:15.509Z,24.90
2022-08-02T02:26:31.789Z,24.90
2022-08-02T02:26:52.085Z,24.80
2022-08-02T02:27:04.589Z,24.90
2022-08-02T02:27:16.421Z,24.90
2022-08-02T02:27:28.130Z,24.80
2022-08-02T02:27:55.586Z,24.80
2022-08-02T02:28:09.732Z,24.80
2022-08-02T02:28:24.117Z,24.80
2022-08-02T02:28:35.868Z,24.80
2022-08-02T02:28:47.732Z,24.80
2022-08-02T02:29:01.770Z,24.80
2022-08-02T02:29:13.664Z,24.80
2022-08-02T02:29:26.013Z,24.80
2022-08-02T02:29:38.456Z,24.80
2022-08-02T02:29:50.861Z,24.80
2022-08-02T02:30:02.783Z,24.80
2022-08-02T02:30:14.490Z,24.80
2022-08-02T02:30:27.082Z,24.80
2022-08-02T02:30:40.110Z,24.80
2022-08-02T02:30:53.376Z,24.80
2022-08-02T02:31:12.156Z,24.80
2022-08-02T02:31:23.903Z,24.70
2022-08-02T02:31:37.993Z,24.80
2022-08-02T02:31:49.664Z,24.80
2022-08-02T02:32:01.432Z,24.70
2022-08-02T02:32:14.281Z,24.70
2022-08-02T02:32:26.082Z,24.70
2022-08-02T02:32:37.784Z,24.70
2022-08-02T02:32:50.782Z,24.70
2022-08-02T02:33:03.030Z,24.70
2022-08-02T02:33:15.230Z,24.70
2022-08-02T02:33:29.458Z,24.70
2022-08-02T02:34:03.464Z,24.70
2022-08-02T02:34:26.869Z,24.70
2022-08-02T02:34:40.707Z,24.70
2022-08-02T02:34:52.406Z,24.70
2022-08-02T02:35:04.453Z,24.70
2022-08-02T02:35:16.442Z,24.70
2022-08-02T02:35:29.550Z,24.70
2022-08-02T02:35:41.246Z,24.70
2022-08-02T02:35:53.589Z,24.70
2022-08-02T02:36:05.450Z,24.70
2022-08-02T02:36:17.832Z,24.70
2022-08-02T02:36:29.594Z,24.60
2022-08-02T02:36:50.829Z,24.70
2022-08-02T02:37:04.550Z,24.70
2022-08-02T02:37:20.748Z,24.70
2022-08-02T02:37:32.708Z,24.70
2022-08-02T02:37:44.805Z,24.70
2022-08-02T02:37:56.480Z,24.60
2022-08-02T02:38:11.246Z,24.70
2022-08-02T02:38:22.957Z,24.70
2022-08-02T02:38:34.746Z,24.70
2022-08-02T02:38:46.431Z,24.70
2022-08-02T02:39:00.028Z,24.70
2022-08-02T02:39:13.792Z,24.70
2022-08-02T02:39:27.010Z,24.70
2022-08-02T02:39:38.793Z,24.70
2022-08-02T02:39:51.115Z,24.70
2022-08-02T02:40:02.822Z,24.70
2022-08-02T02:40:14.673Z,24.70
2022-08-02T02:40:26.394Z,24.70
2022-08-02T02:40:38.163Z,24.70
2022-08-02T02:40:49.894Z,24.70
2022-08-02T02:41:02.021Z,24.70
2022-08-02T02:41:13.824Z,24.70
2022-08-02T02:41:26.941Z,24.70
2022-08-02T02:41:41.569Z,24.70
2022-08-02T02:41:53.337Z,24.70
2022-08-02T02:42:08.542Z,24.70
2022-08-02T02:42:22.759Z,24.60
2022-08-02T02:42:34.507Z,24.70
2022-08-02T02:42:49.519Z,24.70
2022-08-02T02:43:01.418Z,24.70
2022-08-02T02:43:13.176Z,24.70
2022-08-02T02:43:25.461Z,24.70
2022-08-02T02:43:37.236Z,24.70
2022-08-02T02:43:48.986Z,24.60
2022-08-02T02:44:01.770Z,24.70
2022-08-02T02:44:14.456Z,24.70
2022-08-02T02:44:26.190Z,24.70
2022-08-02T02:44:38.813Z,24.70
2022-08-02T02:44:50.548Z,24.70
2022-08-02T02:45:02.288Z,24.70
2022-08-02T02:45:14.016Z,24.70
2022-08-02T02:45:25.860Z,24.70
2022-08-02T02:45:38.103Z,24.60
2022-08-02T02:45:49.776Z,24.70
2022-08-02T02:46:05.016Z,24.60
2022-08-02T02:46:16.945Z,24.60
2022-08-02T02:46:31.308Z,24.60
2022-08-02T02:46:43.203Z,24.70
2022-08-02T02:46:55.081Z,24.60
2022-08-02T02:47:07.424Z,24.60
2022-08-02T02:47:19.354Z,24.60
2022-08-02T02:47:40.674Z,24.70
2022-08-02T02:47:53.680Z,24.60
2022-08-02T02:48:05.714Z,24.60
2022-08-02T02:48:17.416Z,24.70
2022-08-02T02:48:29.142Z,24.60
2022-08-02T02:48:40.879Z,24.60
2022-08-02T02:48:52.931Z,24.60
2022-08-02T02:49:04.684Z,24.60
2022-08-02T02:49:16.530Z,24.60
2022-08-02T02:49:28.303Z,24.60
2022-08-02T02:49:40.120Z,24.60
2022-08-02T02:49:51.980Z,24.60
2022-08-02T02:50:03.962Z,24.60
2022-08-02T02:50:16.855Z,24.60
2022-08-02T02:50:28.722Z,24.60
2022-08-02T02:50:40.483Z,24.60
2022-08-02T02:50:52.247Z,24.60
2022-08-02T02:51:04.397Z,24.70
2022-08-02T02:51:16.131Z,24.60
2022-08-02T02:51:27.842Z,24.60
2022-08-02T02:51:39.857Z,24.60
2022-08-02T02:51:51.819Z,24.60
2022-08-02T02:52:04.258Z,24.60
2022-08-02T02:52:16.963Z,24.60
2022-08-02T02:52:28.674Z,24.60
2022-08-02T02:52:40.413Z,24.60
2022-08-02T02:52:52.420Z,24.60
2022-08-02T02:53:04.109Z,24.60
2022-08-02T02:53:17.058Z,24.60
2022-08-02T02:53:28.786Z,24.60
2022-08-02T02:54:33.787Z,24.60
2022-08-02T02:54:35.192Z,24.60
2022-08-02T02:54:49.046Z,24.60
2022-08-02T02:55:00.735Z,24.60
2022-08-02T02:55:12.466Z,24.60
2022-08-02T02:55:24.339Z,24.60
2022-08-02T02:55:36.109Z,24.50
2022-08-02T02:56:01.765Z,24.50
2022-08-02T02:56:14.476Z,24.60
2022-08-02T02:56:26.275Z,24.60
2022-08-02T02:56:38.302Z,24.60
2022-08-02T02:56:50.107Z,24.50
2022-08-02T02:57:02.027Z,24.50
2022-08-02T02:57:13.739Z,24.50
2022-08-02T02:57:25.507Z,24.50
2022-08-02T02:57:37.817Z,24.50
2022-08-02T02:57:49.501Z,24.50
2022-08-02T02:58:01.171Z,24.50
2022-08-02T02:58:12.968Z,24.50
2022-08-02T02:58:28.949Z,24.50
2022-08-02T02:58:40.917Z,24.50
2022-08-02T02:58:54.638Z,24.50
2022-08-02T02:59:07.879Z,24.50
2022-08-02T02:59:19.626Z,24.50
2022-08-02T02:59:31.378Z,24.50
2022-08-02T02:59:49.322Z,24.50
2022-08-02T03:00:01.802Z,24.50
2022-08-02T03:00:14.120Z,24.50
2022-08-02T03:00:44.659Z,24.50
2022-08-02T03:01:15.230Z,24.50
2022-08-02T03:01:56.290Z,24.50
2022-08-02T03:02:04.817Z,24.50
2022-08-02T03:02:18.404Z,24.50
2022-08-02T03:02:30.142Z,24.50
2022-08-02T03:02:43.323Z,24.50