createdAt,value
2023-01-01T00:00:34.253Z,50.13
2023-01-01T00:05:38.441Z,84.82
2023-01-01T00:10:39.820Z,42.78
2023-01-01T00:15:41.453Z,50.83
2023-01-01T00:20:43.013Z,43.45
2023-01-01T00:25:44.875Z,49.47
2023-01-01T00:30:46.260Z,46.30
2023-01-01T00:35:47.995Z,44.75
2023-01-01T00:40:49.393Z,45.25
2023-01-01T00:45:53.449Z,37.78
2023-01-01T00:50:54.845Z,35.30
2023-01-01T00:55:56.548Z,39.65
2023-01-01T01:00:59.136Z,31.77
2023-01-01T01:06:10.979Z,29.17
2023-01-01T01:11:16.374Z,38.08
2023-01-01T01:16:22.360Z,77.43
2023-01-01T01:21:24.482Z,46.83
2023-01-01T01:26:28.879Z,82.10
2023-01-01T01:36:33.244Z,25.02
2023-01-01T01:41:34.567Z,28.98
2023-01-01T01:46:42.844Z,35.30
2023-01-01T01:51:45.683Z,42.08
2023-01-01T01:56:57.505Z,40.00
2023-01-01T02:01:59.648Z,53.08
2023-01-01T02:07:01.136Z,37.95
2023-01-01T02:12:02.515Z,47.03
2023-01-01T02:17:09.931Z,40.15
2023-01-01T02:22:46.840Z,41.75
2023-01-01T02:28:09.607Z,44.13
2023-01-01T02:33:19.911Z,45.08
2023-01-01T02:38:34.114Z,49.83
2023-01-01T02:43:35.731Z,44.78
2023-01-01T02:48:47.837Z,42.58
2023-01-01T02:54:11.283Z,41.25
2023-01-01T02:59:50.392Z,40.47
2023-01-01T03:05:29.596Z,37.65
2023-01-01T03:11:14.457Z,36.08
2023-01-01T03:16:39.089Z,38.20
2023-01-01T03:21:58.068Z,37.85
2023-01-01T03:27:04.687Z,39.90
2023-01-01T03:32:08.779Z,37.47
2023-01-01T03:37:15.878Z,35.20
2023-01-01T03:42:35.217Z,31.08
2023-01-01T03:47:37.256Z,30.20
2023-01-01T03:53:19.128Z,26.42
2023-01-01T03:58:39.710Z,24.80
2023-01-01T04:03:42.692Z,24.92
2023-01-01T04:08:46.265Z,23.35
2023-01-01T04:13:48.122Z,22.50
2023-01-01T04:18:49.558Z,20.80
2023-01-01T04:23:52.143Z,20.63
2023-01-01T04:28:53.508Z,19.23
2023-01-01T04:33:54.938Z,17.55
2023-01-01T04:38:56.305Z,17.25
2023-01-01T04:43:57.733Z,18.27
2023-01-01T04:48:59.227Z,17.10
2023-01-01T04:54:02.201Z,16.92
2023-01-01T04:59:03.767Z,14.13
2023-01-01T05:04:05.155Z,15.82
2023-01-01T05:09:06.606Z,14.13
2023-01-01T05:14:11.270Z,16.35
2023-01-01T05:19:12.722Z,15.02
2023-01-01T05:24:14.076Z,15.52
2023-01-01T05:29:17.551Z,14.02
2023-01-01T05:34:19.597Z,15.37
2023-01-01T05:39:20.955Z,12.98
2023-01-01T05:44:22.418Z,11.80
2023-01-01T05:49:23.763Z,13.18
2023-01-01T05:54:25.097Z,14.23
2023-01-01T05:59:26.487Z,11.32
2023-01-01T06:04:28.049Z,11.43
2023-01-01T06:09:29.404Z,14.35
2023-01-01T06:14:31.410Z,14.13
2023-01-01T06:19:32.737Z,10.02
2023-01-01T06:24:38.930Z,12.70
2023-01-01T06:29:40.798Z,10.02
2023-01-01T06:34:42.274Z,11.15
2023-01-01T06:39:43.988Z,9.80
2023-01-01T06:44:45.340Z,9.10
2023-01-01T06:49:46.685Z,10.40
2023-01-01T06:54:48.545Z,8.27
2023-01-01T06:59:51.030Z,7.47
2023-01-01T07:04:52.394Z,9.85
2023-01-01T07:09:53.745Z,7.72
2023-01-01T07:14:58.045Z,8.07
2023-01-01T07:19:59.503Z,7.25
2023-01-01T07:25:00.837Z,10.35
2023-01-01T07:30:02.385Z,8.73
2023-01-01T07:35:04.157Z,8.40
2023-01-01T07:40:06.131Z,7.70
2023-01-01T07:45:08.171Z,9.43
2023-01-01T07:50:19.082Z,8.20
2023-01-01T07:55:21.320Z,7.03
2023-01-01T08:00:22.795Z,8.02
2023-01-01T08:05:27.136Z,6.05
2023-01-01T08:15:30.371Z,6.68
2023-01-01T08:20:33.568Z,6.35
2023-01-01T08:25:35.166Z,6.30
2023-01-01T08:30:36.717Z,5.25
2023-01-01T08:35:41.659Z,7.80
2023-01-01T08:40:43.262Z,6.68
2023-01-01T08:45:45.592Z,4.88
2023-01-01T08:50:54.619Z,5.60
2023-01-01T08:56:04.148Z,6.90
2023-01-01T09:01:07.292Z,6.35
2023-01-01T09:06:08.947Z,6.22
2023-01-01T09:11:22.731Z,4.78
2023-01-01T09:16:24.194Z,5.63
2023-01-01T09:21:25.572Z,6.78
2023-01-01T09:26:27.057Z,4.88
2023-01-01T09:31:28.465Z,4.63
2023-01-01T09:36:32.131Z,3.97
2023-01-01T09:41:55.088Z,6.67
2023-01-01T09:47:02.324Z,7.18
2023-01-01T09:52:05.577Z,6.45
2023-01-01T09:57:16.489Z,5.78
2023-01-01T10:02:58.810Z,6.20
2023-01-01T10:08:31.881Z,4.63
2023-01-01T10:13:45.166Z,7.85
2023-01-01T10:18:50.482Z,3.30
2023-01-01T10:24:15.903Z,5.18
2023-01-01T10:29:24.557Z,3.70
2023-01-01T10:34:29.152Z,5.05
2023-01-01T10:39:30.670Z,5.10
2023-01-01T10:44:35.917Z,5.97
2023-01-01T10:49:58.176Z,5.82
2023-01-01T10:55:00.270Z,4.18
2023-01-01T11:00:24.014Z,5.63
2023-01-01T11:05:25.677Z,6.00
2023-01-01T11:10:28.952Z,5.90
2023-01-01T11:15:38.576Z,5.05
2023-01-01T11:20:40.940Z,5.20
2023-01-01T11:26:16.463Z,3.95
2023-01-01T11:31:19.955Z,5.18
2023-01-01T11:36:28.154Z,5.93
2023-01-01T11:41:41.264Z,4.00
2023-01-01T11:46:46.317Z,5.30
2023-01-01T11:51:47.713Z,6.07
2023-01-01T11:56:58.230Z,6.20
2023-01-01T12:02:04.203Z,3.63
2023-01-01T12:07:14.900Z,5.38
2023-01-01T12:12:39.776Z,7.07
2023-01-01T12:17:47.117Z,4.47
2023-01-01T12:22:49.033Z,7.68
2023-01-01T12:28:31.916Z,5.80
2023-01-01T12:33:45.406Z,4.75
2023-01-01T12:39:37.954Z,5.63
2023-01-01T12:45:17.079Z,4.82
2023-01-01T12:50:37.130Z,5.85
2023-01-01T12:55:56.641Z,4.47
2023-01-01T13:01:03.778Z,6.53
2023-01-01T13:06:07.131Z,6.50
2023-01-01T13:11:09.707Z,5.27
2023-01-01T13:16:13.900Z,10.10
2023-01-01T13:21:18.086Z,5.25
2023-01-01T13:36:42.151Z,7.30
2023-01-01T13:41:45.767Z,7.90
2023-01-01T13:47:15.274Z,6.05
2023-01-01T13:52:44.332Z,6.43
2023-01-01T13:58:08.475Z,4.75
2023-01-01T14:03:17.041Z,6.18
2023-01-01T14:08:36.234Z,8.23
2023-01-01T14:13:41.269Z,10.23
2023-01-01T14:18:56.551Z,4.80
2023-01-01T14:24:01.620Z,5.90
2023-01-01T14:29:07.329Z,6.68
2023-01-01T14:34:15.887Z,7.65
2023-01-01T14:39:43.833Z,7.18
2023-01-01T14:44:49.473Z,6.60
2023-01-01T14:49:52.257Z,7.35
2023-01-01T14:54:56.243Z,6.97
2023-01-01T14:59:58.059Z,7.63
2023-01-01T15:05:27.710Z,6.93
2023-01-01T15:10:34.825Z,6.70
2023-01-01T15:15:44.643Z,8.63
2023-01-01T15:20:53.242Z,7.45
2023-01-01T15:25:55.618Z,5.57
2023-01-01T15:30:57.833Z,5.93
2023-01-01T15:36:03.050Z,7.10
2023-01-01T15:41:44.071Z,6.55
2023-01-01T15:46:48.019Z,7.82
2023-01-01T15:51:49.709Z,7.05
2023-01-01T15:56:51.456Z,12.50
2023-01-01T16:02:04.526Z,6.60
2023-01-01T16:07:14.765Z,7.57
2023-01-01T16:12:16.364Z,15.25
2023-01-01T16:17:20.442Z,10.60
2023-01-01T16:22:21.838Z,7.97
2023-01-01T16:27:23.187Z,9.70
2023-01-01T16:32:24.640Z,9.10
2023-01-01T16:37:25.994Z,7.13
2023-01-01T16:42:27.327Z,7.65
2023-01-01T16:47:28.681Z,7.93
2023-01-01T16:52:33.718Z,8.23
2023-01-01T16:57:36.635Z,7.90
2023-01-01T17:02:38.295Z,7.65
2023-01-01T17:07:39.768Z,8.40
2023-01-01T17:12:41.071Z,6.25
2023-01-01T17:17:42.378Z,9.45
2023-01-01T17:22:43.962Z,9.23
2023-01-01T17:27:45.632Z,7.80
2023-01-01T17:32:47.007Z,8.68
2023-01-01T17:37:48.688Z,8.95
2023-01-01T17:42:50.074Z,10.20
2023-01-01T17:47:51.395Z,10.27
2023-01-01T17:52:52.799Z,8.68
2023-01-01T17:57:54.161Z,7.85
2023-01-01T18:02:58.174Z,7.93
2023-01-01T18:07:59.668Z,7.68
2023-01-01T18:13:01.273Z,7.38
2023-01-01T18:18:02.686Z,7.90
2023-01-01T18:23:04.392Z,11.40
2023-01-01T18:28:07.887Z,12.77
2023-01-01T18:33:09.300Z,8.30
2023-01-01T18:38:14.012Z,8.32
2023-01-01T18:43:23.592Z,6.63
2023-01-01T18:48:24.930Z,9.77
2023-01-01T18:53:27.190Z,8.98
2023-01-01T18:58:32.495Z,8.07
2023-01-01T19:03:40.802Z,10.23
2023-01-01T19:08:42.741Z,8.98
2023-01-01T19:13:44.589Z,9.82
2023-01-01T19:18:46.228Z,7.70
2023-01-01T19:23:56.076Z,8.38
2023-01-01T19:29:02.049Z,8.23
2023-01-01T19:34:03.530Z,6.32
2023-01-01T19:39:05.459Z,6.30
2023-01-01T19:44:10.302Z,11.02
2023-01-01T19:49:11.979Z,7.15
2023-01-01T19:54:15.298Z,11.45
2023-01-01T19:59:19.235Z,11.03
2023-01-01T20:04:21.689Z,12.75
2023-01-01T20:09:24.495Z,10.68
2023-01-01T20:14:26.309Z,9.38
2023-01-01T20:19:27.662Z,6.78
2023-01-01T20:24:30.235Z,6.22
2023-01-01T20:29:32.238Z,6.80
2023-01-01T20:34:37.851Z,7.32
2023-01-01T20:39:41.954Z,11.30
2023-01-01T20:44:44.224Z,8.45
2023-01-01T20:49:45.698Z,8.43
2023-01-01T20:54:48.649Z,12.02
2023-01-01T20:59:50.428Z,15.15
2023-01-01T21:04:53.634Z,8.85
2023-01-01T21:09:55.051Z,12.85
2023-01-01T21:14:58.319Z,12.55
2023-01-01T21:20:00.257Z,11.18
2023-01-01T21:25:49.341Z,10.13
2023-01-01T21:30:47.781Z,13.02
2023-01-01T21:35:49.565Z,10.35
2023-01-01T21:40:52.167Z,11.07
2023-01-01T21:45:56.928Z,13.10
2023-01-01T21:51:00.032Z,8.60
2023-01-01T21:56:23.050Z,12.48
2023-01-01T22:01:37.430Z,10.13
2023-01-01T22:11:43.610Z,12.77
2023-01-01T22:16:50.476Z,11.70
2023-01-01T22:21:53.123Z,12.43
2023-01-01T22:26:56.828Z,9.45
2023-01-01T22:32:12.772Z,9.15
2023-01-01T22:37:19.383Z,10.35
2023-01-01T22:42:22.270Z,10.80
2023-01-01T22:47:34.380Z,7.20
2023-01-01T22:52:35.830Z,12.63
2023-01-01T22:57:37.582Z,10.10
2023-01-01T23:02:40.118Z,9.05
2023-01-01T23:07:42.801Z,9.27
2023-01-01T23:12:44.249Z,9.85
2023-01-01T23:17:45.622Z,7.47
2023-01-01T23:22:52.204Z,9.18
2023-01-01T23:27:54.861Z,9.68
2023-01-01T23:32:56.339Z,8.93
2023-01-01T23:37:59.610Z,12.10
2023-01-01T23:43:01.053Z,12.40
2023-01-01T23:48:03.403Z,9.20
2023-01-01T23:53:04.891Z,9.02
2023-01-01T23:58:06.372Z,12.48
