createdAt,value
2023-07-06T00:00:26.834Z,41.87
2023-07-06T00:01:26.957Z,41.87
2023-07-06T00:02:26.864Z,41.87
2023-07-06T00:03:26.920Z,41.87
2023-07-06T00:04:26.794Z,41.87
2023-07-06T00:05:26.864Z,41.87
2023-07-06T00:06:26.770Z,41.87
2023-07-06T00:07:26.844Z,41.87
2023-07-06T00:08:26.751Z,41.87
2023-07-06T00:09:26.835Z,41.87
2023-07-06T00:10:26.732Z,41.87
2023-07-06T00:11:26.809Z,41.87
2023-07-06T00:12:26.707Z,41.87
2023-07-06T00:13:26.854Z,41.87
2023-07-06T00:14:26.696Z,41.87
2023-07-06T00:15:26.755Z,41.87
2023-07-06T00:16:26.716Z,41.87
2023-07-06T00:17:26.804Z,41.87
2023-07-06T00:18:26.655Z,41.87
2023-07-06T00:19:26.724Z,41.87
2023-07-06T00:20:26.638Z,41.87
2023-07-06T00:21:26.702Z,41.87
2023-07-06T00:22:26.610Z,41.87
2023-07-06T00:23:26.683Z,41.87
2023-07-06T00:24:26.585Z,41.97
2023-07-06T00:25:26.667Z,41.87
2023-07-06T00:26:26.564Z,41.87
2023-07-06T00:27:26.631Z,41.87
2023-07-06T00:28:26.544Z,41.87
2023-07-06T00:29:26.617Z,41.87
2023-07-06T00:30:26.522Z,41.87
2023-07-06T00:31:26.635Z,41.97
2023-07-06T00:32:26.519Z,41.87
2023-07-06T00:34:26.482Z,41.87
2023-07-06T00:35:26.560Z,41.87
2023-07-06T00:36:26.460Z,41.87
2023-07-06T00:37:26.534Z,41.87
2023-07-06T00:38:26.450Z,41.97
2023-07-06T00:39:26.505Z,41.97
2023-07-06T00:40:26.420Z,41.97
2023-07-06T00:41:26.485Z,41.97
2023-07-06T00:42:26.398Z,41.97
2023-07-06T00:43:26.477Z,41.97
2023-07-06T00:44:26.379Z,41.97
2023-07-06T00:45:26.472Z,41.97
2023-07-06T00:46:26.386Z,41.97
2023-07-06T00:47:26.472Z,41.97
2023-07-06T00:48:26.338Z,41.87
2023-07-06T00:49:26.426Z,41.87
2023-07-06T00:50:26.328Z,41.97
2023-07-06T00:51:26.396Z,41.97
2023-07-06T00:52:26.295Z,41.97
2023-07-06T00:53:26.361Z,41.97
2023-07-06T00:54:26.274Z,41.97
2023-07-06T00:55:26.350Z,41.97
2023-07-06T00:56:26.254Z,41.97
2023-07-06T00:57:26.345Z,41.97
2023-07-06T00:58:26.234Z,41.97
2023-07-06T00:59:26.317Z,41.97
2023-07-06T01:00:26.228Z,41.97
2023-07-06T01:01:26.314Z,41.97
2023-07-06T01:02:26.264Z,41.97
2023-07-06T01:03:26.406Z,41.97
2023-07-06T01:04:26.181Z,41.97
2023-07-06T01:05:26.265Z,41.97
2023-07-06T01:06:26.154Z,41.97
2023-07-06T01:07:26.233Z,41.97
2023-07-06T01:08:26.135Z,41.97
2023-07-06T01:09:26.211Z,41.97
2023-07-06T01:10:26.133Z,41.97
2023-07-06T01:11:26.196Z,42.07
2023-07-06T01:12:26.100Z,41.97
2023-07-06T01:13:26.183Z,41.97
2023-07-06T01:14:26.071Z,41.97
2023-07-06T01:15:26.145Z,41.97
2023-07-06T01:16:26.092Z,41.97
2023-07-06T01:17:26.150Z,42.07
2023-07-06T01:18:26.028Z,41.97
2023-07-06T01:19:26.109Z,41.97
2023-07-06T01:20:26.008Z,41.97
2023-07-06T01:21:26.083Z,41.97
2023-07-06T01:22:26.027Z,42.07
2023-07-06T01:23:26.058Z,42.07
2023-07-06T01:24:25.983Z,42.07
2023-07-06T01:25:26.031Z,42.07
2023-07-06T01:26:25.959Z,41.97
2023-07-06T01:27:26.007Z,42.07
2023-07-06T01:28:25.944Z,42.07
2023-07-06T01:29:26.056Z,42.07
2023-07-06T01:30:25.916Z,42.07
2023-07-06T01:31:25.987Z,42.07
2023-07-06T01:32:25.963Z,41.97
2023-07-06T01:33:25.937Z,42.07
2023-07-06T01:34:25.917Z,41.97
2023-07-06T01:36:25.853Z,42.07
2023-07-06T01:37:25.910Z,42.07
2023-07-06T01:38:25.836Z,42.07
2023-07-06T01:39:25.887Z,42.07
2023-07-06T01:40:25.821Z,42.07
2023-07-06T01:41:25.853Z,42.07
2023-07-06T01:42:25.794Z,42.07
2023-07-06T01:43:25.847Z,42.07
2023-07-06T01:44:25.779Z,42.07
2023-07-06T01:45:25.827Z,42.07
2023-07-06T01:46:25.763Z,42.07
2023-07-06T01:47:25.821Z,42.07
2023-07-06T01:48:25.733Z,42.07
2023-07-06T01:50:25.716Z,42.07
2023-07-06T01:51:25.779Z,42.07
2023-07-06T01:52:25.717Z,42.07
2023-07-06T01:53:25.732Z,42.07
2023-07-06T01:54:25.676Z,42.08
2023-07-06T01:55:25.743Z,42.07
2023-07-06T01:56:25.651Z,42.07
2023-07-06T01:57:25.701Z,42.07
2023-07-06T01:58:25.644Z,42.07
2023-07-06T01:59:25.679Z,42.07
2023-07-06T02:00:25.609Z,42.07
2023-07-06T02:01:25.695Z,42.07
2023-07-06T02:02:25.754Z,42.07
2023-07-06T02:03:25.697Z,42.07
2023-07-06T02:04:25.574Z,42.08
2023-07-06T02:06:25.550Z,42.07
2023-07-06T02:07:26.606Z,42.16
2023-07-06T02:08:25.606Z,42.08
2023-07-06T02:09:25.518Z,42.08
2023-07-06T02:10:25.584Z,42.07
2023-07-06T02:11:25.485Z,42.07
2023-07-06T02:12:25.560Z,42.07
2023-07-06T02:13:25.483Z,42.16
2023-07-06T02:14:25.540Z,42.08
2023-07-06T02:15:25.452Z,42.16
2023-07-06T02:16:25.537Z,42.18
2023-07-06T02:17:25.441Z,42.18
2023-07-06T02:18:25.510Z,42.18
2023-07-06T02:19:25.403Z,42.18
2023-07-06T02:20:25.469Z,42.16
2023-07-06T02:21:25.382Z,42.18
2023-07-06T02:22:25.450Z,42.18
2023-07-06T02:23:25.370Z,42.18
2023-07-06T02:24:25.427Z,42.08
2023-07-06T02:25:25.350Z,42.18
2023-07-06T02:26:25.414Z,42.18
2023-07-06T02:27:25.318Z,42.16
2023-07-06T02:28:25.383Z,42.08
2023-07-06T02:29:25.304Z,42.08
2023-07-06T02:30:25.389Z,42.16
2023-07-06T02:31:25.279Z,42.18
2023-07-06T02:32:25.368Z,42.18
2023-07-06T02:33:25.257Z,42.18
2023-07-06T02:34:25.345Z,42.18
2023-07-06T02:35:25.249Z,42.18
2023-07-06T02:36:25.302Z,42.18
2023-07-06T02:37:25.218Z,42.18
2023-07-06T02:38:25.292Z,42.18
2023-07-06T02:39:25.253Z,42.18
2023-07-06T02:40:25.287Z,42.18
2023-07-06T02:41:25.174Z,42.18
2023-07-06T02:42:25.294Z,42.18
2023-07-06T02:43:25.183Z,42.18
2023-07-06T02:44:25.232Z,42.18
2023-07-06T02:45:25.136Z,42.18
2023-07-06T02:46:25.248Z,42.18
2023-07-06T02:47:25.153Z,42.18
2023-07-06T02:48:25.133Z,42.18
2023-07-06T02:49:25.166Z,42.18
2023-07-06T02:50:25.055Z,42.18
2023-07-06T02:51:25.094Z,42.18
2023-07-06T02:52:25.020Z,42.18
2023-07-06T02:53:25.075Z,42.18
2023-07-06T02:54:25.009Z,42.18
2023-07-06T02:55:25.074Z,42.18
2023-07-06T02:56:24.976Z,42.18
2023-07-06T02:57:25.033Z,42.18
2023-07-06T02:58:24.955Z,42.18
2023-07-06T02:59:25.007Z,42.18
2023-07-06T03:00:24.948Z,42.18
2023-07-06T03:01:25.019Z,42.18
2023-07-06T03:02:24.961Z,42.18
2023-07-06T03:03:24.961Z,42.18
2023-07-06T03:04:24.891Z,42.18
2023-07-06T03:05:24.952Z,42.18
2023-07-06T03:06:24.874Z,42.18
2023-07-06T03:07:24.924Z,42.18
2023-07-06T03:08:24.854Z,42.18
2023-07-06T03:09:24.899Z,42.18
2023-07-06T03:10:24.835Z,42.18
2023-07-06T03:11:24.878Z,42.18
2023-07-06T03:12:24.806Z,42.18
2023-07-06T03:13:24.888Z,42.18
2023-07-06T03:14:24.792Z,42.18
2023-07-06T03:15:24.829Z,42.18
2023-07-06T03:16:24.829Z,42.18
2023-07-06T03:17:24.831Z,42.18
2023-07-06T03:18:24.747Z,42.18
2023-07-06T03:19:24.792Z,42.18
2023-07-06T03:20:24.730Z,42.18
2023-07-06T03:21:24.808Z,42.18
2023-07-06T03:22:24.705Z,42.18
2023-07-06T03:23:24.761Z,42.18
2023-07-06T03:24:24.687Z,42.18
2023-07-06T03:25:24.734Z,42.18
2023-07-06T03:26:24.710Z,42.18
2023-07-06T03:27:24.721Z,42.18
2023-07-06T03:28:24.648Z,42.18
2023-07-06T03:29:24.688Z,42.18
2023-07-06T03:30:24.671Z,42.18
2023-07-06T03:31:24.686Z,42.18
2023-07-06T03:32:24.650Z,42.18
2023-07-06T03:33:24.634Z,42.18
2023-07-06T03:34:24.580Z,42.18
2023-07-06T03:35:24.631Z,42.18
2023-07-06T03:36:24.554Z,42.18
2023-07-06T03:37:24.608Z,42.18
2023-07-06T03:38:24.531Z,42.18
2023-07-06T03:39:24.576Z,42.18
2023-07-06T03:40:24.517Z,42.18
2023-07-06T03:41:24.585Z,42.18
2023-07-06T03:42:24.489Z,42.18
2023-07-06T03:43:24.532Z,42.18
2023-07-06T03:44:24.468Z,42.18
2023-07-06T03:45:24.512Z,42.18
2023-07-06T03:46:24.504Z,42.18
2023-07-06T03:47:24.528Z,42.18
2023-07-06T03:48:24.429Z,42.18
2023-07-06T03:49:24.465Z,42.18
2023-07-06T03:50:24.431Z,42.18
2023-07-06T03:51:24.445Z,42.18
2023-07-06T03:52:24.387Z,42.18
2023-07-06T03:53:24.446Z,42.18
2023-07-06T03:54:24.367Z,42.18
2023-07-06T03:55:24.415Z,42.18
2023-07-06T03:56:24.353Z,42.18
2023-07-06T03:57:24.384Z,42.18
2023-07-06T03:58:24.337Z,42.18
2023-07-06T03:59:24.374Z,42.16
2023-07-06T04:00:24.302Z,42.18
2023-07-06T04:01:24.392Z,42.16
2023-07-06T04:02:24.307Z,42.16
2023-07-06T04:03:24.360Z,42.16
2023-07-06T04:04:24.263Z,42.07
2023-07-06T04:05:24.313Z,42.07
2023-07-06T04:06:24.242Z,42.07
2023-07-06T04:07:24.285Z,42.07
2023-07-06T04:08:24.243Z,42.07
2023-07-06T04:09:24.268Z,42.07
2023-07-06T04:10:24.200Z,42.07
2023-07-06T04:11:24.250Z,42.07
2023-07-06T04:12:24.179Z,42.07
2023-07-06T04:13:24.267Z,42.07
2023-07-06T04:14:24.160Z,41.97
2023-07-06T04:15:24.217Z,41.97
2023-07-06T04:16:24.196Z,41.97
2023-07-06T04:17:24.218Z,41.97
2023-07-06T04:18:24.117Z,41.97
2023-07-06T04:19:24.213Z,41.97
2023-07-06T04:20:24.100Z,41.97
2023-07-06T04:21:24.149Z,41.97
2023-07-06T04:22:24.076Z,41.97
2023-07-06T04:23:24.117Z,41.97
2023-07-06T04:24:24.056Z,41.97
2023-07-06T04:25:24.095Z,41.97
2023-07-06T04:26:24.038Z,41.87
2023-07-06T04:27:24.085Z,41.97
2023-07-06T04:28:24.012Z,41.97
2023-07-06T04:29:24.065Z,41.97
2023-07-06T04:30:23.992Z,41.97
2023-07-06T04:31:24.046Z,41.97
2023-07-06T04:32:24.006Z,41.87
2023-07-06T04:33:24.024Z,41.97
2023-07-06T04:34:23.949Z,41.87
2023-07-06T04:35:23.988Z,41.87
2023-07-06T04:36:23.928Z,41.87
2023-07-06T04:37:23.965Z,41.87
2023-07-06T04:38:23.906Z,41.87
2023-07-06T04:39:23.954Z,41.87
2023-07-06T04:40:23.884Z,41.97
2023-07-06T04:41:23.932Z,41.97
2023-07-06T04:42:23.864Z,41.87
2023-07-06T04:43:23.915Z,41.87
2023-07-06T04:44:23.850Z,41.97
2023-07-06T04:45:23.884Z,41.87
2023-07-06T04:46:23.876Z,41.87
2023-07-06T04:47:23.895Z,41.87
2023-07-06T04:48:25.670Z,41.87
2023-07-06T04:49:23.849Z,41.97
2023-07-06T04:50:24.196Z,41.87
2023-07-06T04:51:23.823Z,41.87
2023-07-06T04:52:23.757Z,41.97
2023-07-06T04:53:23.810Z,41.97
2023-07-06T04:54:23.738Z,41.97
2023-07-06T04:55:23.788Z,41.97
2023-07-06T04:56:23.717Z,41.97
2023-07-06T04:57:23.762Z,41.87
2023-07-06T04:58:23.696Z,41.87
2023-07-06T04:59:23.745Z,41.87
2023-07-06T05:00:23.682Z,41.97
2023-07-06T05:01:23.825Z,41.97
2023-07-06T05:02:23.680Z,41.97
2023-07-06T05:03:23.855Z,41.97
2023-07-06T05:04:23.645Z,41.97
2023-07-06T05:05:23.750Z,41.97
2023-07-06T05:06:23.612Z,41.97
2023-07-06T05:07:23.670Z,41.97
2023-07-06T05:08:23.593Z,41.97
2023-07-06T05:09:24.251Z,41.97
2023-07-06T05:10:23.576Z,41.97
2023-07-06T05:11:23.615Z,41.97
2023-07-06T05:12:23.549Z,41.97
2023-07-06T05:13:23.808Z,41.97
2023-07-06T05:14:23.529Z,41.97
2023-07-06T05:15:23.592Z,41.87
2023-07-06T05:16:23.564Z,41.97
2023-07-06T05:17:23.581Z,41.97
2023-07-06T05:18:23.498Z,41.87
2023-07-06T05:19:23.535Z,41.87
2023-07-06T05:20:23.476Z,41.87
2023-07-06T05:21:23.504Z,41.87
2023-07-06T05:22:23.447Z,41.87
2023-07-06T05:23:23.496Z,41.87
2023-07-06T05:24:23.432Z,41.75
2023-07-06T05:25:23.474Z,41.65
2023-07-06T05:26:23.404Z,41.33
2023-07-06T05:27:23.455Z,41.43
2023-07-06T05:28:23.400Z,41.33
2023-07-06T05:29:23.437Z,41.23
2023-07-06T05:30:23.369Z,41.13
2023-07-06T05:31:23.492Z,41.11
2023-07-06T05:32:23.364Z,41.02
2023-07-06T05:33:23.391Z,40.91
2023-07-06T05:34:23.322Z,40.72
2023-07-06T05:35:23.357Z,40.82
2023-07-06T05:36:23.297Z,40.82
2023-07-06T05:37:34.540Z,40.82
2023-07-06T05:38:23.259Z,40.82
2023-07-06T05:39:23.348Z,40.82
2023-07-06T05:40:23.257Z,40.83
2023-07-06T05:41:23.407Z,40.83
2023-07-06T05:42:23.219Z,40.94
2023-07-06T05:43:23.295Z,40.94
2023-07-06T05:44:23.212Z,40.94
2023-07-06T05:45:23.280Z,40.94
2023-07-06T05:46:23.198Z,41.04
2023-07-06T05:47:23.260Z,41.04
2023-07-06T05:48:23.257Z,41.04
2023-07-06T05:49:23.287Z,41.04
2023-07-06T05:50:23.137Z,41.04
2023-07-06T05:51:23.200Z,41.04
2023-07-06T05:52:23.120Z,41.04
2023-07-06T05:53:23.187Z,41.04
2023-07-06T05:54:23.093Z,41.04
2023-07-06T05:55:23.163Z,41.04
2023-07-06T05:56:23.072Z,40.94
2023-07-06T05:57:23.148Z,40.94
2023-07-06T05:58:23.061Z,40.91
2023-07-06T05:59:23.125Z,40.91
2023-07-06T06:00:23.036Z,40.91
2023-07-06T06:01:23.112Z,40.82
2023-07-06T06:02:23.064Z,40.82
2023-07-06T06:03:23.073Z,40.82
2023-07-06T06:04:22.999Z,40.72
2023-07-06T06:05:23.064Z,40.72
2023-07-06T06:06:22.966Z,40.72
2023-07-06T06:07:23.042Z,40.72
2023-07-06T06:08:22.960Z,40.72
2023-07-06T06:09:23.025Z,40.62
2023-07-06T06:10:22.925Z,40.62
2023-07-06T06:11:23.004Z,40.62
2023-07-06T06:12:22.905Z,40.62
2023-07-06T06:13:23.020Z,40.62
2023-07-06T06:14:22.886Z,40.62
2023-07-06T06:15:22.972Z,40.62
2023-07-06T06:16:22.869Z,40.62
2023-07-06T06:17:22.952Z,40.62
2023-07-06T06:18:22.846Z,40.62
2023-07-06T06:19:22.932Z,40.62
2023-07-06T06:20:22.824Z,40.52
2023-07-06T06:21:22.896Z,40.50
2023-07-06T06:22:22.803Z,40.50
2023-07-06T06:23:22.866Z,40.50
2023-07-06T06:24:22.782Z,40.40
2023-07-06T06:25:22.848Z,40.40
2023-07-06T06:26:22.762Z,40.40
2023-07-06T06:27:22.837Z,40.40
2023-07-06T06:28:22.746Z,40.40
2023-07-06T06:29:22.805Z,40.30
2023-07-06T06:30:22.719Z,40.30
2023-07-06T06:31:22.817Z,40.30
2023-07-06T06:32:22.815Z,40.30
2023-07-06T06:33:22.789Z,40.30
2023-07-06T06:34:22.692Z,40.30
2023-07-06T06:35:22.823Z,40.30
2023-07-06T06:36:22.661Z,40.30
2023-07-06T06:37:22.745Z,40.30
2023-07-06T06:38:22.659Z,40.30
2023-07-06T06:39:22.715Z,40.30
2023-07-06T06:40:22.625Z,40.30
2023-07-06T06:41:22.691Z,40.30
2023-07-06T06:42:22.600Z,40.30
2023-07-06T06:43:22.678Z,40.30
2023-07-06T06:44:22.580Z,40.40
2023-07-06T06:45:22.678Z,40.42
2023-07-06T06:46:22.618Z,40.42
2023-07-06T06:47:22.662Z,40.42
2023-07-06T06:48:22.590Z,40.42
2023-07-06T06:49:22.609Z,40.42
2023-07-06T06:50:22.535Z,40.42
2023-07-06T06:51:22.607Z,40.52
2023-07-06T06:52:22.500Z,40.52
2023-07-06T06:53:22.576Z,40.52
2023-07-06T06:54:22.480Z,40.52
2023-07-06T06:55:22.560Z,40.52
2023-07-06T06:56:22.459Z,40.52
2023-07-06T06:57:22.540Z,40.52
2023-07-06T06:58:22.440Z,40.52
2023-07-06T06:59:22.525Z,40.52
2023-07-06T07:00:22.424Z,40.52
2023-07-06T07:01:22.559Z,40.52
2023-07-06T07:02:22.431Z,40.52
2023-07-06T07:03:22.498Z,40.52
2023-07-06T07:04:22.392Z,40.52
2023-07-06T07:05:22.445Z,40.52
2023-07-06T07:06:22.359Z,40.52
2023-07-06T07:07:22.437Z,40.62
2023-07-06T07:08:22.334Z,40.52
2023-07-06T07:09:22.401Z,40.52
2023-07-06T07:10:22.313Z,40.52
2023-07-06T07:11:24.572Z,40.52
2023-07-06T07:12:22.298Z,40.52
2023-07-06T07:13:22.407Z,40.50
2023-07-06T07:14:22.274Z,40.50
2023-07-06T07:15:22.363Z,40.40
2023-07-06T07:16:22.283Z,40.50
2023-07-06T07:17:22.403Z,40.40
2023-07-06T07:18:22.261Z,40.40
2023-07-06T07:19:22.369Z,40.40
2023-07-06T07:20:22.217Z,40.30
2023-07-06T07:21:22.298Z,40.30
2023-07-06T07:22:22.196Z,40.30
2023-07-06T07:23:22.266Z,40.30
2023-07-06T07:24:22.229Z,40.10
2023-07-06T07:25:22.236Z,40.10
2023-07-06T07:26:22.182Z,39.89
2023-07-06T07:27:22.229Z,39.35
2023-07-06T07:28:22.132Z,38.62
2023-07-06T07:29:22.213Z,37.90
2023-07-06T07:30:22.114Z,37.18
2023-07-06T07:31:22.229Z,36.66
2023-07-06T07:32:22.161Z,36.05
2023-07-06T07:33:22.156Z,35.74
2023-07-06T07:34:22.082Z,35.44
2023-07-06T07:35:22.138Z,35.13
2023-07-06T07:36:22.051Z,34.82
2023-07-06T07:37:22.124Z,34.62
2023-07-06T07:38:22.032Z,34.22
2023-07-06T07:39:22.102Z,34.13
2023-07-06T07:40:22.015Z,34.13
2023-07-06T07:41:22.138Z,34.34
2023-07-06T07:42:21.995Z,34.65
2023-07-06T07:43:22.062Z,34.75
2023-07-06T07:44:21.976Z,34.96
2023-07-06T07:45:22.052Z,35.28
2023-07-06T07:46:22.141Z,35.59
2023-07-06T07:47:22.108Z,35.88
2023-07-06T07:48:22.807Z,36.10
2023-07-06T07:49:22.014Z,36.41
2023-07-06T07:50:21.913Z,36.61
2023-07-06T07:51:21.994Z,36.81
2023-07-06T07:52:21.912Z,36.93
2023-07-06T07:53:21.970Z,37.12
2023-07-06T07:54:21.879Z,37.34
2023-07-06T07:55:21.942Z,37.44
2023-07-06T07:56:21.857Z,37.64
2023-07-06T07:57:21.929Z,37.73
2023-07-06T07:58:21.836Z,37.85
2023-07-06T07:59:21.910Z,38.05
2023-07-06T08:00:21.990Z,38.15
2023-07-06T08:01:22.110Z,38.25
2023-07-06T08:02:21.853Z,38.36
2023-07-06T08:03:21.892Z,38.36
2023-07-06T08:04:21.777Z,38.47
2023-07-06T08:05:21.857Z,38.56
2023-07-06T08:06:21.757Z,38.66
2023-07-06T08:07:21.821Z,38.68
2023-07-06T08:08:21.740Z,38.78
2023-07-06T08:09:21.820Z,38.87
2023-07-06T08:10:21.745Z,38.98
2023-07-06T08:11:22.043Z,38.98
2023-07-06T08:12:21.699Z,39.08
2023-07-06T08:13:21.815Z,39.08
2023-07-06T08:14:21.790Z,39.17
2023-07-06T08:15:21.698Z,39.17
2023-07-06T08:16:22.165Z,39.29
2023-07-06T08:17:21.712Z,39.29
2023-07-06T08:18:21.710Z,39.39
2023-07-06T08:19:42.183Z,39.39
2023-07-06T08:21:07.711Z,39.39
2023-07-06T08:21:59.955Z,39.49
2023-07-06T08:22:21.595Z,39.49
2023-07-06T08:23:21.675Z,39.59
2023-07-06T08:24:21.595Z,39.59
2023-07-06T08:25:21.654Z,39.59
2023-07-06T08:26:21.556Z,39.59
2023-07-06T08:27:23.293Z,39.69
2023-07-06T08:28:21.536Z,39.69
2023-07-06T08:29:21.605Z,39.69
2023-07-06T08:30:21.522Z,39.69
2023-07-06T08:31:21.777Z,39.78
2023-07-06T08:32:21.531Z,39.78
2023-07-06T08:33:21.595Z,39.81
2023-07-06T08:34:21.478Z,39.81
2023-07-06T08:35:21.549Z,39.78
2023-07-06T08:36:21.488Z,39.81
2023-07-06T08:37:21.602Z,39.81
2023-07-06T08:38:21.441Z,39.91
2023-07-06T08:39:21.504Z,39.91
2023-07-06T08:40:21.420Z,39.91
2023-07-06T08:41:21.488Z,39.91
2023-07-06T08:42:21.403Z,40.00
2023-07-06T08:43:21.475Z,39.91
2023-07-06T08:44:21.381Z,40.00
2023-07-06T08:45:21.460Z,40.00
2023-07-06T08:46:21.387Z,40.00
2023-07-06T08:47:21.440Z,40.00
2023-07-06T08:48:21.344Z,40.00
2023-07-06T08:49:21.421Z,40.00
2023-07-06T08:50:21.321Z,40.10
2023-07-06T08:51:21.454Z,40.10
2023-07-06T08:52:21.374Z,40.10
2023-07-06T08:53:21.475Z,40.10
2023-07-06T08:54:21.284Z,40.10
2023-07-06T08:55:21.350Z,40.10
2023-07-06T08:56:21.276Z,40.10
2023-07-06T08:57:21.331Z,40.10
2023-07-06T08:58:21.239Z,40.10
2023-07-06T08:59:21.305Z,40.10
2023-07-06T09:00:21.222Z,40.20
2023-07-06T09:01:22.694Z,40.20
2023-07-06T09:02:21.228Z,40.20
2023-07-06T09:03:21.313Z,40.20
2023-07-06T09:04:21.188Z,40.30
2023-07-06T09:05:21.253Z,40.20
2023-07-06T09:06:21.157Z,40.30
2023-07-06T09:07:21.221Z,40.30
2023-07-06T09:08:21.143Z,40.30
2023-07-06T09:09:21.215Z,40.30
2023-07-06T09:10:25.698Z,40.30
2023-07-06T09:11:22.088Z,40.40
2023-07-06T09:12:21.100Z,40.30
2023-07-06T09:13:21.199Z,40.30
2023-07-06T09:14:21.083Z,40.40
2023-07-06T09:15:21.145Z,40.30
2023-07-06T09:16:21.196Z,40.40
2023-07-06T09:17:21.163Z,40.40
2023-07-06T09:18:21.034Z,40.40
2023-07-06T09:19:21.132Z,40.40
2023-07-06T09:20:21.033Z,40.40
2023-07-06T09:21:21.116Z,40.40
2023-07-06T09:22:21.021Z,40.40
2023-07-06T09:23:21.063Z,40.40
2023-07-06T09:24:20.979Z,40.42
2023-07-06T09:25:21.051Z,40.42
2023-07-06T09:26:32.935Z,40.52
2023-07-06T09:27:21.055Z,40.42
2023-07-06T09:28:20.945Z,40.42
2023-07-06T09:29:21.061Z,40.42
2023-07-06T09:30:20.918Z,40.52
2023-07-06T09:31:21.015Z,40.42
2023-07-06T09:32:20.956Z,40.52
2023-07-06T09:33:21.021Z,40.52
2023-07-06T09:34:20.887Z,40.52
2023-07-06T09:35:20.943Z,40.52
2023-07-06T09:36:20.867Z,40.52
2023-07-06T09:37:20.935Z,40.52
2023-07-06T09:38:20.846Z,40.52
2023-07-06T09:39:20.915Z,40.52
2023-07-06T09:40:20.850Z,40.52
2023-07-06T09:41:20.894Z,40.62
2023-07-06T09:42:20.800Z,40.62
2023-07-06T09:43:20.874Z,40.62
2023-07-06T09:44:20.779Z,40.52
2023-07-06T09:45:20.893Z,40.62
2023-07-06T09:46:20.785Z,40.62
2023-07-06T09:47:20.855Z,40.62
2023-07-06T09:48:20.742Z,40.62
2023-07-06T09:49:20.812Z,40.62
2023-07-06T09:50:20.754Z,40.62
2023-07-06T09:51:20.798Z,40.62
2023-07-06T09:52:20.704Z,40.62
2023-07-06T09:53:20.786Z,40.62
2023-07-06T09:54:20.705Z,40.62
2023-07-06T09:55:20.737Z,40.62
2023-07-06T09:56:20.667Z,40.72
2023-07-06T09:57:20.725Z,40.62
2023-07-06T09:58:20.655Z,40.72
2023-07-06T09:59:20.903Z,40.72
2023-07-06T10:00:20.671Z,40.72
2023-07-06T10:01:20.718Z,40.72
2023-07-06T10:02:20.632Z,40.72
2023-07-06T10:03:20.644Z,40.72
2023-07-06T10:04:20.586Z,40.82
2023-07-06T10:05:20.680Z,40.72
2023-07-06T10:06:20.566Z,40.82
2023-07-06T10:07:20.612Z,40.82
2023-07-06T10:08:20.555Z,40.82
2023-07-06T10:09:20.622Z,40.82
2023-07-06T10:10:20.649Z,40.82
2023-07-06T10:11:20.560Z,40.82
2023-07-06T10:12:20.501Z,40.82
2023-07-06T10:13:20.604Z,40.82
2023-07-06T10:14:20.481Z,40.82
2023-07-06T10:15:20.527Z,40.82
2023-07-06T10:16:20.478Z,40.82
2023-07-06T10:17:20.557Z,40.82
2023-07-06T10:18:20.467Z,40.82
2023-07-06T10:19:20.486Z,40.82
2023-07-06T10:20:20.550Z,40.82
2023-07-06T10:21:20.457Z,40.82
2023-07-06T10:22:20.396Z,40.82
2023-07-06T10:23:20.442Z,40.82
2023-07-06T10:24:20.377Z,40.82
2023-07-06T10:25:20.419Z,40.82
2023-07-06T10:26:20.360Z,40.82
2023-07-06T10:27:20.442Z,40.91
2023-07-06T10:28:20.386Z,40.82
2023-07-06T10:29:20.385Z,40.82
2023-07-06T10:30:20.319Z,40.82
2023-07-06T10:31:20.405Z,40.82
2023-07-06T10:32:20.296Z,40.82
2023-07-06T10:33:20.354Z,40.82
2023-07-06T10:34:20.277Z,40.82
2023-07-06T10:35:20.331Z,40.91
2023-07-06T10:36:20.253Z,40.82
2023-07-06T10:37:20.320Z,40.82
2023-07-06T10:38:20.235Z,40.91
2023-07-06T10:39:20.297Z,40.91
2023-07-06T10:40:20.216Z,40.91
2023-07-06T10:41:20.258Z,40.91
2023-07-06T10:42:20.204Z,40.91
2023-07-06T10:43:20.240Z,40.91
2023-07-06T10:44:20.180Z,40.91
2023-07-06T10:45:20.221Z,40.91
2023-07-06T10:46:20.208Z,40.91
2023-07-06T10:47:20.227Z,40.91
2023-07-06T10:48:20.131Z,40.91
2023-07-06T10:49:20.189Z,40.91
2023-07-06T10:50:20.250Z,40.91
2023-07-06T10:51:20.094Z,40.91
2023-07-06T10:52:20.167Z,40.91
2023-07-06T10:53:20.070Z,40.91
2023-07-06T10:54:20.183Z,40.91
2023-07-06T10:55:20.052Z,40.91
2023-07-06T10:56:20.127Z,40.91
2023-07-06T10:57:20.044Z,40.91
2023-07-06T10:58:20.107Z,40.91
2023-07-06T10:59:20.019Z,40.91
2023-07-06T11:00:20.080Z,40.91
2023-07-06T11:01:20.027Z,40.91
2023-07-06T11:02:20.094Z,40.91
2023-07-06T11:03:20.014Z,40.91
2023-07-06T11:04:20.035Z,40.91
2023-07-06T11:05:19.972Z,40.91
2023-07-06T11:06:20.025Z,40.91
2023-07-06T11:07:19.931Z,40.91
2023-07-06T11:08:20.007Z,40.91
2023-07-06T11:09:19.919Z,40.91
2023-07-06T11:10:19.987Z,40.91
2023-07-06T11:11:19.890Z,40.91
2023-07-06T11:12:20.146Z,40.91
2023-07-06T11:13:19.913Z,40.91
2023-07-06T11:14:19.956Z,40.91
2023-07-06T11:15:19.856Z,40.91
2023-07-06T11:16:19.971Z,40.91
2023-07-06T11:17:19.934Z,40.91
2023-07-06T11:18:19.965Z,40.91
2023-07-06T11:19:19.812Z,40.91
2023-07-06T11:20:19.888Z,40.91
2023-07-06T11:21:20.828Z,40.91
2023-07-06T11:22:19.867Z,40.91
2023-07-06T11:23:19.770Z,40.91
2023-07-06T11:24:19.852Z,40.91
2023-07-06T11:25:19.748Z,40.91
2023-07-06T11:26:20.415Z,40.91
2023-07-06T11:27:21.035Z,40.91
2023-07-06T11:28:20.996Z,40.91
2023-07-06T11:29:19.788Z,40.91
2023-07-06T11:30:19.716Z,40.91
2023-07-06T11:31:19.758Z,40.91
2023-07-06T11:32:19.699Z,40.91
2023-07-06T11:33:19.735Z,40.91
2023-07-06T11:34:19.679Z,40.91
2023-07-06T11:35:19.728Z,40.91
2023-07-06T11:36:19.651Z,41.02
2023-07-06T11:37:19.696Z,41.02
2023-07-06T11:38:19.637Z,40.91
2023-07-06T11:39:19.675Z,40.91
2023-07-06T11:40:19.641Z,41.02
2023-07-06T11:41:19.656Z,41.02
2023-07-06T11:42:19.596Z,41.02
2023-07-06T11:43:19.647Z,41.02
2023-07-06T11:44:19.601Z,41.02
2023-07-06T11:45:19.998Z,41.02
2023-07-06T11:46:19.594Z,41.02
2023-07-06T11:47:19.766Z,41.02
2023-07-06T11:48:19.588Z,41.02
2023-07-06T11:49:19.597Z,41.02
2023-07-06T11:50:19.520Z,41.02
2023-07-06T11:51:20.105Z,41.02
2023-07-06T11:52:19.497Z,41.02
2023-07-06T11:53:19.534Z,41.02
2023-07-06T11:54:19.473Z,41.02
2023-07-06T11:55:19.577Z,41.02
2023-07-06T11:56:19.456Z,41.02
2023-07-06T11:57:19.495Z,41.02
2023-07-06T11:58:19.448Z,41.02
2023-07-06T11:59:19.486Z,41.02
2023-07-06T12:00:19.433Z,41.02
2023-07-06T12:01:19.499Z,41.02
2023-07-06T12:02:19.424Z,41.02
2023-07-06T12:03:19.450Z,41.02
2023-07-06T12:04:19.469Z,41.02
2023-07-06T12:05:19.721Z,41.02
2023-07-06T12:06:19.356Z,41.02
2023-07-06T12:07:19.401Z,41.02
2023-07-06T12:08:19.336Z,41.02
2023-07-06T12:09:19.383Z,41.02
2023-07-06T12:10:19.324Z,41.02
2023-07-06T12:11:19.387Z,41.02
2023-07-06T12:12:19.289Z,41.02
2023-07-06T12:13:19.482Z,41.02
2023-07-06T12:14:19.271Z,41.02
2023-07-06T12:15:19.322Z,41.02
2023-07-06T12:16:19.271Z,41.02
2023-07-06T12:17:19.309Z,41.02
2023-07-06T12:18:19.258Z,41.02
2023-07-06T12:19:19.275Z,41.02
2023-07-06T12:20:19.208Z,41.02
2023-07-06T12:21:19.257Z,41.02
2023-07-06T12:22:19.213Z,41.02
2023-07-06T12:23:19.238Z,41.02
2023-07-06T12:24:19.176Z,41.02
2023-07-06T12:25:19.211Z,41.02
2023-07-06T12:26:19.146Z,41.02
2023-07-06T12:27:19.212Z,41.02
2023-07-06T12:28:19.127Z,41.02
2023-07-06T12:29:19.179Z,41.02
2023-07-06T12:30:19.119Z,41.02
2023-07-06T12:31:19.181Z,41.02
2023-07-06T12:32:19.084Z,41.02
2023-07-06T12:33:19.141Z,41.02
2023-07-06T12:34:19.203Z,41.02
2023-07-06T12:35:19.044Z,41.02
2023-07-06T12:36:19.105Z,41.02
2023-07-06T12:37:19.025Z,41.11
2023-07-06T12:38:19.090Z,41.02
2023-07-06T12:39:19.011Z,41.11
2023-07-06T12:40:19.074Z,41.11
2023-07-06T12:41:19.026Z,41.02
2023-07-06T12:42:19.048Z,41.11
2023-07-06T12:43:18.972Z,41.11
2023-07-06T12:44:19.032Z,41.11
2023-07-06T12:45:18.938Z,41.02
2023-07-06T12:46:19.098Z,41.02
2023-07-06T12:47:18.949Z,41.11
2023-07-06T12:48:19.020Z,41.02
2023-07-06T12:49:18.898Z,41.02
2023-07-06T12:50:18.967Z,41.02
2023-07-06T12:51:18.873Z,41.11
2023-07-06T12:52:18.948Z,41.11
2023-07-06T12:53:18.853Z,41.02
2023-07-06T12:54:18.936Z,41.02
2023-07-06T12:55:18.859Z,41.11
2023-07-06T12:56:18.918Z,41.11