createdAt,value
2022-10-25T00:01:20.660Z,8.10
2022-10-25T00:03:49.473Z,8.43
2022-10-25T00:06:19.412Z,9.57
2022-10-25T00:08:48.426Z,8.30
2022-10-25T00:11:22.150Z,8.13
2022-10-25T00:13:52.939Z,7.67
2022-10-25T00:16:24.579Z,7.50
2022-10-25T00:18:53.715Z,8.10
2022-10-25T00:21:24.293Z,7.07
2022-10-25T00:23:53.812Z,7.20
2022-10-25T00:26:22.780Z,7.03
2022-10-25T00:28:55.911Z,7.33
2022-10-25T00:31:26.046Z,7.07
2022-10-25T00:33:54.711Z,7.50
2022-10-25T00:36:27.795Z,8.47
2022-10-25T00:38:59.348Z,7.33
2022-10-25T00:41:31.549Z,6.60
2022-10-25T00:44:48.031Z,8.07
2022-10-25T00:47:34.299Z,7.57
2022-10-25T00:50:13.913Z,7.20
2022-10-25T00:52:47.181Z,7.07
2022-10-25T00:55:20.943Z,7.50
2022-10-25T00:57:57.363Z,5.43
2022-10-25T01:00:26.510Z,5.40
2022-10-25T01:05:25.118Z,6.73
2022-10-25T01:07:55.823Z,5.93
2022-10-25T01:10:24.269Z,6.10
2022-10-25T01:12:53.178Z,6.33
2022-10-25T01:15:29.387Z,6.00
2022-10-25T01:18:13.118Z,5.80
2022-10-25T01:21:31.489Z,6.13
2022-10-25T01:24:42.986Z,5.93
2022-10-25T01:28:04.515Z,6.60
2022-10-25T01:31:12.974Z,6.53
2022-10-25T01:33:52.278Z,6.37
2022-10-25T01:36:36.280Z,5.30
2022-10-25T01:39:13.485Z,5.60
2022-10-25T01:41:56.895Z,5.63
2022-10-25T01:44:40.694Z,5.47
2022-10-25T01:47:19.088Z,5.50
2022-10-25T01:49:53.688Z,5.40
2022-10-25T01:52:24.387Z,6.20
2022-10-25T01:54:53.809Z,5.47
2022-10-25T01:57:44.563Z,4.93
2022-10-25T02:00:17.860Z,5.13
2022-10-25T02:03:09.815Z,4.97
2022-10-25T02:05:55.555Z,5.33
2022-10-25T02:08:36.054Z,5.30
2022-10-25T02:11:17.040Z,4.80
2022-10-25T02:14:00.285Z,5.37
2022-10-25T02:16:36.212Z,4.80
2022-10-25T02:19:11.568Z,4.43
2022-10-25T02:21:43.206Z,4.83
2022-10-25T02:24:19.132Z,5.10
2022-10-25T02:26:51.544Z,5.70
2022-10-25T02:29:22.210Z,5.77
2022-10-25T02:31:51.458Z,5.53
2022-10-25T02:34:21.800Z,6.33
2022-10-25T02:36:50.629Z,5.50
2022-10-25T02:39:20.795Z,6.10
2022-10-25T02:41:49.438Z,5.40
2022-10-25T02:44:17.975Z,6.23
2022-10-25T02:46:46.521Z,5.93
2022-10-25T02:49:15.034Z,7.27
2022-10-25T02:51:44.911Z,7.63
2022-10-25T02:54:13.455Z,8.60
2022-10-25T02:56:42.155Z,8.10
2022-10-25T02:59:13.783Z,8.83
2022-10-25T03:01:42.360Z,8.60
2022-10-25T03:04:10.827Z,9.40
2022-10-25T03:06:39.759Z,9.23
2022-10-25T03:09:09.717Z,9.70
2022-10-25T03:11:38.238Z,10.93
2022-10-25T03:14:06.769Z,10.70
2022-10-25T03:16:35.300Z,11.17
2022-10-25T03:19:04.167Z,10.87
2022-10-25T03:21:33.079Z,10.60
2022-10-25T03:24:01.669Z,11.00
2022-10-25T03:26:31.706Z,11.90
2022-10-25T03:29:00.398Z,11.37
2022-10-25T03:31:28.886Z,10.87
2022-10-25T03:33:57.475Z,12.27
2022-10-25T03:36:26.051Z,10.50
2022-10-25T03:38:54.584Z,10.93
2022-10-25T03:41:23.069Z,12.30
2022-10-25T03:43:52.985Z,11.73
2022-10-25T03:46:21.487Z,11.50
2022-10-25T03:48:49.984Z,12.07
2022-10-25T03:51:18.576Z,12.17
2022-10-25T03:53:47.602Z,11.87
2022-10-25T03:56:16.072Z,12.93
2022-10-25T03:58:44.581Z,13.67
2022-10-25T04:01:14.631Z,14.43
2022-10-25T04:03:44.610Z,15.20
2022-10-25T04:06:13.312Z,14.17
2022-10-25T04:08:42.061Z,14.37
2022-10-25T04:11:10.628Z,16.97
2022-10-25T04:13:39.085Z,15.20
2022-10-25T04:16:09.924Z,17.40
2022-10-25T04:18:39.790Z,16.00
2022-10-25T04:21:08.398Z,17.17
2022-10-25T04:23:37.023Z,19.03
2022-10-25T04:26:05.899Z,18.20
2022-10-25T04:28:34.419Z,21.23
2022-10-25T04:31:03.984Z,21.40
2022-10-25T04:33:32.397Z,20.97
2022-10-25T04:36:02.250Z,17.63
2022-10-25T04:38:30.773Z,19.93
2022-10-25T04:41:01.887Z,21.80
2022-10-25T04:43:30.651Z,20.47
2022-10-25T04:46:01.798Z,20.20
2022-10-25T04:48:30.784Z,21.60
2022-10-25T04:51:02.091Z,18.10
2022-10-25T04:53:30.740Z,20.20
2022-10-25T04:55:59.997Z,22.47
2022-10-25T04:58:31.425Z,23.20
2022-10-25T05:01:03.582Z,19.53
2022-10-25T05:03:34.399Z,22.07
2022-10-25T05:06:10.287Z,21.37
2022-10-25T05:08:41.977Z,20.40
2022-10-25T05:11:12.926Z,17.70
2022-10-25T05:13:43.417Z,19.67
2022-10-25T05:16:16.982Z,20.90
2022-10-25T05:18:46.716Z,21.13
2022-10-25T05:21:18.455Z,19.80
2022-10-25T05:23:47.833Z,18.03
2022-10-25T05:26:19.868Z,18.63
2022-10-25T05:28:52.924Z,17.53
2022-10-25T05:31:24.081Z,19.33
2022-10-25T05:33:55.818Z,19.30
2022-10-25T05:36:28.333Z,20.23
2022-10-25T05:38:57.007Z,19.60
2022-10-25T05:41:25.852Z,20.00
2022-10-25T05:43:54.414Z,18.73
2022-10-25T05:46:24.846Z,17.47
2022-10-25T05:48:54.092Z,20.10
2022-10-25T05:51:35.900Z,27.17
2022-10-25T05:54:08.509Z,26.80
2022-10-25T05:56:38.149Z,19.83
2022-10-25T05:59:09.757Z,19.67
2022-10-25T06:01:40.612Z,21.87
2022-10-25T06:04:10.856Z,23.10
2022-10-25T06:06:42.739Z,23.07
2022-10-25T06:09:12.600Z,20.57
2022-10-25T06:11:41.981Z,18.53
2022-10-25T06:14:12.353Z,18.13
2022-10-25T06:16:41.120Z,19.17
2022-10-25T06:19:10.010Z,19.03
2022-10-25T06:21:40.455Z,19.60
2022-10-25T06:24:11.117Z,18.87
2022-10-25T06:26:39.634Z,17.73
2022-10-25T06:29:08.257Z,17.20
2022-10-25T06:31:37.124Z,17.80
2022-10-25T06:34:06.115Z,17.90
2022-10-25T06:36:34.835Z,19.00
2022-10-25T06:39:06.554Z,21.03
2022-10-25T06:41:37.943Z,18.50
2022-10-25T06:44:07.764Z,20.33
2022-10-25T06:47:04.495Z,19.10
2022-10-25T06:49:27.581Z,20.57
2022-10-25T06:51:56.327Z,23.43
2022-10-25T06:54:26.808Z,22.90
2022-10-25T06:56:55.546Z,20.53
2022-10-25T06:59:24.147Z,21.27
2022-10-25T07:01:52.955Z,21.40
2022-10-25T07:04:21.807Z,18.97
2022-10-25T07:06:52.962Z,23.07
2022-10-25T07:09:26.510Z,19.30
2022-10-25T07:11:55.120Z,21.17
2022-10-25T07:14:23.733Z,24.30
2022-10-25T07:16:52.207Z,20.93
2022-10-25T07:19:20.771Z,22.77
2022-10-25T07:21:49.271Z,21.80
2022-10-25T07:24:17.916Z,22.27
2022-10-25T07:26:47.841Z,21.07
2022-10-25T07:29:16.428Z,21.07
2022-10-25T07:31:45.939Z,23.83
2022-10-25T07:34:16.967Z,23.40
2022-10-25T07:36:45.732Z,22.50
2022-10-25T07:39:14.403Z,20.37
2022-10-25T07:41:42.874Z,21.30
2022-10-25T07:44:16.764Z,20.73
2022-10-25T07:46:47.329Z,19.53
2022-10-25T07:49:16.004Z,34.60
2022-10-25T07:51:44.660Z,30.73
2022-10-25T07:54:13.313Z,27.43
2022-10-25T07:56:41.940Z,17.97
2022-10-25T07:59:11.876Z,24.50
2022-10-25T08:01:40.506Z,19.20
2022-10-25T08:04:09.166Z,15.93
2022-10-25T08:06:37.664Z,18.93
2022-10-25T08:09:15.125Z,14.80
2022-10-25T08:11:54.951Z,15.87
2022-10-25T08:14:25.042Z,17.00
2022-10-25T08:16:53.584Z,16.80
2022-10-25T08:19:22.274Z,15.27
2022-10-25T08:21:52.022Z,17.50
2022-10-25T08:24:20.992Z,17.37
2022-10-25T08:26:50.396Z,16.80
2022-10-25T08:29:19.658Z,17.07
2022-10-25T08:31:51.351Z,16.40
2022-10-25T08:34:19.861Z,17.70
2022-10-25T08:36:50.406Z,16.07
2022-10-25T08:39:19.022Z,15.30
2022-10-25T08:41:54.022Z,14.50
2022-10-25T08:44:41.449Z,16.47
2022-10-25T08:47:21.278Z,16.60
2022-10-25T08:49:58.714Z,15.73
2022-10-25T08:52:33.938Z,14.80
2022-10-25T08:55:08.321Z,15.00
2022-10-25T08:57:41.809Z,14.87
2022-10-25T09:00:19.597Z,15.43
2022-10-25T09:02:55.005Z,17.07
2022-10-25T09:05:39.468Z,14.07
2022-10-25T09:08:40.368Z,14.97
2022-10-25T09:11:24.537Z,12.50
2022-10-25T09:14:03.587Z,14.13
2022-10-25T09:16:50.448Z,16.80
2022-10-25T09:19:34.028Z,17.00
2022-10-25T09:22:05.329Z,15.17
2022-10-25T09:24:43.468Z,14.93
2022-10-25T09:27:18.922Z,15.60
2022-10-25T09:29:52.108Z,14.67
2022-10-25T09:32:27.431Z,16.10
2022-10-25T09:35:00.262Z,15.27
2022-10-25T09:37:36.053Z,13.90
2022-10-25T09:40:14.200Z,12.47
2022-10-25T09:42:50.433Z,13.13
2022-10-25T09:45:27.664Z,14.03
2022-10-25T09:48:11.484Z,12.43
2022-10-25T09:50:51.858Z,10.83
2022-10-25T09:53:23.932Z,10.10
2022-10-25T09:55:59.015Z,8.40
2022-10-25T09:58:31.099Z,8.27
2022-10-25T10:01:05.751Z,10.33
2022-10-25T10:03:37.412Z,9.10
2022-10-25T10:06:20.147Z,9.73
2022-10-25T10:08:54.967Z,9.00
2022-10-25T10:11:24.608Z,6.97
2022-10-25T10:14:03.893Z,8.53
2022-10-25T10:20:18.677Z,7.57
2022-10-25T10:22:54.914Z,7.30
2022-10-25T10:25:28.711Z,6.37
2022-10-25T10:27:59.100Z,7.23
2022-10-25T10:30:39.268Z,6.97
2022-10-25T10:33:18.816Z,7.40
2022-10-25T10:35:47.374Z,7.73
2022-10-25T10:38:27.311Z,5.73
2022-10-25T10:41:15.397Z,7.03
2022-10-25T10:43:44.221Z,5.23
2022-10-25T10:46:17.851Z,6.10
2022-10-25T10:48:55.197Z,5.50
2022-10-25T10:51:44.405Z,4.83
2022-10-25T10:54:27.319Z,4.60
2022-10-25T10:57:02.291Z,4.40
2022-10-25T10:59:37.897Z,4.20
2022-10-25T11:02:28.768Z,3.80
2022-10-25T11:04:58.315Z,4.10
2022-10-25T11:07:34.570Z,3.73
2022-10-25T11:10:27.057Z,2.80
2022-10-25T11:13:18.570Z,2.90
2022-10-25T11:16:30.322Z,3.10
2022-10-25T11:19:21.159Z,1.97
2022-10-25T11:22:16.393Z,2.03
2022-10-25T11:25:04.042Z,1.90
2022-10-25T11:27:53.257Z,2.30
2022-10-25T11:30:24.743Z,2.03
2022-10-25T11:33:22.749Z,2.23
2022-10-25T11:36:33.462Z,1.80
2022-10-25T11:39:22.094Z,1.53
2022-10-25T11:41:54.631Z,1.33
2022-10-25T11:44:47.895Z,1.50
2022-10-25T11:47:36.744Z,1.27
2022-10-25T11:50:27.904Z,1.80
2022-10-25T11:53:23.038Z,1.50
2022-10-25T11:55:58.123Z,1.40
2022-10-25T11:58:44.666Z,1.53
2022-10-25T12:01:36.930Z,1.60
2022-10-25T12:04:33.646Z,1.50
2022-10-25T12:07:15.391Z,1.20
2022-10-25T12:09:58.395Z,1.40
2022-10-25T12:12:42.802Z,1.30
2022-10-25T12:15:21.962Z,1.30
2022-10-25T12:17:54.102Z,1.70
2022-10-25T12:20:28.646Z,1.77
2022-10-25T12:23:03.172Z,2.03
2022-10-25T12:25:38.352Z,1.40
2022-10-25T12:28:23.227Z,1.40
2022-10-25T12:31:00.582Z,1.60
2022-10-25T12:33:40.150Z,1.50
2022-10-25T12:36:20.859Z,1.40
2022-10-25T12:38:49.863Z,1.50
2022-10-25T12:41:24.664Z,1.53
2022-10-25T12:44:21.297Z,1.97
2022-10-25T12:47:11.774Z,1.60
2022-10-25T12:53:30.461Z,2.60
2022-10-25T12:56:19.336Z,1.50
2022-10-25T12:59:04.819Z,1.80
2022-10-25T13:01:57.341Z,1.57
2022-10-25T13:04:54.800Z,1.37
2022-10-25T13:07:25.905Z,1.40
2022-10-25T13:09:55.520Z,1.40
2022-10-25T13:12:30.609Z,1.60
2022-10-25T13:15:02.259Z,1.30
2022-10-25T13:18:04.078Z,1.50
2022-10-25T13:20:52.883Z,2.20
2022-10-25T13:24:03.722Z,1.70
2022-10-25T13:26:50.442Z,2.33
2022-10-25T13:29:49.996Z,2.63
2022-10-25T13:32:21.948Z,2.40
2022-10-25T13:34:50.821Z,2.40
2022-10-25T13:37:42.197Z,2.67
2022-10-25T13:40:26.534Z,1.80
2022-10-25T13:43:08.880Z,4.00
2022-10-25T13:45:43.009Z,2.43
2022-10-25T13:48:30.036Z,1.23
2022-10-25T13:51:02.307Z,1.63
2022-10-25T13:53:40.691Z,1.07
2022-10-25T13:56:16.667Z,1.73
2022-10-25T13:58:50.083Z,1.20
2022-10-25T19:40:40.858Z,12.90
2022-10-25T19:43:10.970Z,15.50
2022-10-25T19:45:43.384Z,14.90
2022-10-25T19:48:17.786Z,12.90
2022-10-25T19:50:50.378Z,13.40
2022-10-25T19:53:20.612Z,14.33
2022-10-25T19:56:00.880Z,12.83
2022-10-25T19:58:30.474Z,13.73
2022-10-25T20:01:09.527Z,12.77
2022-10-25T20:03:44.860Z,14.77
2022-10-25T20:06:23.353Z,16.27
2022-10-25T20:09:03.745Z,15.77
2022-10-25T20:11:34.716Z,14.97
2022-10-25T20:14:08.551Z,13.47
2022-10-25T20:16:40.362Z,13.03
2022-10-25T20:19:14.375Z,14.40
2022-10-25T20:21:48.913Z,15.00
2022-10-25T20:24:18.905Z,12.60
2022-10-25T20:26:49.931Z,12.07
2022-10-25T20:29:23.873Z,11.10
2022-10-25T20:31:53.273Z,11.93
2022-10-25T20:34:22.255Z,13.10
2022-10-25T20:36:51.359Z,30.43
2022-10-25T20:39:26.455Z,25.37
2022-10-25T20:41:56.406Z,17.20
2022-10-25T20:44:25.409Z,14.37
2022-10-25T20:46:54.064Z,12.90
2022-10-25T20:49:22.764Z,11.73
2022-10-25T20:51:51.607Z,12.40
2022-10-25T20:54:20.258Z,11.40
2022-10-25T20:56:48.836Z,11.53
2022-10-25T20:59:18.928Z,11.00
2022-10-25T21:01:47.661Z,10.43
2022-10-25T21:04:25.834Z,11.10
2022-10-25T21:07:04.730Z,11.20
2022-10-25T21:09:33.443Z,11.03
2022-10-25T21:12:02.085Z,11.90
2022-10-25T21:14:32.193Z,14.07
2022-10-25T21:17:00.876Z,14.47
2022-10-25T21:19:29.761Z,13.07
2022-10-25T21:21:58.726Z,13.80
2022-10-25T21:24:29.576Z,14.40
2022-10-25T21:26:58.169Z,14.17
2022-10-25T21:30:02.838Z,14.10
2022-10-25T21:32:31.564Z,13.30
2022-10-25T21:35:00.095Z,13.70
2022-10-25T21:37:30.678Z,13.90
2022-10-25T21:40:08.306Z,14.90
2022-10-25T21:42:37.141Z,14.03
2022-10-25T21:45:08.649Z,15.67
2022-10-25T21:47:37.213Z,14.30
2022-10-25T21:50:17.744Z,14.80
2022-10-25T21:52:46.315Z,14.40
2022-10-25T21:55:15.130Z,16.53
2022-10-25T21:57:43.781Z,15.03
2022-10-25T22:00:14.936Z,13.40
2022-10-25T22:05:29.408Z,14.07
2022-10-25T22:07:58.992Z,12.80
2022-10-25T22:10:27.568Z,12.70
2022-10-25T22:12:57.492Z,11.80
2022-10-25T22:15:27.683Z,13.03
2022-10-25T22:17:56.241Z,12.80
2022-10-25T22:20:24.810Z,12.30
2022-10-25T22:22:53.861Z,11.73
2022-10-25T22:25:22.381Z,11.80
2022-10-25T22:27:50.948Z,10.73
2022-10-25T22:30:19.580Z,10.70
2022-10-25T22:32:49.713Z,10.27
2022-10-25T22:35:18.541Z,10.97
2022-10-25T22:37:47.337Z,10.03
2022-10-25T22:40:16.455Z,12.43
2022-10-25T22:42:45.026Z,12.10
2022-10-25T22:45:13.690Z,13.30
2022-10-25T22:47:42.245Z,11.30
2022-10-25T22:50:12.549Z,12.30
2022-10-25T22:52:41.091Z,11.97
2022-10-25T22:55:10.563Z,12.80
2022-10-25T22:57:39.204Z,13.03
2022-10-25T23:00:09.913Z,12.97
2022-10-25T23:02:38.519Z,12.70
2022-10-25T23:05:08.235Z,12.23
2022-10-25T23:07:38.093Z,13.57
2022-10-25T23:10:07.715Z,11.47
2022-10-25T23:12:36.371Z,11.30
2022-10-25T23:15:05.460Z,12.40
2022-10-25T23:17:34.517Z,11.47
2022-10-25T23:20:03.853Z,10.67
2022-10-25T23:22:32.424Z,10.90
2022-10-25T23:25:02.376Z,11.30
2022-10-25T23:27:31.824Z,10.67
2022-10-25T23:30:00.400Z,11.40
2022-10-25T23:32:28.946Z,11.53
2022-10-25T23:34:57.504Z,10.13
2022-10-25T23:37:26.077Z,11.67
2022-10-25T23:39:54.566Z,9.53
2022-10-25T23:42:24.450Z,9.80
2022-10-25T23:44:52.905Z,10.50
2022-10-25T23:47:21.383Z,11.27
2022-10-25T23:49:49.927Z,10.30
2022-10-25T23:52:21.393Z,10.60
2022-10-25T23:55:01.281Z,10.30
2022-10-25T23:57:31.172Z,10.20
2022-10-25T23:59:59.883Z,12.07
