createdAt,value
2024-03-11T00:00:45.430Z,27.00
2024-03-11T00:03:13.867Z,26.27
2024-03-11T00:05:41.729Z,26.07
2024-03-11T00:08:11.612Z,26.57
2024-03-11T00:10:39.934Z,26.77
2024-03-11T00:13:10.787Z,27.30
2024-03-11T00:15:41.204Z,25.90
2024-03-11T00:18:09.575Z,25.40
2024-03-11T00:20:36.953Z,27.00
2024-03-11T00:23:05.151Z,25.30
2024-03-11T00:25:32.144Z,26.33
2024-03-11T00:28:00.460Z,26.23
2024-03-11T00:30:27.451Z,26.43
2024-03-11T00:32:54.646Z,27.63
2024-03-11T00:35:21.960Z,26.50
2024-03-11T00:37:48.922Z,28.07
2024-03-11T00:40:15.915Z,27.07
2024-03-11T00:42:42.914Z,27.53
2024-03-11T00:45:14.303Z,28.83
2024-03-11T00:47:42.963Z,29.00
2024-03-11T00:50:11.874Z,27.40
2024-03-11T00:52:39.168Z,29.03
2024-03-11T00:55:08.128Z,28.40
2024-03-11T00:57:38.320Z,28.97
2024-03-11T01:00:06.138Z,28.80
2024-03-11T01:02:36.738Z,27.97
2024-03-11T01:05:04.130Z,29.87
2024-03-11T01:07:44.672Z,31.47
2024-03-11T01:10:17.965Z,30.17
2024-03-11T01:12:45.521Z,30.07
2024-03-11T01:15:13.086Z,29.70
2024-03-11T01:17:41.167Z,32.13
2024-03-11T01:20:16.625Z,32.40
2024-03-11T01:22:44.131Z,31.97
2024-03-11T01:25:11.801Z,32.87
2024-03-11T01:27:39.757Z,33.77
2024-03-11T01:30:08.903Z,34.87
2024-03-11T01:32:39.526Z,35.40
2024-03-11T01:35:07.929Z,34.70
2024-03-11T01:37:37.825Z,32.43
2024-03-11T01:40:05.644Z,35.43
2024-03-11T01:42:32.555Z,33.70
2024-03-11T01:44:59.452Z,38.30
2024-03-11T01:47:27.291Z,36.10
2024-03-11T01:49:55.866Z,35.97
2024-03-11T01:52:29.661Z,35.20
2024-03-11T01:54:57.481Z,35.30
2024-03-11T01:57:30.863Z,38.73
2024-03-11T01:59:59.431Z,37.30
2024-03-11T02:02:26.746Z,37.83
2024-03-11T02:04:54.257Z,38.37
2024-03-11T02:07:23.680Z,38.70
2024-03-11T02:09:50.628Z,35.47
2024-03-11T02:12:19.996Z,39.90
2024-03-11T02:14:47.859Z,37.80
2024-03-11T02:17:16.720Z,36.47
2024-03-11T02:19:44.419Z,39.90
2024-03-11T02:22:11.440Z,38.17
2024-03-11T02:24:39.084Z,40.90
2024-03-11T02:27:06.452Z,37.13
2024-03-11T02:29:33.434Z,40.20
2024-03-11T02:32:00.362Z,40.23
2024-03-11T02:34:27.766Z,42.70
2024-03-11T02:36:55.206Z,41.50
2024-03-11T02:39:22.306Z,42.60
2024-03-11T02:41:52.598Z,40.10
2024-03-11T02:44:19.695Z,37.83
2024-03-11T02:46:46.999Z,40.10
2024-03-11T02:49:14.722Z,40.40
2024-03-11T02:51:43.736Z,40.50
2024-03-11T02:54:10.931Z,41.63
2024-03-11T02:56:38.662Z,40.83
2024-03-11T02:59:06.248Z,41.47
2024-03-11T03:01:33.359Z,36.80
2024-03-11T03:04:00.733Z,41.70
2024-03-11T03:06:29.325Z,41.80
2024-03-11T03:08:56.712Z,39.03
2024-03-11T03:11:24.025Z,42.17
2024-03-11T03:13:51.827Z,43.50
2024-03-11T03:16:19.259Z,42.10
2024-03-11T03:18:46.231Z,41.53
2024-03-11T03:21:13.268Z,43.20
2024-03-11T03:23:40.247Z,42.47
2024-03-11T03:26:07.397Z,43.80
2024-03-11T03:28:34.396Z,41.67
2024-03-11T03:31:01.834Z,43.00
2024-03-11T03:33:30.048Z,43.80
2024-03-11T03:35:57.499Z,41.17
2024-03-11T03:38:24.666Z,45.20
2024-03-11T03:40:53.329Z,43.43
2024-03-11T03:43:20.969Z,46.10
2024-03-11T03:45:48.840Z,44.60
2024-03-11T03:48:19.571Z,46.20
2024-03-11T03:50:50.804Z,45.33
2024-03-11T03:53:20.781Z,44.73
2024-03-11T03:55:48.622Z,45.37
2024-03-11T03:58:15.618Z,43.60
2024-03-11T04:00:42.583Z,47.33
2024-03-11T04:03:09.458Z,47.20
2024-03-11T04:05:37.591Z,46.23
2024-03-11T04:08:08.202Z,45.97
2024-03-11T04:10:38.155Z,47.63
2024-03-11T04:13:05.334Z,47.93
2024-03-11T04:15:33.827Z,51.80
2024-03-11T04:18:06.927Z,47.90
2024-03-11T04:20:37.004Z,49.00
2024-03-11T04:23:11.217Z,49.60
2024-03-11T04:25:42.648Z,47.43
2024-03-11T04:28:09.741Z,47.57
2024-03-11T04:30:43.217Z,48.97
2024-03-11T04:33:12.730Z,50.00
2024-03-11T04:35:43.650Z,50.80
2024-03-11T04:38:11.527Z,47.67
2024-03-11T04:40:46.729Z,50.23
2024-03-11T04:43:14.625Z,47.70
2024-03-11T04:45:41.669Z,47.90
2024-03-11T04:48:11.331Z,49.33
2024-03-11T04:50:43.569Z,45.63
2024-03-11T04:53:14.105Z,45.93
2024-03-11T04:55:41.071Z,48.10
2024-03-11T04:58:08.818Z,49.33
2024-03-11T05:00:35.807Z,47.50
2024-03-11T05:03:04.596Z,51.07
2024-03-11T05:05:42.190Z,49.23
2024-03-11T05:08:10.764Z,48.10
2024-03-11T05:10:39.371Z,49.40
2024-03-11T05:13:07.156Z,50.80
2024-03-11T05:15:34.386Z,51.07
2024-03-11T05:18:02.624Z,52.10
2024-03-11T05:20:30.029Z,48.83
2024-03-11T05:22:57.871Z,50.50
2024-03-11T05:25:25.559Z,51.40
2024-03-11T05:27:53.876Z,51.50
2024-03-11T05:30:21.002Z,53.87
2024-03-11T05:32:48.885Z,50.53
2024-03-11T05:35:16.689Z,51.63
2024-03-11T05:37:44.890Z,53.83
2024-03-11T05:40:13.686Z,52.27
2024-03-11T05:42:42.524Z,50.93
2024-03-11T05:45:11.696Z,54.60
2024-03-11T05:47:39.124Z,55.17
2024-03-11T05:50:06.998Z,54.10
2024-03-11T05:52:34.614Z,53.90
2024-03-11T05:55:05.729Z,52.13
2024-03-11T05:57:37.009Z,56.27
2024-03-11T06:00:10.772Z,54.50
2024-03-11T06:02:38.586Z,57.73
2024-03-11T06:05:07.682Z,54.77
2024-03-11T06:07:35.074Z,55.77
2024-03-11T06:10:02.824Z,55.00
2024-03-11T06:12:30.426Z,54.97
2024-03-11T06:14:57.789Z,54.80
2024-03-11T06:17:24.926Z,54.60
2024-03-11T06:19:52.769Z,54.43
2024-03-11T06:22:20.468Z,53.17
2024-03-11T06:24:47.601Z,54.80
2024-03-11T06:27:16.231Z,53.77
2024-03-11T06:29:44.256Z,54.30
2024-03-11T06:32:12.053Z,54.47
2024-03-11T06:34:39.195Z,56.20
2024-03-11T06:37:06.432Z,53.00
2024-03-11T06:39:34.467Z,53.07
2024-03-11T06:42:03.042Z,52.97
2024-03-11T06:47:00.073Z,54.07
2024-03-11T06:49:27.069Z,57.60
2024-03-11T06:51:54.029Z,54.60
2024-03-11T06:54:21.812Z,55.27
2024-03-11T06:56:49.039Z,55.97
2024-03-11T06:59:16.068Z,56.20
2024-03-11T07:01:43.188Z,56.83
2024-03-11T07:04:10.369Z,53.50
2024-03-11T07:06:40.261Z,54.93
2024-03-11T07:09:08.622Z,59.23
2024-03-11T07:11:35.709Z,53.60
2024-03-11T07:14:03.601Z,57.17
2024-03-11T07:16:32.816Z,58.30
2024-03-11T07:19:00.327Z,54.43
2024-03-11T07:21:29.512Z,53.33
2024-03-11T07:23:56.840Z,61.57
2024-03-11T07:26:24.735Z,57.10
2024-03-11T07:28:51.982Z,56.17
2024-03-11T07:31:19.209Z,56.03
2024-03-11T07:33:49.334Z,55.67
2024-03-11T07:36:17.312Z,56.87
2024-03-11T07:38:44.855Z,56.90
2024-03-11T07:41:12.411Z,56.87
2024-03-11T07:43:39.657Z,57.27
2024-03-11T07:46:06.848Z,55.60
2024-03-11T07:48:34.061Z,55.87
2024-03-11T07:51:01.033Z,54.87
2024-03-11T07:53:27.970Z,57.60
2024-03-11T07:55:55.022Z,58.50
2024-03-11T07:58:23.504Z,55.80
2024-03-11T08:00:50.432Z,56.83
2024-03-11T08:03:19.629Z,55.40
2024-03-11T08:05:46.779Z,57.43
2024-03-11T08:08:13.783Z,55.60
2024-03-11T08:10:41.927Z,57.87
2024-03-11T08:13:10.776Z,55.27
2024-03-11T08:15:37.685Z,55.97
2024-03-11T08:18:04.932Z,55.50
2024-03-11T08:20:32.649Z,55.33
2024-03-11T08:22:59.914Z,55.20
2024-03-11T08:25:31.153Z,55.23
2024-03-11T08:27:58.473Z,54.83
2024-03-11T08:30:29.652Z,55.33
2024-03-11T08:33:01.258Z,53.57
2024-03-11T08:35:28.853Z,54.73
2024-03-11T08:37:55.888Z,52.57
2024-03-11T08:40:24.038Z,54.63
2024-03-11T08:42:51.957Z,55.93
2024-03-11T08:45:25.228Z,53.30
2024-03-11T08:47:53.127Z,53.73
2024-03-11T08:50:23.570Z,53.77
2024-03-11T08:52:51.428Z,54.17
2024-03-11T08:55:18.751Z,52.73
2024-03-11T08:57:50.883Z,50.60
2024-03-11T09:00:19.400Z,48.03
2024-03-11T09:02:47.398Z,47.87
2024-03-11T09:05:19.581Z,47.40
2024-03-11T09:07:48.071Z,45.97
2024-03-11T09:10:18.404Z,46.70
2024-03-11T09:12:46.720Z,44.70
2024-03-11T09:15:17.436Z,43.17
2024-03-11T09:17:48.802Z,39.30
2024-03-11T09:20:17.343Z,38.90
2024-03-11T09:23:03.412Z,35.27
2024-03-11T09:25:31.953Z,34.33
2024-03-11T09:28:05.275Z,35.47
2024-03-11T09:30:38.184Z,33.80
2024-03-11T09:33:08.505Z,36.37
2024-03-11T09:35:36.504Z,31.17
2024-03-11T09:38:04.110Z,34.97
2024-03-11T09:40:32.523Z,32.50
2024-03-11T09:43:00.684Z,29.73
2024-03-11T09:45:31.174Z,30.20
2024-03-11T09:48:00.766Z,28.77
2024-03-11T09:50:35.232Z,31.63
2024-03-11T09:53:20.528Z,30.83
2024-03-11T09:55:47.985Z,30.50
2024-03-11T09:58:17.986Z,30.47
2024-03-11T10:00:50.913Z,28.43
2024-03-11T10:03:24.076Z,26.70
2024-03-11T10:06:05.948Z,28.90
2024-03-11T10:08:34.150Z,26.43
2024-03-11T10:11:23.475Z,26.80
2024-03-11T10:13:54.809Z,27.27
2024-03-11T10:16:23.257Z,26.43
2024-03-11T10:19:02.663Z,25.33
2024-03-11T10:21:35.993Z,26.50
2024-03-11T10:24:04.066Z,24.10
2024-03-11T10:26:35.178Z,26.00
2024-03-11T10:29:02.808Z,25.63
2024-03-11T10:31:34.963Z,24.57
2024-03-11T10:34:12.545Z,23.17
2024-03-11T10:36:47.917Z,24.20
2024-03-11T10:39:43.255Z,22.30
2024-03-11T10:42:16.581Z,20.47
2024-03-11T10:44:46.763Z,21.70
2024-03-11T10:47:19.717Z,21.47
2024-03-11T10:49:51.355Z,19.80
2024-03-11T10:52:24.296Z,20.33
2024-03-11T10:57:49.217Z,18.97
2024-03-11T11:00:23.462Z,19.30
2024-03-11T11:03:16.997Z,19.40
2024-03-11T11:05:54.988Z,20.47
2024-03-11T11:08:31.440Z,19.80
2024-03-11T11:11:04.269Z,18.80
2024-03-11T11:13:34.467Z,20.13
2024-03-11T11:16:08.027Z,21.40
2024-03-11T11:18:40.534Z,21.50
2024-03-11T11:21:11.875Z,21.30
2024-03-11T11:23:42.283Z,21.10
2024-03-11T11:26:09.455Z,19.83
2024-03-11T11:28:39.464Z,19.03
2024-03-11T11:31:27.927Z,17.70
2024-03-11T11:33:58.081Z,15.17
2024-03-11T11:37:02.561Z,15.33
2024-03-11T11:39:30.535Z,14.27
2024-03-11T11:41:59.041Z,11.90
2024-03-11T11:44:47.480Z,8.30
2024-03-11T11:47:16.778Z,5.67
2024-03-11T11:49:48.506Z,4.47
2024-03-11T11:52:15.990Z,4.87
2024-03-11T11:54:43.744Z,4.17
2024-03-11T11:57:23.263Z,3.20
2024-03-11T12:00:16.997Z,2.90
2024-03-11T12:02:52.612Z,1.93
2024-03-11T12:05:19.751Z,1.70
2024-03-11T12:07:48.816Z,0.93
2024-03-11T12:10:15.972Z,0.90
2024-03-11T12:12:46.570Z,1.00
2024-03-11T12:15:24.454Z,1.00
2024-03-11T12:17:57.929Z,1.13
2024-03-11T12:20:34.507Z,0.77
2024-03-11T12:23:03.477Z,1.20
2024-03-11T12:25:34.998Z,0.80
2024-03-11T12:28:05.983Z,0.80
2024-03-11T12:30:49.954Z,1.00
2024-03-11T12:33:17.574Z,0.97
2024-03-11T12:35:46.420Z,0.93
2024-03-11T12:38:15.171Z,0.70
2024-03-11T12:40:45.206Z,0.90
2024-03-11T12:43:31.564Z,1.10
2024-03-11T12:46:07.459Z,0.70
2024-03-11T12:48:35.503Z,1.00
2024-03-11T12:51:03.773Z,0.80
2024-03-11T12:53:32.790Z,1.10
2024-03-11T12:56:14.219Z,1.00
2024-03-11T12:58:41.608Z,0.83
2024-03-11T13:01:17.641Z,1.17
2024-03-11T13:03:49.084Z,1.13
2024-03-11T13:06:21.331Z,1.33
2024-03-11T13:08:51.181Z,0.90
2024-03-11T13:11:18.640Z,0.90
2024-03-11T13:13:45.956Z,0.70
2024-03-11T13:16:17.895Z,0.90
2024-03-11T13:18:50.091Z,0.70
2024-03-11T13:21:21.994Z,0.60
2024-03-11T13:23:49.709Z,0.80
2024-03-11T13:26:19.476Z,0.60
2024-03-11T13:28:48.843Z,0.60
2024-03-11T13:31:17.329Z,0.60
2024-03-11T13:33:45.895Z,0.60
2024-03-11T13:36:14.534Z,0.53
2024-03-11T13:38:42.876Z,0.50
2024-03-11T13:41:12.664Z,0.50
2024-03-11T13:43:41.408Z,0.53
2024-03-11T13:46:14.581Z,0.67
2024-03-11T13:48:43.159Z,0.70
2024-03-11T13:51:11.588Z,0.60
2024-03-11T13:53:38.641Z,0.60
2024-03-11T13:56:07.394Z,0.60
2024-03-11T13:58:35.899Z,0.63
2024-03-11T14:01:04.839Z,0.50
2024-03-11T14:03:31.957Z,0.60
2024-03-11T14:05:58.902Z,0.60
2024-03-11T14:08:25.884Z,0.53
2024-03-11T14:10:52.952Z,0.80
2024-03-11T14:13:19.912Z,0.70
2024-03-11T14:15:47.052Z,1.17
2024-03-11T14:18:15.495Z,0.73
2024-03-11T14:20:42.622Z,0.63
2024-03-11T14:23:10.902Z,0.67
2024-03-11T14:25:38.716Z,1.00
2024-03-11T14:28:07.750Z,1.23
2024-03-11T14:30:39.207Z,0.60
2024-03-11T14:33:09.287Z,0.90
2024-03-11T14:35:39.815Z,0.80
2024-03-11T14:38:10.216Z,1.40
2024-03-11T14:40:44.370Z,1.20
2024-03-11T14:43:14.367Z,1.00
2024-03-11T14:45:42.294Z,0.77
2024-03-11T14:48:14.696Z,0.70
2024-03-11T14:50:43.385Z,0.90
2024-03-11T14:53:10.491Z,0.67
2024-03-11T14:55:41.798Z,0.90
2024-03-11T14:58:10.505Z,0.80
2024-03-11T15:00:38.297Z,0.90
2024-03-11T15:03:06.561Z,0.87
2024-03-11T15:05:40.036Z,1.13
2024-03-11T15:08:08.916Z,1.10
2024-03-11T15:10:36.559Z,1.50
2024-03-11T15:13:05.176Z,0.90
2024-03-11T15:15:33.283Z,1.00
2024-03-11T15:18:05.604Z,0.83
2024-03-11T15:20:37.718Z,0.80
2024-03-11T15:23:08.007Z,0.90
2024-03-11T15:25:36.214Z,0.77
2024-03-11T15:28:04.299Z,0.70
2024-03-11T15:30:34.778Z,0.80
2024-03-11T15:33:01.868Z,0.50
2024-03-11T15:35:29.572Z,1.00
2024-03-11T15:37:57.076Z,0.67
2024-03-11T15:40:24.274Z,0.90
2024-03-11T15:42:51.416Z,0.97
2024-03-11T15:45:22.546Z,0.97
2024-03-11T15:47:49.647Z,1.20
2024-03-11T15:50:20.982Z,1.23
2024-03-11T15:52:51.189Z,0.90
2024-03-11T15:55:18.884Z,0.70
2024-03-11T15:57:47.453Z,1.13
2024-03-11T16:00:21.252Z,0.90
2024-03-11T16:02:49.582Z,1.20
2024-03-11T16:05:17.915Z,0.90
2024-03-11T16:07:47.743Z,1.07
2024-03-11T16:10:16.735Z,1.10
2024-03-11T16:12:51.647Z,1.27
2024-03-11T16:15:26.227Z,2.20
2024-03-11T16:17:58.538Z,2.00
2024-03-11T16:20:26.384Z,1.37
2024-03-11T16:22:54.988Z,1.57
2024-03-11T16:25:27.783Z,1.40
2024-03-11T16:27:56.357Z,2.07
2024-03-11T16:30:26.582Z,1.27
2024-03-11T16:32:54.446Z,1.47
2024-03-11T16:35:26.079Z,1.20
2024-03-11T16:37:54.803Z,0.90
2024-03-11T16:40:27.995Z,1.43
2024-03-11T16:43:06.027Z,1.20
2024-03-11T16:45:33.986Z,1.20
2024-03-11T16:48:01.679Z,1.20
2024-03-11T16:50:29.804Z,1.50
2024-03-11T16:52:57.242Z,1.07
2024-03-11T16:55:32.116Z,1.30
2024-03-11T16:58:00.062Z,1.10
2024-03-11T17:00:35.099Z,1.40
2024-03-11T17:03:04.270Z,1.33
2024-03-11T17:05:32.551Z,1.23
2024-03-11T17:07:59.597Z,1.73
2024-03-11T17:10:28.932Z,1.50
2024-03-11T17:13:02.211Z,1.43
2024-03-11T17:15:35.642Z,1.50
2024-03-11T17:18:04.490Z,1.70
2024-03-11T17:20:43.107Z,1.60
2024-03-11T17:23:12.319Z,1.60
2024-03-11T17:25:40.032Z,1.63
2024-03-11T17:28:12.701Z,1.80
2024-03-11T17:30:41.710Z,3.77
2024-03-11T17:33:10.093Z,2.03
2024-03-11T17:35:39.112Z,2.03
2024-03-11T17:38:12.557Z,3.30
2024-03-11T17:40:40.549Z,1.80
2024-03-11T17:43:09.354Z,1.97
2024-03-11T17:45:43.166Z,1.73
2024-03-11T17:48:11.755Z,1.93
2024-03-11T17:50:38.925Z,2.20
2024-03-11T17:53:05.946Z,2.13
2024-03-11T17:55:33.029Z,1.90
2024-03-11T17:58:01.255Z,2.50
2024-03-11T18:00:29.623Z,2.00
2024-03-11T18:02:58.784Z,2.40
2024-03-11T18:05:30.601Z,2.40
2024-03-11T18:08:01.268Z,2.60
2024-03-11T18:10:33.379Z,2.60
2024-03-11T18:13:06.791Z,3.07
2024-03-11T18:15:36.058Z,2.87
2024-03-11T18:18:06.027Z,3.23
2024-03-11T18:20:34.534Z,2.83
2024-03-11T18:23:02.452Z,3.17
2024-03-11T18:25:36.777Z,3.23
2024-03-11T18:28:04.081Z,3.20
2024-03-11T18:30:31.277Z,2.30
2024-03-11T18:32:59.029Z,3.50
2024-03-11T18:35:33.976Z,2.90
2024-03-11T18:38:07.725Z,3.20
2024-03-11T18:40:35.968Z,2.97
2024-03-11T18:43:05.779Z,2.90
2024-03-11T18:45:36.365Z,3.10
2024-03-11T18:48:04.059Z,3.40
2024-03-11T18:50:31.842Z,3.70
2024-03-11T18:53:01.795Z,4.30
2024-03-11T18:55:33.128Z,4.17
2024-03-11T18:58:01.396Z,4.20
2024-03-11T19:00:31.145Z,3.70
2024-03-11T19:03:01.062Z,4.20
2024-03-11T19:05:29.765Z,4.27
2024-03-11T19:07:57.466Z,4.90
2024-03-11T19:10:27.991Z,4.40
2024-03-11T19:12:56.808Z,4.90
2024-03-11T19:15:26.737Z,5.77
2024-03-11T19:17:54.776Z,5.70
2024-03-11T19:20:24.067Z,7.73
2024-03-11T19:22:57.365Z,4.87
2024-03-11T19:25:25.726Z,4.90
2024-03-11T19:27:54.065Z,4.90
2024-03-11T19:30:24.875Z,4.93
2024-03-11T19:32:54.148Z,4.30
2024-03-11T19:35:22.625Z,4.50
2024-03-11T19:38:17.682Z,5.23
2024-03-11T19:41:18.085Z,5.30
2024-03-11T19:44:16.466Z,4.63
2024-03-11T19:47:28.427Z,5.20
2024-03-11T19:50:34.207Z,4.93
2024-03-11T19:53:55.959Z,5.10
2024-03-11T19:57:00.964Z,5.70
2024-03-11T20:00:32.540Z,5.53
2024-03-11T20:03:30.275Z,6.30
2024-03-11T20:06:38.528Z,5.80
2024-03-11T20:09:39.570Z,5.50
2024-03-11T20:12:30.851Z,6.20
2024-03-11T20:15:30.452Z,5.70
2024-03-11T20:18:27.588Z,5.20
2024-03-11T20:21:04.770Z,5.70
2024-03-11T20:24:05.515Z,5.63
2024-03-11T20:27:01.623Z,6.30
2024-03-11T20:29:43.057Z,5.80
2024-03-11T20:32:26.165Z,6.07
2024-03-11T20:34:53.959Z,5.57
2024-03-11T20:37:20.990Z,6.80
2024-03-11T20:39:48.030Z,5.63
2024-03-11T20:42:15.635Z,6.47
2024-03-11T20:44:42.739Z,6.43
2024-03-11T20:47:10.259Z,6.77
2024-03-11T20:49:37.355Z,6.77
2024-03-11T20:52:04.803Z,6.00
2024-03-11T20:54:32.919Z,7.20
2024-03-11T20:57:00.949Z,7.70
2024-03-11T20:59:28.081Z,8.10
2024-03-11T21:01:55.352Z,7.37
2024-03-11T21:04:22.419Z,8.60
2024-03-11T21:06:49.386Z,7.90
2024-03-11T21:09:16.810Z,7.60
2024-03-11T21:11:44.699Z,8.03
2024-03-11T21:14:11.769Z,8.00
2024-03-11T21:16:42.051Z,8.27
2024-03-11T21:19:10.367Z,8.67
2024-03-11T21:22:12.155Z,8.63
2024-03-11T21:25:09.597Z,8.10
2024-03-11T21:27:48.531Z,7.90
2024-03-11T21:30:17.927Z,8.07
2024-03-11T21:32:45.993Z,6.70
2024-03-11T21:35:13.518Z,7.47
2024-03-11T21:37:41.219Z,8.13
2024-03-11T21:40:12.053Z,7.70
2024-03-11T21:42:45.414Z,7.60
2024-03-11T21:45:12.758Z,8.20
2024-03-11T21:47:43.670Z,8.17
2024-03-11T21:50:12.281Z,10.17
2024-03-11T21:52:39.461Z,7.80
2024-03-11T21:55:10.160Z,8.33
2024-03-11T21:57:37.200Z,9.67
2024-03-11T22:00:04.812Z,9.40
2024-03-11T22:02:32.665Z,9.30
2024-03-11T22:04:59.685Z,9.23
2024-03-11T22:07:26.670Z,9.00
2024-03-11T22:09:57.399Z,9.90
2024-03-11T22:12:24.512Z,10.80
2024-03-11T22:14:51.536Z,9.50
2024-03-11T22:17:18.518Z,10.10
2024-03-11T22:19:45.484Z,10.17
2024-03-11T22:22:13.117Z,10.00
2024-03-11T22:24:40.218Z,9.40
2024-03-11T22:27:07.391Z,9.73
2024-03-11T22:29:34.801Z,9.43
2024-03-11T22:32:01.852Z,9.10
2024-03-11T22:34:28.904Z,10.93
2024-03-11T22:36:56.105Z,8.57
2024-03-11T22:39:24.571Z,10.50
2024-03-11T22:41:52.216Z,9.80
2024-03-11T22:44:19.363Z,10.20
2024-03-11T22:46:47.941Z,9.30
2024-03-11T22:49:15.699Z,9.17
2024-03-11T22:51:44.761Z,9.40
2024-03-11T22:54:12.397Z,10.10
2024-03-11T22:56:39.447Z,8.97
2024-03-11T22:59:07.587Z,9.57
2024-03-11T23:01:35.572Z,10.80
2024-03-11T23:04:06.301Z,9.67
2024-03-11T23:06:36.462Z,9.80
2024-03-11T23:09:08.556Z,9.00
2024-03-11T23:11:35.805Z,9.33
2024-03-11T23:14:02.807Z,9.73
2024-03-11T23:16:30.860Z,9.27
2024-03-11T23:18:59.395Z,9.80
2024-03-11T23:21:26.652Z,9.03
2024-03-11T23:23:53.748Z,9.23
2024-03-11T23:26:23.317Z,8.60
2024-03-11T23:28:51.439Z,9.40
2024-03-11T23:31:19.659Z,9.30
2024-03-11T23:33:49.784Z,10.00
2024-03-11T23:36:16.733Z,9.57
2024-03-11T23:38:44.173Z,9.00
2024-03-11T23:41:13.891Z,9.30
2024-03-11T23:43:42.469Z,9.97
2024-03-11T23:46:09.597Z,10.20
2024-03-11T23:48:44.795Z,10.57
2024-03-11T23:51:15.288Z,10.23
2024-03-11T23:53:42.264Z,9.87
2024-03-11T23:56:10.368Z,8.93
2024-03-11T23:58:38.913Z,10.10
