createdAt,value
2022-10-20T00:02:19.979Z,96599.09
2022-10-20T00:04:49.868Z,96598.28
2022-10-20T00:07:17.973Z,96600.13
2022-10-20T00:09:46.033Z,96595.25
2022-10-20T00:12:14.119Z,96584.28
2022-10-20T00:14:42.302Z,96591.78
2022-10-20T00:17:10.436Z,96590.16
2022-10-20T00:19:38.833Z,96588.75
2022-10-20T00:22:08.373Z,96599.50
2022-10-20T00:24:36.514Z,96591.00
2022-10-20T00:27:04.783Z,96590.56
2022-10-20T00:29:33.351Z,96594.44
2022-10-20T00:32:01.471Z,96597.28
2022-10-20T00:34:29.553Z,96587.91
2022-10-20T00:36:57.652Z,96590.56
2022-10-20T00:39:27.271Z,96583.69
2022-10-20T00:41:55.399Z,96577.16
2022-10-20T00:44:49.916Z,96569.25
2022-10-20T00:47:19.747Z,96562.53
2022-10-20T00:49:47.986Z,96561.53
2022-10-20T00:52:18.356Z,96554.81
2022-10-20T00:54:47.860Z,96553.38
2022-10-20T00:57:16.780Z,96555.22
2022-10-20T00:59:44.891Z,96554.63
2022-10-20T01:02:12.969Z,96553.59
2022-10-20T01:04:41.097Z,96535.72
2022-10-20T01:07:09.280Z,96532.84
2022-10-20T01:09:39.119Z,96529.38
2022-10-20T01:12:14.911Z,96529.19
2022-10-20T01:14:47.242Z,96518.63
2022-10-20T01:17:20.589Z,96518.63
2022-10-20T01:20:09.016Z,96507.84
2022-10-20T01:22:44.254Z,96511.69
2022-10-20T01:25:18.950Z,96506.44
2022-10-20T01:27:48.770Z,96507.06
2022-10-20T01:30:17.774Z,96498.31
2022-10-20T01:32:52.993Z,96495.44
2022-10-20T01:35:24.723Z,96501.13
2022-10-20T01:37:54.580Z,96499.91
2022-10-20T01:40:27.786Z,96496.06
2022-10-20T01:42:58.705Z,96505.41
2022-10-20T01:45:27.620Z,96499.91
2022-10-20T01:47:55.744Z,96494.84
2022-10-20T01:50:23.822Z,96497.25
2022-10-20T01:52:55.964Z,96490.72
2022-10-20T01:55:24.214Z,96485.25
2022-10-20T01:58:06.130Z,96486.06
2022-10-20T02:00:34.186Z,96496.06
2022-10-20T02:03:11.165Z,96489.09
2022-10-20T02:05:46.047Z,96487.66
2022-10-20T02:08:15.775Z,96485.63
2022-10-20T02:10:46.826Z,96478.31
2022-10-20T02:13:16.543Z,96472.84
2022-10-20T02:15:46.356Z,96471.44
2022-10-20T02:18:16.159Z,96471.66
2022-10-20T02:20:45.166Z,96473.69
2022-10-20T02:23:13.287Z,96467.19
2022-10-20T02:25:41.357Z,96453.81
2022-10-20T02:28:10.867Z,96461.53
2022-10-20T02:30:40.508Z,96461.34
2022-10-20T02:33:08.541Z,96466.22
2022-10-20T02:35:36.660Z,96455.41
2022-10-20T02:38:04.713Z,96460.72
2022-10-20T02:40:32.884Z,96455.84
2022-10-20T02:43:00.948Z,96465.38
2022-10-20T02:45:29.074Z,96458.06
2022-10-20T02:47:59.089Z,96456.84
2022-10-20T02:50:27.537Z,96453.38
2022-10-20T02:52:55.625Z,96457.25
2022-10-20T02:55:23.742Z,96452.38
2022-10-20T02:57:53.968Z,96453.00
2022-10-20T03:00:22.536Z,96449.53
2022-10-20T03:02:51.488Z,96455.81
2022-10-20T03:05:20.982Z,96453.59
2022-10-20T03:07:49.028Z,96449.34
2022-10-20T03:10:17.204Z,96446.47
2022-10-20T03:12:45.350Z,96444.63
2022-10-20T03:15:13.829Z,96446.47
2022-10-20T03:17:41.948Z,96445.28
2022-10-20T03:20:11.083Z,96438.34
2022-10-20T03:22:40.573Z,96434.72
2022-10-20T03:25:09.045Z,96422.94
2022-10-20T03:27:37.806Z,96424.34
2022-10-20T03:30:07.213Z,96420.88
2022-10-20T03:32:35.577Z,96424.94
2022-10-20T03:35:03.906Z,96421.09
2022-10-20T03:37:32.049Z,96413.78
2022-10-20T03:40:01.586Z,96411.94
2022-10-20T03:42:29.988Z,96418.47
2022-10-20T03:44:58.087Z,96413.38
2022-10-20T03:47:26.239Z,96397.13
2022-10-20T03:49:54.394Z,96396.94
2022-10-20T03:52:22.571Z,96402.41
2022-10-20T03:54:51.051Z,96403.41
2022-10-20T03:57:20.617Z,96403.22
2022-10-20T03:59:48.748Z,96410.50
2022-10-20T04:02:30.702Z,96410.91
2022-10-20T04:04:58.858Z,96407.22
2022-10-20T04:07:26.962Z,96410.31
2022-10-20T04:09:56.153Z,96410.13
2022-10-20T04:12:25.850Z,96411.94
2022-10-20T04:14:53.966Z,96404.03
2022-10-20T04:17:22.047Z,96400.59
2022-10-20T04:19:50.115Z,96405.25
2022-10-20T04:22:18.283Z,96396.72
2022-10-20T04:24:46.644Z,96394.91
2022-10-20T04:27:14.719Z,96399.56
2022-10-20T04:29:44.240Z,96393.28
2022-10-20T04:32:12.459Z,96400.38
2022-10-20T04:34:40.581Z,96396.09
2022-10-20T04:37:09.016Z,96395.88
2022-10-20T04:39:37.158Z,96396.31
2022-10-20T04:42:09.016Z,96399.34
2022-10-20T04:44:37.185Z,96385.13
2022-10-20T04:47:06.691Z,96384.91
2022-10-20T04:49:34.770Z,96379.44
2022-10-20T04:52:05.891Z,96370.47
2022-10-20T04:54:33.991Z,96365.63
2022-10-20T04:57:02.007Z,96355.28
2022-10-20T04:59:30.138Z,96352.44
2022-10-20T05:01:58.336Z,96351.44
2022-10-20T05:04:28.365Z,96348.00
2022-10-20T05:06:56.500Z,96346.38
2022-10-20T05:09:24.558Z,96346.56
2022-10-20T05:11:53.484Z,96335.19
2022-10-20T05:14:21.693Z,96334.59
2022-10-20T05:16:49.775Z,96333.59
2022-10-20T05:19:18.100Z,96329.94
2022-10-20T05:21:47.605Z,96335.00
2022-10-20T05:24:20.113Z,96328.91
2022-10-20T05:26:50.173Z,96324.84
2022-10-20T05:29:18.252Z,96326.28
2022-10-20T05:31:46.351Z,96331.97
2022-10-20T05:34:14.474Z,96321.59
2022-10-20T05:36:42.652Z,96318.56
2022-10-20T05:39:12.334Z,96321.41
2022-10-20T05:41:40.457Z,96325.47
2022-10-20T05:44:09.739Z,96326.88
2022-10-20T05:46:41.391Z,96328.53
2022-10-20T05:49:14.044Z,96332.56
2022-10-20T05:51:42.228Z,96336.84
2022-10-20T05:54:12.724Z,96342.31
2022-10-20T05:56:40.878Z,96332.78
2022-10-20T05:59:11.878Z,96341.47
2022-10-20T06:01:48.151Z,96346.78
2022-10-20T06:04:17.296Z,96344.34
2022-10-20T06:06:45.404Z,96343.72
2022-10-20T06:09:14.886Z,96345.56
2022-10-20T06:11:45.385Z,96346.38
2022-10-20T06:14:13.726Z,96354.91
2022-10-20T06:16:41.843Z,96351.84
2022-10-20T06:19:09.969Z,96354.06
2022-10-20T06:21:38.719Z,96340.66
2022-10-20T06:24:07.266Z,96340.25
2022-10-20T06:26:37.524Z,96337.63
2022-10-20T06:29:06.108Z,96337.19
2022-10-20T06:31:34.769Z,96335.34
2022-10-20T06:34:03.057Z,96342.00
2022-10-20T06:36:31.143Z,96337.09
2022-10-20T06:39:00.046Z,96338.28
2022-10-20T06:41:28.537Z,96333.75
2022-10-20T06:43:59.918Z,96331.44
2022-10-20T06:46:28.751Z,96331.56
2022-10-20T06:48:58.739Z,96330.66
2022-10-20T06:51:27.258Z,96333.31
2022-10-20T06:53:55.631Z,96334.56
2022-10-20T06:56:24.313Z,96334.41
2022-10-20T06:58:53.222Z,96337.34
2022-10-20T07:01:23.780Z,96332.88
2022-10-20T07:03:53.243Z,96327.41
2022-10-20T07:06:22.984Z,96331.06
2022-10-20T07:08:51.272Z,96333.72
2022-10-20T07:11:20.651Z,96341.44
2022-10-20T07:13:49.453Z,96331.47
2022-10-20T07:16:18.481Z,96327.28
2022-10-20T07:18:48.005Z,96322.66
2022-10-20T07:21:21.197Z,96328.50
2022-10-20T07:23:49.525Z,96319.47
2022-10-20T07:26:19.031Z,96310.84
2022-10-20T07:28:50.826Z,96306.28
2022-10-20T07:31:22.097Z,96291.19
2022-10-20T07:34:13.273Z,96302.56
2022-10-20T07:36:40.288Z,96290.84
2022-10-20T07:39:08.453Z,96293.69
2022-10-20T07:41:37.497Z,96293.88
2022-10-20T07:44:05.893Z,96288.31
2022-10-20T07:46:34.367Z,96296.91
2022-10-20T07:49:39.301Z,96295.34
2022-10-20T07:51:52.771Z,96289.00
2022-10-20T07:54:21.032Z,96287.00
2022-10-20T07:56:49.573Z,96282.03
2022-10-20T07:59:17.697Z,96272.25
2022-10-20T08:01:46.195Z,96274.44
2022-10-20T08:04:15.779Z,96272.25
2022-10-20T08:06:46.611Z,96271.22
2022-10-20T08:09:15.128Z,96256.63
2022-10-20T08:11:45.535Z,96260.22
2022-10-20T08:14:13.726Z,96271.09
2022-10-20T08:16:42.243Z,96282.59
2022-10-20T08:19:24.825Z,96279.53
2022-10-20T08:21:54.444Z,96269.03
2022-10-20T08:24:22.570Z,96271.84
2022-10-20T08:26:50.686Z,96258.00
2022-10-20T08:29:19.025Z,96264.72
2022-10-20T08:31:47.145Z,96257.06
2022-10-20T08:34:15.336Z,96258.69
2022-10-20T08:36:43.496Z,96256.88
2022-10-20T08:39:13.127Z,96247.38
2022-10-20T08:42:06.354Z,96244.47
2022-10-20T08:44:33.691Z,96226.94
2022-10-20T08:47:02.453Z,96237.06
2022-10-20T08:49:31.394Z,96231.41
2022-10-20T08:51:59.965Z,96240.66
2022-10-20T08:54:29.849Z,96232.34
2022-10-20T08:56:57.969Z,96231.94
2022-10-20T08:59:30.410Z,96232.59
2022-10-20T09:01:58.722Z,96231.88
2022-10-20T09:04:28.523Z,96227.44
2022-10-20T09:06:59.440Z,96223.75
2022-10-20T09:09:30.337Z,96225.13
2022-10-20T09:12:03.638Z,96212.59
2022-10-20T09:14:32.321Z,96212.59
2022-10-20T09:17:01.084Z,96210.53
2022-10-20T09:19:29.469Z,96210.53
2022-10-20T09:21:59.795Z,96210.50
2022-10-20T09:24:30.338Z,96208.84
2022-10-20T09:26:59.864Z,96213.34
2022-10-20T09:29:36.226Z,96217.59
2022-10-20T09:32:27.315Z,96213.00
2022-10-20T09:34:52.452Z,96221.50
2022-10-20T09:37:21.032Z,96208.47
2022-10-20T09:39:55.604Z,96207.22
2022-10-20T09:42:25.080Z,96199.63
2022-10-20T09:44:54.524Z,96202.09
2022-10-20T09:47:22.791Z,96213.03
2022-10-20T09:49:58.457Z,96208.47
2022-10-20T09:52:34.397Z,96211.63
2022-10-20T09:55:06.113Z,96204.81
2022-10-20T09:57:34.290Z,96209.63
2022-10-20T10:00:13.488Z,96213.41
2022-10-20T10:02:50.960Z,96212.91
2022-10-20T10:05:20.581Z,96208.06
2022-10-20T10:07:59.111Z,96201.38
2022-10-20T10:10:29.647Z,96200.34
2022-10-20T10:13:00.892Z,96202.34
2022-10-20T10:15:31.161Z,96199.09
2022-10-20T10:17:59.619Z,96199.22
2022-10-20T10:20:34.457Z,96209.03
2022-10-20T10:23:20.160Z,96215.66
2022-10-20T10:25:49.763Z,96210.06
2022-10-20T10:28:29.772Z,96204.47
2022-10-20T10:31:21.818Z,96199.75
2022-10-20T10:33:51.431Z,96188.94
2022-10-20T10:36:31.166Z,96182.69
2022-10-20T10:38:59.745Z,96187.31
2022-10-20T10:41:52.090Z,96188.56
2022-10-20T10:44:25.466Z,96182.81
2022-10-20T10:46:57.442Z,96174.09
2022-10-20T10:49:46.938Z,96179.69
2022-10-20T10:52:22.316Z,96171.50
2022-10-20T10:54:58.162Z,96174.59
2022-10-20T10:57:32.582Z,96163.44
2022-10-20T11:00:02.297Z,96161.59
2022-10-20T11:02:38.525Z,96153.97
2022-10-20T11:05:51.147Z,96152.28
2022-10-20T11:08:24.773Z,96138.84
2022-10-20T11:10:56.219Z,96142.28
2022-10-20T11:13:30.751Z,96135.06
2022-10-20T11:16:08.067Z,96140.44
2022-10-20T11:18:49.928Z,96141.41
2022-10-20T11:21:25.426Z,96131.34
2022-10-20T11:24:07.554Z,96126.94
2022-10-20T11:26:36.390Z,96125.81
2022-10-20T11:29:07.148Z,96118.88
2022-10-20T11:31:36.463Z,96116.16
2022-10-20T11:34:06.575Z,96113.53
2022-10-20T11:36:37.191Z,96102.41
2022-10-20T11:39:06.821Z,96103.56
2022-10-20T11:41:37.452Z,96091.44
2022-10-20T11:44:08.335Z,96088.00
2022-10-20T11:46:39.342Z,96092.44
2022-10-20T11:49:07.717Z,96087.81
2022-10-20T11:52:01.688Z,96084.84
2022-10-20T11:54:51.170Z,96085.00
2022-10-20T11:57:23.630Z,96081.25
2022-10-20T12:00:16.614Z,96082.94
2022-10-20T12:03:19.038Z,96079.28
2022-10-20T12:05:53.877Z,96073.59
2022-10-20T12:08:37.828Z,96088.31
2022-10-20T12:11:08.618Z,96084.00
2022-10-20T12:13:40.789Z,96082.38
2022-10-20T12:16:10.319Z,96089.56
2022-10-20T12:18:38.739Z,96081.13
2022-10-20T12:21:08.112Z,96075.78
2022-10-20T12:24:05.669Z,96072.47
2022-10-20T12:26:44.588Z,96075.94
2022-10-20T12:29:47.521Z,96077.22
2022-10-20T12:32:36.215Z,96081.75
2022-10-20T12:35:05.379Z,96063.47
2022-10-20T12:37:34.964Z,96054.78
2022-10-20T12:40:20.079Z,96061.16
2022-10-20T12:42:49.616Z,96038.88
2022-10-20T12:45:27.518Z,96028.97
2022-10-20T12:47:59.111Z,96027.06
2022-10-20T12:50:34.380Z,96029.56
2022-10-20T12:53:11.939Z,96030.28
2022-10-20T12:55:41.970Z,96031.25
2022-10-20T12:58:25.820Z,96024.25
2022-10-20T13:01:09.022Z,96036.47
2022-10-20T13:03:47.199Z,96033.50
2022-10-20T13:06:40.398Z,96026.88
2022-10-20T13:09:22.309Z,96023.88
2022-10-20T13:12:01.238Z,96015.50
2022-10-20T13:14:36.310Z,96010.41
2022-10-20T13:17:12.035Z,96008.03
2022-10-20T13:19:45.145Z,96008.22
2022-10-20T13:22:39.057Z,96004.81
2022-10-20T13:25:13.086Z,96016.47
2022-10-20T13:27:42.627Z,96025.69
2022-10-20T13:30:11.500Z,96025.75
2022-10-20T13:32:53.897Z,96033.84
2022-10-20T13:35:35.013Z,96026.72
2022-10-20T13:38:07.043Z,96022.38
2022-10-20T13:40:55.319Z,96020.69
2022-10-20T13:43:32.241Z,96013.56
2022-10-20T13:50:34.619Z,95996.16
2022-10-20T13:53:30.732Z,95994.38
2022-10-20T13:56:01.353Z,96003.72
2022-10-20T13:58:29.581Z,96007.50
2022-10-20T14:00:59.506Z,96011.97
2022-10-20T14:03:27.614Z,96014.38
2022-10-20T14:05:55.705Z,96002.84
2022-10-20T14:08:23.884Z,96011.31
2022-10-20T14:10:55.282Z,96024.59
2022-10-20T14:13:24.277Z,96018.78
2022-10-20T14:15:54.035Z,96025.06
2022-10-20T14:18:24.821Z,96020.00
2022-10-20T14:20:57.241Z,96024.13
2022-10-20T14:23:25.679Z,96016.94
2022-10-20T14:25:55.417Z,96009.75
2022-10-20T14:28:23.494Z,96007.94
2022-10-20T14:30:51.898Z,95998.88
2022-10-20T14:33:20.003Z,96001.09
2022-10-20T14:35:50.552Z,95999.25
2022-10-20T14:38:19.501Z,95996.13
2022-10-20T14:40:51.164Z,95998.81
2022-10-20T14:43:21.660Z,95995.66
2022-10-20T14:45:56.543Z,96002.41
2022-10-20T14:48:25.468Z,96000.31
2022-10-20T14:50:54.013Z,95988.28
2022-10-20T14:53:32.809Z,95983.47
2022-10-20T14:56:02.582Z,95993.97
2022-10-20T14:58:34.742Z,95994.00
2022-10-20T15:01:17.188Z,95988.38
2022-10-20T15:03:45.797Z,95995.94
2022-10-20T15:06:17.890Z,95993.53
2022-10-20T15:08:53.741Z,95994.63
2022-10-20T15:11:22.966Z,96000.00
2022-10-20T15:13:53.866Z,96001.63
2022-10-20T15:16:42.538Z,95993.56
2022-10-20T15:19:32.124Z,95994.69
2022-10-20T15:22:02.381Z,95984.22
2022-10-20T15:24:30.459Z,95984.78
2022-10-20T15:26:58.728Z,95983.19
2022-10-20T15:29:28.501Z,95982.13
2022-10-20T15:31:56.998Z,95969.81
2022-10-20T15:34:25.636Z,95969.03
2022-10-20T15:36:53.804Z,95966.34
2022-10-20T15:39:21.932Z,95958.31
2022-10-20T15:41:53.036Z,95970.09
2022-10-20T15:44:23.186Z,95965.53
2022-10-20T15:46:53.531Z,95968.22
2022-10-20T15:49:21.745Z,95961.00
2022-10-20T15:51:50.493Z,95948.69
2022-10-20T15:54:19.452Z,95951.88
2022-10-20T15:56:47.563Z,95935.28
2022-10-20T15:59:16.046Z,95929.94
2022-10-20T16:01:44.279Z,95929.94
2022-10-20T16:04:23.155Z,95934.22
2022-10-20T16:06:57.647Z,95937.97
2022-10-20T16:09:27.566Z,95933.94
2022-10-20T16:11:56.127Z,95939.28
2022-10-20T16:14:24.230Z,95928.31
2022-10-20T16:16:52.312Z,95938.75
2022-10-20T16:19:21.874Z,95935.00
2022-10-20T16:21:49.971Z,95927.75
2022-10-20T16:24:18.353Z,95923.22
2022-10-20T16:26:46.821Z,95928.84
2022-10-20T16:29:14.893Z,95911.44
2022-10-20T16:31:43.074Z,95911.72
2022-10-20T16:34:11.250Z,95906.91
2022-10-20T16:36:40.853Z,95909.59
2022-10-20T16:39:11.043Z,95908.78
2022-10-20T16:41:39.480Z,95909.59
2022-10-20T16:44:07.607Z,95923.75
2022-10-20T16:46:35.769Z,95919.47
2022-10-20T16:49:04.072Z,95920.25
2022-10-20T16:51:32.186Z,95921.06
2022-10-20T16:54:03.446Z,95920.25
2022-10-20T16:56:31.817Z,95923.97
2022-10-20T16:58:59.964Z,95913.25
2022-10-20T17:01:31.820Z,95905.78
2022-10-20T17:03:59.928Z,95901.50
2022-10-20T17:06:28.236Z,95904.97
2022-10-20T17:08:56.851Z,95908.16
2022-10-20T17:11:27.562Z,95903.94
2022-10-20T17:13:55.757Z,95908.47
2022-10-20T17:16:27.640Z,95910.88
2022-10-20T17:18:56.883Z,95918.41
2022-10-20T17:21:25.516Z,95895.66
2022-10-20T17:23:53.677Z,95895.41
2022-10-20T17:26:22.708Z,95898.34
2022-10-20T17:28:54.324Z,95906.91
2022-10-20T17:31:22.723Z,95901.00
2022-10-20T17:33:51.658Z,95895.69
2022-10-20T17:36:25.909Z,95900.22
2022-10-20T17:38:55.214Z,95894.59
2022-10-20T17:41:23.350Z,95885.81
2022-10-20T17:43:52.900Z,95886.88
2022-10-20T17:46:24.145Z,95872.69
2022-10-20T17:48:52.681Z,95887.66
2022-10-20T17:51:22.171Z,95889.00
2022-10-20T17:53:51.958Z,95885.50
2022-10-20T17:56:20.855Z,95891.94
2022-10-20T17:58:49.981Z,95892.22
2022-10-20T18:01:20.734Z,95887.38
2022-10-20T18:03:49.663Z,95883.09
2022-10-20T18:06:19.194Z,95872.13
2022-10-20T18:08:47.759Z,95874.53
2022-10-20T18:11:17.148Z,95877.22
2022-10-20T18:13:45.402Z,95880.69
2022-10-20T18:16:14.710Z,95872.94
2022-10-20T18:18:44.401Z,95864.38
2022-10-20T18:21:13.662Z,95869.72
2022-10-20T18:23:43.983Z,95863.84
2022-10-20T18:26:14.001Z,95857.69
2022-10-20T18:28:45.739Z,95853.41
2022-10-20T18:31:18.465Z,95849.13
2022-10-20T18:33:48.017Z,95839.75
2022-10-20T18:36:17.752Z,95837.59
2022-10-20T18:38:46.412Z,95832.22
2022-10-20T18:41:15.471Z,95821.78
2022-10-20T18:43:45.480Z,95816.72
2022-10-20T18:46:13.978Z,95807.56
2022-10-20T18:48:42.621Z,95791.78
2022-10-20T18:51:13.792Z,95773.53
2022-10-20T18:53:42.429Z,95762.28
2022-10-20T18:56:13.638Z,95754.75
2022-10-20T18:58:42.303Z,95746.97
2022-10-20T19:01:16.271Z,95752.31
2022-10-20T19:03:46.349Z,95760.63
2022-10-20T19:06:16.772Z,95768.13
2022-10-20T19:08:45.730Z,95797.03
2022-10-20T19:11:14.520Z,95814.16
2022-10-20T19:13:42.731Z,95790.03
2022-10-20T19:16:13.449Z,95794.84
2022-10-20T19:18:41.705Z,95822.44
2022-10-20T19:21:09.855Z,95809.31
2022-10-20T19:23:40.819Z,95798.38
2022-10-20T19:26:10.161Z,95795.47
2022-10-20T19:28:39.189Z,95808.28
2022-10-20T19:31:20.590Z,95813.41
2022-10-20T19:33:50.381Z,95822.75
2022-10-20T19:36:18.592Z,95826.78
2022-10-20T19:38:48.279Z,95835.91
2022-10-20T19:41:16.618Z,95840.69
2022-10-20T19:43:44.703Z,95842.31
2022-10-20T19:46:14.016Z,95836.72
2022-10-20T19:48:42.520Z,95843.69
2022-10-20T19:51:10.637Z,95845.53
2022-10-20T19:53:38.788Z,95853.59
2022-10-20T19:56:09.109Z,95863.75
2022-10-20T19:58:39.356Z,95855.47
2022-10-20T20:01:09.929Z,95863.75
2022-10-20T20:03:38.398Z,95868.59
2022-10-20T20:06:07.758Z,95874.78
2022-10-20T20:08:35.991Z,95880.91
2022-10-20T20:11:04.621Z,95893.78
2022-10-20T20:13:34.173Z,95894.06
2022-10-20T20:16:07.190Z,95888.16
2022-10-20T20:18:35.781Z,95892.44
2022-10-20T20:21:04.746Z,95898.06
2022-10-20T20:23:47.552Z,95897.00
2022-10-20T20:26:22.455Z,95895.66
2022-10-20T20:28:52.960Z,95891.94
2022-10-20T20:31:21.151Z,95882.00
2022-10-20T20:33:49.362Z,95875.31
2022-10-20T20:36:17.653Z,95868.88
2022-10-20T20:38:45.751Z,95866.47
2022-10-20T20:41:14.729Z,95864.91
2022-10-20T20:43:45.273Z,95868.09
2022-10-20T20:46:16.156Z,95874.00
2022-10-20T20:48:44.331Z,95887.91
2022-10-20T20:51:12.551Z,95889.78
2022-10-20T20:53:40.725Z,95898.88
2022-10-20T20:56:09.871Z,95904.50
2022-10-20T20:58:38.520Z,95902.63
2022-10-20T21:01:07.912Z,95901.56
2022-10-20T21:03:37.540Z,95916.28
2022-10-20T21:06:06.323Z,95909.34
2022-10-20T21:08:34.685Z,95910.94
2022-10-20T21:11:07.612Z,95909.34
2022-10-20T21:13:36.090Z,95901.56
2022-10-20T21:16:11.509Z,95912.00
2022-10-20T21:18:41.080Z,95905.03
2022-10-20T21:21:13.287Z,95906.38
2022-10-20T21:23:41.947Z,95900.50
2022-10-20T21:26:10.878Z,95881.47
2022-10-20T21:28:39.073Z,95874.53
2022-10-20T21:31:07.681Z,95873.47
2022-10-20T21:33:36.226Z,95876.94
2022-10-20T21:36:07.146Z,95877.22
2022-10-20T21:38:35.790Z,95869.19
2022-10-20T21:41:04.550Z,95875.59
2022-10-20T21:43:32.840Z,95882.81
2022-10-20T21:46:13.396Z,95895.13
2022-10-20T21:48:41.557Z,95894.88
2022-10-20T21:51:16.148Z,95900.22
2022-10-20T21:53:44.293Z,95904.25
2022-10-20T21:56:12.380Z,95906.91
2022-10-20T21:58:40.577Z,95899.69
2022-10-20T22:01:12.868Z,95908.25
2022-10-20T22:03:41.180Z,95897.53
2022-10-20T22:06:11.447Z,95897.53
2022-10-20T22:08:40.170Z,95892.44
2022-10-20T22:11:10.073Z,95887.06
2022-10-20T22:13:38.237Z,95892.16
2022-10-20T22:16:06.444Z,95886.31
2022-10-20T22:18:34.835Z,95880.69
2022-10-20T22:21:04.096Z,95879.09
2022-10-20T22:23:33.537Z,95887.63
2022-10-20T22:26:01.668Z,95870.25
2022-10-20T22:28:29.812Z,95871.06
2022-10-20T22:30:57.914Z,95871.84
2022-10-20T22:33:26.132Z,95862.47
2022-10-20T22:35:54.258Z,95861.69
2022-10-20T22:38:22.334Z,95864.06
2022-10-20T22:40:51.848Z,95864.06
2022-10-20T22:43:19.925Z,95871.31
2022-10-20T22:45:47.998Z,95867.28
2022-10-20T22:48:16.389Z,95852.25
2022-10-20T22:50:44.476Z,95843.69
2022-10-20T22:53:12.491Z,95846.38
2022-10-20T22:55:40.645Z,95845.56
2022-10-20T22:58:10.124Z,95852.25
2022-10-20T23:00:39.605Z,95853.34
2022-10-20T23:03:07.691Z,95827.34
2022-10-20T23:05:35.729Z,95826.56
2022-10-20T23:08:03.752Z,95830.31
2022-10-20T23:10:31.806Z,95824.38
2022-10-20T23:12:59.863Z,95812.63
2022-10-20T23:15:29.583Z,95800.59
2022-10-20T23:17:57.692Z,95804.34
2022-10-20T23:20:25.786Z,95806.75
2022-10-20T23:22:53.977Z,95796.31
2022-10-20T23:25:22.134Z,95801.66
2022-10-20T23:27:50.484Z,95797.09
2022-10-20T23:30:18.707Z,95797.09
2022-10-20T23:32:48.185Z,95783.19
2022-10-20T23:35:16.278Z,95793.63
2022-10-20T23:37:45.541Z,95793.09
2022-10-20T23:40:13.925Z,95790.13
2022-10-20T23:42:42.318Z,95784.78
2022-10-20T23:45:11.490Z,95783.19
2022-10-20T23:47:39.860Z,95790.41
2022-10-20T23:50:10.326Z,95791.47
2022-10-20T23:55:14.653Z,95796.53
2022-10-20T23:57:44.031Z,95807.47
