createdAt,value
2023-01-30T00:01:35.356Z,100.00
2023-01-30T00:06:37.046Z,100.00
2023-01-30T00:11:38.545Z,100.00
2023-01-30T00:16:40.135Z,100.00
2023-01-30T00:21:41.638Z,100.00
2023-01-30T00:26:43.202Z,100.00
2023-01-30T00:31:44.721Z,100.00
2023-01-30T00:36:49.362Z,100.00
2023-01-30T00:42:13.628Z,100.00
2023-01-30T00:47:15.289Z,100.00
2023-01-30T00:52:16.756Z,100.00
2023-01-30T00:57:18.365Z,100.00
2023-01-30T01:02:20.421Z,100.00
2023-01-30T01:07:22.150Z,100.00
2023-01-30T01:12:23.881Z,100.00
2023-01-30T01:17:25.425Z,100.00
2023-01-30T01:22:26.912Z,100.00
2023-01-30T01:27:29.204Z,100.00
2023-01-30T01:32:30.759Z,100.00
2023-01-30T01:37:32.324Z,100.00
2023-01-30T01:42:36.360Z,100.00
2023-01-30T01:47:45.301Z,100.00
2023-01-30T01:52:52.045Z,100.00
2023-01-30T01:58:09.760Z,100.00
2023-01-30T02:03:17.339Z,100.00
2023-01-30T02:08:32.387Z,100.00
2023-01-30T02:13:33.966Z,100.00
2023-01-30T02:18:38.840Z,100.00
2023-01-30T02:23:58.544Z,100.00
2023-01-30T02:29:03.031Z,100.00
2023-01-30T02:34:28.954Z,100.00
2023-01-30T02:39:47.460Z,100.00
2023-01-30T02:45:21.167Z,100.00
2023-01-30T02:50:46.091Z,100.00
2023-01-30T02:55:47.555Z,100.00
2023-01-30T03:01:27.286Z,100.00
2023-01-30T03:06:56.818Z,100.00
2023-01-30T03:12:16.603Z,100.00
2023-01-30T03:17:21.560Z,100.00
2023-01-30T03:22:23.475Z,100.00
2023-01-30T03:27:25.040Z,100.00
2023-01-30T03:32:26.526Z,100.00
2023-01-30T03:37:28.087Z,100.00
2023-01-30T03:42:29.628Z,100.00
2023-01-30T03:47:31.106Z,100.00
2023-01-30T03:52:35.059Z,100.00
2023-01-30T03:57:36.663Z,100.00
2023-01-30T04:02:38.690Z,100.00
2023-01-30T04:07:40.328Z,100.00
2023-01-30T04:12:42.781Z,100.00
2023-01-30T04:17:44.832Z,100.00
2023-01-30T04:22:46.510Z,100.00
2023-01-30T04:27:47.986Z,100.00
2023-01-30T04:32:49.445Z,100.00
2023-01-30T04:37:50.979Z,100.00
2023-01-30T04:42:52.449Z,100.00
2023-01-30T04:47:54.010Z,100.00
2023-01-30T04:52:55.547Z,100.00
2023-01-30T04:57:57.234Z,100.00
2023-01-30T05:02:58.716Z,100.00
2023-01-30T05:08:00.417Z,100.00
2023-01-30T05:13:06.327Z,100.00
2023-01-30T05:18:07.919Z,100.00
2023-01-30T05:23:09.540Z,100.00
2023-01-30T05:28:11.022Z,100.00
2023-01-30T05:33:12.545Z,100.00
2023-01-30T05:38:14.154Z,100.00
2023-01-30T05:43:15.685Z,100.00
2023-01-30T05:48:17.147Z,100.00
2023-01-30T05:53:19.694Z,100.00
2023-01-30T05:58:21.172Z,100.00
2023-01-30T06:03:22.637Z,100.00
2023-01-30T06:08:24.662Z,100.00
2023-01-30T06:13:26.171Z,100.00
2023-01-30T06:18:28.223Z,100.00
2023-01-30T06:23:29.806Z,100.00
2023-01-30T06:28:31.391Z,100.00
2023-01-30T06:33:32.962Z,100.00
2023-01-30T06:38:34.564Z,100.00
2023-01-30T06:43:36.081Z,100.00
2023-01-30T06:48:37.643Z,100.00
2023-01-30T06:53:41.222Z,100.00
2023-01-30T06:58:42.979Z,100.00
2023-01-30T07:03:44.651Z,100.00
2023-01-30T07:08:46.313Z,100.00
2023-01-30T07:13:47.858Z,100.00
2023-01-30T07:18:49.366Z,100.00
2023-01-30T07:23:50.953Z,100.00
2023-01-30T07:28:52.542Z,100.00
2023-01-30T07:33:54.109Z,100.00
2023-01-30T07:38:55.677Z,100.00
2023-01-30T07:43:57.231Z,100.00
2023-01-30T07:48:59.859Z,100.00
2023-01-30T07:54:02.100Z,100.00
2023-01-30T07:59:05.621Z,100.00
2023-01-30T08:04:07.197Z,100.00
2023-01-30T08:09:08.824Z,100.00
2023-01-30T08:14:11.122Z,100.00
2023-01-30T08:19:12.729Z,100.00
2023-01-30T08:24:14.286Z,100.00
2023-01-30T08:29:15.850Z,100.00
2023-01-30T08:34:17.410Z,100.00
2023-01-30T08:39:19.091Z,100.00
2023-01-30T08:44:20.674Z,100.00
2023-01-30T08:49:22.219Z,100.00
2023-01-30T08:54:23.786Z,100.00
2023-01-30T08:59:25.319Z,100.00
2023-01-30T09:04:29.565Z,100.00
2023-01-30T09:09:31.040Z,100.00
2023-01-30T09:14:32.520Z,100.00
2023-01-30T09:19:36.073Z,100.00
2023-01-30T09:24:37.563Z,100.00
2023-01-30T09:29:39.088Z,100.00
2023-01-30T09:34:40.567Z,100.00
2023-01-30T09:39:42.168Z,100.00
2023-01-30T09:45:00.174Z,100.00
2023-01-30T09:50:01.531Z,100.00
2023-01-30T09:55:18.193Z,100.00
2023-01-30T10:00:35.649Z,100.00
2023-01-30T10:06:02.345Z,100.00
2023-01-30T10:11:25.071Z,100.00
2023-01-30T10:16:41.600Z,100.00
2023-01-30T10:21:54.548Z,100.00
2023-01-30T10:26:57.411Z,100.00
2023-01-30T10:32:04.840Z,100.00
2023-01-30T10:37:29.746Z,100.00
2023-01-30T10:42:58.353Z,100.00
2023-01-30T10:48:43.292Z,100.00
2023-01-30T10:54:34.848Z,100.00
2023-01-30T10:59:54.172Z,100.00
2023-01-30T11:05:01.066Z,100.00
2023-01-30T11:10:02.673Z,100.00
2023-01-30T11:15:04.498Z,100.00
2023-01-30T11:20:19.242Z,100.00
2023-01-30T11:25:22.892Z,99.71
2023-01-30T11:30:29.153Z,100.00
2023-01-30T11:35:31.408Z,100.00
2023-01-30T11:40:38.189Z,100.00
2023-01-30T11:45:44.507Z,99.56
2023-01-30T11:50:50.267Z,99.96
2023-01-30T11:56:03.783Z,99.38
2023-01-30T12:01:10.804Z,99.92
2023-01-30T12:06:20.684Z,98.77
2023-01-30T12:11:27.206Z,98.89
2023-01-30T12:16:48.462Z,98.19
2023-01-30T12:22:02.317Z,97.88
2023-01-30T12:27:16.875Z,96.36
2023-01-30T12:32:22.021Z,95.29
2023-01-30T12:37:45.829Z,95.67
2023-01-30T12:42:59.362Z,96.25
2023-01-30T12:48:06.953Z,95.54
2023-01-30T12:53:39.907Z,95.38
2023-01-30T12:58:46.770Z,95.38
2023-01-30T13:04:13.817Z,95.85
2023-01-30T13:09:36.491Z,94.74
2023-01-30T13:14:54.192Z,95.76
2023-01-30T13:20:32.868Z,95.76
2023-01-30T13:25:37.242Z,95.54
2023-01-30T13:30:40.661Z,93.96
2023-01-30T13:35:49.954Z,93.89
2023-01-30T13:40:56.687Z,94.03
2023-01-30T13:46:03.350Z,94.17
2023-01-30T13:51:21.064Z,95.27
2023-01-30T13:56:57.978Z,96.09
2023-01-30T14:01:59.521Z,95.55
2023-01-30T14:07:22.770Z,96.30
2023-01-30T14:12:27.430Z,97.02
2023-01-30T14:17:29.915Z,96.89
2023-01-30T14:22:40.866Z,97.60
2023-01-30T14:27:42.468Z,97.99
2023-01-30T14:32:55.442Z,97.31
2023-01-30T14:38:12.353Z,97.42
2023-01-30T14:43:16.352Z,97.67
2023-01-30T14:48:39.720Z,98.45
2023-01-30T14:53:52.200Z,98.85
2023-01-30T14:59:03.142Z,99.36
2023-01-30T15:04:05.181Z,99.34
2023-01-30T15:09:07.690Z,99.61
2023-01-30T15:14:22.174Z,99.62
2023-01-30T15:19:49.035Z,100.00
2023-01-30T15:24:56.464Z,100.00
2023-01-30T15:30:12.521Z,100.00
2023-01-30T15:35:17.219Z,100.00
2023-01-30T15:40:28.283Z,100.00
2023-01-30T15:45:35.794Z,100.00
2023-01-30T15:50:37.835Z,100.00
2023-01-30T15:55:42.760Z,100.00
2023-01-30T16:00:47.593Z,100.00
2023-01-30T16:05:51.763Z,100.00
2023-01-30T16:10:53.502Z,100.00
2023-01-30T16:16:08.021Z,100.00
2023-01-30T16:21:31.669Z,100.00
2023-01-30T16:26:36.888Z,100.00
2023-01-30T16:31:40.127Z,100.00
2023-01-30T16:36:42.198Z,100.00
2023-01-30T16:41:44.669Z,100.00
2023-01-30T16:46:46.177Z,100.00
2023-01-30T16:51:49.266Z,100.00
2023-01-30T16:56:55.447Z,100.00
2023-01-30T17:01:59.207Z,100.00
2023-01-30T17:07:04.191Z,100.00
2023-01-30T17:12:36.977Z,100.00
2023-01-30T17:17:42.186Z,100.00
2023-01-30T17:22:46.110Z,100.00
2023-01-30T17:27:48.204Z,100.00
2023-01-30T17:32:52.611Z,100.00
2023-01-30T17:38:04.778Z,100.00
2023-01-30T17:43:07.367Z,100.00
2023-01-30T17:48:11.991Z,100.00
2023-01-30T17:53:13.516Z,100.00
2023-01-30T17:58:19.580Z,100.00
2023-01-30T18:03:21.154Z,100.00
2023-01-30T18:08:22.772Z,100.00
2023-01-30T18:13:24.319Z,100.00
2023-01-30T18:18:26.743Z,100.00
2023-01-30T18:23:28.271Z,100.00
2023-01-30T18:28:29.777Z,100.00
2023-01-30T18:33:35.939Z,100.00
2023-01-30T18:38:37.466Z,100.00
2023-01-30T18:43:39.169Z,100.00
2023-01-30T18:48:41.650Z,100.00
2023-01-30T18:53:43.884Z,100.00
2023-01-30T18:58:45.400Z,100.00
2023-01-30T19:03:46.955Z,100.00
2023-01-30T19:08:48.606Z,100.00
2023-01-30T19:13:50.185Z,100.00
2023-01-30T19:18:53.167Z,100.00
2023-01-30T19:23:54.790Z,100.00
2023-01-30T19:28:56.397Z,100.00
2023-01-30T19:34:05.035Z,100.00
2023-01-30T19:39:06.916Z,100.00
2023-01-30T19:44:08.840Z,100.00
2023-01-30T19:49:11.537Z,100.00
2023-01-30T19:54:13.150Z,100.00
2023-01-30T19:59:16.571Z,100.00
2023-01-30T20:04:18.159Z,100.00
2023-01-30T20:09:19.764Z,100.00
2023-01-30T20:14:21.292Z,100.00
2023-01-30T20:19:22.863Z,100.00
2023-01-30T20:24:24.385Z,100.00
2023-01-30T20:29:26.024Z,100.00
2023-01-30T20:34:27.679Z,100.00
2023-01-30T20:39:29.526Z,100.00
2023-01-30T20:44:31.125Z,100.00
2023-01-30T20:49:32.735Z,100.00
2023-01-30T20:54:34.300Z,100.00
2023-01-30T20:59:36.268Z,100.00
2023-01-30T21:04:38.393Z,100.00
2023-01-30T21:09:39.933Z,100.00
2023-01-30T21:14:41.530Z,100.00
2023-01-30T21:19:43.622Z,100.00
2023-01-30T21:24:45.241Z,100.00
2023-01-30T21:29:46.927Z,100.00
2023-01-30T21:34:48.407Z,100.00
2023-01-30T21:40:08.371Z,100.00
2023-01-30T21:45:09.987Z,100.00
2023-01-30T21:50:11.568Z,100.00
2023-01-30T21:55:13.068Z,100.00
2023-01-30T22:00:14.871Z,100.00
2023-01-30T22:05:16.396Z,100.00
2023-01-30T22:10:17.958Z,100.00
2023-01-30T22:15:22.688Z,100.00
2023-01-30T22:20:24.184Z,100.00
2023-01-30T22:25:25.773Z,100.00
2023-01-30T22:30:27.341Z,100.00
2023-01-30T22:35:29.245Z,100.00
2023-01-30T22:40:30.863Z,100.00
2023-01-30T22:45:35.033Z,100.00
2023-01-30T22:50:37.037Z,100.00
2023-01-30T22:55:38.634Z,100.00
2023-01-30T23:00:40.393Z,100.00
2023-01-30T23:05:41.915Z,100.00
2023-01-30T23:10:43.483Z,100.00
2023-01-30T23:15:46.796Z,100.00
2023-01-30T23:20:48.326Z,100.00
2023-01-30T23:25:49.882Z,100.00
2023-01-30T23:30:51.485Z,100.00
2023-01-30T23:35:53.035Z,100.00
2023-01-30T23:41:03.648Z,100.00
2023-01-30T23:46:20.586Z,100.00
2023-01-30T23:51:24.949Z,100.00
2023-01-30T23:56:29.048Z,100.00
