createdAt,value
2022-10-13T00:01:24.260Z,96699.69
2022-10-13T00:03:50.394Z,96704.97
2022-10-13T00:06:19.233Z,96706.03
2022-10-13T00:08:46.462Z,96704.22
2022-10-13T00:11:24.991Z,96703.47
2022-10-13T00:13:51.795Z,96703.19
2022-10-13T00:16:19.737Z,96704.25
2022-10-13T00:18:46.027Z,96715.34
2022-10-13T00:21:14.646Z,96705.47
2022-10-13T00:23:41.298Z,96714.75
2022-10-13T00:26:10.274Z,96708.31
2022-10-13T00:28:36.880Z,96711.44
2022-10-13T00:31:02.965Z,96706.16
2022-10-13T00:33:28.856Z,96705.81
2022-10-13T00:35:54.738Z,96701.75
2022-10-13T00:38:21.582Z,96702.91
2022-10-13T00:40:53.056Z,96697.44
2022-10-13T00:43:27.792Z,96696.06
2022-10-13T00:45:54.127Z,96697.84
2022-10-13T00:48:29.573Z,96698.06
2022-10-13T00:50:56.162Z,96693.75
2022-10-13T00:53:27.180Z,96694.91
2022-10-13T00:55:54.349Z,96690.31
2022-10-13T00:58:23.325Z,96689.91
2022-10-13T01:00:51.283Z,96696.41
2022-10-13T01:03:19.593Z,96690.41
2022-10-13T01:05:47.279Z,96692.19
2022-10-13T01:08:14.573Z,96691.56
2022-10-13T01:11:04.651Z,96691.09
2022-10-13T01:13:50.196Z,96682.50
2022-10-13T01:16:27.706Z,96680.22
2022-10-13T01:19:12.413Z,96679.69
2022-10-13T01:21:51.110Z,96676.63
2022-10-13T01:24:35.272Z,96673.19
2022-10-13T01:27:13.423Z,96669.97
2022-10-13T01:29:51.445Z,96667.09
2022-10-13T01:32:29.080Z,96666.38
2022-10-13T01:34:58.611Z,96669.13
2022-10-13T01:37:50.979Z,96657.81
2022-10-13T01:40:36.470Z,96656.63
2022-10-13T01:43:06.256Z,96653.41
2022-10-13T01:45:41.896Z,96653.56
2022-10-13T01:48:10.132Z,96644.53
2022-10-13T01:50:38.085Z,96644.94
2022-10-13T01:53:05.317Z,96639.22
2022-10-13T01:55:31.385Z,96630.88
2022-10-13T01:57:57.477Z,96625.22
2022-10-13T02:00:24.075Z,96628.22
2022-10-13T02:03:19.756Z,96629.91
2022-10-13T02:06:06.540Z,96626.94
2022-10-13T02:08:57.881Z,96625.84
2022-10-13T02:11:24.715Z,96616.81
2022-10-13T02:14:02.438Z,96617.44
2022-10-13T02:16:39.346Z,96621.66
2022-10-13T02:19:08.296Z,96618.88
2022-10-13T02:21:35.217Z,96625.28
2022-10-13T02:24:02.990Z,96618.88
2022-10-13T02:26:31.549Z,96621.94
2022-10-13T02:28:57.395Z,96619.97
2022-10-13T02:31:23.142Z,96618.72
2022-10-13T02:33:48.911Z,96619.84
2022-10-13T02:36:14.681Z,96613.84
2022-10-13T02:38:40.434Z,96616.03
2022-10-13T02:41:06.200Z,96615.34
2022-10-13T02:43:33.205Z,96612.56
2022-10-13T02:45:59.046Z,96618.41
2022-10-13T02:48:24.821Z,96611.44
2022-10-13T02:50:50.800Z,96618.47
2022-10-13T02:53:16.542Z,96616.53
2022-10-13T02:55:42.371Z,96616.34
2022-10-13T02:58:08.083Z,96619.31
2022-10-13T03:00:33.899Z,96618.94
2022-10-13T03:02:59.724Z,96630.47
2022-10-13T03:05:25.505Z,96626.81
2022-10-13T03:07:51.224Z,96618.72
2022-10-13T03:10:17.479Z,96627.63
2022-10-13T03:12:43.222Z,96626.19
2022-10-13T03:15:09.107Z,96624.34
2022-10-13T03:17:34.848Z,96624.84
2022-10-13T03:20:00.656Z,96628.28
2022-10-13T03:22:26.444Z,96625.59
2022-10-13T03:24:52.175Z,96630.31
2022-10-13T03:27:17.933Z,96618.19
2022-10-13T03:29:43.873Z,96620.22
2022-10-13T03:32:09.649Z,96622.63
2022-10-13T03:34:35.515Z,96621.56
2022-10-13T03:37:01.651Z,96620.97
2022-10-13T03:39:27.530Z,96621.25
2022-10-13T03:41:53.276Z,96616.56
2022-10-13T03:44:19.149Z,96613.94
2022-10-13T03:46:44.993Z,96610.06
2022-10-13T03:49:11.609Z,96611.38
2022-10-13T03:51:37.957Z,96611.38
2022-10-13T03:54:03.716Z,96609.28
2022-10-13T03:56:30.091Z,96604.34
2022-10-13T03:58:58.638Z,96612.44
2022-10-13T04:01:26.567Z,96612.41
2022-10-13T04:03:54.892Z,96608.94
2022-10-13T04:06:21.807Z,96604.75
2022-10-13T04:08:47.926Z,96607.94
2022-10-13T04:11:15.159Z,96603.66
2022-10-13T04:13:41.577Z,96600.38
2022-10-13T04:16:19.991Z,96597.75
2022-10-13T04:18:57.117Z,96601.94
2022-10-13T04:21:23.821Z,96592.84
2022-10-13T04:23:49.621Z,96588.31
2022-10-13T04:26:21.247Z,96587.63
2022-10-13T04:28:49.459Z,96580.94
2022-10-13T04:31:15.389Z,96581.81
2022-10-13T04:33:41.158Z,96578.91
2022-10-13T04:36:09.426Z,96577.50
2022-10-13T04:38:35.466Z,96569.97
2022-10-13T04:41:03.357Z,96573.34
2022-10-13T04:43:29.593Z,96574.16
2022-10-13T04:46:12.032Z,96573.34
2022-10-13T04:48:37.808Z,96572.47
2022-10-13T04:51:06.928Z,96570.81
2022-10-13T04:53:32.790Z,96568.75
2022-10-13T04:56:07.797Z,96571.69
2022-10-13T04:58:35.140Z,96569.41
2022-10-13T05:01:02.284Z,96570.94
2022-10-13T05:03:28.377Z,96561.38
2022-10-13T05:05:54.221Z,96554.34
2022-10-13T05:08:20.934Z,96556.34
2022-10-13T05:10:57.436Z,96560.72
2022-10-13T05:13:24.366Z,96571.75
2022-10-13T05:15:50.749Z,96552.81
2022-10-13T05:18:16.517Z,96556.84
2022-10-13T05:20:42.286Z,96554.06
2022-10-13T05:23:08.098Z,96557.22
2022-10-13T05:25:35.107Z,96551.53
2022-10-13T05:28:01.718Z,96562.63
2022-10-13T05:30:27.475Z,96562.78
2022-10-13T05:32:54.066Z,96569.22
2022-10-13T05:35:19.880Z,96548.56
2022-10-13T05:37:45.629Z,96559.22
2022-10-13T05:40:11.576Z,96555.72
2022-10-13T05:42:37.797Z,96560.25
2022-10-13T05:45:04.085Z,96558.00
2022-10-13T05:47:29.846Z,96558.81
2022-10-13T05:49:55.586Z,96557.41
2022-10-13T05:52:24.341Z,96560.25
2022-10-13T05:54:54.394Z,96558.53
2022-10-13T05:57:30.424Z,96553.19
2022-10-13T06:00:00.314Z,96537.91
2022-10-13T06:02:33.850Z,96538.28
2022-10-13T06:05:01.115Z,96545.81
2022-10-13T06:07:28.856Z,96544.50
2022-10-13T06:09:56.537Z,96540.47
2022-10-13T06:12:22.563Z,96543.41
2022-10-13T06:14:48.504Z,96541.91
2022-10-13T06:17:14.244Z,96534.41
2022-10-13T06:19:40.182Z,96541.72
2022-10-13T06:22:06.520Z,96538.41
2022-10-13T06:24:32.324Z,96540.47
2022-10-13T06:26:58.234Z,96547.84
2022-10-13T06:29:23.962Z,96531.63
2022-10-13T06:31:49.709Z,96539.13
2022-10-13T06:34:15.508Z,96528.25
2022-10-13T06:36:41.507Z,96532.91
2022-10-13T06:39:08.189Z,96524.66
2022-10-13T06:41:34.241Z,96526.41
2022-10-13T06:44:00.056Z,96533.50
2022-10-13T06:46:25.883Z,96539.63
2022-10-13T06:48:52.007Z,96540.00
2022-10-13T06:51:17.897Z,96554.31
2022-10-13T06:53:43.824Z,96548.22
2022-10-13T06:56:09.802Z,96533.00
2022-10-13T06:58:36.624Z,96524.75
2022-10-13T07:01:02.869Z,96533.59
2022-10-13T07:03:28.674Z,96524.91
2022-10-13T07:05:58.956Z,96535.63
2022-10-13T07:08:25.086Z,96533.19
2022-10-13T07:10:51.023Z,96534.69
2022-10-13T07:13:16.806Z,96522.66
2022-10-13T07:15:42.574Z,96531.59
2022-10-13T07:18:08.438Z,96524.41
2022-10-13T07:20:35.016Z,96518.81
2022-10-13T07:23:01.251Z,96513.38
2022-10-13T07:25:27.254Z,96513.00
2022-10-13T07:27:52.995Z,96514.06
2022-10-13T07:30:19.168Z,96518.00
2022-10-13T07:32:45.003Z,96504.13
2022-10-13T07:35:11.182Z,96507.03
2022-10-13T07:37:37.700Z,96504.28
2022-10-13T07:40:05.434Z,96513.88
2022-10-13T07:42:31.330Z,96511.84
2022-10-13T07:44:57.125Z,96508.59
2022-10-13T07:47:23.137Z,96517.44
2022-10-13T07:49:48.975Z,96520.09
2022-10-13T07:52:14.767Z,96519.31
2022-10-13T07:54:40.582Z,96511.38
2022-10-13T07:57:06.324Z,96517.69
2022-10-13T07:59:33.335Z,96528.25
2022-10-13T08:02:02.452Z,96524.25
2022-10-13T08:04:33.070Z,96529.75
2022-10-13T08:06:59.180Z,96533.94
2022-10-13T08:09:25.830Z,96545.72
2022-10-13T08:11:52.489Z,96549.09
2022-10-13T08:14:18.647Z,96542.28
2022-10-13T08:16:47.516Z,96536.94
2022-10-13T08:19:17.268Z,96532.09
2022-10-13T08:21:59.932Z,96526.69
2022-10-13T08:24:26.890Z,96527.84
2022-10-13T08:26:52.885Z,96518.44
2022-10-13T08:29:23.582Z,96526.13
2022-10-13T08:31:52.051Z,96527.38
2022-10-13T08:34:18.270Z,96527.16
2022-10-13T08:36:44.077Z,96518.78
2022-10-13T08:39:10.270Z,96519.94
2022-10-13T08:41:39.734Z,96513.75
2022-10-13T08:47:09.895Z,96522.81
2022-10-13T08:49:35.754Z,96508.56
2022-10-13T08:52:05.070Z,96519.78
2022-10-13T08:54:31.871Z,96532.41
2022-10-13T08:56:57.891Z,96527.25
2022-10-13T08:59:23.749Z,96523.13
2022-10-13T09:01:53.238Z,96533.56
2022-10-13T09:04:40.099Z,96538.19
2022-10-13T09:07:21.029Z,96530.72
2022-10-13T09:09:51.895Z,96530.91
2022-10-13T09:12:23.330Z,96539.78
2022-10-13T09:15:09.083Z,96540.66
2022-10-13T09:17:37.070Z,96539.44
2022-10-13T09:20:21.274Z,96540.28
2022-10-13T09:23:20.298Z,96532.88
2022-10-13T09:25:51.510Z,96530.25
2022-10-13T09:28:26.387Z,96531.31
2022-10-13T09:31:17.439Z,96527.19
2022-10-13T09:33:44.822Z,96528.38
2022-10-13T09:36:15.188Z,96517.94
2022-10-13T09:39:05.293Z,96515.28
2022-10-13T09:41:32.372Z,96507.59
2022-10-13T09:44:07.252Z,96505.75
2022-10-13T09:46:45.707Z,96505.50
2022-10-13T09:49:33.901Z,96511.31
2022-10-13T09:52:03.011Z,96506.31
2022-10-13T09:54:34.748Z,96510.94
2022-10-13T09:57:18.861Z,96504.84
2022-10-13T10:00:06.839Z,96513.28
2022-10-13T10:02:40.250Z,96514.31
2022-10-13T10:05:17.665Z,96521.63
2022-10-13T10:07:44.457Z,96518.56
2022-10-13T10:10:28.579Z,96506.69
2022-10-13T10:12:54.584Z,96521.16
2022-10-13T10:15:25.569Z,96505.13
2022-10-13T10:17:57.643Z,96499.81
2022-10-13T10:20:50.008Z,96506.56
2022-10-13T10:23:32.506Z,96496.59
2022-10-13T10:26:03.462Z,96497.69
2022-10-13T10:28:50.452Z,96506.69
2022-10-13T10:31:34.357Z,96502.75
2022-10-13T10:34:23.709Z,96499.50
2022-10-13T10:37:25.456Z,96494.00
2022-10-13T10:40:10.222Z,96494.59
2022-10-13T10:43:20.861Z,96492.78
2022-10-13T10:45:48.015Z,96495.72
2022-10-13T10:48:23.454Z,96497.03
2022-10-13T10:50:50.827Z,96492.66
2022-10-13T10:53:47.784Z,96483.91
2022-10-13T10:56:35.117Z,96477.09
2022-10-13T10:59:25.357Z,96470.75
2022-10-13T11:02:15.395Z,96462.34
2022-10-13T11:04:47.691Z,96454.16
2022-10-13T11:07:22.733Z,96471.59
2022-10-13T11:09:48.835Z,96454.25
2022-10-13T11:12:21.217Z,96461.97
2022-10-13T11:15:01.555Z,96464.66
2022-10-13T11:17:31.294Z,96455.25
2022-10-13T11:19:58.139Z,96450.91
2022-10-13T11:22:28.779Z,96449.28
2022-10-13T11:25:33.348Z,96448.09
2022-10-13T11:27:59.439Z,96447.94
2022-10-13T11:30:46.666Z,96434.50
2022-10-13T11:33:33.695Z,96435.00
2022-10-13T11:36:36.903Z,96428.94
2022-10-13T11:39:25.278Z,96425.72
2022-10-13T11:42:09.544Z,96418.13
2022-10-13T11:44:58.368Z,96418.44
2022-10-13T11:47:29.942Z,96420.22
2022-10-13T11:50:07.208Z,96418.84
2022-10-13T11:52:58.515Z,96423.91
2022-10-13T11:55:50.700Z,96416.06
2022-10-13T11:58:29.438Z,96407.84
2022-10-13T12:01:05.890Z,96412.00
2022-10-13T12:03:36.965Z,96404.44
2022-10-13T12:06:04.780Z,96403.81
2022-10-13T12:08:34.568Z,96412.53
2022-10-13T12:11:03.938Z,96415.66
2022-10-13T12:13:32.255Z,96411.72
2022-10-13T12:15:59.343Z,96406.63
2022-10-13T12:18:29.252Z,96403.38
2022-10-13T12:20:57.655Z,96403.66
2022-10-13T12:23:27.768Z,96405.97
2022-10-13T12:25:57.741Z,96404.19
2022-10-13T12:28:26.849Z,96404.75
2022-10-13T12:30:58.170Z,96403.13
2022-10-13T12:33:34.603Z,96405.84
2022-10-13T12:36:20.383Z,96401.91
2022-10-13T12:38:52.259Z,96397.69
2022-10-13T12:41:25.256Z,96389.63
2022-10-13T12:43:52.341Z,96392.22
2022-10-13T12:46:36.867Z,96395.25
2022-10-13T12:49:13.685Z,96397.06
2022-10-13T12:51:40.798Z,96394.31
2022-10-13T12:54:08.765Z,96389.38
2022-10-13T12:56:34.984Z,96389.16
2022-10-13T12:59:01.002Z,96388.91
2022-10-13T13:01:32.291Z,96396.78
2022-10-13T13:04:20.180Z,96392.53
2022-10-13T13:06:59.353Z,96388.69
2022-10-13T13:09:29.554Z,96391.47
2022-10-13T13:12:07.638Z,96388.53
2022-10-13T13:14:35.794Z,96397.19
2022-10-13T13:17:38.526Z,96398.66
2022-10-13T13:20:24.248Z,96401.75
2022-10-13T13:22:50.227Z,96393.44
2022-10-13T13:25:16.132Z,96395.22
2022-10-13T13:27:41.930Z,96397.94
2022-10-13T13:30:20.018Z,96396.00
2022-10-13T13:32:45.953Z,96391.31
2022-10-13T13:35:11.945Z,96395.03
2022-10-13T13:37:50.159Z,96394.31
2022-10-13T13:40:19.250Z,96391.78
2022-10-13T13:42:45.141Z,96377.88
2022-10-13T13:45:15.719Z,96396.59
2022-10-13T13:47:42.525Z,96388.22
2022-10-13T13:50:23.497Z,96388.50
2022-10-13T13:52:49.517Z,96386.41
2022-10-13T13:55:15.548Z,96382.34
2022-10-13T13:57:42.591Z,96384.53
2022-10-13T14:00:11.287Z,96383.91
2022-10-13T14:02:37.244Z,96377.41
2022-10-13T14:05:04.277Z,96379.72
2022-10-13T14:07:30.538Z,96378.91
2022-10-13T14:09:59.274Z,96378.88
2022-10-13T14:12:29.811Z,96377.56
2022-10-13T14:14:56.189Z,96375.72
2022-10-13T14:17:22.410Z,96375.34
2022-10-13T14:19:48.214Z,96370.06
2022-10-13T14:22:14.025Z,96365.97
2022-10-13T14:24:39.803Z,96366.31
2022-10-13T14:27:08.185Z,96360.69
2022-10-13T14:29:34.837Z,96360.59
2022-10-13T14:32:00.854Z,96355.84
2022-10-13T14:34:26.833Z,96359.31
2022-10-13T14:36:52.572Z,96352.25
2022-10-13T14:39:18.647Z,96354.59
2022-10-13T14:41:44.454Z,96357.19
2022-10-13T14:44:12.989Z,96354.06
2022-10-13T14:46:40.068Z,96354.28
2022-10-13T14:49:05.801Z,96347.69
2022-10-13T14:51:32.153Z,96349.69
2022-10-13T14:53:58.497Z,96349.53
2022-10-13T14:56:26.893Z,96346.06
2022-10-13T14:58:55.951Z,96342.44
2022-10-13T15:01:22.140Z,96348.97
2022-10-13T15:03:48.419Z,96344.94
2022-10-13T15:06:16.168Z,96346.88
2022-10-13T15:08:43.556Z,96347.25
2022-10-13T15:11:10.035Z,96343.25
2022-10-13T15:13:36.668Z,96336.75
2022-10-13T15:16:04.043Z,96336.50
2022-10-13T15:18:30.885Z,96347.72
2022-10-13T15:20:56.781Z,96345.28
2022-10-13T15:23:22.665Z,96342.13
2022-10-13T15:25:58.584Z,96338.88
2022-10-13T15:28:27.636Z,96338.75
2022-10-13T15:30:53.709Z,96336.59
2022-10-13T15:33:19.593Z,96336.91
2022-10-13T15:35:52.467Z,96325.16
2022-10-13T15:38:19.970Z,96335.56
2022-10-13T15:40:46.881Z,96331.41
2022-10-13T15:43:13.614Z,96331.16
2022-10-13T15:45:39.754Z,96329.88
2022-10-13T15:48:06.890Z,96329.88
2022-10-13T15:50:33.046Z,96327.00
2022-10-13T15:52:59.014Z,96331.88
2022-10-13T15:55:24.897Z,96324.59
2022-10-13T15:57:51.366Z,96332.59
2022-10-13T16:00:17.544Z,96325.72
2022-10-13T16:02:43.936Z,96328.91
2022-10-13T16:05:12.078Z,96326.91
2022-10-13T16:07:39.937Z,96329.41
2022-10-13T16:10:08.088Z,96321.41
2022-10-13T16:12:33.998Z,96328.44
2022-10-13T16:14:59.844Z,96324.84
2022-10-13T16:17:25.745Z,96324.13
2022-10-13T16:19:51.559Z,96323.47
2022-10-13T16:22:17.588Z,96314.19
2022-10-13T16:24:43.632Z,96310.03
2022-10-13T16:27:09.441Z,96307.47
2022-10-13T16:29:35.276Z,96305.84
2022-10-13T16:32:01.039Z,96297.44
2022-10-13T16:34:27.181Z,96299.22
2022-10-13T16:36:53.007Z,96306.91
2022-10-13T16:39:19.021Z,96305.16
2022-10-13T16:41:46.170Z,96302.25
2022-10-13T16:44:12.498Z,96303.78
2022-10-13T16:46:39.356Z,96302.97
2022-10-13T16:49:05.692Z,96303.00
2022-10-13T16:51:31.553Z,96298.81
2022-10-13T16:54:03.940Z,96297.06
2022-10-13T16:56:30.459Z,96301.22
2022-10-13T16:59:01.946Z,96299.06
2022-10-13T17:01:29.218Z,96298.09
2022-10-13T17:03:55.824Z,96300.00
2022-10-13T17:06:24.037Z,96298.78
2022-10-13T17:08:52.256Z,96297.78
2022-10-13T17:11:24.380Z,96295.69
2022-10-13T17:13:51.257Z,96300.19
2022-10-13T17:16:19.551Z,96298.25
2022-10-13T17:18:45.867Z,96298.50
2022-10-13T17:21:14.430Z,96300.09
2022-10-13T17:23:43.556Z,96299.38
2022-10-13T17:26:14.663Z,96295.44
2022-10-13T17:28:41.258Z,96293.84
2022-10-13T17:31:11.171Z,96292.88
2022-10-13T17:33:39.225Z,96288.94
2022-10-13T17:36:15.396Z,96291.31
2022-10-13T17:38:42.003Z,96287.00
2022-10-13T17:41:09.159Z,96284.91
2022-10-13T17:43:37.341Z,96296.34
2022-10-13T17:46:35.770Z,96292.31
2022-10-13T17:49:03.775Z,96285.25
2022-10-13T17:51:29.636Z,96285.56
2022-10-13T17:53:57.892Z,96285.47
2022-10-13T17:56:24.119Z,96296.34
2022-10-13T17:58:50.821Z,96286.78
2022-10-13T18:01:19.951Z,96283.03
2022-10-13T18:03:48.116Z,96284.78
2022-10-13T18:06:15.409Z,96287.66
2022-10-13T18:08:41.350Z,96294.88
2022-10-13T18:11:09.474Z,96292.78
2022-10-13T18:13:36.251Z,96293.34
2022-10-13T18:16:14.369Z,96296.53
2022-10-13T18:18:43.074Z,96288.56
2022-10-13T18:21:11.301Z,96293.84
2022-10-13T18:23:37.910Z,96290.97
2022-10-13T18:26:11.370Z,96290.81
2022-10-13T18:28:39.735Z,96287.19
2022-10-13T18:31:08.529Z,96298.06
2022-10-13T18:33:34.628Z,96293.44
2022-10-13T18:36:01.382Z,96282.47
2022-10-13T18:38:30.241Z,96290.16
2022-10-13T18:40:58.680Z,96280.72
2022-10-13T18:43:24.587Z,96286.38
2022-10-13T18:45:50.444Z,96292.31
2022-10-13T18:48:16.321Z,96283.19
2022-10-13T18:50:42.100Z,96285.56
2022-10-13T18:53:08.046Z,96286.50
2022-10-13T18:55:35.481Z,96289.16
2022-10-13T18:58:01.462Z,96282.28
2022-10-13T19:00:27.408Z,96293.72
2022-10-13T19:02:53.185Z,96285.03
2022-10-13T19:05:19.315Z,96283.97
2022-10-13T19:07:45.004Z,96289.91
2022-10-13T19:10:11.102Z,96289.25
2022-10-13T19:12:36.951Z,96290.59
2022-10-13T19:15:03.447Z,96292.78
2022-10-13T19:17:29.289Z,96290.16
2022-10-13T19:19:55.603Z,96293.31
2022-10-13T19:22:21.559Z,96295.44
2022-10-13T19:24:47.419Z,96299.31
2022-10-13T19:27:13.245Z,96290.81
2022-10-13T19:29:39.087Z,96295.03
2022-10-13T19:32:05.144Z,96293.91
2022-10-13T19:34:31.847Z,96288.97
2022-10-13T19:36:58.997Z,96292.78
2022-10-13T19:39:25.579Z,96292.59
2022-10-13T19:41:54.251Z,96296.84
2022-10-13T19:44:21.064Z,96293.91
2022-10-13T19:46:47.846Z,96304.56
2022-10-13T19:49:16.408Z,96297.03
2022-10-13T19:51:43.051Z,96299.91
2022-10-13T19:54:10.365Z,96301.50
2022-10-13T19:56:36.542Z,96313.34
2022-10-13T19:59:06.410Z,96308.09
2022-10-13T20:01:39.244Z,96313.13
2022-10-13T20:04:05.939Z,96312.47
2022-10-13T20:06:32.743Z,96318.16
2022-10-13T20:08:59.477Z,96318.31
2022-10-13T20:11:25.743Z,96320.38
2022-10-13T20:18:39.302Z,96320.94
2022-10-13T20:21:57.849Z,96327.03
2022-10-13T20:25:00.008Z,96318.13
2022-10-13T20:27:25.788Z,96323.00
2022-10-13T20:29:54.823Z,96323.78
2022-10-13T20:33:06.732Z,96321.84
2022-10-13T20:35:40.854Z,96326.47
2022-10-13T20:38:06.590Z,96323.59
2022-10-13T20:40:35.121Z,96318.31
2022-10-13T20:43:00.924Z,96315.22
2022-10-13T20:45:26.713Z,96325.53
2022-10-13T20:47:52.467Z,96327.78
2022-10-13T20:50:18.467Z,96321.59
2022-10-13T20:52:44.253Z,96328.66
2022-10-13T20:55:10.072Z,96323.97
2022-10-13T20:57:36.200Z,96326.84
2022-10-13T21:00:03.439Z,96331.13
2022-10-13T21:02:30.675Z,96319.09
2022-10-13T21:04:56.441Z,96325.13
2022-10-13T21:07:22.694Z,96329.34
2022-10-13T21:09:52.864Z,96332.31
2022-10-13T21:12:20.134Z,96326.72
2022-10-13T21:14:45.923Z,96334.69
2022-10-13T21:17:11.684Z,96326.34
2022-10-13T21:19:37.505Z,96330.56
2022-10-13T21:22:03.306Z,96328.97
2022-10-13T21:24:29.107Z,96331.59
2022-10-13T21:26:54.893Z,96334.81
2022-10-13T21:29:20.714Z,96334.56
2022-10-13T21:31:46.493Z,96333.31
2022-10-13T21:34:12.512Z,96332.16
2022-10-13T21:36:41.687Z,96329.66
2022-10-13T21:39:07.491Z,96329.28
2022-10-13T21:41:33.507Z,96334.94
2022-10-13T21:43:59.281Z,96335.47
2022-10-13T21:46:30.437Z,96333.66
2022-10-13T21:48:59.241Z,96339.75
2022-10-13T21:51:28.467Z,96336.19
2022-10-13T21:53:57.295Z,96332.97
2022-10-13T21:56:24.948Z,96326.94
2022-10-13T21:58:51.469Z,96325.31
2022-10-13T22:01:18.653Z,96324.63
2022-10-13T22:03:46.424Z,96327.69
2022-10-13T22:06:18.813Z,96324.84
2022-10-13T22:08:47.570Z,96325.97
2022-10-13T22:11:14.779Z,96325.19
2022-10-13T22:13:40.865Z,96325.28
2022-10-13T22:16:09.993Z,96323.03
2022-10-13T22:18:36.115Z,96323.91
2022-10-13T22:21:06.455Z,96324.13
2022-10-13T22:23:32.433Z,96328.72
2022-10-13T22:25:58.293Z,96323.56
2022-10-13T22:28:24.555Z,96323.91
2022-10-13T22:30:51.706Z,96318.19
2022-10-13T22:33:17.863Z,96320.03
2022-10-13T22:35:45.894Z,96326.91
2022-10-13T22:38:12.967Z,96326.09
2022-10-13T22:40:39.496Z,96316.91
2022-10-13T22:43:05.393Z,96323.22
2022-10-13T22:45:31.173Z,96322.19
2022-10-13T22:47:56.969Z,96322.41
2022-10-13T22:50:22.722Z,96320.94
2022-10-13T22:52:48.562Z,96315.84
2022-10-13T22:55:14.464Z,96318.13
2022-10-13T22:57:40.245Z,96323.22
2022-10-13T23:00:06.977Z,96320.78
2022-10-13T23:02:32.919Z,96317.69
2022-10-13T23:04:58.698Z,96326.06
2022-10-13T23:07:24.560Z,96323.88
2022-10-13T23:09:50.388Z,96317.03
2022-10-13T23:12:16.174Z,96310.03
2022-10-13T23:14:41.919Z,96314.25
2022-10-13T23:17:07.717Z,96315.06
2022-10-13T23:19:33.677Z,96306.34
2022-10-13T23:21:59.453Z,96319.97
2022-10-13T23:24:25.280Z,96313.31
2022-10-13T23:26:51.093Z,96306.22
2022-10-13T23:29:16.850Z,96305.19
2022-10-13T23:31:42.598Z,96305.88
2022-10-13T23:34:09.154Z,96309.66
2022-10-13T23:36:34.941Z,96295.06
2022-10-13T23:39:05.881Z,96292.53
2022-10-13T23:41:32.289Z,96296.78
2022-10-13T23:43:58.099Z,96297.16
2022-10-13T23:46:24.359Z,96288.78
2022-10-13T23:48:50.180Z,96289.00
2022-10-13T23:51:19.012Z,96291.75
2022-10-13T23:53:46.009Z,96283.69
2022-10-13T23:56:12.595Z,96285.69
2022-10-13T23:58:40.383Z,96283.84
