createdAt,value
2019-03-22T00:00:13.543Z,17.05
2019-03-22T00:02:42.148Z,15.23
2019-03-22T00:05:10.805Z,16.00
2019-03-22T00:07:39.457Z,16.10
2019-03-22T00:10:08.717Z,17.02
2019-03-22T00:12:37.329Z,16.80
2019-03-22T00:15:07.889Z,17.73
2019-03-22T00:17:36.558Z,19.52
2019-03-22T00:20:08.662Z,18.73
2019-03-22T00:22:37.266Z,16.23
2019-03-22T00:25:06.765Z,15.90
2019-03-22T00:27:35.423Z,16.62
2019-03-22T00:30:09.344Z,17.10
2019-03-22T00:32:38.019Z,15.10
2019-03-22T00:35:07.685Z,15.28
2019-03-22T00:37:36.290Z,16.55
2019-03-22T00:40:09.608Z,15.28
2019-03-22T00:42:38.216Z,13.58
2019-03-22T00:45:09.176Z,15.00
2019-03-22T00:47:37.786Z,16.48
2019-03-22T00:50:09.322Z,16.12
2019-03-22T00:52:37.925Z,17.20
2019-03-22T00:55:07.252Z,15.23
2019-03-22T00:57:35.984Z,14.93
2019-03-22T01:00:13.521Z,17.12
2019-03-22T01:02:42.181Z,15.90
2019-03-22T01:05:11.495Z,16.23
2019-03-22T01:07:40.222Z,17.73
2019-03-22T01:10:13.348Z,17.25
2019-03-22T01:12:42.176Z,17.17
2019-03-22T01:15:12.956Z,17.95
2019-03-22T01:17:42.172Z,16.23
2019-03-22T01:20:12.188Z,13.90
2019-03-22T01:22:40.856Z,15.45
2019-03-22T01:25:10.526Z,17.35
2019-03-22T01:27:40.942Z,19.70
2019-03-22T01:30:17.632Z,14.90
2019-03-22T01:32:46.244Z,17.55
2019-03-22T01:35:15.091Z,16.07
2019-03-22T01:37:43.756Z,17.20
2019-03-22T01:40:14.561Z,18.80
2019-03-22T01:42:43.210Z,17.25
2019-03-22T01:45:16.968Z,15.70
2019-03-22T01:47:45.638Z,15.55
2019-03-22T01:50:16.856Z,15.90
2019-03-22T01:52:45.468Z,17.55
2019-03-22T01:55:14.332Z,17.12
2019-03-22T01:57:52.451Z,17.45
2019-03-22T02:00:15.839Z,17.60
2019-03-22T02:02:44.442Z,16.27
2019-03-22T02:05:14.742Z,15.53
2019-03-22T02:07:43.787Z,17.40
2019-03-22T02:10:13.181Z,16.35
2019-03-22T02:12:42.832Z,18.85
2019-03-22T02:15:14.686Z,17.55
2019-03-22T02:17:43.899Z,18.30
2019-03-22T02:20:16.631Z,16.42
2019-03-22T02:22:45.636Z,16.77
2019-03-22T02:25:14.688Z,17.35
2019-03-22T02:27:43.576Z,15.95
2019-03-22T02:30:17.487Z,18.98
2019-03-22T02:32:46.291Z,17.05
2019-03-22T02:35:27.476Z,16.80
2019-03-22T02:37:45.456Z,19.07
2019-03-22T02:40:14.403Z,18.90
2019-03-22T02:42:43.006Z,15.83
2019-03-22T02:45:13.887Z,18.82
2019-03-22T02:47:42.979Z,16.77
2019-03-22T02:50:18.659Z,18.73
2019-03-22T02:52:43.919Z,18.70
2019-03-22T02:55:12.998Z,19.60
2019-03-22T02:57:41.798Z,19.42
2019-03-22T03:00:16.295Z,19.20
2019-03-22T03:02:45.146Z,20.12
2019-03-22T03:05:14.750Z,17.95
2019-03-22T03:07:43.558Z,18.95
2019-03-22T03:10:16.745Z,17.50
2019-03-22T03:12:45.541Z,16.80
2019-03-22T03:15:18.534Z,18.77
2019-03-22T03:17:47.280Z,17.12
2019-03-22T03:20:18.827Z,17.40
2019-03-22T03:22:47.524Z,18.80
2019-03-22T03:25:17.344Z,16.95
2019-03-22T03:27:46.009Z,17.52
2019-03-22T03:30:21.039Z,18.07
2019-03-22T03:32:49.772Z,17.75
2019-03-22T03:35:18.957Z,18.95
2019-03-22T03:37:47.711Z,18.02
2019-03-22T03:40:16.854Z,18.60
2019-03-22T03:42:45.627Z,18.57
2019-03-22T03:45:35.763Z,19.50
2019-03-22T03:48:10.509Z,18.95
2019-03-22T03:50:39.627Z,17.73
2019-03-22T03:53:08.539Z,20.45
2019-03-22T03:55:37.307Z,19.82
2019-03-22T03:58:06.529Z,18.80
2019-03-22T04:00:35.147Z,18.25
2019-03-22T04:03:04.102Z,17.80
2019-03-22T04:05:32.829Z,18.57
2019-03-22T04:08:01.542Z,16.90
2019-03-22T04:10:30.271Z,17.98
2019-03-22T04:12:59.015Z,17.82
2019-03-22T04:15:27.628Z,16.67
2019-03-22T04:17:56.389Z,18.95
2019-03-22T04:20:25.002Z,19.02
2019-03-22T04:22:53.740Z,15.85
2019-03-22T04:25:22.359Z,17.27
2019-03-22T04:27:51.095Z,17.95
2019-03-22T04:30:19.711Z,19.55
2019-03-22T04:32:48.387Z,18.62
2019-03-22T04:35:17.049Z,18.77
2019-03-22T04:37:45.660Z,19.40
2019-03-22T04:40:26.987Z,19.57
2019-03-22T04:42:55.838Z,18.50
2019-03-22T04:45:28.111Z,20.00
2019-03-22T04:48:01.445Z,20.52
2019-03-22T04:50:32.755Z,18.10
2019-03-22T04:53:02.864Z,18.87
2019-03-22T04:55:33.042Z,18.07
2019-03-22T04:58:03.354Z,21.12
2019-03-22T05:00:32.537Z,18.35
2019-03-22T05:03:01.349Z,20.60
2019-03-22T05:05:30.309Z,18.45
2019-03-22T05:08:00.050Z,20.35
2019-03-22T05:10:29.452Z,19.73
2019-03-22T05:13:00.871Z,18.35
2019-03-22T05:15:30.871Z,19.10
2019-03-22T05:18:00.937Z,17.57
2019-03-22T05:20:31.555Z,18.20
2019-03-22T05:23:00.950Z,19.45
2019-03-22T05:25:30.095Z,17.40
2019-03-22T05:28:00.791Z,19.82
2019-03-22T05:31:05.120Z,19.62
2019-03-22T05:36:01.731Z,15.60
2019-03-22T05:38:30.343Z,18.17
2019-03-22T05:40:59.003Z,18.82
2019-03-22T05:43:27.663Z,21.48
2019-03-22T05:45:56.271Z,22.40
2019-03-22T05:48:24.933Z,21.77
2019-03-22T05:50:53.611Z,19.70
2019-03-22T05:53:22.226Z,20.55
2019-03-22T05:55:50.848Z,22.80
2019-03-22T05:58:19.611Z,26.62
2019-03-22T06:00:48.220Z,29.18
2019-03-22T06:03:16.878Z,27.85
2019-03-22T06:05:45.488Z,29.42
2019-03-22T06:08:14.153Z,28.92
2019-03-22T06:10:42.762Z,36.50
2019-03-22T06:13:11.425Z,33.18
2019-03-22T06:15:40.041Z,31.82
2019-03-22T06:18:08.702Z,33.00
2019-03-22T06:20:37.307Z,30.52
2019-03-22T06:23:05.966Z,29.90
2019-03-22T06:25:34.627Z,28.30
2019-03-22T06:28:03.331Z,29.55
2019-03-22T06:30:31.987Z,27.25
2019-03-22T06:33:00.600Z,26.48
2019-03-22T06:35:29.257Z,28.45
2019-03-22T06:37:57.870Z,26.65
2019-03-22T06:40:26.538Z,26.15
2019-03-22T06:42:55.144Z,26.25
2019-03-22T06:45:23.811Z,24.43
2019-03-22T06:47:52.423Z,23.05
2019-03-22T06:50:21.102Z,23.75
2019-03-22T06:52:51.964Z,25.20
2019-03-22T06:55:20.043Z,27.15
2019-03-22T06:57:48.701Z,25.20
2019-03-22T07:00:17.314Z,24.47
2019-03-22T07:02:46.024Z,25.12
2019-03-22T07:05:14.730Z,22.70
2019-03-22T07:07:43.389Z,25.72
2019-03-22T07:10:12.385Z,24.27
2019-03-22T07:12:41.050Z,23.70
2019-03-22T07:15:09.959Z,24.63
2019-03-22T07:17:38.622Z,24.75
2019-03-22T07:20:07.943Z,21.25
2019-03-22T07:22:36.608Z,22.17
2019-03-22T07:25:07.723Z,23.65
2019-03-22T07:27:36.412Z,25.95
2019-03-22T07:30:19.061Z,23.32
2019-03-22T07:32:47.154Z,21.50
2019-03-22T07:35:15.763Z,20.85
2019-03-22T07:37:44.381Z,23.50
2019-03-22T07:40:13.281Z,22.65
2019-03-22T07:42:42.616Z,23.70
2019-03-22T07:45:12.105Z,25.62
2019-03-22T07:47:40.759Z,23.90
2019-03-22T07:50:12.285Z,23.45
2019-03-22T07:52:40.951Z,23.12
2019-03-22T07:55:09.798Z,23.77
2019-03-22T07:57:38.414Z,20.32
2019-03-22T08:00:12.402Z,21.97
2019-03-22T08:02:41.061Z,22.73
2019-03-22T08:05:10.113Z,19.65
2019-03-22T08:07:38.780Z,17.90
2019-03-22T08:10:08.887Z,18.70
2019-03-22T08:12:37.745Z,18.92
2019-03-22T08:15:08.584Z,18.40
2019-03-22T08:17:37.492Z,21.25
2019-03-22T08:20:07.559Z,18.92
2019-03-22T08:22:36.306Z,19.95
2019-03-22T08:25:05.364Z,21.97
2019-03-22T08:27:34.103Z,20.85
2019-03-22T08:30:04.306Z,20.68
2019-03-22T08:32:33.067Z,20.43
2019-03-22T08:35:01.697Z,18.12
2019-03-22T08:37:30.437Z,19.60
2019-03-22T08:39:59.125Z,17.52
2019-03-22T08:42:27.740Z,18.85
2019-03-22T08:44:56.487Z,19.32
2019-03-22T08:47:33.698Z,19.37
2019-03-22T08:49:55.552Z,19.12
2019-03-22T08:52:24.310Z,18.62
2019-03-22T08:54:52.974Z,17.55
2019-03-22T08:57:24.727Z,16.77
2019-03-22T08:59:52.145Z,17.95
2019-03-22T09:02:20.928Z,18.20
2019-03-22T09:04:49.973Z,16.40
2019-03-22T09:07:18.691Z,17.30
2019-03-22T09:09:47.438Z,17.70
2019-03-22T09:12:16.235Z,16.37
2019-03-22T09:14:45.046Z,16.75
2019-03-22T09:17:13.774Z,16.32
2019-03-22T09:19:42.488Z,15.28
2019-03-22T09:22:11.205Z,17.37
2019-03-22T09:24:39.817Z,18.32
2019-03-22T09:27:08.765Z,19.73
2019-03-22T09:29:38.435Z,17.75
2019-03-22T09:32:07.191Z,17.67
2019-03-22T09:34:35.902Z,19.35
2019-03-22T09:37:04.647Z,17.10
2019-03-22T09:39:33.331Z,16.93
2019-03-22T09:42:01.937Z,19.32
2019-03-22T09:44:42.864Z,17.32
2019-03-22T09:47:01.030Z,18.50
2019-03-22T09:49:29.758Z,17.20
2019-03-22T09:51:58.526Z,18.15
2019-03-22T09:54:27.192Z,16.60
2019-03-22T09:56:55.905Z,18.32
2019-03-22T09:59:24.611Z,17.73
2019-03-22T10:01:53.341Z,17.12
2019-03-22T10:04:21.947Z,17.87
2019-03-22T10:06:50.770Z,19.00
2019-03-22T10:09:19.538Z,16.23
2019-03-22T10:11:48.344Z,18.55
2019-03-22T10:14:17.141Z,18.77
2019-03-22T10:16:47.602Z,19.50
2019-03-22T10:19:16.179Z,18.07
2019-03-22T10:21:44.871Z,17.55
2019-03-22T10:24:13.694Z,17.65
2019-03-22T10:26:42.369Z,18.62
2019-03-22T10:29:10.985Z,18.77
2019-03-22T10:31:39.667Z,17.17
2019-03-22T10:34:08.453Z,17.52
2019-03-22T10:36:37.116Z,20.12
2019-03-22T10:39:08.322Z,20.23
2019-03-22T10:41:37.186Z,20.77
2019-03-22T10:44:05.849Z,22.13
2019-03-22T10:46:34.557Z,20.20
2019-03-22T10:49:03.472Z,18.57
2019-03-22T10:51:32.170Z,19.67
2019-03-22T10:54:00.884Z,18.75
2019-03-22T10:56:29.503Z,19.37
2019-03-22T10:58:58.251Z,19.60
2019-03-22T11:01:26.865Z,19.67
2019-03-22T11:03:55.788Z,18.35
2019-03-22T11:06:26.720Z,21.23
2019-03-22T11:08:54.946Z,18.10
2019-03-22T11:11:23.731Z,20.68
2019-03-22T11:13:52.613Z,20.32
2019-03-22T11:16:21.281Z,21.95
2019-03-22T11:18:49.896Z,22.15
2019-03-22T11:21:18.509Z,23.38
2019-03-22T11:23:47.167Z,23.20
2019-03-22T11:26:15.834Z,22.42
2019-03-22T11:28:44.450Z,24.10
2019-03-22T11:31:13.128Z,22.52
2019-03-22T11:33:41.791Z,19.67
2019-03-22T11:36:10.592Z,20.35
2019-03-22T11:38:39.259Z,21.23
2019-03-22T11:41:07.873Z,20.37
2019-03-22T11:43:36.538Z,18.85
2019-03-22T11:46:05.207Z,21.40
2019-03-22T11:48:33.874Z,21.05
2019-03-22T11:51:02.485Z,22.73
2019-03-22T11:53:31.147Z,20.88
2019-03-22T11:55:59.762Z,20.05
2019-03-22T11:58:28.420Z,20.97
2019-03-22T12:00:57.031Z,19.48
2019-03-22T12:03:25.699Z,19.95
2019-03-22T12:05:54.358Z,20.50
2019-03-22T12:08:23.031Z,21.57
2019-03-22T12:10:51.641Z,23.02
2019-03-22T12:13:20.335Z,22.42
2019-03-22T12:15:48.994Z,22.62
2019-03-22T12:18:17.650Z,22.75
2019-03-22T12:20:46.267Z,20.27
2019-03-22T12:23:15.095Z,19.60
2019-03-22T12:25:43.754Z,21.20
2019-03-22T12:28:12.387Z,22.58
2019-03-22T12:30:41.049Z,22.20
2019-03-22T12:33:09.759Z,20.32
2019-03-22T12:35:38.378Z,21.77
2019-03-22T12:38:06.991Z,20.45
2019-03-22T12:40:35.662Z,21.57
2019-03-22T12:43:04.487Z,25.97
2019-03-22T12:45:33.656Z,22.90
2019-03-22T12:48:02.284Z,23.27
2019-03-22T12:50:30.949Z,23.83
2019-03-22T12:52:59.608Z,21.93
2019-03-22T12:55:28.223Z,27.27
2019-03-22T12:57:56.887Z,21.85
2019-03-22T13:00:26.469Z,20.57
2019-03-22T13:02:55.699Z,23.45
2019-03-22T13:05:24.550Z,21.68
2019-03-22T13:07:53.276Z,22.25
2019-03-22T13:10:27.475Z,23.12
2019-03-22T13:12:56.402Z,22.50
2019-03-22T13:15:25.090Z,23.27
2019-03-22T13:17:53.755Z,24.12
2019-03-22T13:20:22.474Z,23.25
2019-03-22T13:22:51.161Z,26.95
2019-03-22T13:25:21.210Z,22.80
2019-03-22T13:27:50.091Z,24.25
2019-03-22T13:30:31.834Z,23.25
2019-03-22T13:33:00.454Z,20.35
2019-03-22T13:35:29.068Z,24.70
2019-03-22T13:37:57.934Z,23.50
2019-03-22T13:40:26.597Z,24.87
2019-03-22T13:42:55.267Z,20.43
2019-03-22T13:45:23.877Z,22.13
2019-03-22T13:47:52.580Z,22.90
2019-03-22T13:50:21.417Z,21.33
2019-03-22T13:52:50.096Z,24.32
2019-03-22T13:55:18.931Z,24.87
2019-03-22T13:57:47.586Z,23.70
2019-03-22T14:00:19.971Z,22.93
2019-03-22T14:02:48.635Z,22.85
2019-03-22T14:05:17.290Z,21.30
2019-03-22T14:07:46.015Z,21.40
2019-03-22T14:10:32.632Z,22.15
2019-03-22T14:13:03.051Z,21.45
2019-03-22T14:15:31.712Z,22.37
2019-03-22T14:18:00.665Z,21.02
2019-03-22T14:20:30.236Z,19.98
2019-03-22T14:22:58.925Z,20.80
2019-03-22T14:25:27.590Z,20.02
2019-03-22T14:27:56.342Z,18.40
2019-03-22T14:30:24.957Z,19.35
2019-03-22T14:32:55.240Z,20.27
2019-03-22T14:35:23.893Z,20.35
2019-03-22T14:37:52.553Z,18.27
2019-03-22T14:40:21.175Z,20.40
2019-03-22T14:42:49.843Z,19.40
2019-03-22T14:45:18.563Z,19.10
2019-03-22T14:47:47.819Z,18.55
2019-03-22T14:50:16.550Z,21.02
2019-03-22T14:52:45.169Z,18.98
2019-03-22T14:55:14.126Z,19.42
2019-03-22T14:57:48.734Z,20.80
2019-03-22T15:00:14.863Z,21.00
2019-03-22T15:02:43.523Z,20.35
2019-03-22T15:05:12.343Z,20.30
2019-03-22T15:07:41.018Z,19.67
2019-03-22T15:10:11.744Z,19.23
2019-03-22T15:12:40.355Z,21.57
2019-03-22T15:15:10.738Z,23.73
2019-03-22T15:17:39.390Z,23.62
2019-03-22T15:20:08.161Z,22.42
2019-03-22T15:22:36.763Z,21.85
2019-03-22T15:25:07.534Z,23.40
2019-03-22T15:27:36.200Z,23.27
2019-03-22T15:30:08.228Z,23.38
2019-03-22T15:32:36.892Z,22.00
2019-03-22T15:35:06.969Z,24.50
2019-03-22T15:40:06.723Z,21.75
2019-03-22T15:42:35.348Z,22.27
2019-03-22T15:45:07.381Z,23.12
2019-03-22T15:47:36.006Z,22.10
2019-03-22T15:50:12.090Z,20.82
2019-03-22T15:52:40.760Z,23.50
2019-03-22T15:55:09.714Z,21.87
2019-03-22T15:57:38.461Z,21.55
2019-03-22T16:00:14.987Z,19.77
2019-03-22T16:02:43.744Z,20.15
2019-03-22T16:05:13.108Z,21.70
2019-03-22T16:07:41.841Z,20.97
2019-03-22T16:10:11.698Z,20.62
2019-03-22T16:12:41.051Z,19.32
2019-03-22T16:15:12.657Z,21.40
2019-03-22T16:17:41.410Z,19.10
2019-03-22T16:20:13.680Z,18.75
2019-03-22T16:22:42.294Z,19.85
2019-03-22T16:25:12.201Z,19.87
2019-03-22T16:27:41.728Z,18.90
2019-03-22T16:30:15.064Z,20.62
2019-03-22T16:32:43.720Z,20.90
2019-03-22T16:35:12.735Z,18.42
2019-03-22T16:37:41.353Z,19.35
2019-03-22T16:40:11.774Z,18.85
2019-03-22T16:42:40.440Z,25.70
2019-03-22T16:45:12.507Z,23.98
2019-03-22T16:47:41.172Z,24.32
2019-03-22T16:50:24.887Z,25.82
2019-03-22T16:55:21.618Z,28.47
2019-03-22T16:57:50.285Z,26.48
2019-03-22T17:00:20.510Z,29.10
2019-03-22T17:02:49.188Z,35.00
2019-03-22T17:05:17.856Z,28.83
2019-03-22T17:07:46.585Z,28.17
2019-03-22T17:10:15.257Z,29.30
2019-03-22T17:12:43.868Z,25.68
2019-03-22T17:15:12.674Z,32.48
2019-03-22T17:17:41.289Z,32.70
2019-03-22T17:20:10.293Z,32.75
2019-03-22T17:22:38.959Z,31.60
2019-03-22T17:25:08.116Z,37.08
2019-03-22T17:27:36.783Z,34.10
2019-03-22T17:30:07.972Z,33.78
2019-03-22T17:32:36.635Z,32.85
2019-03-22T17:35:07.255Z,32.63
2019-03-22T17:37:35.917Z,31.57
2019-03-22T17:40:07.087Z,32.73
2019-03-22T17:42:35.748Z,32.70
2019-03-22T17:45:08.144Z,31.95
2019-03-22T17:47:36.805Z,33.30
2019-03-22T17:50:07.891Z,30.10
2019-03-22T17:52:36.584Z,29.05
2019-03-22T17:55:07.969Z,31.20
2019-03-22T17:57:36.633Z,27.58
2019-03-22T18:00:14.869Z,29.75
2019-03-22T18:02:43.487Z,28.55
2019-03-22T18:05:12.442Z,32.55
2019-03-22T18:07:41.106Z,29.00
2019-03-22T18:10:13.358Z,31.87
2019-03-22T18:12:42.029Z,34.10
2019-03-22T18:15:13.414Z,29.18
2019-03-22T18:17:42.078Z,29.12
2019-03-22T18:20:13.301Z,27.90
2019-03-22T18:22:41.962Z,27.02
2019-03-22T18:25:12.272Z,28.62
2019-03-22T18:27:40.929Z,31.33
2019-03-22T18:30:13.020Z,29.00
2019-03-22T18:32:41.669Z,33.50
2019-03-22T18:35:10.519Z,34.18
2019-03-22T18:37:39.184Z,32.80
2019-03-22T18:40:11.675Z,31.25
2019-03-22T18:42:40.337Z,32.10
2019-03-22T18:45:12.315Z,34.90
2019-03-22T18:47:41.937Z,35.28
2019-03-22T18:50:12.202Z,35.78
2019-03-22T18:52:41.088Z,38.05
2019-03-22T18:55:10.755Z,28.73
2019-03-22T18:57:39.417Z,31.12
2019-03-22T19:00:16.139Z,28.80
2019-03-22T19:02:44.876Z,26.25
2019-03-22T19:05:14.200Z,27.48
2019-03-22T19:07:42.855Z,23.85
2019-03-22T19:10:15.049Z,27.15
2019-03-22T19:12:43.708Z,26.37
2019-03-22T19:15:13.928Z,26.37
2019-03-22T19:17:42.912Z,25.25
2019-03-22T19:20:14.706Z,25.30
2019-03-22T19:22:43.365Z,25.90
2019-03-22T19:25:14.464Z,24.67
2019-03-22T19:27:43.261Z,24.65
2019-03-22T19:30:16.588Z,23.40
2019-03-22T19:32:45.303Z,26.75
2019-03-22T19:35:14.609Z,23.05
2019-03-22T19:37:43.225Z,25.77
2019-03-22T19:40:16.321Z,26.55
2019-03-22T19:42:45.000Z,25.37
2019-03-22T19:45:16.730Z,29.55
2019-03-22T19:47:45.561Z,30.75
2019-03-22T19:50:16.289Z,25.70
2019-03-22T19:52:44.968Z,26.12
2019-03-22T19:55:13.930Z,26.17
2019-03-22T19:57:42.587Z,25.20
2019-03-22T20:00:14.685Z,24.18
2019-03-22T20:02:43.343Z,23.60
2019-03-22T20:05:13.706Z,24.90
2019-03-22T20:07:42.363Z,25.17
2019-03-22T20:10:12.783Z,27.07
2019-03-22T20:12:41.444Z,26.40
2019-03-22T20:15:10.618Z,25.68
2019-03-22T20:17:39.453Z,25.17
2019-03-22T20:20:10.221Z,26.90
2019-03-22T20:22:39.032Z,28.00
2019-03-22T20:25:09.449Z,24.95
2019-03-22T20:27:38.248Z,27.32
2019-03-22T20:30:10.672Z,24.63
2019-03-22T20:32:40.887Z,23.92
2019-03-22T20:35:16.199Z,25.72
2019-03-22T20:37:42.958Z,25.32
2019-03-22T20:40:18.404Z,26.02
2019-03-22T20:42:47.308Z,26.87
2019-03-22T20:45:24.186Z,27.20
2019-03-22T20:47:50.176Z,27.98
2019-03-22T20:50:18.951Z,26.60
2019-03-22T20:52:47.643Z,24.90
2019-03-22T20:55:17.669Z,27.02
2019-03-22T20:57:46.886Z,27.60
2019-03-22T21:00:17.602Z,25.00
2019-03-22T21:02:47.350Z,24.87
2019-03-22T21:05:26.341Z,28.15
2019-03-22T21:07:48.702Z,27.02
2019-03-22T21:10:17.432Z,24.63
2019-03-22T21:12:47.319Z,26.85
2019-03-22T21:15:24.234Z,23.70
2019-03-22T21:17:49.110Z,23.27
2019-03-22T21:20:18.771Z,27.17
2019-03-22T21:22:48.520Z,25.75
2019-03-22T21:25:17.198Z,25.12
2019-03-22T21:27:45.815Z,26.33
2019-03-22T21:30:15.633Z,24.75
2019-03-22T21:32:45.457Z,27.25
2019-03-22T21:35:22.362Z,28.50
2019-03-22T21:37:44.978Z,27.82
2019-03-22T21:40:13.891Z,28.52
2019-03-22T21:42:42.496Z,30.55
2019-03-22T21:45:11.910Z,24.07
2019-03-22T21:47:40.566Z,30.48
2019-03-22T21:50:10.450Z,30.65
2019-03-22T21:52:39.169Z,30.12
2019-03-22T21:55:10.662Z,30.65
2019-03-22T21:57:39.398Z,30.45
2019-03-22T22:00:12.142Z,26.52
2019-03-22T22:02:40.820Z,28.25
2019-03-22T22:05:09.562Z,29.30
2019-03-22T22:07:38.167Z,31.87
2019-03-22T22:10:08.932Z,28.77
2019-03-22T22:12:37.881Z,28.83
2019-03-22T22:15:08.748Z,26.82
2019-03-22T22:17:39.296Z,27.70
2019-03-22T22:20:08.216Z,28.50
2019-03-22T22:22:36.898Z,29.45
2019-03-22T22:25:07.834Z,28.42
2019-03-22T22:27:36.521Z,29.95
2019-03-22T22:30:08.398Z,28.70
2019-03-22T22:32:37.005Z,28.83
2019-03-22T22:35:08.370Z,28.83
2019-03-22T22:37:37.053Z,25.55
2019-03-22T22:40:12.128Z,28.83
2019-03-22T22:42:40.807Z,25.08
2019-03-22T22:45:11.395Z,27.65
2019-03-22T22:47:40.048Z,22.93
2019-03-22T22:50:10.969Z,25.97
2019-03-22T22:52:39.694Z,25.85
2019-03-22T22:55:08.916Z,23.62
2019-03-22T22:57:37.577Z,23.83
2019-03-22T23:00:16.518Z,23.50
2019-03-22T23:02:45.569Z,25.17
2019-03-22T23:05:14.469Z,23.95
2019-03-22T23:07:43.080Z,23.75
2019-03-22T23:10:12.822Z,23.52
2019-03-22T23:12:42.950Z,24.27
2019-03-22T23:15:12.075Z,24.43
2019-03-22T23:17:40.680Z,25.32
2019-03-22T23:20:10.744Z,25.12
2019-03-22T23:22:39.351Z,26.02
2019-03-22T23:25:08.317Z,25.50
2019-03-22T23:27:37.548Z,26.12
2019-03-22T23:30:11.500Z,24.27
2019-03-22T23:32:40.646Z,26.82
2019-03-22T23:35:10.240Z,25.30
2019-03-22T23:37:38.894Z,27.82
2019-03-22T23:40:08.064Z,26.10
2019-03-22T23:42:36.720Z,24.92
2019-03-22T23:45:09.996Z,25.82
2019-03-22T23:47:38.823Z,27.60
2019-03-22T23:50:08.641Z,27.42
2019-03-22T23:52:37.306Z,25.57
2019-03-22T23:55:06.852Z,25.57
2019-03-22T23:57:35.509Z,25.65
