createdAt,value
2018-03-02T00:01:59.812Z,99.90
2018-03-02T00:04:27.950Z,99.90
2018-03-02T00:06:56.114Z,99.90
2018-03-02T00:09:25.019Z,99.90
2018-03-02T00:11:53.179Z,99.90
2018-03-02T00:14:21.297Z,99.90
2018-03-02T00:16:49.436Z,99.90
2018-03-02T00:19:17.561Z,99.90
2018-03-02T00:21:45.733Z,99.90
2018-03-02T00:24:13.872Z,99.90
2018-03-02T00:26:42.295Z,99.90
2018-03-02T00:29:10.409Z,99.90
2018-03-02T00:31:38.662Z,99.90
2018-03-02T00:34:06.789Z,99.90
2018-03-02T00:36:35.089Z,99.90
2018-03-02T00:39:03.977Z,99.90
2018-03-02T00:41:32.885Z,99.90
2018-03-02T00:44:01.151Z,99.90
2018-03-02T00:46:30.379Z,99.90
2018-03-02T00:48:58.631Z,99.90
2018-03-02T00:51:26.904Z,99.90
2018-03-02T00:53:55.042Z,99.90
2018-03-02T00:56:23.173Z,99.90
2018-03-02T00:58:51.297Z,99.90
2018-03-02T01:01:20.205Z,99.90
2018-03-02T01:03:48.336Z,99.90
2018-03-02T01:06:16.459Z,99.90
2018-03-02T01:08:44.610Z,99.90
2018-03-02T01:11:13.500Z,99.90
2018-03-02T01:13:42.411Z,99.90
2018-03-02T01:16:10.558Z,99.90
2018-03-02T01:18:39.457Z,99.90
2018-03-02T01:21:07.583Z,99.90
2018-03-02T01:23:35.726Z,99.90
2018-03-02T01:26:03.843Z,99.90
2018-03-02T01:28:31.987Z,99.90
2018-03-02T01:31:00.105Z,99.90
2018-03-02T01:33:29.024Z,99.90
2018-03-02T01:35:57.147Z,99.90
2018-03-02T01:38:25.286Z,99.90
2018-03-02T01:40:53.485Z,99.90
2018-03-02T01:43:21.649Z,99.90
2018-03-02T01:45:49.761Z,99.90
2018-03-02T01:48:18.668Z,99.90
2018-03-02T01:50:46.834Z,99.90
2018-03-02T01:53:14.968Z,99.90
2018-03-02T01:55:43.099Z,99.90
2018-03-02T01:58:11.219Z,99.90
2018-03-02T02:00:40.122Z,99.90
2018-03-02T02:03:09.010Z,99.90
2018-03-02T02:05:37.911Z,99.90
2018-03-02T02:08:06.030Z,99.90
2018-03-02T02:10:34.218Z,99.90
2018-03-02T02:13:02.341Z,99.90
2018-03-02T02:15:30.477Z,99.90
2018-03-02T02:17:59.380Z,99.90
2018-03-02T02:20:27.529Z,99.90
2018-03-02T02:22:55.660Z,99.90
2018-03-02T02:25:23.788Z,99.90
2018-03-02T02:27:52.678Z,99.90
2018-03-02T02:30:21.921Z,99.90
2018-03-02T02:32:50.033Z,99.90
2018-03-02T02:35:18.936Z,99.90
2018-03-02T02:37:47.061Z,99.90
2018-03-02T02:40:15.199Z,99.90
2018-03-02T02:42:43.325Z,99.90
2018-03-02T02:45:11.465Z,99.90
2018-03-02T02:47:39.595Z,99.90
2018-03-02T02:50:08.490Z,99.90
2018-03-02T02:52:36.631Z,99.90
2018-03-02T02:55:04.782Z,99.90
2018-03-02T02:57:32.917Z,99.90
2018-03-02T03:00:01.033Z,99.90
2018-03-02T03:02:29.509Z,99.90
2018-03-02T03:04:57.619Z,99.90
2018-03-02T03:07:26.518Z,99.90
2018-03-02T03:09:54.660Z,99.90
2018-03-02T03:12:22.793Z,99.90
2018-03-02T03:14:50.923Z,99.90
2018-03-02T03:17:19.074Z,99.90
2018-03-02T03:19:47.210Z,99.90
2018-03-02T03:22:15.345Z,99.90
2018-03-02T03:24:43.477Z,99.90
2018-03-02T03:27:11.621Z,99.90
2018-03-02T03:29:39.746Z,99.90
2018-03-02T03:32:08.663Z,99.90
2018-03-02T03:34:36.784Z,99.90
2018-03-02T03:37:04.930Z,99.90
2018-03-02T03:39:33.063Z,99.90
2018-03-02T03:42:01.199Z,99.90
2018-03-02T03:44:29.329Z,99.90
2018-03-02T03:46:57.505Z,99.90
2018-03-02T03:49:25.621Z,99.90
2018-03-02T03:51:54.513Z,99.90
2018-03-02T03:54:23.421Z,99.90
2018-03-02T03:56:51.547Z,99.90
2018-03-02T03:59:19.732Z,99.90
2018-03-02T04:01:48.662Z,99.90
2018-03-02T04:04:16.809Z,99.90
2018-03-02T04:06:44.981Z,99.90
2018-03-02T04:09:13.118Z,99.90
2018-03-02T04:11:41.314Z,99.90
2018-03-02T04:14:09.458Z,99.90
2018-03-02T04:16:37.576Z,99.90
2018-03-02T04:19:06.476Z,99.90
2018-03-02T04:21:34.601Z,99.90
2018-03-02T04:24:02.750Z,99.90
2018-03-02T04:26:30.876Z,99.90
2018-03-02T04:28:59.784Z,99.90
2018-03-02T04:31:27.904Z,99.90
2018-03-02T04:33:56.052Z,99.90
2018-03-02T04:36:24.183Z,99.90
2018-03-02T04:38:52.308Z,99.90
2018-03-02T04:41:20.427Z,99.90
2018-03-02T04:43:49.325Z,99.90
2018-03-02T04:46:17.459Z,99.90
2018-03-02T04:48:45.610Z,99.90
2018-03-02T04:51:13.734Z,99.90
2018-03-02T04:53:42.631Z,99.90
2018-03-02T04:56:10.773Z,99.90
2018-03-02T04:58:38.900Z,99.90
2018-03-02T05:01:07.038Z,99.90
2018-03-02T05:03:35.924Z,99.90
2018-03-02T05:06:04.840Z,99.90
2018-03-02T05:08:32.964Z,99.90
2018-03-02T05:11:01.100Z,99.90
2018-03-02T05:13:29.226Z,99.90
2018-03-02T05:15:58.148Z,99.90
2018-03-02T05:18:26.265Z,99.90
2018-03-02T05:20:54.407Z,99.90
2018-03-02T05:23:22.533Z,99.90
2018-03-02T05:25:50.688Z,99.90
2018-03-02T05:28:19.569Z,99.90
2018-03-02T05:30:47.708Z,99.90
2018-03-02T05:33:15.838Z,99.90
2018-03-02T05:35:44.742Z,99.90
2018-03-02T05:38:12.865Z,99.90
2018-03-02T05:40:41.021Z,99.90
2018-03-02T05:43:09.148Z,99.90
2018-03-02T05:45:37.284Z,99.90
2018-03-02T05:48:05.402Z,99.90
2018-03-02T05:50:33.532Z,99.90
2018-03-02T05:53:02.489Z,99.90
2018-03-02T05:55:30.629Z,99.90
2018-03-02T05:57:58.757Z,99.90
2018-03-02T06:00:26.895Z,99.90
2018-03-02T06:02:55.025Z,99.90
2018-03-02T06:05:23.928Z,99.90
2018-03-02T06:07:52.065Z,99.90
2018-03-02T06:10:20.195Z,99.90
2018-03-02T06:12:48.326Z,99.90
2018-03-02T06:15:17.248Z,99.90
2018-03-02T06:17:45.388Z,99.90
2018-03-02T06:20:14.280Z,99.90
2018-03-02T06:22:43.184Z,99.90
2018-03-02T06:25:11.304Z,99.90
2018-03-02T06:27:39.449Z,99.90
2018-03-02T06:30:07.573Z,99.90
2018-03-02T06:32:35.734Z,99.90
2018-03-02T06:35:03.876Z,99.90
2018-03-02T06:37:32.126Z,99.90
2018-03-02T06:40:00.251Z,99.90
2018-03-02T06:42:29.158Z,99.90
2018-03-02T06:44:57.322Z,99.90
2018-03-02T06:47:25.453Z,99.90
2018-03-02T06:49:53.619Z,99.90
2018-03-02T06:52:21.966Z,99.90
2018-03-02T06:54:50.125Z,99.90
2018-03-02T06:57:18.505Z,99.90
2018-03-02T06:59:46.693Z,99.90
2018-03-02T07:02:14.876Z,99.90
2018-03-02T07:04:43.020Z,99.90
2018-03-02T07:07:11.146Z,99.90
2018-03-02T07:09:39.284Z,99.90
2018-03-02T07:12:07.428Z,99.90
2018-03-02T07:14:35.573Z,99.90
2018-03-02T07:17:03.696Z,99.90
2018-03-02T07:19:31.884Z,99.90
2018-03-02T07:22:00.010Z,99.90
2018-03-02T07:24:28.910Z,99.90
2018-03-02T07:26:57.036Z,99.90
2018-03-02T07:29:25.192Z,99.90
2018-03-02T07:31:53.305Z,99.90
2018-03-02T07:34:22.204Z,99.90
2018-03-02T07:36:51.085Z,99.90
2018-03-02T07:39:19.999Z,99.90
2018-03-02T07:41:48.140Z,99.90
2018-03-02T07:44:17.079Z,99.90
2018-03-02T07:46:45.929Z,99.90
2018-03-02T07:49:14.835Z,99.80
2018-03-02T07:51:42.967Z,99.80
2018-03-02T07:54:11.093Z,99.90
2018-03-02T07:56:39.237Z,99.90
2018-03-02T07:59:07.353Z,97.10
2018-03-02T08:01:35.487Z,97.10
2018-03-02T08:04:03.609Z,95.60
2018-03-02T08:06:31.747Z,97.50
2018-03-02T08:08:59.892Z,92.80
2018-03-02T08:11:28.060Z,75.90
2018-03-02T08:13:56.181Z,95.30
2018-03-02T08:16:24.409Z,98.10
2018-03-02T08:18:52.536Z,99.90
2018-03-02T08:21:20.685Z,95.00
2018-03-02T08:23:48.852Z,99.90
2018-03-02T08:26:16.999Z,99.90
2018-03-02T08:28:45.117Z,95.50
2018-03-02T08:31:13.244Z,84.20
2018-03-02T08:33:41.362Z,76.50
2018-03-02T08:36:09.502Z,72.50
2018-03-02T08:38:37.620Z,66.60
2018-03-02T08:41:06.504Z,79.80
2018-03-02T08:43:34.745Z,68.50
2018-03-02T08:46:02.895Z,73.10
2018-03-02T08:48:31.035Z,67.80
2018-03-02T08:50:59.926Z,53.30
2018-03-02T08:53:28.202Z,53.30
2018-03-02T08:55:57.086Z,44.40
2018-03-02T08:58:25.357Z,43.60
2018-03-02T09:00:53.664Z,46.00
2018-03-02T09:03:22.038Z,52.90
2018-03-02T09:05:50.145Z,52.00
2018-03-02T09:08:18.285Z,43.40
2018-03-02T09:10:46.437Z,40.40
2018-03-02T09:13:15.361Z,38.90
2018-03-02T09:15:43.496Z,39.00
2018-03-02T09:18:12.405Z,40.20
2018-03-02T09:20:40.521Z,40.10
2018-03-02T09:23:08.661Z,40.10
2018-03-02T09:25:36.787Z,40.60
2018-03-02T09:28:05.666Z,35.80
2018-03-02T09:30:33.814Z,35.70
2018-03-02T09:33:01.945Z,35.20
2018-03-02T09:35:30.088Z,34.00
2018-03-02T09:37:58.960Z,33.70
2018-03-02T09:40:27.869Z,32.70
2018-03-02T09:42:56.876Z,34.40
2018-03-02T09:45:25.073Z,34.30
2018-03-02T09:47:53.238Z,35.10
2018-03-02T09:50:21.397Z,32.10
2018-03-02T09:52:49.587Z,31.20
2018-03-02T09:55:17.700Z,32.20
2018-03-02T09:57:45.823Z,36.40
2018-03-02T10:00:14.009Z,35.10
2018-03-02T10:02:42.171Z,33.60
2018-03-02T10:05:10.352Z,33.00
2018-03-02T10:07:38.470Z,31.70
2018-03-02T10:10:07.381Z,31.30
2018-03-02T10:12:35.493Z,31.20
2018-03-02T10:15:03.628Z,30.60
2018-03-02T10:17:31.756Z,33.80
2018-03-02T10:19:59.914Z,33.30
2018-03-02T10:22:28.045Z,31.50
2018-03-02T10:24:56.182Z,30.60
2018-03-02T10:27:25.098Z,32.80
2018-03-02T10:29:53.234Z,32.70
2018-03-02T10:32:21.379Z,32.70
2018-03-02T10:34:49.501Z,32.40
2018-03-02T10:37:17.632Z,32.30
2018-03-02T10:39:45.782Z,31.50
2018-03-02T10:42:13.911Z,31.10
2018-03-02T10:44:42.820Z,35.40
2018-03-02T10:47:10.980Z,35.40
2018-03-02T10:49:41.058Z,34.50
2018-03-02T10:52:09.279Z,34.40
2018-03-02T10:54:37.405Z,31.80
2018-03-02T10:57:05.530Z,31.80
2018-03-02T10:59:33.670Z,32.30
2018-03-02T11:02:07.478Z,34.70
2018-03-02T11:04:35.621Z,34.70
2018-03-02T11:07:03.828Z,32.20
2018-03-02T11:09:31.998Z,33.80
2018-03-02T11:12:00.286Z,37.60
2018-03-02T11:14:28.433Z,35.40
2018-03-02T11:16:56.560Z,32.40
2018-03-02T11:19:25.064Z,30.10
2018-03-02T11:21:53.257Z,29.10
2018-03-02T11:24:22.165Z,31.20
2018-03-02T11:26:50.301Z,31.20
2018-03-02T11:29:18.549Z,32.10
2018-03-02T11:31:46.682Z,33.50
2018-03-02T11:34:14.837Z,34.70
2018-03-02T11:36:42.973Z,34.60
2018-03-02T11:39:11.193Z,33.40
2018-03-02T11:41:39.381Z,32.20
2018-03-02T11:44:07.504Z,33.30
2018-03-02T11:46:35.653Z,34.50
2018-03-02T11:49:03.761Z,35.10
2018-03-02T11:51:32.008Z,35.70
2018-03-02T11:54:00.203Z,36.30
2018-03-02T11:56:28.345Z,36.40
2018-03-02T11:58:56.471Z,36.70
2018-03-02T12:01:24.621Z,36.20
2018-03-02T12:03:53.512Z,35.60
2018-03-02T12:06:22.435Z,35.40
2018-03-02T12:08:50.552Z,35.40
2018-03-02T12:11:18.705Z,36.80
2018-03-02T12:13:46.825Z,41.00
2018-03-02T12:16:15.112Z,46.80
2018-03-02T12:18:43.242Z,52.50
2018-03-02T12:21:11.457Z,53.50
2018-03-02T12:23:39.578Z,54.10
2018-03-02T12:26:07.714Z,58.40
2018-03-02T12:28:35.935Z,59.20
2018-03-02T12:31:04.085Z,62.50
2018-03-02T12:33:32.202Z,57.30
2018-03-02T12:36:01.750Z,59.40
2018-03-02T12:38:30.868Z,60.10
2018-03-02T12:40:59.011Z,61.20
2018-03-02T12:43:27.504Z,58.30
2018-03-02T12:45:55.677Z,57.30
2018-03-02T12:48:23.803Z,56.90
2018-03-02T12:50:52.040Z,58.40
2018-03-02T12:53:20.940Z,44.40
2018-03-02T12:55:49.864Z,36.80
2018-03-02T12:58:17.994Z,36.80
2018-03-02T13:00:46.914Z,30.90
2018-03-02T13:03:15.045Z,30.90
2018-03-02T13:05:43.181Z,31.80
2018-03-02T13:08:11.724Z,31.40
2018-03-02T13:10:40.705Z,35.20
2018-03-02T13:13:09.529Z,35.20
2018-03-02T13:15:37.666Z,37.40
2018-03-02T13:18:06.548Z,42.60
2018-03-02T13:20:35.491Z,45.20
2018-03-02T13:23:03.627Z,45.20
2018-03-02T13:25:31.756Z,46.40
2018-03-02T13:28:11.956Z,49.00
2018-03-02T13:30:40.132Z,49.80
2018-03-02T13:33:20.188Z,56.60
2018-03-02T13:35:48.309Z,56.70
2018-03-02T13:38:16.439Z,57.60
2018-03-02T13:40:56.580Z,61.50
2018-03-02T13:43:24.705Z,63.90
2018-03-02T13:45:53.449Z,66.70
2018-03-02T13:48:42.337Z,62.90
2018-03-02T13:51:10.466Z,70.30
2018-03-02T13:53:38.616Z,67.90
2018-03-02T13:56:07.620Z,69.30
2018-03-02T13:58:36.504Z,67.60
2018-03-02T14:04:16.011Z,66.70
2018-03-02T14:06:45.425Z,66.80
2018-03-02T14:09:13.557Z,66.10
2018-03-02T14:11:41.691Z,67.00
2018-03-02T14:14:10.581Z,72.40
2018-03-02T14:16:39.477Z,68.90
2018-03-02T14:19:07.614Z,68.90
2018-03-02T14:21:35.734Z,70.20
2018-03-02T14:24:03.888Z,68.00
2018-03-02T14:26:32.005Z,70.30
2018-03-02T14:29:00.142Z,73.50
2018-03-02T14:31:28.261Z,75.50
2018-03-02T14:33:58.261Z,78.70
2018-03-02T14:36:26.385Z,78.80
2018-03-02T14:38:54.541Z,80.20
2018-03-02T14:41:22.707Z,79.50
2018-03-02T14:43:50.838Z,82.00
2018-03-02T14:46:19.018Z,80.90
2018-03-02T14:48:47.149Z,86.70
2018-03-02T14:51:15.284Z,84.40
2018-03-02T14:53:43.430Z,86.10
2018-03-02T14:56:13.013Z,86.50
2018-03-02T14:58:41.109Z,86.40
2018-03-02T15:01:09.277Z,90.40
2018-03-02T15:03:37.473Z,90.20
2018-03-02T15:06:05.667Z,90.70
2018-03-02T15:08:33.776Z,90.40
2018-03-02T15:11:02.000Z,92.00
2018-03-02T15:13:30.129Z,92.10
2018-03-02T15:15:58.263Z,91.60
2018-03-02T15:18:26.372Z,92.80
2018-03-02T15:20:54.506Z,95.00
2018-03-02T15:23:22.683Z,95.30
2018-03-02T15:25:50.953Z,96.90
2018-03-02T15:28:19.097Z,96.80
2018-03-02T15:30:47.233Z,97.00
2018-03-02T15:33:15.394Z,96.80
2018-03-02T15:35:44.251Z,97.00
2018-03-02T15:38:12.365Z,97.00
2018-03-02T15:40:40.497Z,96.50
2018-03-02T15:43:08.616Z,95.50
2018-03-02T15:45:36.742Z,96.30
2018-03-02T15:48:04.889Z,96.90
2018-03-02T15:50:33.805Z,96.90
2018-03-02T15:53:01.929Z,96.90
2018-03-02T15:55:30.070Z,97.10
2018-03-02T15:57:58.200Z,98.00
2018-03-02T16:00:26.325Z,98.50
2018-03-02T16:02:54.462Z,98.30
2018-03-02T16:05:22.592Z,99.30
2018-03-02T16:07:50.724Z,99.90
2018-03-02T16:10:19.658Z,99.90
2018-03-02T16:12:48.634Z,99.90
2018-03-02T16:15:16.755Z,99.90
2018-03-02T16:17:44.889Z,99.90
2018-03-02T16:20:13.699Z,99.90
2018-03-02T16:22:41.841Z,99.90
2018-03-02T16:25:09.966Z,99.90
2018-03-02T16:27:38.143Z,99.90
2018-03-02T16:30:06.260Z,99.90
2018-03-02T16:32:34.420Z,99.90
2018-03-02T16:35:02.543Z,99.90
2018-03-02T16:37:30.683Z,99.90
2018-03-02T16:39:59.568Z,99.90
2018-03-02T16:42:27.700Z,99.90
2018-03-02T16:44:56.592Z,99.90
2018-03-02T16:47:24.745Z,99.90
2018-03-02T16:49:52.881Z,99.90
2018-03-02T16:52:21.777Z,99.90
2018-03-02T16:54:50.677Z,99.90
2018-03-02T16:57:20.374Z,99.90
2018-03-02T16:59:48.538Z,99.90
2018-03-02T17:02:16.939Z,99.90
2018-03-02T17:04:45.079Z,99.90
2018-03-02T17:07:13.204Z,99.90
2018-03-02T17:09:41.340Z,99.90
2018-03-02T17:12:10.246Z,99.90
2018-03-02T17:14:38.380Z,99.90
2018-03-02T17:17:06.505Z,99.90
2018-03-02T17:19:34.639Z,99.90
2018-03-02T17:22:03.528Z,99.90
2018-03-02T17:24:32.434Z,99.90
2018-03-02T17:27:00.564Z,99.90
2018-03-02T17:29:28.700Z,99.90
2018-03-02T17:31:56.835Z,99.90
2018-03-02T17:34:25.742Z,99.90
2018-03-02T17:36:53.872Z,99.90
2018-03-02T17:39:22.003Z,99.90
2018-03-02T17:41:50.125Z,99.90
2018-03-02T17:44:19.050Z,99.90
2018-03-02T17:46:47.168Z,99.90
2018-03-02T17:49:15.313Z,99.90
2018-03-02T17:51:43.439Z,99.90
2018-03-02T17:54:13.125Z,99.90
2018-03-02T17:56:41.268Z,99.90
2018-03-02T17:59:09.414Z,99.90
2018-03-02T18:01:37.541Z,99.90
2018-03-02T18:04:05.681Z,99.90
2018-03-02T18:06:33.824Z,99.90
2018-03-02T18:09:01.943Z,99.90
2018-03-02T18:11:30.101Z,99.90
2018-03-02T18:13:58.226Z,99.90
2018-03-02T18:16:26.395Z,99.90
2018-03-02T18:18:55.296Z,99.90
2018-03-02T18:21:23.435Z,99.90
2018-03-02T18:23:51.572Z,99.90
2018-03-02T18:26:20.597Z,99.90
2018-03-02T18:28:48.728Z,99.90
2018-03-02T18:31:16.864Z,99.90
2018-03-02T18:33:45.758Z,99.90
2018-03-02T18:36:13.896Z,99.90
2018-03-02T18:38:42.033Z,99.90
2018-03-02T18:41:10.161Z,99.90
2018-03-02T18:43:39.062Z,99.90
2018-03-02T18:46:07.197Z,99.90
2018-03-02T18:48:35.332Z,99.90
2018-03-02T18:51:03.463Z,99.90
2018-03-02T18:53:32.364Z,99.90
2018-03-02T18:56:00.524Z,99.90
2018-03-02T18:58:29.437Z,99.90
2018-03-02T19:00:57.561Z,99.90
2018-03-02T19:03:25.722Z,99.90
2018-03-02T19:05:53.849Z,99.90
2018-03-02T19:08:22.067Z,99.90
2018-03-02T19:10:50.183Z,99.90
2018-03-02T19:13:19.081Z,99.90
2018-03-02T19:15:47.204Z,99.90
2018-03-02T19:18:15.346Z,99.90
2018-03-02T19:20:43.479Z,99.90
2018-03-02T19:23:12.405Z,99.90
2018-03-02T19:25:40.525Z,99.90
2018-03-02T19:28:08.662Z,99.90
2018-03-02T19:30:36.781Z,99.90
2018-03-02T19:33:05.693Z,99.90
2018-03-02T19:35:33.818Z,99.90
2018-03-02T19:38:02.297Z,99.90
2018-03-02T19:40:31.209Z,99.90
2018-03-02T19:43:00.113Z,99.90
2018-03-02T19:45:28.244Z,99.90
2018-03-02T19:47:56.375Z,99.90
2018-03-02T19:50:24.516Z,99.90
2018-03-02T19:52:52.666Z,99.90
2018-03-02T19:55:21.832Z,99.90
2018-03-02T19:57:50.792Z,99.90
2018-03-02T20:00:19.785Z,99.90
2018-03-02T20:02:48.165Z,99.90
2018-03-02T20:05:16.288Z,99.90
2018-03-02T20:07:44.428Z,99.90
2018-03-02T20:10:14.047Z,99.90
2018-03-02T20:12:44.230Z,99.90
2018-03-02T20:15:13.676Z,99.90
2018-03-02T20:17:41.814Z,99.90
2018-03-02T20:20:11.022Z,99.90
2018-03-02T20:22:40.065Z,99.90
2018-03-02T20:25:09.454Z,99.90
2018-03-02T20:27:37.584Z,99.90
2018-03-02T20:30:07.135Z,99.90
2018-03-02T20:32:35.760Z,99.90
2018-03-02T20:35:03.920Z,99.90
2018-03-02T20:37:32.065Z,99.90
2018-03-02T20:40:04.366Z,99.90
2018-03-02T20:42:35.194Z,99.90
2018-03-02T20:45:08.747Z,99.90
2018-03-02T20:47:40.820Z,99.90
2018-03-02T20:50:15.074Z,99.90
2018-03-02T20:52:50.921Z,99.90
2018-03-02T20:55:21.150Z,99.90
2018-03-02T20:57:50.851Z,99.90
2018-03-02T21:00:25.035Z,99.90
2018-03-02T21:02:58.753Z,99.90
2018-03-02T21:05:29.752Z,99.90
2018-03-02T21:08:00.178Z,99.90
2018-03-02T21:10:33.643Z,99.90
2018-03-02T21:13:04.809Z,99.90
2018-03-02T21:15:39.361Z,99.90
2018-03-02T21:18:10.697Z,99.90
2018-03-02T21:20:41.208Z,99.90
2018-03-02T21:23:11.062Z,99.90
2018-03-02T21:25:42.097Z,99.90
2018-03-02T21:28:15.744Z,99.90
2018-03-02T21:30:47.387Z,99.90
2018-03-02T21:33:21.661Z,99.90
2018-03-02T21:35:51.440Z,99.90
2018-03-02T21:38:19.656Z,99.90
2018-03-02T21:40:47.785Z,99.90
2018-03-02T21:43:16.117Z,99.90
2018-03-02T21:45:44.252Z,99.90
2018-03-02T21:48:12.381Z,99.90
2018-03-02T21:50:40.588Z,99.90
2018-03-02T21:53:08.746Z,99.90
2018-03-02T21:55:36.864Z,99.90
2018-03-02T21:58:05.769Z,99.90
2018-03-02T22:00:33.894Z,99.90
2018-03-02T22:03:02.036Z,99.90
2018-03-02T22:05:30.163Z,99.90
2018-03-02T22:07:59.063Z,99.90
2018-03-02T22:10:27.192Z,99.90
2018-03-02T22:12:55.327Z,99.90
2018-03-02T22:15:23.446Z,99.90
2018-03-02T22:17:54.042Z,99.90
2018-03-02T22:20:23.461Z,99.90
2018-03-02T22:22:51.598Z,99.90
2018-03-02T22:25:19.745Z,99.90
2018-03-02T22:27:48.630Z,99.90
2018-03-02T22:30:17.541Z,99.90
2018-03-02T22:32:45.676Z,99.90
2018-03-02T22:35:13.848Z,99.90
2018-03-02T22:37:42.737Z,99.90
2018-03-02T22:40:10.877Z,99.90
2018-03-02T22:42:39.026Z,99.90
2018-03-02T22:45:07.169Z,99.90
2018-03-02T22:47:36.073Z,99.90
2018-03-02T22:50:04.210Z,99.90
2018-03-02T22:52:32.351Z,99.90
2018-03-02T22:55:00.481Z,99.90
2018-03-02T22:57:28.604Z,99.90
2018-03-02T22:59:56.723Z,99.90
2018-03-02T23:02:24.862Z,99.90
2018-03-02T23:04:52.984Z,99.90
2018-03-02T23:07:21.125Z,99.90
2018-03-02T23:09:50.018Z,99.90
2018-03-02T23:12:18.915Z,99.90
2018-03-02T23:14:47.038Z,99.90
2018-03-02T23:17:15.200Z,99.90
2018-03-02T23:19:43.330Z,99.90
2018-03-02T23:22:11.470Z,99.90
2018-03-02T23:24:39.594Z,99.90
2018-03-02T23:27:07.732Z,99.90
2018-03-02T23:29:36.622Z,99.90
2018-03-02T23:32:05.520Z,99.90
2018-03-02T23:34:33.669Z,99.90
2018-03-02T23:37:01.804Z,99.90
2018-03-02T23:39:29.925Z,99.90
2018-03-02T23:41:58.865Z,99.90
2018-03-02T23:44:27.822Z,99.90
2018-03-02T23:46:55.956Z,99.90
2018-03-02T23:49:24.128Z,99.90
2018-03-02T23:51:52.447Z,99.90
2018-03-02T23:54:20.713Z,99.90
2018-03-02T23:56:48.988Z,99.90
2018-03-02T23:59:17.129Z,99.90
