createdAt,value
2022-12-26T00:00:30.697Z,5.55
2022-12-26T00:02:57.466Z,5.46
2022-12-26T00:05:26.278Z,4.74
2022-12-26T00:07:52.943Z,5.01
2022-12-26T00:10:19.620Z,5.36
2022-12-26T00:12:46.256Z,5.43
2022-12-26T00:15:12.921Z,5.29
2022-12-26T00:17:39.568Z,5.52
2022-12-26T00:20:06.488Z,6.05
2022-12-26T00:22:33.123Z,5.53
2022-12-26T00:24:59.779Z,5.61
2022-12-26T00:27:26.444Z,5.53
2022-12-26T00:29:53.099Z,5.59
2022-12-26T00:32:19.758Z,5.30
2022-12-26T00:34:48.827Z,5.93
2022-12-26T00:37:18.165Z,6.30
2022-12-26T00:39:44.850Z,6.31
2022-12-26T00:42:11.499Z,5.93
2022-12-26T00:44:38.202Z,5.73
2022-12-26T00:47:04.953Z,5.62
2022-12-26T00:50:14.837Z,5.57
2022-12-26T00:52:18.242Z,5.65
2022-12-26T00:54:44.875Z,5.59
2022-12-26T00:57:11.542Z,6.14
2022-12-26T00:59:38.205Z,7.19
2022-12-26T01:02:07.952Z,6.87
2022-12-26T01:04:34.810Z,6.40
2022-12-26T01:07:01.648Z,5.69
2022-12-26T01:09:28.647Z,5.58
2022-12-26T01:11:55.346Z,5.60
2022-12-26T01:14:24.665Z,5.80
2022-12-26T01:16:51.432Z,5.32
2022-12-26T01:19:18.090Z,5.16
2022-12-26T01:21:44.787Z,5.07
2022-12-26T01:24:11.781Z,5.26
2022-12-26T01:26:39.390Z,5.18
2022-12-26T01:29:06.037Z,4.95
2022-12-26T01:31:32.754Z,5.17
2022-12-26T01:34:02.354Z,5.30
2022-12-26T01:36:29.029Z,8.11
2022-12-26T01:38:55.720Z,10.78
2022-12-26T01:41:22.392Z,7.84
2022-12-26T01:43:53.228Z,6.43
2022-12-26T01:46:31.030Z,6.16
2022-12-26T01:48:59.917Z,6.20
2022-12-26T01:51:26.827Z,5.01
2022-12-26T01:53:54.812Z,5.13
2022-12-26T01:56:42.116Z,5.50
2022-12-26T01:59:15.431Z,5.67
2022-12-26T02:01:42.240Z,5.57
2022-12-26T02:04:10.251Z,5.31
2022-12-26T02:06:36.875Z,5.32
2022-12-26T02:09:03.539Z,5.50
2022-12-26T02:11:42.782Z,5.20
2022-12-26T02:14:09.472Z,4.73
2022-12-26T02:16:36.299Z,4.29
2022-12-26T02:19:03.465Z,4.19
2022-12-26T02:21:33.019Z,4.74
2022-12-26T02:24:09.299Z,5.14
2022-12-26T02:26:54.037Z,4.53
2022-12-26T02:29:38.439Z,4.64
2022-12-26T02:32:39.234Z,4.55
2022-12-26T02:35:15.952Z,4.31
2022-12-26T02:38:18.077Z,4.46
2022-12-26T02:41:10.402Z,4.18
2022-12-26T02:43:55.594Z,4.49
2022-12-26T02:46:57.497Z,4.45
2022-12-26T02:49:42.889Z,4.21
2022-12-26T02:52:15.267Z,4.16
2022-12-26T02:54:57.937Z,3.84
2022-12-26T02:57:35.663Z,4.39
2022-12-26T03:00:07.247Z,4.41
2022-12-26T03:02:53.162Z,4.39
2022-12-26T03:05:36.335Z,4.57
2022-12-26T03:08:03.013Z,4.20
2022-12-26T03:10:31.959Z,4.25
2022-12-26T03:13:01.236Z,3.84
2022-12-26T03:15:29.112Z,4.03
2022-12-26T03:17:58.042Z,4.04
2022-12-26T03:20:30.015Z,4.29
2022-12-26T03:23:07.729Z,4.03
2022-12-26T03:25:39.553Z,4.09
2022-12-26T03:28:06.193Z,3.94
2022-12-26T03:30:32.896Z,3.75
2022-12-26T03:32:59.601Z,3.95
2022-12-26T03:35:27.583Z,3.97
2022-12-26T03:37:56.711Z,4.05
2022-12-26T03:40:36.580Z,3.65
2022-12-26T03:43:20.730Z,4.03
2022-12-26T03:46:03.236Z,4.00
2022-12-26T03:48:35.488Z,3.89
2022-12-26T03:51:29.015Z,4.05
2022-12-26T03:54:21.871Z,4.06
2022-12-26T03:56:52.858Z,3.93
2022-12-26T03:59:26.867Z,3.90
2022-12-26T04:01:53.630Z,4.03
2022-12-26T04:04:20.376Z,4.04
2022-12-26T04:07:02.091Z,4.08
2022-12-26T04:10:02.268Z,4.02
2022-12-26T04:12:28.910Z,4.03
2022-12-26T04:14:59.439Z,3.91
2022-12-26T04:17:41.637Z,4.23
2022-12-26T04:20:15.410Z,4.29
2022-12-26T04:22:54.518Z,4.37
2022-12-26T04:25:49.397Z,4.32
2022-12-26T04:28:15.909Z,4.23
2022-12-26T04:30:43.257Z,4.23
2022-12-26T04:33:13.313Z,4.18
2022-12-26T04:35:47.438Z,4.18
2022-12-26T04:38:15.396Z,4.24
2022-12-26T04:40:44.735Z,4.34
2022-12-26T04:43:50.443Z,4.26
2022-12-26T04:45:58.101Z,4.10
2022-12-26T04:48:24.839Z,3.96
2022-12-26T04:50:52.604Z,4.30
2022-12-26T04:53:19.797Z,4.27
2022-12-26T04:55:46.450Z,3.97
2022-12-26T04:58:13.079Z,4.20
2022-12-26T05:00:39.709Z,4.29
2022-12-26T05:03:06.387Z,4.14
2022-12-26T05:05:36.333Z,4.20
2022-12-26T05:08:02.947Z,4.55
2022-12-26T05:10:29.709Z,4.43
2022-12-26T05:12:56.380Z,4.27
2022-12-26T05:15:23.073Z,4.58
2022-12-26T05:17:49.709Z,4.32
2022-12-26T05:20:16.376Z,4.35
2022-12-26T05:22:43.665Z,4.48
2022-12-26T05:25:17.867Z,4.44
2022-12-26T05:27:44.533Z,4.48
2022-12-26T05:30:11.614Z,4.34
2022-12-26T05:32:38.251Z,4.26
2022-12-26T05:35:05.057Z,4.21
2022-12-26T05:37:31.702Z,4.27
2022-12-26T05:39:58.331Z,4.14
2022-12-26T05:42:24.962Z,4.52
2022-12-26T05:44:51.634Z,3.91
2022-12-26T05:47:18.371Z,4.20
2022-12-26T05:49:44.999Z,4.23
2022-12-26T05:52:12.800Z,4.12
2022-12-26T05:54:39.461Z,4.38
2022-12-26T05:57:06.130Z,4.01
2022-12-26T05:59:32.792Z,3.84
2022-12-26T06:01:59.685Z,4.01
2022-12-26T06:04:26.409Z,4.07
2022-12-26T06:06:53.234Z,4.05
2022-12-26T06:09:19.856Z,3.92
2022-12-26T06:11:48.934Z,3.81
2022-12-26T06:14:15.909Z,3.95
2022-12-26T06:16:42.636Z,3.92
2022-12-26T06:19:09.348Z,3.87
2022-12-26T06:21:36.054Z,4.00
2022-12-26T06:24:02.807Z,3.99
2022-12-26T06:26:29.497Z,4.03
2022-12-26T06:28:56.193Z,4.71
2022-12-26T06:31:23.433Z,4.18
2022-12-26T06:33:51.114Z,4.13
2022-12-26T06:36:19.638Z,3.94
2022-12-26T06:38:46.340Z,3.82
2022-12-26T06:41:14.117Z,3.96
2022-12-26T06:43:40.809Z,4.32
2022-12-26T06:46:07.753Z,5.27
2022-12-26T06:48:34.666Z,4.50
2022-12-26T06:51:09.513Z,5.05
2022-12-26T06:53:36.173Z,5.27
2022-12-26T06:56:13.399Z,4.29
2022-12-26T06:58:40.097Z,4.34
2022-12-26T07:01:11.429Z,4.62
2022-12-26T07:03:39.407Z,4.25
2022-12-26T07:06:30.048Z,4.04
2022-12-26T07:08:58.239Z,4.16
2022-12-26T07:11:26.743Z,3.94
2022-12-26T07:13:53.839Z,4.30
2022-12-26T07:16:20.545Z,4.36
2022-12-26T07:18:47.213Z,4.50
2022-12-26T07:21:14.551Z,4.54
2022-12-26T07:23:41.301Z,4.33
2022-12-26T07:26:07.987Z,4.32
2022-12-26T07:28:34.613Z,4.36
2022-12-26T07:31:01.235Z,4.29
2022-12-26T07:33:28.301Z,4.40
2022-12-26T07:35:55.095Z,4.78
2022-12-26T07:38:21.725Z,4.29
2022-12-26T07:40:48.403Z,4.41
2022-12-26T07:43:15.056Z,4.60
2022-12-26T07:45:45.652Z,4.56
2022-12-26T07:48:13.769Z,4.76
2022-12-26T07:50:40.443Z,4.44
2022-12-26T07:53:07.071Z,5.07
2022-12-26T07:55:33.708Z,4.73
2022-12-26T07:58:06.108Z,3.92
2022-12-26T08:00:32.766Z,4.05
2022-12-26T08:06:32.310Z,4.17
2022-12-26T08:08:58.960Z,5.72
2022-12-26T08:11:25.613Z,4.45
2022-12-26T08:13:52.310Z,4.07
2022-12-26T08:16:19.205Z,3.96
2022-12-26T08:18:45.897Z,4.41
2022-12-26T08:21:12.548Z,4.73
2022-12-26T08:23:39.178Z,4.56
2022-12-26T08:26:10.385Z,4.74
2022-12-26T08:28:37.074Z,5.18
2022-12-26T08:31:07.804Z,4.79
2022-12-26T08:33:34.419Z,4.39
2022-12-26T08:36:08.378Z,4.62
2022-12-26T08:38:35.137Z,4.45
2022-12-26T08:41:01.902Z,4.52
2022-12-26T08:46:15.569Z,5.02
2022-12-26T08:48:42.218Z,5.36
2022-12-26T08:51:14.296Z,5.10
2022-12-26T08:53:41.000Z,4.86
2022-12-26T08:56:10.803Z,4.79
2022-12-26T08:58:37.482Z,4.85
2022-12-26T09:01:07.956Z,4.63
2022-12-26T09:03:34.711Z,4.01
2022-12-26T09:06:06.011Z,4.41
2022-12-26T09:08:33.150Z,4.16
2022-12-26T09:11:03.601Z,4.50
2022-12-26T09:13:30.693Z,4.34
2022-12-26T09:16:12.838Z,4.63
2022-12-26T09:18:39.637Z,4.08
2022-12-26T09:21:07.530Z,4.47
2022-12-26T09:23:34.599Z,4.47
2022-12-26T09:26:04.917Z,5.05
2022-12-26T09:28:31.577Z,4.73
2022-12-26T09:31:02.440Z,5.11
2022-12-26T09:33:29.891Z,4.86
2022-12-26T09:36:01.566Z,4.83
2022-12-26T09:38:30.644Z,4.63
2022-12-26T09:41:23.547Z,4.01
2022-12-26T09:44:00.440Z,4.03
2022-12-26T09:46:57.988Z,4.29
2022-12-26T09:49:28.223Z,4.26
2022-12-26T09:51:58.260Z,4.28
2022-12-26T09:54:32.930Z,4.28
2022-12-26T09:57:03.595Z,4.59
2022-12-26T09:59:32.484Z,4.63
2022-12-26T10:01:59.434Z,4.46
2022-12-26T10:04:30.245Z,4.81
2022-12-26T10:07:10.871Z,4.45
2022-12-26T10:09:46.717Z,5.02
2022-12-26T10:12:27.431Z,5.12
2022-12-26T10:15:02.516Z,4.90
2022-12-26T10:18:25.958Z,4.97
2022-12-26T10:21:23.083Z,4.99
2022-12-26T10:23:54.655Z,4.90
2022-12-26T10:26:29.589Z,4.97
2022-12-26T10:29:09.258Z,4.83
2022-12-26T10:31:52.639Z,5.20
2022-12-26T10:34:29.778Z,5.22
2022-12-26T10:37:01.749Z,5.57
2022-12-26T10:39:38.869Z,5.65
2022-12-26T10:42:22.915Z,5.84
2022-12-26T10:44:49.730Z,6.13
2022-12-26T10:47:26.402Z,5.86
2022-12-26T10:49:53.124Z,5.91
2022-12-26T10:52:27.752Z,5.85
2022-12-26T10:55:29.060Z,6.76
2022-12-26T10:57:42.234Z,6.32
2022-12-26T11:00:18.059Z,5.47
2022-12-26T11:02:44.814Z,5.23
2022-12-26T11:05:27.240Z,5.73
2022-12-26T11:08:18.483Z,5.49
2022-12-26T11:11:20.995Z,5.53
2022-12-26T11:13:50.824Z,5.15
2022-12-26T11:16:29.032Z,5.52
2022-12-26T11:18:56.067Z,5.97
2022-12-26T11:21:24.760Z,6.10
2022-12-26T11:23:52.454Z,5.77
2022-12-26T11:26:26.640Z,5.29
2022-12-26T11:29:17.042Z,5.46
2022-12-26T11:32:00.131Z,5.83
2022-12-26T11:34:33.497Z,5.49
2022-12-26T11:37:00.164Z,5.49
2022-12-26T11:39:30.686Z,5.80
2022-12-26T11:41:57.555Z,5.60
2022-12-26T11:44:29.368Z,5.34
2022-12-26T11:47:12.799Z,5.00
2022-12-26T11:50:03.729Z,5.38
2022-12-26T11:52:39.423Z,4.74
2022-12-26T11:55:24.768Z,4.51
2022-12-26T11:57:58.738Z,4.65
2022-12-26T12:00:26.449Z,5.26
2022-12-26T12:02:53.418Z,5.78
2022-12-26T12:05:34.960Z,6.03
2022-12-26T12:08:41.056Z,5.07
2022-12-26T12:11:22.016Z,5.39
2022-12-26T12:13:52.078Z,4.80
2022-12-26T12:16:48.818Z,4.88
2022-12-26T12:19:42.918Z,5.11
2022-12-26T12:22:31.128Z,5.03
2022-12-26T12:25:15.986Z,5.10
2022-12-26T12:28:03.983Z,4.80
2022-12-26T12:30:52.080Z,5.34
2022-12-26T12:33:28.772Z,5.45
2022-12-26T12:36:04.355Z,6.73
2022-12-26T12:38:56.566Z,6.30
2022-12-26T12:41:39.633Z,5.57
2022-12-26T12:44:19.061Z,5.93
2022-12-26T12:46:54.117Z,6.81
2022-12-26T12:49:48.637Z,6.40
2022-12-26T12:52:48.580Z,5.50
2022-12-26T12:55:31.440Z,5.43
2022-12-26T12:58:21.630Z,5.91
2022-12-26T13:00:54.891Z,5.56
2022-12-26T13:03:44.700Z,5.21
2022-12-26T13:06:15.160Z,5.12
2022-12-26T13:08:50.256Z,5.32
2022-12-26T13:11:41.078Z,5.51
2022-12-26T13:14:22.518Z,5.13
2022-12-26T13:16:54.088Z,5.53
2022-12-26T13:19:42.652Z,5.50
2022-12-26T13:22:13.626Z,5.48
2022-12-26T13:24:45.337Z,5.37
2022-12-26T13:27:31.130Z,5.84
2022-12-26T13:29:57.937Z,5.28
2022-12-26T13:32:28.285Z,5.85
2022-12-26T13:34:56.791Z,6.01
2022-12-26T13:37:52.762Z,5.90
2022-12-26T13:40:20.105Z,5.22
2022-12-26T13:43:01.609Z,5.65
2022-12-26T13:45:37.334Z,5.64
2022-12-26T13:48:15.849Z,6.18
2022-12-26T13:50:58.948Z,6.23
2022-12-26T13:53:25.486Z,5.81
2022-12-26T13:55:53.437Z,6.02
2022-12-26T13:58:32.105Z,6.96
2022-12-26T14:01:27.363Z,7.81
2022-12-26T14:04:25.029Z,6.92
2022-12-26T14:06:57.804Z,6.09
2022-12-26T14:09:30.266Z,6.15
2022-12-26T14:12:06.239Z,6.61
2022-12-26T14:14:42.161Z,6.89
2022-12-26T14:17:46.875Z,7.66
2022-12-26T14:20:44.278Z,8.22
2022-12-26T14:23:48.393Z,9.82
2022-12-26T14:26:37.500Z,7.81
2022-12-26T14:29:30.719Z,7.32
2022-12-26T14:32:26.593Z,8.02
2022-12-26T14:35:01.810Z,6.31
2022-12-26T14:37:57.417Z,5.24
2022-12-26T14:40:32.186Z,5.43
2022-12-26T14:43:07.071Z,5.92
2022-12-26T14:45:36.539Z,6.64
2022-12-26T14:48:15.258Z,6.11
2022-12-26T14:50:46.664Z,6.08
2022-12-26T14:53:25.341Z,5.99
2022-12-26T14:55:55.749Z,6.01
2022-12-26T14:58:26.405Z,6.60
2022-12-26T15:00:53.696Z,6.52
2022-12-26T15:03:26.383Z,6.25
2022-12-26T15:05:53.059Z,6.42
2022-12-26T15:08:22.620Z,6.35
2022-12-26T15:11:07.208Z,6.28
2022-12-26T15:13:51.071Z,6.84
2022-12-26T15:16:26.222Z,6.89
2022-12-26T15:19:20.316Z,7.69
2022-12-26T15:22:08.067Z,7.37
2022-12-26T15:25:20.188Z,6.99
2022-12-26T15:27:59.434Z,8.70
2022-12-26T15:30:38.148Z,9.39
2022-12-26T15:33:12.617Z,6.49
2022-12-26T15:35:51.104Z,6.35
2022-12-26T15:38:23.319Z,6.64
2022-12-26T15:41:12.694Z,6.17
2022-12-26T15:43:45.917Z,6.11
2022-12-26T15:46:29.071Z,5.64
2022-12-26T15:49:36.303Z,5.18
2022-12-26T15:52:46.418Z,5.17
2022-12-26T15:55:34.408Z,4.93
2022-12-26T15:58:30.640Z,5.40
2022-12-26T16:00:57.510Z,6.90
2022-12-26T16:03:36.881Z,5.40
2022-12-26T16:06:26.981Z,6.36
2022-12-26T16:09:32.147Z,6.90
2022-12-26T16:11:59.654Z,5.85
2022-12-26T16:14:27.686Z,5.94
2022-12-26T16:16:54.495Z,7.45
2022-12-26T16:19:30.998Z,6.42
2022-12-26T16:22:02.939Z,5.63
2022-12-26T16:24:29.581Z,5.37
2022-12-26T16:26:59.196Z,5.48
2022-12-26T16:29:25.848Z,5.24
2022-12-26T16:31:52.458Z,4.64
2022-12-26T16:34:19.913Z,4.92
2022-12-26T16:36:47.898Z,4.84
2022-12-26T16:39:22.948Z,4.67
2022-12-26T16:42:01.604Z,4.97
2022-12-26T16:44:41.521Z,5.34
2022-12-26T16:47:11.250Z,5.28
2022-12-26T16:49:38.093Z,5.23
2022-12-26T16:52:04.745Z,5.34
2022-12-26T16:54:39.097Z,5.15
2022-12-26T16:57:24.662Z,4.99
2022-12-26T16:59:55.829Z,4.82
2022-12-26T17:02:25.481Z,4.42
2022-12-26T17:05:29.002Z,4.25
2022-12-26T17:07:56.270Z,4.16
2022-12-26T17:10:28.474Z,3.98
2022-12-26T17:12:57.149Z,4.28
2022-12-26T17:15:31.432Z,4.09
2022-12-26T17:17:59.183Z,4.57
2022-12-26T17:20:25.685Z,4.65
2022-12-26T17:22:53.129Z,4.30
2022-12-26T17:25:25.432Z,3.69
2022-12-26T17:28:15.024Z,3.41
2022-12-26T17:30:45.511Z,3.05
2022-12-26T17:33:27.340Z,3.17
2022-12-26T17:38:52.263Z,2.55
2022-12-26T17:41:18.926Z,2.12
2022-12-26T17:43:45.931Z,1.84
2022-12-26T17:46:14.665Z,1.77
2022-12-26T17:48:41.766Z,1.82
2022-12-26T17:51:11.627Z,1.88
2022-12-26T17:53:40.077Z,1.54
2022-12-26T17:56:14.629Z,1.54
2022-12-26T17:58:41.299Z,1.38
2022-12-26T18:01:08.619Z,1.63
2022-12-26T18:03:35.292Z,1.78
2022-12-26T18:06:01.929Z,1.85
2022-12-26T18:08:35.375Z,1.48
2022-12-26T18:11:03.779Z,1.05
2022-12-26T18:13:30.471Z,1.74
2022-12-26T18:15:57.243Z,2.22
2022-12-26T18:18:36.835Z,2.29
2022-12-26T18:21:04.611Z,1.56
2022-12-26T18:23:31.271Z,1.17
2022-12-26T18:26:00.311Z,1.00
2022-12-26T18:28:27.001Z,0.86
2022-12-26T18:30:53.709Z,1.11
2022-12-26T18:33:20.327Z,0.90
2022-12-26T18:35:46.975Z,0.47
2022-12-26T18:38:18.121Z,0.68
2022-12-26T18:40:49.629Z,1.54
2022-12-26T18:43:16.314Z,2.21
2022-12-26T18:45:43.044Z,1.83
2022-12-26T18:48:13.070Z,1.07
2022-12-26T18:50:39.701Z,1.05
2022-12-26T18:53:06.606Z,1.67
2022-12-26T18:55:33.586Z,1.70
2022-12-26T18:58:00.211Z,1.81
2022-12-26T19:00:26.982Z,1.68
2022-12-26T19:02:53.615Z,1.42
2022-12-26T19:05:31.039Z,1.97
2022-12-26T19:07:57.874Z,2.16
2022-12-26T19:10:29.235Z,2.25
2022-12-26T19:13:01.181Z,2.49
2022-12-26T19:15:32.246Z,2.34
2022-12-26T19:17:58.902Z,1.62
2022-12-26T19:20:25.877Z,1.31
2022-12-26T19:22:53.294Z,0.95
2022-12-26T19:25:20.809Z,2.72
2022-12-26T19:27:47.479Z,2.29
2022-12-26T19:30:15.063Z,1.81
2022-12-26T19:32:41.789Z,1.58
2022-12-26T19:35:08.521Z,1.39
2022-12-26T19:37:35.170Z,1.35
2022-12-26T19:40:02.200Z,0.97
2022-12-26T19:42:28.899Z,1.13
2022-12-26T19:44:55.540Z,0.92
2022-12-26T19:47:22.215Z,0.76
2022-12-26T19:49:48.858Z,1.16
2022-12-26T19:52:16.971Z,1.55
2022-12-26T19:54:43.629Z,1.30
2022-12-26T19:57:10.373Z,1.48
2022-12-26T19:59:37.065Z,1.47
2022-12-26T20:02:03.849Z,1.52
2022-12-26T20:04:30.717Z,1.94
2022-12-26T20:07:00.532Z,1.77
2022-12-26T20:09:27.272Z,1.67
2022-12-26T20:11:54.011Z,1.51
2022-12-26T20:14:21.301Z,1.57
2022-12-26T20:19:34.858Z,1.38
2022-12-26T20:22:01.570Z,1.29
2022-12-26T20:24:28.427Z,1.40
2022-12-26T20:26:55.068Z,1.42
2022-12-26T20:29:21.757Z,1.24
2022-12-26T20:31:48.544Z,1.23
2022-12-26T20:34:15.208Z,1.16
2022-12-26T20:36:41.972Z,1.38
2022-12-26T20:39:12.154Z,1.22
2022-12-26T20:41:38.853Z,1.39
2022-12-26T20:44:05.574Z,1.35
2022-12-26T20:46:33.024Z,1.42
2022-12-26T20:48:59.961Z,1.30
2022-12-26T20:51:33.183Z,0.92
2022-12-26T20:54:03.121Z,1.01
2022-12-26T20:56:29.846Z,0.86
2022-12-26T20:58:56.510Z,0.95
2022-12-26T21:01:23.319Z,1.07
2022-12-26T21:03:54.862Z,0.90
2022-12-26T21:06:23.635Z,0.74
2022-12-26T21:08:51.344Z,0.81
2022-12-26T21:11:26.163Z,0.75
2022-12-26T21:13:55.362Z,0.64
2022-12-26T21:16:27.405Z,0.85
2022-12-26T21:18:54.253Z,0.78
2022-12-26T21:21:26.219Z,1.07
2022-12-26T21:24:04.075Z,1.26
2022-12-26T21:26:30.696Z,1.33
2022-12-26T21:28:58.527Z,1.47
2022-12-26T21:31:25.197Z,1.44
2022-12-26T21:33:51.865Z,1.11
2022-12-26T21:36:18.535Z,1.12
2022-12-26T21:38:45.208Z,1.11
2022-12-26T21:41:12.019Z,1.06
2022-12-26T21:43:38.673Z,0.94
2022-12-26T21:46:09.775Z,0.76
2022-12-26T21:48:36.542Z,0.81
2022-12-26T21:51:07.626Z,0.87
2022-12-26T21:53:34.842Z,0.58
2022-12-26T21:56:05.906Z,0.72
2022-12-26T21:58:32.558Z,0.77
2022-12-26T22:00:59.209Z,0.73
2022-12-26T22:03:25.969Z,0.88
2022-12-26T22:05:52.665Z,0.96
2022-12-26T22:08:19.690Z,0.65
2022-12-26T22:10:46.796Z,0.84
2022-12-26T22:13:13.468Z,0.78
2022-12-26T22:15:47.575Z,1.13
2022-12-26T22:18:14.291Z,1.17
2022-12-26T22:20:41.079Z,0.93
2022-12-26T22:23:07.736Z,1.18
2022-12-26T22:25:34.452Z,1.30
2022-12-26T22:28:01.256Z,1.18
2022-12-26T22:30:27.924Z,1.12
2022-12-26T22:32:54.563Z,0.94
2022-12-26T22:35:21.205Z,1.02
2022-12-26T22:37:47.839Z,1.30
2022-12-26T22:40:14.474Z,1.10
2022-12-26T22:42:41.155Z,0.92
2022-12-26T22:45:08.232Z,0.71
2022-12-26T22:47:34.893Z,0.91
2022-12-26T22:50:01.650Z,1.25
2022-12-26T22:52:28.666Z,1.14
2022-12-26T22:54:57.549Z,0.89
2022-12-26T22:57:24.214Z,0.94
2022-12-26T23:00:08.495Z,1.05
2022-12-26T23:02:36.275Z,1.02
2022-12-26T23:05:03.394Z,0.86
2022-12-26T23:07:30.311Z,0.93
2022-12-26T23:09:57.020Z,0.83
2022-12-26T23:12:23.860Z,0.73
2022-12-26T23:14:50.498Z,0.83
2022-12-26T23:17:17.137Z,0.77
2022-12-26T23:19:50.567Z,0.80
2022-12-26T23:22:17.346Z,0.65
2022-12-26T23:24:44.015Z,0.75
2022-12-26T23:27:12.166Z,0.76
2022-12-26T23:29:38.835Z,0.70
2022-12-26T23:32:09.493Z,0.83
2022-12-26T23:34:36.217Z,0.97
2022-12-26T23:37:03.033Z,0.83
2022-12-26T23:39:29.695Z,0.86
2022-12-26T23:41:56.329Z,0.90
2022-12-26T23:44:22.983Z,0.82
2022-12-26T23:46:49.738Z,0.91
2022-12-26T23:49:16.533Z,0.80
2022-12-26T23:51:43.305Z,0.87
2022-12-26T23:54:10.101Z,0.81
2022-12-26T23:56:36.956Z,0.95
2022-12-26T23:59:04.264Z,0.95
