createdAt,value
2018-12-15T00:00:25.157Z,0
2018-12-15T00:01:35.227Z,0
2018-12-15T00:02:45.282Z,0
2018-12-15T00:03:55.094Z,0
2018-12-15T00:05:05.922Z,0
2018-12-15T00:06:16.335Z,0
2018-12-15T00:07:26.550Z,0
2018-12-15T00:08:36.655Z,0
2018-12-15T00:09:46.740Z,0
2018-12-15T00:10:57.055Z,0
2018-12-15T00:12:07.153Z,0
2018-12-15T00:13:17.233Z,0
2018-12-15T00:14:27.342Z,0
2018-12-15T00:15:37.452Z,0
2018-12-15T00:16:47.502Z,0
2018-12-15T00:17:57.295Z,0
2018-12-15T00:19:07.370Z,0
2018-12-15T00:20:17.417Z,0
2018-12-15T00:21:27.471Z,0
2018-12-15T00:22:37.520Z,0
2018-12-15T00:23:47.553Z,0
2018-12-15T00:24:57.375Z,0
2018-12-15T00:26:09.282Z,0
2018-12-15T00:27:19.691Z,0
2018-12-15T00:28:29.566Z,0
2018-12-15T00:29:39.637Z,0
2018-12-15T00:30:49.704Z,0
2018-12-15T00:31:59.777Z,0
2018-12-15T00:33:09.898Z,0
2018-12-15T00:34:19.961Z,0
2018-12-15T00:35:29.762Z,0
2018-12-15T00:36:39.615Z,0
2018-12-15T00:37:49.656Z,0
2018-12-15T00:38:59.715Z,0
2018-12-15T00:40:11.059Z,0
2018-12-15T00:41:21.271Z,0
2018-12-15T00:42:31.325Z,0
2018-12-15T00:43:41.398Z,0
2018-12-15T00:44:51.450Z,0
2018-12-15T00:46:01.269Z,0
2018-12-15T00:47:18.245Z,0
2018-12-15T00:48:28.300Z,0
2018-12-15T00:49:38.378Z,0
2018-12-15T00:50:48.433Z,0
2018-12-15T00:51:58.493Z,0
2018-12-15T00:53:08.343Z,0
2018-12-15T00:54:17.898Z,0
2018-12-15T00:55:27.701Z,0
2018-12-15T00:56:37.771Z,0
2018-12-15T00:57:47.816Z,0
2018-12-15T00:58:57.869Z,0
2018-12-15T01:00:11.056Z,0
2018-12-15T01:01:22.606Z,0
2018-12-15T01:02:33.511Z,0
2018-12-15T01:03:43.622Z,0
2018-12-15T01:04:53.414Z,0
2018-12-15T01:06:03.813Z,0
2018-12-15T01:07:13.882Z,0
2018-12-15T01:08:23.955Z,0
2018-12-15T01:09:33.999Z,0
2018-12-15T01:10:44.054Z,0
2018-12-15T01:11:53.635Z,0
2018-12-15T01:13:03.462Z,0
2018-12-15T01:14:13.494Z,0
2018-12-15T01:15:26.166Z,0
2018-12-15T01:16:38.556Z,0
2018-12-15T01:17:49.110Z,0
2018-12-15T01:18:59.168Z,0
2018-12-15T01:20:08.941Z,0
2018-12-15T01:21:18.752Z,0
2018-12-15T01:22:28.802Z,0
2018-12-15T01:23:38.927Z,0
2018-12-15T01:24:48.978Z,0
2018-12-15T01:25:59.041Z,0
2018-12-15T01:27:08.945Z,0
2018-12-15T01:28:19.690Z,0
2018-12-15T01:29:45.309Z,0
2018-12-15T01:30:55.671Z,0
2018-12-15T01:32:05.721Z,0
2018-12-15T01:33:15.810Z,0
2018-12-15T01:34:28.157Z,0
2018-12-15T01:35:39.954Z,0
2018-12-15T01:36:51.113Z,0
2018-12-15T01:38:03.404Z,0
2018-12-15T01:39:13.341Z,0
2018-12-15T01:40:23.148Z,0
2018-12-15T01:41:33.260Z,0
2018-12-15T01:42:43.520Z,0
2018-12-15T01:43:53.322Z,0
2018-12-15T01:45:03.151Z,0
2018-12-15T01:46:13.314Z,0
2018-12-15T01:47:29.201Z,0
2018-12-15T01:48:38.980Z,0
2018-12-15T01:49:48.788Z,0
2018-12-15T01:50:58.854Z,0
2018-12-15T01:52:08.910Z,0
2018-12-15T01:53:19.069Z,0
2018-12-15T01:54:29.104Z,0
2018-12-15T01:55:39.167Z,0
2018-12-15T01:56:49.224Z,0
2018-12-15T01:57:59.264Z,0
2018-12-15T01:59:10.907Z,0
2018-12-15T02:00:21.008Z,0
2018-12-15T02:01:30.795Z,0
2018-12-15T02:02:40.849Z,0
2018-12-15T02:03:50.905Z,0
2018-12-15T02:05:00.974Z,0
2018-12-15T02:06:10.577Z,0
2018-12-15T02:07:20.688Z,0
2018-12-15T02:08:30.977Z,0
2018-12-15T02:09:41.035Z,0
2018-12-15T02:10:51.107Z,0
2018-12-15T02:12:00.671Z,0
2018-12-15T02:13:11.060Z,0
2018-12-15T02:14:21.119Z,0
2018-12-15T02:15:31.237Z,0
2018-12-15T02:16:41.300Z,0
2018-12-15T02:17:51.359Z,0
2018-12-15T02:19:01.181Z,0
2018-12-15T02:20:11.450Z,0
2018-12-15T02:21:21.541Z,0
2018-12-15T02:22:31.400Z,0
2018-12-15T02:23:41.533Z,0
2018-12-15T02:24:51.603Z,0
2018-12-15T02:26:01.401Z,0
2018-12-15T02:27:11.450Z,0
2018-12-15T02:28:21.569Z,0
2018-12-15T02:29:31.770Z,0
2018-12-15T02:30:41.824Z,0
2018-12-15T02:31:51.909Z,0
2018-12-15T02:33:02.049Z,0
2018-12-15T02:34:12.411Z,0
2018-12-15T02:35:22.520Z,0
2018-12-15T02:36:32.338Z,0
2018-12-15T02:37:42.241Z,0
2018-12-15T02:38:52.777Z,0
2018-12-15T02:40:02.599Z,0
2018-12-15T02:41:12.655Z,0
2018-12-15T02:42:22.792Z,0
2018-12-15T02:43:32.861Z,0
2018-12-15T02:44:42.917Z,0
2018-12-15T02:45:52.978Z,0
2018-12-15T02:47:03.080Z,0
2018-12-15T02:48:12.877Z,0
2018-12-15T02:49:22.753Z,0
2018-12-15T02:50:32.544Z,0
2018-12-15T02:51:42.334Z,0
2018-12-15T02:52:52.131Z,0
2018-12-15T02:54:02.206Z,0
2018-12-15T02:55:12.274Z,0
2018-12-15T02:56:22.347Z,0
2018-12-15T02:57:32.462Z,0
2018-12-15T02:58:42.284Z,0
2018-12-15T02:59:52.349Z,0
2018-12-15T03:01:02.472Z,0
2018-12-15T03:02:12.513Z,0
2018-12-15T03:03:22.134Z,0
2018-12-15T03:35:00.798Z,0
2018-12-15T03:36:10.839Z,0
2018-12-15T03:37:20.901Z,0
2018-12-15T03:38:30.934Z,0
2018-12-15T03:39:41.315Z,0
2018-12-15T03:40:51.608Z,0
2018-12-15T03:42:01.742Z,0
2018-12-15T03:43:11.516Z,0
2018-12-15T03:44:21.348Z,0
2018-12-15T03:45:31.403Z,0
2018-12-15T03:46:41.462Z,0
2018-12-15T03:47:58.683Z,0
2018-12-15T03:49:10.951Z,0
2018-12-15T03:50:20.765Z,0
2018-12-15T03:51:30.561Z,0
2018-12-15T03:52:40.614Z,0
2018-12-15T03:53:51.749Z,0
2018-12-15T03:55:01.801Z,0
2018-12-15T03:56:11.619Z,0
2018-12-15T03:57:21.964Z,0
2018-12-15T03:58:32.026Z,0
2018-12-15T03:59:42.092Z,0
2018-12-15T04:00:51.896Z,0
2018-12-15T04:02:01.973Z,4
2018-12-15T04:03:11.780Z,4
2018-12-15T04:04:21.913Z,4
2018-12-15T04:05:31.731Z,4
2018-12-15T04:06:41.560Z,4
2018-12-15T04:07:51.364Z,4
2018-12-15T04:09:03.315Z,4
2018-12-15T04:10:13.432Z,4
2018-12-15T04:11:23.493Z,4
2018-12-15T04:12:33.558Z,4
2018-12-15T04:13:43.632Z,4
2018-12-15T04:14:53.697Z,4
2018-12-15T04:16:03.820Z,4
2018-12-15T04:17:13.881Z,4
2018-12-15T04:18:23.949Z,4
2018-12-15T04:19:34.012Z,4
2018-12-15T04:20:44.167Z,4
2018-12-15T04:21:54.311Z,4
2018-12-15T04:23:04.393Z,4
2018-12-15T04:24:14.445Z,4
2018-12-15T04:25:24.292Z,4
2018-12-15T04:26:34.329Z,4
2018-12-15T04:27:44.650Z,4
2018-12-15T04:28:54.710Z,4
2018-12-15T04:30:04.842Z,4
2018-12-15T04:31:14.901Z,4
2018-12-15T04:32:26.056Z,4
2018-12-15T04:33:36.170Z,4
2018-12-15T04:34:45.736Z,4
2018-12-15T04:35:55.538Z,4
2018-12-15T04:37:06.363Z,4
2018-12-15T04:38:16.149Z,4
2018-12-15T04:39:26.057Z,4
2018-12-15T04:40:35.879Z,4
2018-12-15T04:41:46.107Z,4
2018-12-15T04:42:55.911Z,4
2018-12-15T04:44:05.971Z,4
2018-12-15T04:45:16.451Z,4
2018-12-15T04:46:26.529Z,4
2018-12-15T04:47:36.626Z,4
2018-12-15T04:48:46.697Z,4
2018-12-15T04:49:56.504Z,4
2018-12-15T04:51:06.611Z,4
2018-12-15T04:52:16.664Z,4
2018-12-15T04:53:26.490Z,4
2018-12-15T04:54:36.677Z,4
2018-12-15T04:55:46.651Z,4
2018-12-15T04:56:56.198Z,4
2018-12-15T04:58:06.330Z,4
2018-12-15T04:59:16.186Z,4
2018-12-15T05:00:26.255Z,4
2018-12-15T05:01:36.349Z,4
2018-12-15T05:02:51.201Z,4
2018-12-15T05:04:01.261Z,4
2018-12-15T05:05:11.067Z,4
2018-12-15T05:06:21.131Z,4
2018-12-15T05:07:31.192Z,4
2018-12-15T05:08:41.296Z,4
2018-12-15T05:09:51.327Z,4
2018-12-15T05:11:01.114Z,4
2018-12-15T05:12:11.185Z,4
2018-12-15T05:13:21.245Z,4
2018-12-15T05:14:31.376Z,4
2018-12-15T05:15:41.186Z,4
2018-12-15T05:16:51.248Z,4
2018-12-15T05:18:01.051Z,4
2018-12-15T05:19:11.132Z,4
2018-12-15T05:20:21.293Z,4
2018-12-15T05:21:31.360Z,4
2018-12-15T05:22:41.407Z,4
2018-12-15T05:23:51.469Z,4
2018-12-15T05:25:01.525Z,4
2018-12-15T05:26:11.617Z,4
2018-12-15T05:27:21.419Z,4
2018-12-15T05:28:31.506Z,4
2018-12-15T05:29:41.908Z,4
2018-12-15T05:30:51.949Z,4
2018-12-15T05:32:02.295Z,4
2018-12-15T05:33:12.583Z,4
2018-12-15T05:34:22.767Z,4
2018-12-15T05:35:32.628Z,4
2018-12-15T05:36:42.521Z,4
2018-12-15T05:37:52.688Z,4
2018-12-15T05:39:05.794Z,4
2018-12-15T05:40:15.870Z,4
2018-12-15T05:41:25.929Z,4
2018-12-15T05:42:35.990Z,4
2018-12-15T05:43:46.043Z,4
2018-12-15T05:44:56.090Z,4
2018-12-15T05:46:05.646Z,4
2018-12-15T05:47:15.702Z,4
2018-12-15T05:48:32.282Z,4
2018-12-15T05:49:42.376Z,4
2018-12-15T05:50:52.438Z,4
2018-12-15T05:52:02.499Z,4
2018-12-15T05:53:12.561Z,4
2018-12-15T05:54:22.670Z,4
2018-12-15T05:55:32.817Z,4
2018-12-15T05:56:42.876Z,4
2018-12-15T05:57:52.972Z,4
2018-12-15T05:59:03.035Z,4
2018-12-15T06:00:13.088Z,4
2018-12-15T06:01:23.168Z,4
2018-12-15T06:02:33.240Z,4
2018-12-15T06:03:43.294Z,4
2018-12-15T06:04:53.374Z,4
2018-12-15T06:06:03.202Z,0
2018-12-15T06:07:13.044Z,0
2018-12-15T06:08:23.115Z,0
2018-12-15T06:09:33.409Z,4
2018-12-15T06:10:43.509Z,4
2018-12-15T06:11:53.296Z,4
2018-12-15T06:13:03.118Z,4
2018-12-15T06:14:12.919Z,4
2018-12-15T06:15:22.977Z,4
2018-12-15T06:16:32.765Z,8
2018-12-15T06:17:42.824Z,8
2018-12-15T06:18:52.878Z,12
2018-12-15T06:20:02.950Z,12
2018-12-15T06:21:13.103Z,12
2018-12-15T06:22:23.154Z,12
2018-12-15T06:23:33.452Z,16
2018-12-15T06:24:43.625Z,16
2018-12-15T06:25:53.661Z,20
2018-12-15T06:27:03.790Z,24
2018-12-15T06:28:13.842Z,28
2018-12-15T06:29:23.658Z,32
2018-12-15T06:30:33.749Z,36
2018-12-15T06:31:43.579Z,40
2018-12-15T06:32:53.632Z,44
2018-12-15T06:34:03.694Z,52
2018-12-15T06:35:13.754Z,56
2018-12-15T06:36:23.905Z,64
2018-12-15T06:37:33.953Z,68
2018-12-15T06:38:44.010Z,72
2018-12-15T06:39:54.046Z,80
2018-12-15T06:41:03.920Z,84
2018-12-15T06:42:14.017Z,96
2018-12-15T06:43:24.084Z,100
2018-12-15T06:44:34.153Z,108
2018-12-15T06:45:43.971Z,120
2018-12-15T06:46:54.032Z,132
2018-12-15T06:48:05.383Z,140
2018-12-15T06:49:15.497Z,148
2018-12-15T06:50:25.302Z,160
2018-12-15T06:51:35.113Z,168
2018-12-15T06:52:45.181Z,180
2018-12-15T06:53:55.313Z,192
2018-12-15T06:55:06.263Z,204
2018-12-15T06:56:16.337Z,220
2018-12-15T06:57:26.400Z,236
2018-12-15T06:58:35.944Z,248
2018-12-15T06:59:45.999Z,268
2018-12-15T07:00:56.085Z,288
2018-12-15T07:02:06.124Z,300
2018-12-15T07:03:16.184Z,316
2018-12-15T07:04:26.306Z,336
2018-12-15T07:05:36.405Z,352
2018-12-15T07:06:46.947Z,368
2018-12-15T07:07:56.995Z,388
2018-12-15T07:09:06.537Z,404
2018-12-15T07:10:16.356Z,424
2018-12-15T07:11:26.457Z,444
2018-12-15T07:12:36.596Z,456
2018-12-15T07:13:46.387Z,476
2018-12-15T07:14:56.176Z,492
2018-12-15T07:16:06.234Z,512
2018-12-15T07:17:16.286Z,528
2018-12-15T07:18:26.448Z,552
2018-12-15T07:19:36.508Z,572
2018-12-15T07:20:46.569Z,592
2018-12-15T07:21:56.638Z,620
2018-12-15T07:23:06.705Z,648
2018-12-15T07:24:16.774Z,672
2018-12-15T07:25:27.128Z,700
2018-12-15T07:26:37.196Z,712
2018-12-15T07:27:47.261Z,728
2018-12-15T07:28:57.442Z,732
2018-12-15T07:30:10.779Z,736
2018-12-15T07:31:20.866Z,744
2018-12-15T07:32:30.662Z,748
2018-12-15T07:33:40.473Z,756
2018-12-15T07:34:50.569Z,772
2018-12-15T07:36:01.382Z,784
2018-12-15T07:37:11.202Z,800
2018-12-15T07:38:21.332Z,820
2018-12-15T07:39:31.386Z,844
2018-12-15T07:40:41.509Z,872
2018-12-15T07:41:51.810Z,896
2018-12-15T07:43:01.613Z,912
2018-12-15T07:44:11.676Z,940
2018-12-15T07:45:21.954Z,980
2018-12-15T07:46:32.050Z,988
2018-12-15T07:47:42.569Z,1028
2018-12-15T07:48:58.569Z,1060
2018-12-15T07:50:08.686Z,1100
2018-12-15T07:51:18.767Z,1120
2018-12-15T07:52:28.861Z,1152
2018-12-15T07:53:38.695Z,1164
2018-12-15T07:54:48.752Z,1192
2018-12-15T07:55:58.800Z,1224
2018-12-15T07:57:08.910Z,1264
2018-12-15T07:58:18.981Z,1292
2018-12-15T07:59:29.065Z,1304
2018-12-15T08:00:39.559Z,1348
2018-12-15T08:01:49.360Z,1368
2018-12-15T08:02:59.161Z,1400
2018-12-15T08:04:09.349Z,1420
2018-12-15T08:05:19.437Z,1420
2018-12-15T08:06:29.498Z,1440
2018-12-15T08:07:39.565Z,1456
2018-12-15T08:08:49.626Z,1476
2018-12-15T08:09:59.761Z,1504
2018-12-15T08:11:10.565Z,1524
2018-12-15T08:12:20.129Z,1564
2018-12-15T08:13:30.259Z,1608
2018-12-15T08:14:40.770Z,1640
2018-12-15T08:15:50.898Z,1700
2018-12-15T08:17:01.419Z,1740
2018-12-15T08:18:11.015Z,1772
2018-12-15T08:19:20.635Z,1780
2018-12-15T08:20:30.729Z,1836
2018-12-15T08:21:40.532Z,1868
2018-12-15T08:22:50.588Z,1920
2018-12-15T08:24:00.140Z,1952
2018-12-15T08:25:09.953Z,2000
2018-12-15T08:26:20.022Z,2024
2018-12-15T08:27:30.545Z,2072
2018-12-15T08:28:40.611Z,2140
2018-12-15T08:29:50.672Z,2180
2018-12-15T08:31:00.749Z,2236
2018-12-15T08:32:10.883Z,2260
2018-12-15T08:33:20.960Z,2256
2018-12-15T08:34:30.766Z,2292
2018-12-15T08:35:40.577Z,2324
2018-12-15T08:36:50.382Z,2368
2018-12-15T08:38:02.876Z,2396
2018-12-15T08:39:12.741Z,2428
2018-12-15T08:40:22.811Z,2448
2018-12-15T08:41:32.639Z,2472
2018-12-15T08:42:42.447Z,2472
2018-12-15T08:43:52.271Z,2496
2018-12-15T08:45:02.351Z,2560
2018-12-15T08:46:12.434Z,2616
2018-12-15T08:47:22.539Z,2648
2018-12-15T08:48:32.591Z,2696
2018-12-15T08:49:42.862Z,2708
2018-12-15T08:50:52.678Z,2772
2018-12-15T08:52:03.068Z,2804
2018-12-15T08:53:12.991Z,2868
2018-12-15T08:54:22.791Z,2936
2018-12-15T08:55:32.852Z,3016
2018-12-15T08:56:43.017Z,3068
2018-12-15T08:57:53.075Z,3148
2018-12-15T08:59:03.181Z,3256
2018-12-15T09:00:13.239Z,3336
2018-12-15T09:01:23.060Z,3440
2018-12-15T09:02:33.197Z,3540
2018-12-15T09:03:43.252Z,3616
2018-12-15T09:04:53.330Z,3696
2018-12-15T09:06:03.413Z,3748
2018-12-15T09:07:13.477Z,3776
2018-12-15T09:08:24.704Z,3764
2018-12-15T09:09:34.761Z,3816
2018-12-15T09:10:44.832Z,3828
2018-12-15T09:11:54.651Z,3820
2018-12-15T09:13:04.985Z,3832
2018-12-15T09:14:15.049Z,3836
2018-12-15T09:15:25.130Z,3836
2018-12-15T09:16:35.267Z,3792
2018-12-15T09:17:45.335Z,3796
2018-12-15T09:18:55.381Z,3784
2018-12-15T09:20:05.437Z,3788
2018-12-15T09:21:15.273Z,3748
2018-12-15T09:22:25.180Z,3740
2018-12-15T09:23:35.252Z,3784
2018-12-15T09:24:45.107Z,3752
2018-12-15T09:25:54.960Z,3764
2018-12-15T09:27:06.095Z,3776
2018-12-15T09:28:16.223Z,3736
2018-12-15T09:29:26.291Z,3688
2018-12-15T09:30:36.414Z,3660
2018-12-15T09:31:46.498Z,3584
2018-12-15T09:32:56.564Z,3504
2018-12-15T09:34:06.650Z,3480
2018-12-15T09:35:16.719Z,3456
2018-12-15T09:36:26.776Z,3400
2018-12-15T09:37:36.835Z,3332
2018-12-15T09:38:46.908Z,3292
2018-12-15T09:39:56.995Z,3188
2018-12-15T09:41:07.107Z,3080
2018-12-15T09:42:17.192Z,2952
2018-12-15T09:43:27.038Z,2852
2018-12-15T09:44:37.115Z,2924
2018-12-15T09:45:46.955Z,2932
2018-12-15T09:46:57.029Z,3068
2018-12-15T09:48:07.333Z,3096
2018-12-15T09:49:22.732Z,3144
2018-12-15T09:50:32.811Z,3220
2018-12-15T09:51:43.186Z,3172
2018-12-15T09:52:53.257Z,3172
2018-12-15T09:54:04.662Z,3240
2018-12-15T09:55:14.801Z,3264
2018-12-15T09:56:24.605Z,3276
2018-12-15T09:57:34.693Z,3316
2018-12-15T09:58:44.841Z,3360
2018-12-15T09:59:54.939Z,3408
2018-12-15T10:01:05.173Z,3404
2018-12-15T10:02:15.233Z,3400
2018-12-15T10:03:25.389Z,3456
2018-12-15T10:04:35.460Z,3532
2018-12-15T10:05:45.549Z,3544
2018-12-15T10:06:55.972Z,3584
2018-12-15T10:08:08.224Z,3584
2018-12-15T10:09:18.179Z,3648
2018-12-15T10:10:28.255Z,3720
2018-12-15T10:11:38.337Z,3796
2018-12-15T10:12:48.402Z,3864
2018-12-15T10:13:58.483Z,3940
2018-12-15T10:15:10.151Z,4084
2018-12-15T10:16:19.981Z,4212
2018-12-15T10:17:30.057Z,4332
2018-12-15T10:18:40.109Z,4456
2018-12-15T10:19:50.245Z,4516
2018-12-15T10:21:00.370Z,4504
2018-12-15T10:22:09.911Z,4396
2018-12-15T10:23:19.975Z,4280
2018-12-15T10:24:30.090Z,4264
2018-12-15T10:25:40.152Z,4204
2018-12-15T10:26:49.721Z,4272
2018-12-15T10:27:59.818Z,4292
2018-12-15T10:29:09.898Z,4200
2018-12-15T10:30:19.949Z,4152
2018-12-15T10:31:30.019Z,4124
2018-12-15T10:32:40.231Z,4156
2018-12-15T10:33:50.310Z,4276
2018-12-15T10:35:00.387Z,4476
2018-12-15T10:36:10.464Z,4500
2018-12-15T10:37:20.564Z,4420
2018-12-15T10:38:30.726Z,4432
2018-12-15T10:39:40.592Z,4348
2018-12-15T10:40:50.402Z,4256
2018-12-15T10:42:00.529Z,4356
2018-12-15T10:43:10.614Z,4464
2018-12-15T10:44:20.780Z,4528
2018-12-15T10:45:30.841Z,4580
2018-12-15T10:46:40.903Z,4516
2018-12-15T10:47:51.170Z,4372
2018-12-15T10:49:01.259Z,4452
2018-12-15T10:50:11.332Z,4512
2018-12-15T10:51:21.395Z,4564
2018-12-15T10:52:31.309Z,4684
2018-12-15T10:53:41.377Z,4680
2018-12-15T10:54:51.436Z,4492
2018-12-15T10:56:01.583Z,4192
2018-12-15T10:57:11.661Z,4024
2018-12-15T10:58:22.004Z,3896
2018-12-15T10:59:32.112Z,3904
2018-12-15T11:00:42.178Z,3976
2018-12-15T11:01:52.263Z,4044
2018-12-15T11:03:02.341Z,4124
2018-12-15T11:04:12.441Z,4096
2018-12-15T11:05:22.528Z,3832
2018-12-15T11:06:32.610Z,3652
2018-12-15T11:07:42.687Z,3632
2018-12-15T11:08:52.757Z,3572
2018-12-15T11:10:05.548Z,3568
2018-12-15T11:11:15.351Z,3576
2018-12-15T11:12:25.417Z,3460
2018-12-15T11:13:35.489Z,3368
2018-12-15T11:14:45.562Z,3180
2018-12-15T11:15:55.654Z,2968
2018-12-15T11:17:08.119Z,2880
2018-12-15T11:18:18.197Z,2816
2018-12-15T11:19:28.573Z,2780
2018-12-15T11:20:44.975Z,2720
2018-12-15T11:21:55.031Z,2544
2018-12-15T11:23:04.851Z,2328
2018-12-15T11:24:14.684Z,2268
2018-12-15T11:25:24.799Z,2288
2018-12-15T11:26:34.849Z,2176
2018-12-15T11:27:44.913Z,2076
2018-12-15T11:28:56.225Z,2112
2018-12-15T11:30:06.308Z,2124
2018-12-15T11:31:16.588Z,2136
2018-12-15T11:32:26.667Z,2184
2018-12-15T11:33:36.465Z,2092
2018-12-15T11:34:46.592Z,2012
2018-12-15T11:35:56.657Z,1884
2018-12-15T11:37:06.442Z,1728
2018-12-15T11:38:16.503Z,1752
2018-12-15T11:39:26.562Z,1728
2018-12-15T11:40:36.626Z,1668
2018-12-15T11:41:46.721Z,1684
2018-12-15T11:42:56.559Z,1720
2018-12-15T11:44:06.114Z,1708
2018-12-15T11:45:16.167Z,1740
2018-12-15T11:46:26.305Z,1820
2018-12-15T11:47:36.378Z,1916
2018-12-15T11:48:46.513Z,2040
2018-12-15T11:49:56.575Z,2196
2018-12-15T11:51:06.703Z,2384
2018-12-15T11:52:16.882Z,2540
2018-12-15T11:53:26.954Z,2632
2018-12-15T11:54:37.069Z,2708
2018-12-15T11:55:47.191Z,2760
2018-12-15T11:56:57.272Z,2796
2018-12-15T11:58:10.715Z,2892
2018-12-15T11:59:20.824Z,2996
2018-12-15T12:00:30.651Z,3108
2018-12-15T12:01:40.727Z,3252
2018-12-15T12:02:50.803Z,3340
2018-12-15T12:04:02.468Z,3340
2018-12-15T12:05:12.529Z,3248
2018-12-15T12:06:22.648Z,3060
2018-12-15T12:07:32.945Z,2856
2018-12-15T12:08:42.991Z,2704
2018-12-15T12:09:53.346Z,2612
2018-12-15T12:11:03.614Z,2592
2018-12-15T12:12:13.921Z,2588
2018-12-15T12:13:23.467Z,2572
2018-12-15T12:14:33.583Z,2556
2018-12-15T12:15:43.390Z,2520
2018-12-15T12:16:53.758Z,2504
2018-12-15T12:18:04.738Z,2464
2018-12-15T12:19:15.014Z,2424
2018-12-15T12:20:24.827Z,2408
2018-12-15T12:21:34.694Z,2452
2018-12-15T12:22:44.781Z,2404
2018-12-15T12:23:54.838Z,2420
2018-12-15T12:25:04.905Z,2432
2018-12-15T12:26:15.000Z,2408
2018-12-15T12:27:24.813Z,2412
2018-12-15T12:28:34.916Z,2372
2018-12-15T12:29:44.723Z,2256
2018-12-15T12:30:54.813Z,2176
2018-12-15T12:32:04.612Z,2148
2018-12-15T12:33:14.823Z,2024
2018-12-15T12:34:24.903Z,1884
2018-12-15T12:35:34.977Z,1932
2018-12-15T12:36:45.041Z,1864
2018-12-15T12:37:55.099Z,1948
2018-12-15T12:39:08.430Z,1936
2018-12-15T12:40:18.484Z,1968
2018-12-15T12:41:28.550Z,2088
2018-12-15T12:42:38.629Z,2216
2018-12-15T12:43:48.712Z,2220
2018-12-15T12:44:58.528Z,2324
2018-12-15T12:46:08.623Z,2392
2018-12-15T12:47:18.701Z,2456
2018-12-15T12:48:28.805Z,2428
2018-12-15T12:49:38.874Z,2592
2018-12-15T12:50:48.739Z,2672
2018-12-15T12:51:58.884Z,2632
2018-12-15T12:53:08.970Z,2496
2018-12-15T12:54:19.056Z,2552
2018-12-15T12:55:29.130Z,2700
2018-12-15T12:56:39.438Z,2800
2018-12-15T12:57:49.502Z,2780
2018-12-15T12:58:59.560Z,2680
2018-12-15T13:00:11.335Z,2644
2018-12-15T13:01:21.419Z,2676
2018-12-15T13:02:31.739Z,2668
2018-12-15T13:03:41.849Z,2484
2018-12-15T13:04:51.672Z,2356
2018-12-15T13:06:01.740Z,2200
2018-12-15T13:07:11.823Z,2120
2018-12-15T13:08:21.982Z,2032
2018-12-15T13:09:32.056Z,1916
2018-12-15T13:10:42.108Z,1796
2018-12-15T13:11:51.930Z,1704
2018-12-15T13:13:01.501Z,1584
2018-12-15T13:14:11.572Z,1472
2018-12-15T13:15:21.871Z,1352
2018-12-15T13:16:32.044Z,1244
2018-12-15T13:17:41.878Z,1152
2018-12-15T13:18:51.943Z,1092
2018-12-15T13:20:08.425Z,1048
2018-12-15T13:21:18.229Z,1064
2018-12-15T13:22:28.293Z,1080
2018-12-15T13:23:38.181Z,1108
2018-12-15T13:24:48.250Z,1128
2018-12-15T13:25:58.373Z,1164
2018-12-15T13:27:08.215Z,1156
2018-12-15T13:28:18.306Z,1148
2018-12-15T13:29:28.497Z,1124
2018-12-15T13:30:39.671Z,1124
2018-12-15T13:31:49.776Z,1108
2018-12-15T13:32:59.839Z,1068
2018-12-15T13:34:10.256Z,988
2018-12-15T13:35:20.362Z,912
2018-12-15T13:36:30.415Z,840
2018-12-15T13:37:40.217Z,752
2018-12-15T13:38:50.288Z,676
2018-12-15T13:40:00.086Z,616
2018-12-15T13:41:10.565Z,568
2018-12-15T13:42:20.619Z,552
2018-12-15T13:43:30.696Z,540
2018-12-15T13:44:40.783Z,536
2018-12-15T13:45:50.612Z,524
2018-12-15T13:47:01.625Z,484
2018-12-15T13:48:11.434Z,440
2018-12-15T13:49:21.512Z,412
2018-12-15T13:50:31.596Z,372
2018-12-15T13:51:41.383Z,340
2018-12-15T13:52:51.464Z,312
2018-12-15T13:54:01.550Z,292
2018-12-15T13:55:11.680Z,280
2018-12-15T13:56:21.750Z,280
2018-12-15T13:57:31.560Z,272
2018-12-15T13:58:41.115Z,268
2018-12-15T13:59:51.191Z,260
2018-12-15T14:01:01.342Z,256
2018-12-15T14:02:11.415Z,256
2018-12-15T14:03:21.494Z,256
2018-12-15T14:04:31.586Z,256
2018-12-15T14:05:41.659Z,252
2018-12-15T14:06:51.598Z,240
2018-12-15T14:08:01.770Z,220
2018-12-15T14:09:11.910Z,212
2018-12-15T14:10:21.972Z,200
2018-12-15T14:11:31.776Z,192
2018-12-15T14:12:41.889Z,196
2018-12-15T14:13:52.822Z,200
2018-12-15T14:15:02.916Z,188
2018-12-15T14:16:12.989Z,180
2018-12-15T14:17:23.078Z,176
2018-12-15T14:18:33.227Z,180
2018-12-15T14:19:43.489Z,176
2018-12-15T14:20:53.571Z,176
2018-12-15T14:22:03.638Z,164
2018-12-15T14:23:13.582Z,168
2018-12-15T14:24:23.751Z,180
2018-12-15T14:25:33.844Z,172
2018-12-15T14:26:43.653Z,164
2018-12-15T14:27:53.760Z,160
2018-12-15T14:29:03.325Z,188
2018-12-15T14:30:13.405Z,200
2018-12-15T14:31:23.241Z,176
2018-12-15T14:32:33.091Z,152
2018-12-15T14:33:43.357Z,140
2018-12-15T14:34:53.447Z,128
2018-12-15T14:36:03.523Z,116
2018-12-15T14:37:13.585Z,116
2018-12-15T14:38:23.659Z,116
2018-12-15T14:39:33.717Z,116
2018-12-15T14:40:43.826Z,112
2018-12-15T14:41:54.140Z,104
2018-12-15T14:43:04.247Z,96
2018-12-15T14:44:14.316Z,92
2018-12-15T14:45:24.114Z,88
2018-12-15T14:46:34.225Z,84
2018-12-15T14:47:44.301Z,84
2018-12-15T14:48:54.370Z,84
2018-12-15T14:50:06.127Z,80
2018-12-15T14:51:16.191Z,76
2018-12-15T14:52:26.304Z,80
2018-12-15T14:53:36.366Z,76
2018-12-15T14:54:46.224Z,72
2018-12-15T14:55:56.580Z,68
2018-12-15T14:57:06.402Z,64
2018-12-15T14:58:16.354Z,60
2018-12-15T14:59:26.544Z,56
2018-12-15T15:00:36.619Z,44
2018-12-15T15:01:46.717Z,40
2018-12-15T15:02:57.041Z,36
2018-12-15T15:04:07.128Z,32
2018-12-15T15:05:17.244Z,28
2018-12-15T15:06:28.423Z,28
2018-12-15T15:07:38.518Z,24
2018-12-15T15:08:48.588Z,20
2018-12-15T15:09:58.736Z,16
2018-12-15T15:11:08.851Z,16
2018-12-15T15:12:18.934Z,16
2018-12-15T15:13:34.397Z,8
2018-12-15T15:14:44.766Z,8
2018-12-15T15:15:54.864Z,8
2018-12-15T15:17:04.994Z,8
2018-12-15T15:18:15.092Z,4
2018-12-15T15:19:24.917Z,8
2018-12-15T15:20:37.193Z,4
2018-12-15T15:21:47.282Z,4
2018-12-15T15:22:57.366Z,4
2018-12-15T15:24:07.182Z,4
2018-12-15T15:25:17.307Z,4
2018-12-15T15:26:26.893Z,4
2018-12-15T15:27:37.042Z,0
2018-12-15T15:28:46.940Z,0
2018-12-15T15:29:57.032Z,0
2018-12-15T15:31:06.858Z,0
2018-12-15T15:32:16.931Z,0
2018-12-15T15:33:27.002Z,4
2018-12-15T15:34:37.066Z,4
2018-12-15T15:35:47.156Z,4
2018-12-15T15:36:57.240Z,4
2018-12-15T15:38:07.311Z,4
2018-12-15T15:39:17.382Z,4
2018-12-15T15:40:27.476Z,4
2018-12-15T15:41:37.541Z,4
2018-12-15T15:42:47.359Z,4
2018-12-15T15:43:57.417Z,4
2018-12-15T15:45:07.588Z,4
2018-12-15T15:46:17.423Z,4
2018-12-15T15:47:27.529Z,4
2018-12-15T15:48:37.610Z,4
2018-12-15T15:49:47.696Z,4
2018-12-15T15:50:57.989Z,4
2018-12-15T15:52:08.072Z,4
2018-12-15T15:53:18.134Z,4
2018-12-15T15:54:28.393Z,4
2018-12-15T15:55:38.193Z,4
2018-12-15T15:56:48.343Z,4
2018-12-15T15:57:58.253Z,4
2018-12-15T15:59:10.480Z,4
2018-12-15T16:00:20.536Z,4
2018-12-15T16:01:30.595Z,4
2018-12-15T16:02:40.488Z,4
2018-12-15T16:03:50.653Z,4
2018-12-15T16:05:02.314Z,4
2018-12-15T16:06:12.308Z,4
2018-12-15T16:07:22.484Z,4
2018-12-15T16:08:32.341Z,4
2018-12-15T16:09:47.436Z,4
2018-12-15T16:10:57.765Z,4
2018-12-15T16:12:07.871Z,4
2018-12-15T16:13:17.945Z,4
2018-12-15T16:14:28.097Z,4
2018-12-15T16:15:38.171Z,4
2018-12-15T16:16:48.281Z,4
2018-12-15T16:17:58.361Z,4
2018-12-15T16:19:08.506Z,4
2018-12-15T16:20:18.656Z,4
2018-12-15T16:21:28.518Z,4
2018-12-15T16:22:38.599Z,4
2018-12-15T16:23:48.729Z,4
2018-12-15T16:24:58.554Z,4
2018-12-15T16:26:09.123Z,4
2018-12-15T16:27:19.208Z,4
2018-12-15T16:28:29.278Z,4
2018-12-15T16:29:39.363Z,4
2018-12-15T16:30:49.435Z,4
2018-12-15T16:31:59.578Z,4
2018-12-15T16:33:09.758Z,4
2018-12-15T16:34:19.853Z,4
2018-12-15T16:35:29.961Z,4
2018-12-15T16:36:40.035Z,4
2018-12-15T16:37:50.163Z,4
2018-12-15T16:38:59.969Z,4
2018-12-15T16:40:10.982Z,4
2018-12-15T16:41:21.095Z,4
2018-12-15T16:42:30.919Z,4
2018-12-15T16:43:43.173Z,4
2018-12-15T16:44:52.986Z,4
2018-12-15T16:46:03.791Z,4
2018-12-15T16:47:13.951Z,4
2018-12-15T16:48:24.056Z,4
2018-12-15T16:49:34.173Z,4
2018-12-15T16:50:49.858Z,4
2018-12-15T16:52:01.242Z,4
2018-12-15T16:53:11.327Z,4
2018-12-15T16:54:21.420Z,4
2018-12-15T16:55:32.775Z,4
2018-12-15T16:56:42.940Z,4
2018-12-15T16:57:52.776Z,4
2018-12-15T16:59:05.982Z,4