createdAt,value
2022-11-10T05:04:24.911Z,10.32
2022-11-10T05:08:47.331Z,10.02
2022-11-10T05:13:08.769Z,9.87
2022-11-10T05:17:29.641Z,9.83
2022-11-10T05:21:52.339Z,9.65
2022-11-10T05:26:15.711Z,9.44
2022-11-10T05:30:37.053Z,9.34
2022-11-10T05:34:58.301Z,9.00
2022-11-10T05:39:20.818Z,8.91
2022-11-10T05:43:41.771Z,8.80
2022-11-10T05:48:02.907Z,8.94
2022-11-10T05:52:23.958Z,9.13
2022-11-10T05:56:46.698Z,9.25
2022-11-10T06:01:08.031Z,9.34
2022-11-10T06:05:31.538Z,9.31
2022-11-10T06:09:52.785Z,9.16
2022-11-10T06:14:15.592Z,8.98
2022-11-10T06:18:36.660Z,8.78
2022-11-10T06:23:00.948Z,8.99
2022-11-10T06:27:22.051Z,9.14
2022-11-10T06:31:44.371Z,9.24
2022-11-10T06:36:05.844Z,9.18
2022-11-10T06:40:27.410Z,9.03
2022-11-10T06:44:48.504Z,8.84
2022-11-10T06:49:11.141Z,8.88
2022-11-10T06:53:32.560Z,9.18
2022-11-10T06:57:54.274Z,9.50
2022-11-10T07:02:16.536Z,9.57
2022-11-10T07:06:39.067Z,9.66
2022-11-10T07:11:00.047Z,9.56
2022-11-10T07:15:21.192Z,9.36
2022-11-10T07:19:42.366Z,9.16
2022-11-10T07:24:05.204Z,9.24
2022-11-10T07:28:28.464Z,9.50
2022-11-10T07:32:59.037Z,9.40
2022-11-10T07:37:20.233Z,9.29
2022-11-10T07:41:42.661Z,9.29
2022-11-10T07:46:03.807Z,9.26
2022-11-10T07:50:24.965Z,9.60
2022-11-10T07:54:45.893Z,10.11
2022-11-10T07:59:08.546Z,10.47
2022-11-10T08:03:29.832Z,10.80
2022-11-10T08:08:29.917Z,11.00
2022-11-10T08:12:56.159Z,11.33
2022-11-10T08:17:18.857Z,11.31
2022-11-10T08:21:40.038Z,11.33
2022-11-10T08:26:02.255Z,11.41
2022-11-10T08:30:23.241Z,11.47
2022-11-10T08:34:46.212Z,11.64
2022-11-10T08:39:07.474Z,11.89
2022-11-10T08:43:28.513Z,12.30
2022-11-10T08:47:57.594Z,12.96
2022-11-10T08:52:20.143Z,13.33
2022-11-10T08:56:41.106Z,13.77
2022-11-10T09:01:02.435Z,13.88
2022-11-10T09:05:26.777Z,13.92
2022-11-10T09:10:06.074Z,13.91
2022-11-10T09:14:27.867Z,14.06
2022-11-10T09:18:49.073Z,14.34
2022-11-10T09:23:12.199Z,14.46
2022-11-10T09:27:38.194Z,14.45
2022-11-10T09:31:59.294Z,14.50
2022-11-10T09:36:20.361Z,14.91
2022-11-10T09:40:52.745Z,15.29
2022-11-10T09:45:23.647Z,15.35
2022-11-10T09:49:49.793Z,15.38
2022-11-10T09:54:30.322Z,15.37
2022-11-10T09:58:51.856Z,15.05
2022-11-10T10:03:19.521Z,14.96
2022-11-10T10:07:50.793Z,15.44
2022-11-10T10:12:25.123Z,15.86
2022-11-10T10:16:56.426Z,15.77
2022-11-10T10:21:36.394Z,15.66
2022-11-10T10:25:58.047Z,15.44
2022-11-10T10:30:21.604Z,15.30
2022-11-10T10:34:44.575Z,15.19
2022-11-10T10:39:11.764Z,15.20
2022-11-10T10:43:33.584Z,15.32
2022-11-10T10:47:56.166Z,15.30
2022-11-10T10:52:20.760Z,15.27
2022-11-10T10:56:43.472Z,15.37
2022-11-10T11:01:07.319Z,15.26
2022-11-10T11:05:28.646Z,15.25
2022-11-10T11:09:49.711Z,15.43
2022-11-10T11:14:19.614Z,15.80
2022-11-10T11:18:41.353Z,15.80
2022-11-10T11:23:09.939Z,15.96
2022-11-10T11:27:39.184Z,16.11
2022-11-10T11:32:18.549Z,15.58
2022-11-10T11:36:47.690Z,15.79
2022-11-10T11:41:23.392Z,15.95
2022-11-10T11:45:53.830Z,15.99
2022-11-10T11:50:29.985Z,16.30
2022-11-10T11:55:19.344Z,16.38
2022-11-10T11:59:58.659Z,16.75
2022-11-10T12:04:42.940Z,16.59
2022-11-10T12:09:14.202Z,16.40
2022-11-10T12:13:51.722Z,16.22
2022-11-10T12:18:25.849Z,16.21
2022-11-10T12:22:53.473Z,16.29
2022-11-10T12:27:19.272Z,16.36
2022-11-10T12:31:44.748Z,16.27
2022-11-10T12:36:09.486Z,16.26
2022-11-10T12:40:38.021Z,16.24
2022-11-10T12:45:07.855Z,16.38
2022-11-10T12:49:34.346Z,16.62
2022-11-10T12:53:55.602Z,16.36
2022-11-10T12:58:16.945Z,16.09
2022-11-10T13:02:43.198Z,16.14
2022-11-10T13:07:12.812Z,16.05
2022-11-10T13:11:35.592Z,16.18
2022-11-10T13:15:58.728Z,16.42
2022-11-10T13:20:55.723Z,16.56
2022-11-10T13:26:01.728Z,16.51
2022-11-10T13:30:40.366Z,16.40
2022-11-10T13:35:39.319Z,16.25
2022-11-10T13:40:39.607Z,16.28
2022-11-10T13:45:36.157Z,16.26
2022-11-10T13:50:12.329Z,16.11
2022-11-10T13:54:57.161Z,15.99
2022-11-10T13:59:21.458Z,15.96
2022-11-10T14:04:02.016Z,15.87
2022-11-10T14:08:29.029Z,16.01
2022-11-10T14:12:56.899Z,15.92
2022-11-10T14:17:22.377Z,15.93
2022-11-10T14:21:48.327Z,15.75
2022-11-10T14:26:22.925Z,15.79
2022-11-10T14:30:51.988Z,15.50
2022-11-10T14:35:22.301Z,15.45
2022-11-10T14:39:43.315Z,15.34
2022-11-10T14:44:07.882Z,15.19
2022-11-10T14:48:30.961Z,15.05
2022-11-10T14:52:56.065Z,15.03
2022-11-10T14:57:19.753Z,15.09
2022-11-10T15:01:50.636Z,15.12
2022-11-10T15:06:13.715Z,15.11
2022-11-10T15:10:56.159Z,15.04
2022-11-10T15:15:22.835Z,15.01
2022-11-10T15:19:55.892Z,14.61
2022-11-10T15:24:18.762Z,14.43
2022-11-10T15:28:43.102Z,14.33
2022-11-10T15:33:11.161Z,14.24
2022-11-10T15:37:34.421Z,14.00
2022-11-10T15:41:59.193Z,13.76
2022-11-10T15:46:23.032Z,13.55
2022-11-10T15:50:46.572Z,13.36
2022-11-10T15:55:21.221Z,13.14
2022-11-10T15:59:42.789Z,12.94
2022-11-10T16:04:03.983Z,12.83
2022-11-10T16:08:26.218Z,12.72
2022-11-10T16:12:48.815Z,12.67
2022-11-10T16:17:10.877Z,12.37
2022-11-10T16:21:31.807Z,12.03
2022-11-10T16:25:56.565Z,11.79
2022-11-10T16:30:19.400Z,11.61
2022-11-10T16:34:40.571Z,11.40
2022-11-10T16:39:03.988Z,11.26
2022-11-10T16:43:26.054Z,11.15
2022-11-10T16:47:51.231Z,10.99
2022-11-10T16:52:15.955Z,10.93
2022-11-10T16:56:37.165Z,10.85
2022-11-10T17:01:00.469Z,10.72
2022-11-10T17:05:23.028Z,10.61
2022-11-10T17:09:44.180Z,10.36
2022-11-10T17:14:06.886Z,10.33
2022-11-10T17:18:29.190Z,10.23
2022-11-10T17:22:52.124Z,10.23
2022-11-10T17:27:13.398Z,10.23
2022-11-10T17:31:34.793Z,10.17
2022-11-10T17:35:58.185Z,10.14
2022-11-10T17:40:23.545Z,9.95
2022-11-10T17:44:45.389Z,9.84
2022-11-10T17:49:06.855Z,9.81
2022-11-10T17:53:29.308Z,9.93
2022-11-10T17:57:52.347Z,9.98
2022-11-10T18:02:13.472Z,9.92
2022-11-10T18:06:34.658Z,9.73
2022-11-10T18:10:55.729Z,9.66
2022-11-10T18:15:18.212Z,9.66
2022-11-10T18:19:39.614Z,9.60
2022-11-10T18:24:01.837Z,9.52
2022-11-10T18:28:22.901Z,9.51
2022-11-10T18:32:45.446Z,9.54
2022-11-10T18:37:07.166Z,9.41
2022-11-10T18:41:45.716Z,9.49
2022-11-10T18:46:07.165Z,9.53
2022-11-10T18:50:29.935Z,9.53
2022-11-10T18:54:51.202Z,9.19
2022-11-10T18:59:12.447Z,9.07
2022-11-10T19:03:35.742Z,8.96
2022-11-10T19:07:58.155Z,8.89
2022-11-10T19:12:22.625Z,8.83
2022-11-10T19:16:46.999Z,8.74
2022-11-10T19:21:08.999Z,8.75
2022-11-10T19:25:31.913Z,8.73
2022-11-10T19:29:53.365Z,8.83
2022-11-10T19:34:18.424Z,8.77
2022-11-10T19:38:39.617Z,8.74
2022-11-10T19:43:01.958Z,8.59
2022-11-10T19:47:23.012Z,8.30
2022-11-10T19:51:44.008Z,8.21
2022-11-10T19:56:07.788Z,8.12
2022-11-10T20:00:30.399Z,8.23
2022-11-10T20:05:09.185Z,8.21
2022-11-10T20:09:30.566Z,8.24
2022-11-10T20:13:55.216Z,8.20
2022-11-10T20:18:18.393Z,8.19
2022-11-10T20:22:39.332Z,8.39
2022-11-10T20:27:00.406Z,8.53
2022-11-10T20:31:24.244Z,8.30
2022-11-10T20:35:46.594Z,8.22
2022-11-10T20:40:37.591Z,8.06
2022-11-10T20:44:49.320Z,7.93
2022-11-10T20:49:10.563Z,7.85
2022-11-10T20:53:35.342Z,7.98
2022-11-10T20:57:56.385Z,7.88
2022-11-10T21:02:17.606Z,7.82
2022-11-10T21:06:38.645Z,7.67
2022-11-10T21:11:05.826Z,7.72
2022-11-10T21:15:27.190Z,7.70
2022-11-10T21:19:48.388Z,7.55
2022-11-10T21:24:10.936Z,7.53
2022-11-10T21:28:34.234Z,7.50
2022-11-10T21:32:55.712Z,7.57
2022-11-10T21:37:17.088Z,7.62
2022-11-10T21:41:38.445Z,7.53
2022-11-10T21:46:02.127Z,7.45
2022-11-10T21:50:23.174Z,7.30
2022-11-10T21:54:44.210Z,7.22
2022-11-10T21:59:05.342Z,7.31
