createdAt,value
2022-10-10T00:11:46.184Z,101476.58
2022-10-10T00:42:51.888Z,101457.72
2022-10-10T00:57:55.374Z,101453.49
2022-10-10T01:13:08.054Z,101445.76
2022-10-10T01:28:20.672Z,101437.82
2022-10-10T01:43:26.192Z,101431.74
2022-10-10T01:58:36.360Z,101436.64
2022-10-10T02:14:02.934Z,101429.67
2022-10-10T02:29:11.545Z,101423.87
2022-10-10T02:44:15.013Z,101416.58
2022-10-10T02:59:18.436Z,101414.36
2022-10-10T03:14:22.288Z,101406.25
2022-10-10T03:29:25.350Z,101404.64
2022-10-10T03:44:28.534Z,101395.92
2022-10-10T03:59:31.606Z,101390.70
2022-10-10T04:14:34.967Z,101390.70
2022-10-10T04:29:38.134Z,101392.25
2022-10-10T04:44:41.144Z,101377.88
2022-10-10T04:59:44.214Z,101368.35
2022-10-10T05:14:48.371Z,101357.79
2022-10-10T05:29:52.007Z,101361.23
2022-10-10T05:44:55.179Z,101372.48
2022-10-10T05:59:58.099Z,101373.11
2022-10-10T06:15:01.468Z,101358.27
2022-10-10T06:30:05.689Z,101371.98
2022-10-10T06:45:09.419Z,101363.95
2022-10-10T07:00:13.331Z,101351.30
2022-10-10T07:15:16.885Z,101348.95
2022-10-10T07:30:19.895Z,101338.34
2022-10-10T07:45:23.289Z,101326.39
2022-10-10T08:00:26.987Z,101317.92
2022-10-10T08:15:33.826Z,101308.49
2022-10-10T08:30:41.460Z,101291.41
2022-10-10T08:45:44.994Z,101264.26
2022-10-10T09:01:08.588Z,101259.00
2022-10-10T09:16:36.966Z,101247.88
2022-10-10T09:31:48.079Z,101227.98
2022-10-10T09:46:52.640Z,101207.58
2022-10-10T10:02:13.534Z,101194.57
2022-10-10T10:17:21.668Z,101177.47
2022-10-10T10:32:55.573Z,101162.83
2022-10-10T10:48:27.234Z,101137.60
2022-10-10T11:05:23.465Z,101108.32
2022-10-10T11:19:44.897Z,101076.66
2022-10-10T11:35:03.308Z,101053.00
2022-10-10T11:50:18.653Z,101030.54
2022-10-10T12:05:26.605Z,101013.67
2022-10-10T12:20:36.192Z,100995.70
2022-10-10T12:35:41.691Z,100978.38
2022-10-10T12:51:03.644Z,100951.22
2022-10-10T13:06:27.796Z,100916.46
2022-10-10T13:21:34.449Z,100896.49
2022-10-10T13:36:38.727Z,100866.06
2022-10-10T13:51:47.391Z,100841.88
2022-10-10T14:07:03.987Z,100822.98
2022-10-10T14:22:08.318Z,100807.13
2022-10-10T14:37:18.354Z,100789.40
2022-10-10T14:52:21.743Z,100766.83
2022-10-10T15:07:25.644Z,100748.21
2022-10-10T15:22:30.993Z,100732.02
2022-10-10T15:37:34.881Z,100714.89
2022-10-10T15:52:39.244Z,100697.97
2022-10-10T16:07:47.958Z,100684.84
2022-10-10T16:22:52.129Z,100677.98
2022-10-10T16:37:55.970Z,100682.16
2022-10-10T16:53:00.975Z,100679.05
2022-10-10T17:08:06.081Z,100674.59
2022-10-10T17:23:11.331Z,100685.73
2022-10-10T17:38:38.652Z,100674.48
2022-10-10T17:53:40.006Z,100657.13
2022-10-10T18:08:44.959Z,100647.10
2022-10-10T18:23:49.042Z,100629.95
2022-10-10T18:38:52.524Z,100611.41
2022-10-10T18:54:01.238Z,100605.20
2022-10-10T19:09:08.098Z,100589.92
2022-10-10T19:24:15.840Z,100570.41
2022-10-10T19:39:19.010Z,100550.39
2022-10-10T19:54:22.224Z,100533.85
2022-10-10T20:09:28.108Z,100525.42
2022-10-10T20:24:31.759Z,100518.77
2022-10-10T20:39:36.213Z,100510.88
2022-10-10T20:54:40.069Z,100491.66
2022-10-10T21:09:43.426Z,100482.80
2022-10-10T21:24:46.385Z,100469.40
2022-10-10T21:39:49.390Z,100465.23
2022-10-10T21:54:52.864Z,100457.20
2022-10-10T22:09:56.129Z,100459.23
2022-10-10T22:24:59.049Z,100453.20
2022-10-10T22:40:03.004Z,100454.75
2022-10-10T22:55:07.510Z,100446.59
2022-10-10T23:10:11.201Z,100436.00
2022-10-10T23:25:14.502Z,100438.09
2022-10-10T23:40:17.657Z,100442.35
2022-10-10T23:55:20.999Z,100438.70
