createdAt,value
2023-01-31T00:01:50.528Z,5.43
2023-01-31T00:04:17.880Z,6.35
2023-01-31T00:06:51.195Z,4.32
2023-01-31T00:09:18.715Z,5.35
2023-01-31T00:11:46.130Z,4.38
2023-01-31T00:14:18.768Z,4.35
2023-01-31T00:16:46.773Z,5.65
2023-01-31T00:19:15.545Z,5.15
2023-01-31T00:21:45.108Z,4.40
2023-01-31T00:24:13.710Z,5.60
2023-01-31T00:26:41.897Z,5.07
2023-01-31T00:29:09.828Z,4.55
2023-01-31T00:31:38.769Z,4.05
2023-01-31T00:34:06.691Z,3.53
2023-01-31T00:36:35.971Z,3.67
2023-01-31T00:39:06.006Z,4.63
2023-01-31T00:41:35.768Z,4.07
2023-01-31T00:44:05.852Z,3.85
2023-01-31T00:46:33.241Z,5.15
2023-01-31T00:49:01.984Z,4.72
2023-01-31T00:51:29.272Z,4.85
2023-01-31T00:53:56.657Z,4.05
2023-01-31T00:56:25.717Z,3.53
2023-01-31T00:58:54.022Z,4.30
2023-01-31T01:01:27.875Z,4.70
2023-01-31T01:03:57.227Z,3.78
2023-01-31T01:06:25.409Z,4.32
2023-01-31T01:08:53.765Z,2.47
2023-01-31T01:11:24.537Z,3.97
2023-01-31T01:13:52.469Z,2.17
2023-01-31T01:16:27.070Z,3.88
2023-01-31T01:18:55.370Z,3.63
2023-01-31T01:21:28.795Z,3.50
2023-01-31T01:23:59.159Z,3.10
2023-01-31T01:26:32.062Z,1.42
2023-01-31T01:29:01.689Z,2.22
2023-01-31T01:31:32.378Z,3.42
2023-01-31T01:34:04.001Z,2.75
2023-01-31T01:36:36.446Z,3.95
2023-01-31T01:39:06.715Z,3.58
2023-01-31T01:41:34.173Z,3.47
2023-01-31T01:44:04.388Z,2.78
2023-01-31T01:46:42.175Z,3.65
2023-01-31T01:49:20.636Z,3.78
2023-01-31T01:51:50.686Z,4.28
2023-01-31T01:54:25.953Z,2.92
2023-01-31T01:56:58.343Z,3.47
2023-01-31T01:59:42.448Z,3.10
2023-01-31T02:02:09.984Z,3.40
2023-01-31T02:04:39.315Z,2.72
2023-01-31T02:07:08.956Z,3.28
2023-01-31T02:10:04.647Z,3.63
2023-01-31T02:12:33.948Z,4.35
2023-01-31T02:15:02.265Z,3.90
2023-01-31T02:17:30.390Z,3.92
2023-01-31T02:20:30.665Z,2.70
2023-01-31T02:22:59.193Z,2.38
2023-01-31T02:25:50.231Z,4.32
2023-01-31T02:28:29.731Z,4.85
2023-01-31T02:31:32.819Z,4.32
2023-01-31T02:34:33.702Z,2.67
2023-01-31T02:37:57.530Z,3.67
2023-01-31T02:40:41.019Z,3.47
2023-01-31T02:43:55.215Z,2.75
2023-01-31T02:46:30.745Z,3.15
2023-01-31T02:49:07.412Z,4.28
2023-01-31T02:51:42.152Z,5.32
2023-01-31T02:54:14.990Z,3.80
2023-01-31T02:56:46.259Z,3.70
2023-01-31T02:59:27.001Z,3.05
2023-01-31T03:02:01.295Z,3.55
2023-01-31T03:04:36.896Z,4.20
2023-01-31T03:07:26.702Z,3.40
2023-01-31T03:10:15.136Z,4.03
2023-01-31T03:12:53.469Z,2.85
2023-01-31T03:16:11.147Z,2.13
2023-01-31T03:18:54.008Z,3.17
2023-01-31T03:21:36.613Z,3.13
2023-01-31T03:24:06.388Z,4.40
2023-01-31T03:26:35.724Z,3.63
2023-01-31T03:29:05.631Z,2.05
2023-01-31T03:31:37.999Z,2.28
2023-01-31T03:34:11.527Z,3.42
2023-01-31T03:36:59.026Z,2.10
2023-01-31T03:40:05.819Z,2.15
2023-01-31T03:43:00.992Z,2.15
2023-01-31T03:45:34.979Z,3.22
2023-01-31T03:48:06.618Z,3.40
2023-01-31T03:50:41.902Z,3.97
2023-01-31T03:53:23.118Z,3.47
2023-01-31T03:55:56.283Z,2.90
2023-01-31T03:58:29.032Z,3.03
2023-01-31T04:01:00.829Z,2.60
2023-01-31T04:03:32.482Z,3.50
2023-01-31T04:06:00.155Z,3.40
2023-01-31T04:08:27.616Z,2.58
2023-01-31T04:11:09.787Z,2.78
2023-01-31T04:13:37.172Z,3.22
2023-01-31T04:16:04.907Z,3.25
2023-01-31T04:18:32.184Z,4.60
2023-01-31T04:20:59.400Z,2.45
2023-01-31T04:23:26.746Z,3.10
2023-01-31T04:25:57.312Z,4.95
2023-01-31T04:28:24.628Z,3.50
2023-01-31T04:30:56.554Z,3.53
2023-01-31T04:33:24.576Z,2.80
2023-01-31T04:35:52.629Z,3.67
2023-01-31T04:38:20.018Z,3.05
2023-01-31T04:40:47.516Z,3.17
2023-01-31T04:43:14.963Z,3.83
2023-01-31T04:45:42.559Z,1.58
2023-01-31T04:48:10.145Z,4.03
2023-01-31T04:50:37.534Z,5.65
2023-01-31T04:53:04.965Z,2.33
2023-01-31T04:55:32.523Z,4.25
2023-01-31T04:58:00.577Z,4.20
2023-01-31T05:00:27.913Z,2.00
2023-01-31T05:02:55.383Z,2.45
2023-01-31T05:05:22.784Z,2.25
2023-01-31T05:07:50.069Z,2.22
2023-01-31T05:10:18.257Z,3.28
2023-01-31T05:12:46.546Z,3.17
2023-01-31T05:15:13.792Z,3.58
2023-01-31T05:17:42.218Z,3.17
2023-01-31T05:20:10.067Z,2.88
2023-01-31T05:22:37.839Z,3.10
2023-01-31T05:25:05.893Z,3.05
2023-01-31T05:27:33.646Z,2.40
2023-01-31T05:30:01.204Z,3.45
2023-01-31T05:32:28.927Z,2.17
2023-01-31T05:34:56.623Z,3.60
2023-01-31T05:37:24.226Z,3.75
2023-01-31T05:39:51.396Z,3.40
2023-01-31T05:42:18.653Z,3.53
2023-01-31T05:44:45.889Z,2.25
2023-01-31T05:47:13.344Z,2.53
2023-01-31T05:49:40.694Z,1.77
2023-01-31T05:52:08.010Z,2.25
2023-01-31T05:54:35.351Z,1.67
2023-01-31T05:57:02.763Z,1.38
2023-01-31T05:59:32.297Z,3.50
2023-01-31T06:01:59.890Z,3.67
2023-01-31T06:04:27.232Z,2.33
2023-01-31T06:06:54.501Z,2.25
2023-01-31T06:09:22.179Z,5.00
2023-01-31T06:11:49.368Z,1.98
2023-01-31T06:14:16.744Z,2.65
2023-01-31T06:16:44.583Z,3.22
2023-01-31T06:19:12.153Z,2.35
2023-01-31T06:21:39.498Z,1.58
2023-01-31T06:24:07.172Z,1.77
2023-01-31T06:26:34.492Z,2.20
2023-01-31T06:29:01.851Z,2.40
2023-01-31T06:31:29.287Z,1.83
2023-01-31T06:33:56.713Z,2.00
2023-01-31T06:36:24.378Z,2.20
2023-01-31T06:38:52.641Z,2.15
2023-01-31T06:41:20.630Z,2.30
2023-01-31T06:43:48.369Z,2.15
2023-01-31T06:46:15.654Z,2.22
2023-01-31T06:48:43.768Z,1.45
2023-01-31T06:51:11.190Z,1.65
2023-01-31T06:53:38.516Z,2.90
2023-01-31T06:56:06.329Z,2.00
2023-01-31T06:58:33.844Z,2.40
2023-01-31T07:01:09.706Z,1.70
2023-01-31T07:03:37.649Z,2.25
2023-01-31T07:06:06.429Z,2.15
2023-01-31T07:08:36.068Z,3.13
2023-01-31T07:11:04.709Z,1.48
2023-01-31T07:13:32.479Z,1.67
2023-01-31T07:15:59.956Z,2.33
2023-01-31T07:18:27.305Z,2.83
2023-01-31T07:20:54.737Z,2.55
2023-01-31T07:23:22.083Z,2.13
2023-01-31T07:25:49.368Z,2.70
2023-01-31T07:28:16.689Z,2.28
2023-01-31T07:30:46.273Z,1.88
2023-01-31T07:33:13.916Z,2.70
2023-01-31T07:35:43.984Z,2.80
2023-01-31T07:38:11.612Z,1.67
2023-01-31T07:40:40.165Z,2.15
2023-01-31T07:43:07.557Z,1.77
2023-01-31T07:45:35.352Z,2.35
2023-01-31T07:48:02.990Z,1.48
2023-01-31T07:50:30.738Z,2.05
2023-01-31T07:52:59.092Z,2.20
2023-01-31T07:55:27.115Z,1.95
2023-01-31T07:57:54.568Z,1.63
2023-01-31T08:00:54.181Z,1.98
2023-01-31T08:03:34.727Z,4.55
2023-01-31T08:06:08.275Z,3.00
2023-01-31T08:08:36.883Z,2.92
2023-01-31T08:11:07.771Z,1.83
2023-01-31T08:13:35.979Z,2.72
2023-01-31T08:16:05.015Z,3.75
2023-01-31T08:18:32.894Z,3.70
2023-01-31T08:21:00.646Z,2.42
2023-01-31T08:23:29.345Z,2.15
2023-01-31T08:26:08.510Z,1.85
2023-01-31T08:28:36.219Z,3.67
2023-01-31T08:31:09.096Z,3.22
2023-01-31T08:33:38.159Z,3.85
2023-01-31T08:36:25.879Z,2.13
2023-01-31T08:46:35.607Z,1.67
2023-01-31T08:49:05.612Z,2.53
2023-01-31T08:51:32.940Z,2.72
2023-01-31T08:54:00.239Z,2.38
2023-01-31T08:56:27.987Z,3.83
2023-01-31T08:58:57.158Z,2.67
2023-01-31T09:01:24.742Z,2.10
2023-01-31T09:03:56.684Z,2.15
2023-01-31T09:06:26.859Z,6.78
2023-01-31T09:08:56.672Z,1.63
2023-01-31T09:11:23.996Z,3.10
2023-01-31T09:13:51.689Z,3.72
2023-01-31T09:16:19.944Z,2.85
2023-01-31T09:18:47.670Z,2.83
2023-01-31T09:21:17.826Z,2.63
2023-01-31T09:23:45.846Z,2.85
2023-01-31T09:26:14.481Z,1.67
2023-01-31T09:28:43.365Z,2.47
2023-01-31T09:31:17.226Z,2.53
2023-01-31T09:33:44.845Z,2.58
2023-01-31T09:36:17.940Z,3.78
2023-01-31T09:38:46.256Z,1.50
2023-01-31T09:41:48.131Z,2.25
2023-01-31T09:44:25.694Z,2.03
2023-01-31T09:46:57.048Z,3.67
2023-01-31T09:49:31.226Z,2.22
2023-01-31T09:52:01.985Z,2.70
2023-01-31T09:54:36.561Z,2.67
2023-01-31T09:57:19.088Z,3.05
2023-01-31T09:59:58.226Z,3.28
2023-01-31T10:02:45.669Z,2.45
2023-01-31T10:05:29.324Z,3.22
2023-01-31T10:08:35.321Z,1.73
2023-01-31T10:11:06.298Z,4.00
2023-01-31T10:13:40.461Z,4.13
2023-01-31T10:16:32.648Z,3.20
2023-01-31T10:19:11.966Z,2.28
2023-01-31T10:21:55.728Z,3.08
2023-01-31T10:24:51.960Z,5.55
2023-01-31T10:27:40.839Z,1.85
2023-01-31T10:30:19.911Z,3.22
2023-01-31T10:32:56.029Z,3.47
2023-01-31T10:35:32.075Z,3.03
2023-01-31T10:38:17.493Z,4.05
2023-01-31T10:40:46.710Z,4.97
2023-01-31T10:43:20.416Z,3.33
2023-01-31T10:45:47.919Z,4.30
2023-01-31T10:48:27.104Z,2.50
2023-01-31T10:51:03.417Z,3.05
2023-01-31T10:53:46.195Z,2.13
2023-01-31T10:56:28.250Z,4.10
2023-01-31T10:58:58.163Z,4.30
2023-01-31T11:01:25.718Z,2.72
2023-01-31T11:03:55.142Z,2.40
2023-01-31T11:06:23.306Z,3.55
2023-01-31T11:09:01.784Z,2.13
2023-01-31T11:11:29.823Z,2.60
2023-01-31T11:14:01.643Z,2.70
2023-01-31T11:16:35.594Z,2.85
2023-01-31T11:19:19.296Z,3.05
2023-01-31T11:21:52.647Z,5.82
2023-01-31T11:24:25.035Z,2.33
2023-01-31T11:27:05.695Z,3.10
2023-01-31T11:29:38.892Z,3.03
2023-01-31T11:32:20.110Z,2.78
2023-01-31T11:35:00.839Z,2.72
2023-01-31T11:37:33.306Z,3.85
2023-01-31T11:40:22.464Z,2.72
2023-01-31T11:42:55.485Z,1.75
2023-01-31T11:45:27.610Z,3.80
2023-01-31T11:48:05.232Z,2.67
2023-01-31T11:50:36.429Z,2.55
2023-01-31T11:53:16.762Z,1.80
2023-01-31T11:55:46.353Z,2.47
2023-01-31T11:58:30.929Z,2.85
2023-01-31T12:00:59.619Z,2.65
2023-01-31T12:03:28.069Z,2.38
2023-01-31T12:06:06.169Z,1.63
2023-01-31T12:08:37.222Z,2.75
2023-01-31T12:11:28.707Z,1.67
2023-01-31T12:14:09.672Z,3.05
2023-01-31T12:16:37.597Z,2.40
2023-01-31T12:19:08.133Z,2.00
2023-01-31T12:21:44.395Z,3.42
2023-01-31T12:24:33.329Z,2.88
2023-01-31T12:27:20.552Z,2.63
2023-01-31T12:30:12.588Z,3.83
2023-01-31T12:33:17.619Z,2.60
2023-01-31T12:36:02.939Z,3.80
2023-01-31T12:39:05.507Z,2.38
2023-01-31T12:41:45.611Z,3.13
2023-01-31T12:44:24.908Z,3.05
2023-01-31T12:47:21.725Z,3.58
2023-01-31T12:49:56.709Z,2.95
2023-01-31T12:52:45.656Z,3.38
2023-01-31T12:55:19.390Z,3.45
2023-01-31T12:57:54.305Z,2.50
2023-01-31T13:00:44.356Z,3.55
2023-01-31T13:03:44.294Z,3.40
2023-01-31T13:06:31.904Z,2.25
2023-01-31T13:09:17.446Z,3.08
2023-01-31T13:11:54.659Z,3.20
2023-01-31T13:17:02.383Z,3.00
2023-01-31T13:19:50.061Z,2.80
2023-01-31T13:22:48.202Z,2.85
2023-01-31T13:25:22.799Z,2.80
2023-01-31T13:28:03.584Z,2.58
2023-01-31T13:30:39.481Z,2.72
2023-01-31T13:33:30.298Z,2.75
2023-01-31T13:36:02.927Z,2.10
2023-01-31T13:38:43.612Z,2.28
2023-01-31T13:41:32.258Z,2.75
2023-01-31T13:44:01.669Z,1.98
2023-01-31T13:46:52.623Z,1.92
2023-01-31T13:49:23.183Z,1.95
2023-01-31T13:51:57.613Z,1.65
2023-01-31T13:54:42.216Z,1.35
2023-01-31T13:57:29.059Z,1.92
2023-01-31T14:00:32.037Z,1.70
2023-01-31T14:03:01.372Z,1.80
2023-01-31T14:05:49.187Z,1.48
2023-01-31T14:11:25.278Z,1.63
2023-01-31T14:14:21.848Z,1.50
2023-01-31T14:16:52.449Z,1.27
2023-01-31T14:19:21.737Z,1.45
2023-01-31T14:21:53.558Z,1.52
2023-01-31T14:24:46.733Z,1.30
2023-01-31T14:27:21.644Z,1.55
2023-01-31T14:30:04.614Z,1.88
2023-01-31T14:32:44.849Z,1.30
2023-01-31T14:35:14.907Z,1.33
2023-01-31T14:38:00.722Z,2.35
2023-01-31T14:40:33.828Z,2.60
2023-01-31T14:43:24.296Z,2.35
2023-01-31T14:46:26.836Z,3.30
2023-01-31T14:49:05.738Z,2.45
2023-01-31T14:51:48.333Z,1.98
2023-01-31T14:54:42.450Z,1.90
2023-01-31T14:57:29.436Z,1.75
2023-01-31T15:00:14.824Z,1.73
2023-01-31T15:02:50.564Z,2.38
2023-01-31T15:05:21.519Z,2.42
2023-01-31T15:08:27.526Z,3.00
2023-01-31T15:11:04.664Z,2.67
2023-01-31T15:16:31.596Z,2.72
2023-01-31T15:19:04.835Z,2.53
2023-01-31T15:21:50.673Z,3.65
2023-01-31T15:24:25.923Z,3.65
2023-01-31T15:26:55.538Z,3.80
2023-01-31T15:29:31.486Z,4.28
2023-01-31T15:32:12.822Z,3.13
2023-01-31T15:34:49.043Z,4.05
2023-01-31T15:37:25.323Z,3.30
2023-01-31T15:40:01.165Z,3.97
2023-01-31T15:42:33.335Z,4.07
2023-01-31T15:45:21.876Z,3.78
2023-01-31T15:48:11.457Z,4.03
2023-01-31T15:50:49.839Z,3.92
2023-01-31T15:53:18.553Z,4.22
2023-01-31T15:55:48.139Z,3.63
2023-01-31T15:58:25.678Z,3.53
2023-01-31T16:00:55.844Z,4.03
2023-01-31T16:03:27.309Z,3.95
2023-01-31T16:05:57.351Z,4.10
2023-01-31T16:08:33.913Z,4.72
2023-01-31T16:11:06.588Z,3.45
2023-01-31T16:13:39.792Z,4.90
2023-01-31T16:16:14.295Z,3.95
2023-01-31T16:18:45.335Z,4.82
2023-01-31T16:21:30.067Z,3.90
2023-01-31T16:24:24.014Z,4.05
2023-01-31T16:27:03.833Z,3.78
2023-01-31T16:29:38.392Z,3.92
2023-01-31T16:32:25.111Z,4.40
2023-01-31T16:35:01.610Z,4.88
2023-01-31T16:37:40.560Z,4.05
2023-01-31T16:40:18.463Z,5.60
2023-01-31T16:42:46.014Z,4.53
2023-01-31T16:45:33.119Z,4.10
2023-01-31T16:48:22.669Z,3.47
2023-01-31T16:50:52.895Z,5.28
2023-01-31T16:53:34.244Z,4.45
2023-01-31T16:56:13.727Z,5.20
2023-01-31T16:58:58.584Z,4.85
2023-01-31T17:01:32.275Z,5.50
2023-01-31T17:04:21.181Z,4.30
2023-01-31T17:07:00.562Z,4.43
2023-01-31T17:09:28.428Z,3.70
2023-01-31T17:11:56.239Z,3.65
2023-01-31T17:14:24.128Z,3.63
2023-01-31T17:16:53.110Z,4.40
2023-01-31T17:19:20.977Z,4.53
2023-01-31T17:21:50.147Z,4.38
2023-01-31T17:24:19.881Z,4.90
2023-01-31T17:26:47.330Z,4.10
2023-01-31T17:29:14.842Z,4.13
2023-01-31T17:31:42.451Z,5.93
2023-01-31T17:34:16.748Z,5.05
2023-01-31T17:36:44.842Z,5.15
2023-01-31T17:39:12.125Z,6.72
2023-01-31T17:41:41.303Z,3.65
2023-01-31T17:44:15.555Z,4.95
2023-01-31T17:46:43.387Z,5.95
2023-01-31T17:49:10.854Z,3.88
2023-01-31T17:51:38.220Z,4.72
2023-01-31T17:54:05.633Z,4.32
2023-01-31T17:56:33.079Z,5.63
2023-01-31T17:59:00.563Z,5.53
2023-01-31T18:01:28.194Z,5.68
2023-01-31T18:03:56.503Z,5.97
2023-01-31T18:06:24.321Z,5.43
2023-01-31T18:08:52.481Z,5.55
2023-01-31T18:11:20.587Z,5.55
2023-01-31T18:13:48.204Z,6.75
2023-01-31T18:16:18.331Z,5.65
2023-01-31T18:18:45.645Z,6.43
2023-01-31T18:21:19.026Z,5.88
2023-01-31T18:23:56.862Z,5.05
2023-01-31T18:26:25.262Z,4.57
2023-01-31T18:28:54.299Z,3.97
2023-01-31T18:31:21.618Z,6.88
2023-01-31T18:33:49.228Z,7.57
2023-01-31T18:36:18.799Z,7.00
2023-01-31T18:38:48.065Z,4.75
2023-01-31T18:41:18.509Z,6.00
2023-01-31T18:43:47.679Z,12.35
2023-01-31T18:46:15.101Z,11.18
2023-01-31T18:48:42.823Z,9.25
2023-01-31T18:51:12.373Z,5.88
2023-01-31T18:53:42.764Z,5.68
2023-01-31T18:56:19.550Z,6.85
2023-01-31T18:58:52.472Z,6.55
2023-01-31T19:01:23.363Z,5.53
2023-01-31T19:03:55.279Z,6.18
2023-01-31T19:06:25.504Z,7.35
2023-01-31T19:08:55.097Z,7.18
2023-01-31T19:11:25.151Z,5.28
2023-01-31T19:13:52.931Z,4.80
2023-01-31T19:16:22.907Z,5.72
2023-01-31T19:18:50.412Z,5.18
2023-01-31T19:21:25.028Z,4.93
2023-01-31T19:23:55.445Z,5.60
2023-01-31T19:26:23.681Z,5.97
2023-01-31T19:28:51.125Z,6.65
2023-01-31T19:31:21.704Z,6.30
2023-01-31T19:33:50.732Z,5.15
2023-01-31T19:36:20.754Z,4.78
2023-01-31T19:38:48.321Z,3.88
2023-01-31T19:41:21.954Z,4.45
2023-01-31T19:43:50.573Z,7.47
2023-01-31T19:46:18.614Z,6.07
2023-01-31T19:48:46.115Z,5.57
2023-01-31T19:51:15.527Z,6.07
2023-01-31T19:53:43.775Z,4.82
2023-01-31T19:56:11.148Z,8.40
2023-01-31T19:58:38.643Z,8.20
2023-01-31T20:01:15.967Z,8.27
2023-01-31T20:03:44.961Z,10.82
2023-01-31T20:06:15.333Z,9.35
2023-01-31T20:08:43.134Z,10.23
2023-01-31T20:11:10.926Z,6.07
2023-01-31T20:13:38.198Z,5.90
2023-01-31T20:16:08.812Z,5.88
2023-01-31T20:18:37.694Z,6.28
2023-01-31T20:21:06.056Z,19.55
2023-01-31T20:23:33.689Z,49.55
2023-01-31T20:26:01.473Z,14.80
2023-01-31T20:28:29.038Z,10.95
2023-01-31T20:30:56.851Z,6.28
2023-01-31T20:33:24.039Z,5.68
2023-01-31T20:35:51.333Z,5.15
2023-01-31T20:38:18.834Z,4.72
2023-01-31T20:40:53.332Z,6.70
2023-01-31T20:43:22.807Z,5.55
2023-01-31T20:45:50.612Z,6.90
2023-01-31T20:48:19.148Z,5.45
2023-01-31T20:50:55.796Z,4.97
2023-01-31T20:53:24.079Z,4.35
2023-01-31T20:56:01.001Z,5.93
2023-01-31T20:58:30.821Z,7.75
2023-01-31T21:00:59.910Z,7.68
2023-01-31T21:03:28.065Z,6.35
2023-01-31T21:05:59.380Z,5.38
2023-01-31T21:08:27.759Z,6.95
2023-01-31T21:10:57.243Z,7.75
2023-01-31T21:13:28.668Z,7.18
2023-01-31T21:16:03.437Z,11.95
2023-01-31T21:18:33.187Z,8.10
2023-01-31T21:21:07.439Z,8.50
2023-01-31T21:23:36.108Z,5.32
2023-01-31T21:26:05.158Z,7.22
2023-01-31T21:28:33.341Z,4.75
2023-01-31T21:31:03.082Z,4.38
2023-01-31T21:33:30.790Z,6.38
2023-01-31T21:36:00.426Z,7.18
2023-01-31T21:38:27.747Z,6.78
2023-01-31T21:41:15.012Z,5.07
2023-01-31T21:43:42.320Z,5.18
2023-01-31T21:46:10.599Z,4.50
2023-01-31T21:48:38.751Z,6.45
2023-01-31T21:51:08.811Z,6.18
2023-01-31T21:53:36.923Z,2.78
2023-01-31T21:56:07.131Z,4.65
2023-01-31T21:58:36.599Z,8.27
2023-01-31T22:01:10.364Z,4.47
2023-01-31T22:03:39.803Z,6.43
2023-01-31T22:06:09.544Z,4.85
2023-01-31T22:08:36.881Z,9.02
2023-01-31T22:11:15.077Z,6.78
2023-01-31T22:13:47.362Z,3.78
2023-01-31T22:16:16.389Z,5.07
2023-01-31T22:18:44.867Z,5.13
2023-01-31T22:21:14.826Z,3.33
2023-01-31T22:23:47.729Z,4.35
2023-01-31T22:26:22.293Z,6.18
2023-01-31T22:28:50.129Z,4.13
2023-01-31T22:31:20.117Z,4.10
2023-01-31T22:33:47.644Z,4.80
2023-01-31T22:36:16.122Z,4.20
2023-01-31T22:38:44.511Z,6.10
2023-01-31T22:41:14.701Z,2.58
2023-01-31T22:43:44.925Z,6.00
2023-01-31T22:46:15.735Z,4.07
2023-01-31T22:48:43.639Z,3.65
2023-01-31T22:51:14.332Z,5.47
2023-01-31T22:53:42.228Z,4.25
2023-01-31T22:56:15.408Z,4.63
2023-01-31T22:58:43.224Z,6.28
2023-01-31T23:01:18.445Z,2.92
2023-01-31T23:03:46.572Z,2.90
2023-01-31T23:06:14.874Z,4.65
2023-01-31T23:08:42.895Z,5.03
2023-01-31T23:11:15.686Z,5.22
2023-01-31T23:13:43.862Z,4.45
2023-01-31T23:16:17.071Z,4.32
2023-01-31T23:18:44.484Z,4.97
2023-01-31T23:21:13.001Z,4.30
2023-01-31T23:23:42.705Z,4.40
2023-01-31T23:26:10.438Z,5.80
2023-01-31T23:28:38.279Z,4.78
2023-01-31T23:31:07.579Z,3.67
2023-01-31T23:33:35.009Z,5.85
2023-01-31T23:36:02.700Z,5.57
2023-01-31T23:38:30.099Z,5.10
2023-01-31T23:40:57.610Z,5.55
2023-01-31T23:43:24.916Z,3.38
2023-01-31T23:45:52.264Z,5.38
2023-01-31T23:48:20.223Z,3.70
2023-01-31T23:50:47.516Z,6.03
2023-01-31T23:53:14.814Z,4.72
2023-01-31T23:55:42.106Z,3.70
2023-01-31T23:58:09.430Z,4.68
