createdAt,value
2019-04-27T00:01:40.630Z,11.89
2019-04-27T00:05:32.486Z,12.02
2019-04-27T00:08:44.005Z,11.66
2019-04-27T00:11:57.034Z,11.69
2019-04-27T00:15:04.558Z,11.64
2019-04-27T00:18:34.212Z,11.57
2019-04-27T00:21:47.748Z,11.90
2019-04-27T00:24:55.001Z,12.06
2019-04-27T00:28:03.854Z,11.80
2019-04-27T00:31:11.096Z,11.98
2019-04-27T00:34:18.338Z,12.19
2019-04-27T00:37:36.677Z,12.15
2019-04-27T00:40:55.044Z,11.81
2019-04-27T00:44:03.397Z,12.14
2019-04-27T00:47:10.839Z,12.06
2019-04-27T00:50:18.113Z,11.74
2019-04-27T00:53:25.538Z,11.92
2019-04-27T00:56:58.165Z,11.70
2019-04-27T01:00:24.060Z,11.86
2019-04-27T01:03:33.696Z,11.85
2019-04-27T01:07:40.484Z,11.94
2019-04-27T01:10:57.387Z,11.91
2019-04-27T01:14:14.184Z,11.70
2019-04-27T01:17:30.997Z,11.80
2019-04-27T01:20:48.891Z,11.90
2019-04-27T01:23:56.261Z,11.84
2019-04-27T01:27:15.598Z,11.63
2019-04-27T01:30:32.865Z,11.67
2019-04-27T01:33:40.208Z,11.63
2019-04-27T01:36:49.207Z,11.72
2019-04-27T01:39:56.638Z,11.84
2019-04-27T01:43:13.385Z,11.56
2019-04-27T01:46:30.198Z,11.76
2019-04-27T01:49:39.594Z,11.83
2019-04-27T01:52:48.558Z,11.30
2019-04-27T01:55:56.135Z,11.39
2019-04-27T01:59:03.577Z,11.15
2019-04-27T02:02:29.906Z,11.20
2019-04-27T02:05:45.185Z,11.16
2019-04-27T02:08:52.438Z,11.23
2019-04-27T02:11:59.901Z,11.26
2019-04-27T02:15:16.701Z,11.42
2019-04-27T02:18:37.451Z,11.44
2019-04-27T02:21:51.824Z,11.36
2019-04-27T02:25:09.103Z,11.27
2019-04-27T02:28:29.435Z,11.31
2019-04-27T02:32:01.195Z,11.63
2019-04-27T02:35:11.058Z,11.51
2019-04-27T02:38:20.118Z,11.41
2019-04-27T02:41:29.693Z,11.21
2019-04-27T02:44:46.231Z,11.22
2019-04-27T02:48:03.083Z,11.35
2019-04-27T02:51:27.364Z,11.25
2019-04-27T02:54:34.687Z,11.10
2019-04-27T02:57:42.063Z,11.14
2019-04-27T03:00:50.125Z,11.08
2019-04-27T03:04:00.032Z,11.30
2019-04-27T03:07:07.006Z,11.09
2019-04-27T03:10:14.323Z,11.20
2019-04-27T03:13:42.861Z,11.29
2019-04-27T03:17:16.980Z,11.22
2019-04-27T03:20:50.601Z,11.27
2019-04-27T03:24:00.138Z,11.20
2019-04-27T03:27:09.622Z,11.12
2019-04-27T03:30:16.609Z,11.18
2019-04-27T03:33:33.367Z,11.34
2019-04-27T03:36:51.643Z,11.19
2019-04-27T03:40:00.168Z,11.19
2019-04-27T03:43:13.228Z,11.21
2019-04-27T03:46:20.727Z,11.28
2019-04-27T03:49:37.504Z,11.21
2019-04-27T03:52:45.284Z,11.25
2019-04-27T03:55:55.066Z,11.24
2019-04-27T03:59:11.331Z,11.00
2019-04-27T04:02:35.666Z,10.96
2019-04-27T04:05:52.348Z,11.02
2019-04-27T04:09:00.386Z,11.06
2019-04-27T04:12:12.149Z,11.16
2019-04-27T04:15:29.832Z,11.31
2019-04-27T04:18:54.468Z,10.91
2019-04-27T04:22:02.015Z,10.71
2019-04-27T04:25:10.812Z,10.74
2019-04-27T04:28:19.658Z,10.74
2019-04-27T04:31:26.354Z,10.69
2019-04-27T04:34:33.688Z,10.46
2019-04-27T04:37:40.966Z,10.63
2019-04-27T04:40:54.214Z,10.39
2019-04-27T04:44:12.518Z,10.40
2019-04-27T04:47:55.867Z,10.61
2019-04-27T04:51:16.162Z,10.45
2019-04-27T04:54:24.707Z,10.51
2019-04-27T04:57:32.274Z,10.48
2019-04-27T05:00:40.285Z,10.45
2019-04-27T05:03:58.908Z,10.56
2019-04-27T05:07:15.469Z,10.60
2019-04-27T05:10:32.272Z,10.45
2019-04-27T05:13:49.475Z,10.46
2019-04-27T05:16:56.846Z,10.41
2019-04-27T05:20:24.696Z,10.74
2019-04-27T05:23:30.798Z,10.63
2019-04-27T05:26:39.595Z,10.74
2019-04-27T05:29:47.022Z,10.57
2019-04-27T05:32:54.349Z,10.65
2019-04-27T05:36:01.522Z,10.60
2019-04-27T05:39:09.790Z,10.50
2019-04-27T05:42:19.970Z,10.52
2019-04-27T05:46:01.058Z,10.44
2019-04-27T05:49:11.057Z,10.46
2019-04-27T05:52:35.314Z,10.55
2019-04-27T05:55:55.990Z,10.83
2019-04-27T05:59:14.739Z,10.43
2019-04-27T06:02:31.307Z,10.30
2019-04-27T06:05:48.940Z,10.44
2019-04-27T06:08:56.307Z,10.35
2019-04-27T06:12:03.614Z,10.48
2019-04-27T06:15:11.026Z,10.34
2019-04-27T06:18:19.037Z,10.42
2019-04-27T06:21:37.778Z,10.66
2019-04-27T06:24:45.162Z,10.47
2019-04-27T06:27:52.448Z,10.41
2019-04-27T06:30:59.727Z,10.46
2019-04-27T06:34:07.001Z,10.56
2019-04-27T06:37:14.309Z,10.54
2019-04-27T06:40:21.534Z,10.60
2019-04-27T06:43:29.386Z,10.69
2019-04-27T06:46:44.379Z,10.72
2019-04-27T06:50:00.801Z,10.86
2019-04-27T06:53:19.161Z,11.00
2019-04-27T06:56:36.436Z,11.13
2019-04-27T06:59:43.793Z,11.11
2019-04-27T07:02:51.278Z,11.18
2019-04-27T07:05:58.977Z,11.35
2019-04-27T07:09:09.622Z,11.48
2019-04-27T07:12:26.438Z,11.55
2019-04-27T07:15:43.341Z,11.73
2019-04-27T07:19:00.153Z,11.80
2019-04-27T07:22:16.873Z,11.91
2019-04-27T07:25:24.066Z,11.86
2019-04-27T07:28:41.014Z,12.01
2019-04-27T07:31:59.499Z,12.05
2019-04-27T07:35:16.126Z,12.09
2019-04-27T07:38:33.047Z,12.23
2019-04-27T07:41:39.188Z,12.25
2019-04-27T07:44:53.175Z,12.42
2019-04-27T07:48:00.437Z,12.35
2019-04-27T07:51:09.006Z,12.46
2019-04-27T07:54:16.422Z,12.51
2019-04-27T07:57:22.929Z,12.56
2019-04-27T08:00:29.708Z,12.58
2019-04-27T08:03:46.471Z,12.67
2019-04-27T08:07:03.375Z,12.74
2019-04-27T08:10:20.179Z,12.93
2019-04-27T08:13:36.841Z,12.96
2019-04-27T10:48:23.182Z,18.85
2019-04-27T10:51:40.011Z,19.12
2019-04-27T10:54:57.439Z,19.15
2019-04-27T10:58:05.014Z,19.11
2019-04-27T11:01:11.726Z,18.83
2019-04-27T11:04:36.882Z,18.87
2019-04-27T11:07:46.295Z,18.84
2019-04-27T11:10:53.911Z,18.83
2019-04-27T11:14:13.100Z,18.84
2019-04-27T11:17:30.019Z,18.90
2019-04-27T11:20:56.665Z,18.91
2019-04-27T11:24:14.797Z,18.91
2019-04-27T11:27:31.512Z,18.84
2019-04-27T11:30:50.908Z,18.73
2019-04-27T11:33:58.363Z,18.64
2019-04-27T11:37:35.644Z,18.68
2019-04-27T11:40:42.805Z,18.70
2019-04-27T11:43:50.142Z,18.69
2019-04-27T11:46:57.977Z,18.69
2019-04-27T11:50:06.369Z,18.61
2019-04-27T11:53:29.889Z,18.62
2019-04-27T11:56:36.245Z,18.66
2019-04-27T11:59:43.695Z,18.23
2019-04-27T12:02:51.212Z,17.90
2019-04-27T12:06:00.323Z,17.74
2019-04-27T12:09:17.182Z,17.60
2019-04-27T12:12:34.128Z,17.65
2019-04-27T12:15:50.982Z,17.70
2019-04-27T12:19:07.955Z,17.81
2019-04-27T12:22:24.675Z,17.82
2019-04-27T12:25:41.481Z,17.81
2019-04-27T12:28:59.185Z,17.97
2019-04-27T12:32:06.563Z,18.03
2019-04-27T12:35:13.925Z,18.15
2019-04-27T12:38:21.264Z,18.18
2019-04-27T12:41:28.722Z,18.27
2019-04-27T12:44:54.001Z,18.31
2019-04-27T12:47:59.861Z,18.25
2019-04-27T12:51:20.993Z,18.33
2019-04-27T12:54:44.258Z,18.31
2019-04-27T12:58:13.127Z,18.23
2019-04-27T13:01:21.113Z,18.29
2019-04-27T13:04:28.871Z,18.14
2019-04-27T13:07:36.242Z,18.14
2019-04-27T13:10:43.693Z,18.19
2019-04-27T13:13:51.102Z,18.15
2019-04-27T13:16:57.929Z,18.15
2019-04-27T13:20:06.315Z,18.08
2019-04-27T13:23:13.836Z,17.99
2019-04-27T13:26:21.105Z,17.99
2019-04-27T13:29:28.805Z,18.02
2019-04-27T13:32:45.982Z,18.06
2019-04-27T13:35:52.329Z,18.06
2019-04-27T13:38:58.037Z,18.02
2019-04-27T13:42:06.635Z,17.93
2019-04-27T13:45:23.523Z,17.85
2019-04-27T13:48:51.429Z,17.79
2019-04-27T13:52:16.408Z,17.72
2019-04-27T13:55:24.109Z,17.66
2019-04-27T13:58:40.950Z,17.69
2019-04-27T14:01:57.561Z,17.68
2019-04-27T14:05:14.539Z,17.60
2019-04-27T14:08:31.903Z,17.54
2019-04-27T14:11:39.798Z,17.44
2019-04-27T14:14:49.000Z,17.14
2019-04-27T14:18:08.205Z,16.96
2019-04-27T14:21:14.254Z,16.38
2019-04-27T14:24:30.092Z,16.38
2019-04-27T14:27:40.415Z,16.04
2019-04-27T14:30:48.688Z,15.86
2019-04-27T14:33:56.359Z,15.61
2019-04-27T14:37:03.921Z,15.31
2019-04-27T14:40:20.530Z,15.42
2019-04-27T14:43:28.612Z,15.02
2019-04-27T14:46:36.205Z,14.98
2019-04-27T14:49:43.461Z,14.76
2019-04-27T14:52:50.776Z,14.79
2019-04-27T14:55:58.599Z,14.55
2019-04-27T14:59:15.086Z,14.72
2019-04-27T15:02:31.932Z,14.64
2019-04-27T15:05:49.619Z,14.63
2019-04-27T15:09:07.979Z,14.52
2019-04-27T15:12:15.824Z,14.49
2019-04-27T15:15:23.304Z,14.43
2019-04-27T15:18:38.757Z,14.39
2019-04-27T15:21:56.368Z,14.03
2019-04-27T15:25:06.484Z,14.05
2019-04-27T15:28:15.370Z,14.09
2019-04-27T15:31:40.885Z,14.17
2019-04-27T15:35:05.347Z,14.15
2019-04-27T15:38:16.448Z,14.18
2019-04-27T15:41:32.370Z,14.16
2019-04-27T15:44:41.134Z,14.20
2019-04-27T15:47:58.450Z,14.22
2019-04-27T15:51:18.288Z,14.27
2019-04-27T15:54:33.410Z,14.21
2019-04-27T15:57:42.603Z,14.19
2019-04-27T16:01:02.416Z,14.21
2019-04-27T16:04:15.802Z,14.18
2019-04-27T16:07:32.764Z,14.18
2019-04-27T16:10:49.513Z,13.97
2019-04-27T16:14:07.832Z,14.01
2019-04-27T16:17:14.030Z,13.96
2019-04-27T16:20:33.971Z,13.93
2019-04-27T16:23:49.103Z,13.95
2019-04-27T16:27:12.026Z,13.81
2019-04-27T16:30:28.868Z,13.76
2019-04-27T16:33:49.370Z,13.77
2019-04-27T16:37:05.080Z,13.77
2019-04-27T16:40:35.593Z,13.79
2019-04-27T16:43:52.449Z,13.76
2019-04-27T16:47:17.548Z,13.76
2019-04-27T16:50:33.517Z,13.76
2019-04-27T16:53:54.751Z,13.82
2019-04-27T16:57:11.770Z,13.84
2019-04-27T17:00:22.669Z,13.75
2019-04-27T17:03:31.588Z,13.74
2019-04-27T17:06:40.737Z,13.73
2019-04-27T17:09:49.303Z,13.68
2019-04-27T17:12:54.984Z,13.71
2019-04-27T17:16:24.786Z,13.68
2019-04-27T17:19:35.746Z,13.66
2019-04-27T17:22:45.674Z,13.76
2019-04-27T17:26:06.247Z,13.83
2019-04-27T17:29:16.787Z,13.76
2019-04-27T17:32:33.569Z,13.69
2019-04-27T17:36:02.730Z,13.68
2019-04-27T17:39:19.264Z,13.71
2019-04-27T17:42:42.809Z,13.66
2019-04-27T17:45:59.387Z,13.60
2019-04-27T17:49:08.336Z,13.53
2019-04-27T17:52:25.069Z,13.55
2019-04-27T17:55:42.184Z,13.51
2019-04-27T17:58:48.779Z,13.44
2019-04-27T18:02:00.724Z,13.40
2019-04-27T18:05:15.121Z,13.43
2019-04-27T18:08:31.503Z,13.38
2019-04-27T18:11:50.310Z,13.38
2019-04-27T18:14:58.036Z,13.34
2019-04-27T18:18:14.686Z,13.30
2019-04-27T18:21:28.254Z,13.24
2019-04-27T18:24:41.086Z,13.20
2019-04-27T18:28:07.983Z,13.17
2019-04-27T18:31:17.815Z,13.12
2019-04-27T18:34:38.900Z,13.06
2019-04-27T18:37:48.039Z,12.94
2019-04-27T18:41:11.657Z,12.80
2019-04-27T18:44:16.303Z,12.82
2019-04-27T18:47:23.547Z,12.80
2019-04-27T18:50:43.603Z,12.74
2019-04-27T18:53:49.965Z,12.66
2019-04-27T18:57:02.590Z,12.66
2019-04-27T19:00:06.899Z,12.60
2019-04-27T19:03:14.487Z,12.51
2019-04-27T19:06:31.303Z,12.53
2019-04-27T19:09:49.523Z,12.52
2019-04-27T19:13:08.816Z,12.42
2019-04-27T19:16:16.491Z,12.35
2019-04-27T19:19:23.982Z,12.31
2019-04-27T19:22:40.608Z,12.35
2019-04-27T19:26:16.150Z,12.28
2019-04-27T19:29:26.758Z,12.27
2019-04-27T19:32:51.566Z,12.20
2019-04-27T19:35:58.948Z,12.13
2019-04-27T19:39:06.395Z,12.10
2019-04-27T19:42:13.765Z,12.14
2019-04-27T19:45:21.337Z,12.10
2019-04-27T19:48:38.530Z,12.23
2019-04-27T19:51:46.274Z,12.12
2019-04-27T19:54:53.555Z,12.08
2019-04-27T19:58:01.587Z,11.84
2019-04-27T20:01:22.836Z,11.88
2019-04-27T20:04:35.476Z,11.87
2019-04-27T20:07:43.522Z,11.83
2019-04-27T20:10:54.389Z,11.69
2019-04-27T20:14:02.189Z,11.65
2019-04-27T20:17:20.535Z,11.56
2019-04-27T20:20:37.489Z,11.42
2019-04-27T20:23:56.262Z,11.50
2019-04-27T20:27:03.735Z,11.44
2019-04-27T20:30:12.788Z,11.43
2019-04-27T20:33:21.042Z,11.35
2019-04-27T20:36:28.781Z,11.40
2019-04-27T20:39:36.869Z,11.40
2019-04-27T20:42:43.098Z,11.39
2019-04-27T20:45:51.587Z,11.28
2019-04-27T20:49:00.586Z,11.33
2019-04-27T20:52:32.997Z,11.29
2019-04-27T20:55:40.310Z,11.17
2019-04-27T20:58:47.795Z,11.14
2019-04-27T21:01:55.633Z,11.11
2019-04-27T21:05:37.243Z,11.15
2019-04-27T21:08:45.099Z,11.01
2019-04-27T21:11:52.562Z,11.03
2019-04-27T21:15:00.070Z,11.07
2019-04-27T21:18:07.500Z,10.97
2019-04-27T21:21:14.937Z,10.94
2019-04-27T21:24:32.171Z,10.93
2019-04-27T21:27:41.112Z,10.84
2019-04-27T21:30:48.573Z,10.82
2019-04-27T21:33:56.268Z,10.75
2019-04-27T21:37:03.501Z,10.75
2019-04-27T21:40:21.680Z,10.56
2019-04-27T21:43:29.363Z,10.60
2019-04-27T21:46:46.191Z,10.56
2019-04-27T21:50:02.951Z,10.56
2019-04-27T21:53:31.187Z,10.55
2019-04-27T21:56:55.710Z,10.43
2019-04-27T22:00:37.518Z,10.49
2019-04-27T22:03:44.929Z,10.39
2019-04-27T22:06:52.394Z,10.31
2019-04-27T22:10:10.666Z,10.17
2019-04-27T22:13:18.093Z,10.15
2019-04-27T22:16:34.937Z,10.12
2019-04-27T22:19:52.845Z,10.12
2019-04-27T22:23:02.257Z,10.11
2019-04-27T22:26:26.846Z,10.25
2019-04-27T22:29:43.659Z,10.24
2019-04-27T22:33:01.435Z,10.22
2019-04-27T22:36:10.887Z,10.11
2019-04-27T22:39:32.669Z,10.15
2019-04-27T22:42:57.166Z,10.10
2019-04-27T22:46:25.430Z,10.02
2019-04-27T22:49:32.758Z,10.01
2019-04-27T22:52:41.093Z,10.06
2019-04-27T22:56:18.704Z,10.05
2019-04-27T22:59:47.894Z,10.04
2019-04-27T23:03:00.820Z,10.02
2019-04-27T23:06:06.893Z,9.96
2019-04-27T23:09:14.372Z,9.98
2019-04-27T23:12:23.087Z,9.93
2019-04-27T23:15:36.809Z,10.02
2019-04-27T23:18:57.198Z,10.02
2019-04-27T23:22:05.899Z,10.02
2019-04-27T23:25:12.555Z,10.07
2019-04-27T23:28:20.893Z,10.07
2019-04-27T23:31:40.837Z,10.05
2019-04-27T23:34:48.248Z,10.02
2019-04-27T23:37:54.589Z,9.99
2019-04-27T23:41:02.100Z,9.98
2019-04-27T23:44:09.531Z,9.99
2019-04-27T23:47:16.849Z,9.97
2019-04-27T23:50:25.981Z,9.97
2019-04-27T23:53:34.812Z,9.96
2019-04-27T23:56:42.243Z,9.98
2019-04-27T23:59:59.103Z,9.97
