createdAt,value
2018-12-28T00:00:09.246Z,5.80
2018-12-28T00:02:38.890Z,5.80
2018-12-28T00:05:08.501Z,5.80
2018-12-28T00:07:38.025Z,5.80
2018-12-28T00:10:07.557Z,5.80
2018-12-28T00:12:36.991Z,5.80
2018-12-28T00:15:06.652Z,5.80
2018-12-28T00:17:36.087Z,5.80
2018-12-28T00:20:06.731Z,5.80
2018-12-28T00:22:36.181Z,5.80
2018-12-28T00:25:05.640Z,5.80
2018-12-28T00:27:35.150Z,5.80
2018-12-28T00:30:05.895Z,5.80
2018-12-28T00:32:35.388Z,5.80
2018-12-28T00:35:04.996Z,5.80
2018-12-28T00:37:34.861Z,5.80
2018-12-28T00:40:07.081Z,5.80
2018-12-28T00:42:36.579Z,5.80
2018-12-28T00:45:06.135Z,5.80
2018-12-28T00:47:35.575Z,5.80
2018-12-28T00:50:05.526Z,5.80
2018-12-28T00:52:34.978Z,5.80
2018-12-28T00:55:05.988Z,5.80
2018-12-28T00:57:36.884Z,5.80
2018-12-28T01:00:07.691Z,5.80
2018-12-28T01:02:37.123Z,5.80
2018-12-28T01:05:06.602Z,5.80
2018-12-28T01:07:36.030Z,5.80
2018-12-28T01:10:06.746Z,5.90
2018-12-28T01:12:36.129Z,5.80
2018-12-28T01:15:05.719Z,5.80
2018-12-28T01:17:35.122Z,5.80
2018-12-28T01:20:04.586Z,5.80
2018-12-28T01:22:34.027Z,5.90
2018-12-28T01:25:03.713Z,5.90
2018-12-28T01:27:34.723Z,5.80
2018-12-28T01:30:04.598Z,5.80
2018-12-28T01:32:34.059Z,5.90
2018-12-28T01:35:03.592Z,5.80
2018-12-28T01:37:33.059Z,5.90
2018-12-28T01:40:02.539Z,5.90
2018-12-28T01:42:32.233Z,5.90
2018-12-28T01:45:01.751Z,5.90
2018-12-28T01:47:31.223Z,5.90
2018-12-28T01:50:00.704Z,5.90
2018-12-28T01:52:30.162Z,5.90
2018-12-28T01:54:59.627Z,5.90
2018-12-28T01:57:29.029Z,5.90
2018-12-28T01:59:58.550Z,5.90
2018-12-28T02:02:28.039Z,5.90
2018-12-28T02:04:57.427Z,5.90
2018-12-28T02:07:26.864Z,5.90
2018-12-28T02:09:56.411Z,6.00
2018-12-28T02:12:25.803Z,6.00
2018-12-28T02:14:55.269Z,6.00
2018-12-28T02:17:24.817Z,6.00
2018-12-28T02:19:54.427Z,6.00
2018-12-28T02:22:24.003Z,6.00
2018-12-28T02:24:53.417Z,6.00
2018-12-28T02:27:22.893Z,6.00
2018-12-28T02:29:52.363Z,6.00
2018-12-28T02:32:21.757Z,6.00
2018-12-28T02:34:51.233Z,6.00
2018-12-28T02:37:20.796Z,6.00
2018-12-28T02:39:50.274Z,6.00
2018-12-28T02:42:19.754Z,6.00
2018-12-28T02:44:49.224Z,6.00
2018-12-28T02:47:18.729Z,6.10
2018-12-28T02:49:48.223Z,6.10
2018-12-28T02:52:17.749Z,6.10
2018-12-28T02:54:47.234Z,6.00
2018-12-28T02:57:16.626Z,6.00
2018-12-28T02:59:46.097Z,6.10
2018-12-28T03:02:15.531Z,6.00
2018-12-28T03:04:45.023Z,6.10
2018-12-28T03:07:14.517Z,6.10
2018-12-28T03:09:44.632Z,6.10
2018-12-28T03:12:14.358Z,6.10
2018-12-28T03:14:43.768Z,6.10
2018-12-28T03:17:13.166Z,6.10
2018-12-28T03:19:42.564Z,6.10
2018-12-28T03:22:12.182Z,6.10
2018-12-28T03:24:41.575Z,6.10
2018-12-28T03:27:11.074Z,6.10
2018-12-28T03:29:40.526Z,6.10
2018-12-28T03:32:09.945Z,6.10
2018-12-28T03:34:39.381Z,6.10
2018-12-28T03:37:08.874Z,6.10
2018-12-28T03:39:38.242Z,6.10
2018-12-28T03:42:07.631Z,6.10
2018-12-28T03:44:37.081Z,6.10
2018-12-28T03:47:06.618Z,6.20
2018-12-28T03:49:35.989Z,6.10
2018-12-28T03:52:05.539Z,6.20
2018-12-28T03:54:35.053Z,6.20
2018-12-28T03:57:04.517Z,6.20
2018-12-28T03:59:34.007Z,6.20
2018-12-28T04:02:03.574Z,6.20
2018-12-28T04:04:33.016Z,6.20
2018-12-28T04:07:02.625Z,6.20
2018-12-28T04:09:32.027Z,6.20
2018-12-28T04:12:01.418Z,6.20
2018-12-28T04:14:30.899Z,6.20
2018-12-28T04:17:00.376Z,6.20
2018-12-28T04:19:30.023Z,6.20
2018-12-28T04:21:59.500Z,6.20
2018-12-28T04:24:28.896Z,6.20
2018-12-28T04:26:58.312Z,6.30
2018-12-28T04:29:27.787Z,6.20
2018-12-28T04:31:57.184Z,6.20
2018-12-28T04:34:26.718Z,6.30
2018-12-28T04:36:56.148Z,6.20
2018-12-28T04:39:25.621Z,6.20
2018-12-28T04:41:55.216Z,6.30
2018-12-28T04:44:24.597Z,6.20
2018-12-28T04:46:54.013Z,6.20
2018-12-28T04:49:23.495Z,6.20
2018-12-28T04:51:53.841Z,6.20
2018-12-28T04:54:36.317Z,6.30
2018-12-28T04:57:07.007Z,6.20
2018-12-28T04:59:39.416Z,6.20
2018-12-28T05:02:11.352Z,6.20
2018-12-28T05:04:43.928Z,6.20
2018-12-28T05:07:37.725Z,6.20
2018-12-28T05:10:17.045Z,6.20
2018-12-28T05:12:55.916Z,6.20
2018-12-28T05:15:34.312Z,6.30
2018-12-28T05:18:16.043Z,6.30
2018-12-28T05:21:14.162Z,6.20
2018-12-28T05:23:52.539Z,6.30
2018-12-28T05:26:41.741Z,6.30
2018-12-28T05:29:50.886Z,6.30
2018-12-28T05:32:22.065Z,6.30
2018-12-28T05:34:51.531Z,6.30
2018-12-28T05:37:21.010Z,6.30
2018-12-28T05:39:50.496Z,6.30
2018-12-28T05:42:20.047Z,6.30
2018-12-28T05:44:49.458Z,6.30
2018-12-28T05:47:18.998Z,6.30
2018-12-28T05:49:48.470Z,6.30
2018-12-28T05:52:18.152Z,6.30
2018-12-28T05:54:47.600Z,6.30
2018-12-28T05:57:30.021Z,6.30
2018-12-28T05:59:59.632Z,6.30
2018-12-28T06:02:29.053Z,6.30
2018-12-28T06:04:58.530Z,6.30
2018-12-28T06:07:28.007Z,6.40
2018-12-28T06:09:57.471Z,6.40
2018-12-28T06:12:27.817Z,6.40
2018-12-28T06:14:57.267Z,6.40
2018-12-28T06:17:26.767Z,6.40
2018-12-28T06:19:57.544Z,6.40
2018-12-28T06:22:27.307Z,6.40
2018-12-28T06:24:56.816Z,6.40
2018-12-28T06:27:26.400Z,6.40
2018-12-28T06:29:55.850Z,6.40
2018-12-28T06:32:25.333Z,6.40
2018-12-28T06:34:55.129Z,6.40
2018-12-28T06:37:24.672Z,6.40
2018-12-28T06:39:55.183Z,6.50
2018-12-28T06:42:24.789Z,6.50
2018-12-28T06:44:54.291Z,6.50
2018-12-28T06:47:23.843Z,6.50
2018-12-28T06:49:53.335Z,6.40
2018-12-28T06:52:22.878Z,6.50
2018-12-28T06:55:04.195Z,6.50
2018-12-28T06:57:53.555Z,6.50
2018-12-28T07:00:59.207Z,6.50
2018-12-28T07:03:51.342Z,6.50
2018-12-28T07:06:41.931Z,6.50
2018-12-28T07:09:43.454Z,6.50
2018-12-28T07:12:28.051Z,6.50
2018-12-28T07:15:33.807Z,6.50
2018-12-28T07:18:26.536Z,6.60
2018-12-28T07:21:15.610Z,6.50
2018-12-28T07:24:07.685Z,6.60
2018-12-28T07:27:06.408Z,6.60
2018-12-28T07:29:41.934Z,6.60
2018-12-28T07:32:20.023Z,6.60
2018-12-28T07:35:13.517Z,6.60
2018-12-28T07:38:07.197Z,6.60
2018-12-28T07:41:00.763Z,6.60
2018-12-28T07:43:38.605Z,6.60
2018-12-28T07:46:39.989Z,6.60
2018-12-28T07:49:28.913Z,6.70
2018-12-28T07:52:20.979Z,6.60
2018-12-28T07:55:12.911Z,6.70
2018-12-28T07:58:03.561Z,6.60
2018-12-28T08:00:54.551Z,6.60
2018-12-28T08:03:32.802Z,6.70
2018-12-28T08:06:20.219Z,6.70
2018-12-28T08:08:55.327Z,6.70
2018-12-28T08:11:30.332Z,6.70
2018-12-28T08:14:08.946Z,6.70
2018-12-28T08:17:10.482Z,6.70
2018-12-28T08:19:45.777Z,6.70
2018-12-28T08:22:33.478Z,6.60
2018-12-28T08:25:17.327Z,6.70
2018-12-28T08:28:23.279Z,6.70
2018-12-28T08:31:15.748Z,6.70
2018-12-28T08:33:51.018Z,6.70
2018-12-28T08:36:29.794Z,6.60
2018-12-28T08:39:29.582Z,6.70
2018-12-28T08:42:02.066Z,6.70
2018-12-28T08:44:34.564Z,6.70
2018-12-28T08:47:18.991Z,6.70
2018-12-28T08:49:54.220Z,6.60
2018-12-28T08:52:44.906Z,6.70
2018-12-28T08:55:50.875Z,6.70
2018-12-28T08:58:49.187Z,6.70
2018-12-28T09:01:50.638Z,6.70
2018-12-28T09:04:40.993Z,6.70
2018-12-28T09:07:41.312Z,6.80
2018-12-28T09:10:16.505Z,6.80
2018-12-28T09:13:08.809Z,6.80
2018-12-28T09:15:47.516Z,6.80
2018-12-28T09:18:47.354Z,6.80
2018-12-28T09:21:25.399Z,6.80
2018-12-28T09:23:57.269Z,6.90
2018-12-28T09:26:48.075Z,6.80
2018-12-28T09:29:43.254Z,6.90
2018-12-28T09:32:32.262Z,6.90
2018-12-28T09:35:31.728Z,6.90
2018-12-28T09:38:04.311Z,6.90
2018-12-28T09:41:07.456Z,6.90
2018-12-28T09:43:42.431Z,6.90
2018-12-28T09:46:32.490Z,6.90
2018-12-28T09:49:05.026Z,6.90
2018-12-28T09:51:43.378Z,6.90
2018-12-28T09:54:12.847Z,6.90
2018-12-28T09:56:54.319Z,6.90
2018-12-28T09:59:27.123Z,6.90
2018-12-28T10:02:17.514Z,6.90
2018-12-28T10:04:52.886Z,6.90
2018-12-28T10:07:31.246Z,7.00
2018-12-28T10:10:28.018Z,6.90
2018-12-28T10:13:03.254Z,7.00
2018-12-28T10:15:35.746Z,7.00
2018-12-28T10:18:05.186Z,7.00
2018-12-28T10:20:34.596Z,7.00
2018-12-28T10:23:04.347Z,7.00
2018-12-28T10:25:33.874Z,7.00
2018-12-28T10:28:03.234Z,7.00
2018-12-28T10:30:32.652Z,7.00
2018-12-28T10:33:02.182Z,7.00
2018-12-28T10:35:31.643Z,7.00
2018-12-28T10:38:01.011Z,7.00
2018-12-28T10:40:30.430Z,7.00
2018-12-28T10:42:59.789Z,7.00
2018-12-28T10:45:29.190Z,7.00
2018-12-28T10:47:58.558Z,7.00
2018-12-28T10:50:28.045Z,7.00
2018-12-28T10:52:57.483Z,7.00
2018-12-28T10:55:27.358Z,7.00
2018-12-28T10:57:56.855Z,7.00
2018-12-28T11:00:26.362Z,7.00
2018-12-28T11:02:56.160Z,7.10
2018-12-28T11:05:25.645Z,7.00
2018-12-28T11:07:55.153Z,7.10
2018-12-28T11:10:24.655Z,7.10
2018-12-28T11:12:54.169Z,7.10
2018-12-28T11:15:23.672Z,7.10
2018-12-28T11:17:53.042Z,7.20
2018-12-28T11:20:22.451Z,7.20
2018-12-28T11:22:52.771Z,7.20
2018-12-28T11:25:22.245Z,7.20
2018-12-28T11:27:51.948Z,7.30
2018-12-28T11:30:23.146Z,7.30
2018-12-28T11:32:52.574Z,7.30
2018-12-28T11:35:22.057Z,7.30
2018-12-28T11:37:51.594Z,7.30
2018-12-28T11:40:21.004Z,7.40
2018-12-28T11:42:50.528Z,7.40
2018-12-28T11:45:20.001Z,7.40
2018-12-28T11:47:49.375Z,7.40
2018-12-28T11:50:18.811Z,7.40
2018-12-28T11:52:48.294Z,7.40
2018-12-28T11:55:17.697Z,7.40
2018-12-28T11:57:47.090Z,7.40
2018-12-28T12:00:16.488Z,7.40
2018-12-28T12:02:45.966Z,7.50
2018-12-28T12:05:15.379Z,7.50
2018-12-28T12:07:44.890Z,7.50
2018-12-28T12:10:14.442Z,7.50
2018-12-28T12:12:43.825Z,7.50
2018-12-28T12:15:13.391Z,6.70
2018-12-28T12:17:42.827Z,7.50
2018-12-28T12:20:12.313Z,7.50
2018-12-28T12:22:41.715Z,7.50
2018-12-28T12:25:11.176Z,7.50
2018-12-28T12:27:40.551Z,7.50
2018-12-28T12:30:10.019Z,7.50
2018-12-28T12:32:39.500Z,7.50
2018-12-28T12:35:09.008Z,7.50
2018-12-28T12:37:39.927Z,7.50
2018-12-28T12:40:09.455Z,7.50
2018-12-28T12:42:38.904Z,7.50
2018-12-28T12:45:08.375Z,7.50
2018-12-28T12:47:37.822Z,7.50
2018-12-28T12:50:07.292Z,7.50
2018-12-28T12:52:36.798Z,7.50
2018-12-28T12:55:06.354Z,7.50
2018-12-28T12:57:35.735Z,7.50
2018-12-28T13:00:08.538Z,7.50
2018-12-28T13:02:37.905Z,7.50
2018-12-28T13:05:07.508Z,7.50
2018-12-28T13:07:36.934Z,7.50
2018-12-28T13:10:07.973Z,7.50
2018-12-28T13:12:37.415Z,7.40
2018-12-28T13:15:07.342Z,7.40
2018-12-28T13:17:36.706Z,7.40
2018-12-28T13:20:06.251Z,7.40
2018-12-28T13:22:35.627Z,7.40
2018-12-28T13:25:05.574Z,7.40
2018-12-28T13:27:34.939Z,7.40
2018-12-28T13:30:05.575Z,7.40
2018-12-28T13:32:35.016Z,7.40
2018-12-28T13:35:04.827Z,7.40
2018-12-28T13:37:35.798Z,7.40
2018-12-28T13:40:05.699Z,7.40
2018-12-28T13:42:35.093Z,7.40
2018-12-28T13:45:05.490Z,7.40
2018-12-28T13:47:34.879Z,7.40
2018-12-28T13:50:04.494Z,7.40
2018-12-28T13:52:33.922Z,7.40
2018-12-28T13:55:03.503Z,7.40
2018-12-28T13:57:32.931Z,7.40
2018-12-28T14:00:02.330Z,7.40
2018-12-28T14:02:32.230Z,7.40
2018-12-28T14:05:01.717Z,7.40
2018-12-28T14:07:31.167Z,7.40
2018-12-28T14:10:00.571Z,7.40
2018-12-28T14:12:29.965Z,7.40
2018-12-28T14:14:59.424Z,7.40
2018-12-28T14:17:28.806Z,7.40
2018-12-28T14:19:58.344Z,7.40
2018-12-28T14:22:27.806Z,7.50
2018-12-28T14:24:57.300Z,7.40
2018-12-28T14:27:26.829Z,7.40
2018-12-28T14:29:56.592Z,7.50
2018-12-28T14:32:26.138Z,7.50
2018-12-28T14:34:55.633Z,7.50
2018-12-28T14:37:25.036Z,7.50
2018-12-28T14:39:54.459Z,7.50
2018-12-28T14:42:23.987Z,7.50
2018-12-28T14:44:53.383Z,7.50
2018-12-28T14:47:23.213Z,7.50
2018-12-28T14:49:52.717Z,7.50
2018-12-28T14:52:22.136Z,7.50
2018-12-28T14:54:51.635Z,7.50
2018-12-28T14:57:21.153Z,7.50
2018-12-28T14:59:50.567Z,7.50
2018-12-28T15:02:20.114Z,7.50
2018-12-28T15:04:49.865Z,7.50
2018-12-28T15:07:19.928Z,7.50
2018-12-28T15:09:49.401Z,7.50
2018-12-28T15:12:18.805Z,7.50
2018-12-28T15:14:48.294Z,7.40
2018-12-28T15:17:17.716Z,7.40
2018-12-28T15:19:47.121Z,7.40
2018-12-28T15:22:17.420Z,7.40
2018-12-28T15:24:47.415Z,7.30
2018-12-28T15:27:18.425Z,7.30
2018-12-28T15:29:47.838Z,7.30
2018-12-28T15:32:17.450Z,7.30
2018-12-28T15:34:47.584Z,7.30
2018-12-28T15:37:17.050Z,7.30
2018-12-28T15:39:46.528Z,7.30
2018-12-28T15:42:16.008Z,7.30
2018-12-28T15:44:47.190Z,7.20
2018-12-28T15:47:18.149Z,7.20
2018-12-28T15:49:47.546Z,7.20
2018-12-28T15:52:17.003Z,7.20
2018-12-28T15:54:46.384Z,7.10
2018-12-28T15:57:15.884Z,7.20
2018-12-28T15:59:45.319Z,7.10
2018-12-28T16:02:14.795Z,7.10
2018-12-28T16:04:44.175Z,7.10
2018-12-28T16:07:13.583Z,7.10
2018-12-28T16:09:42.943Z,7.10
2018-12-28T16:12:12.731Z,7.10
2018-12-28T16:14:42.167Z,7.10
2018-12-28T16:17:11.763Z,7.10
2018-12-28T16:19:41.197Z,7.10
2018-12-28T16:22:10.685Z,7.10
2018-12-28T16:24:40.155Z,7.10
2018-12-28T16:27:09.624Z,7.10
2018-12-28T16:29:39.069Z,7.10
2018-12-28T16:32:08.556Z,7.10
2018-12-28T16:34:38.129Z,7.10
2018-12-28T16:37:09.178Z,7.10
2018-12-28T16:39:38.734Z,7.10
2018-12-28T16:42:08.209Z,7.10
2018-12-28T16:44:37.718Z,7.10
2018-12-28T16:47:07.200Z,7.10
2018-12-28T16:49:36.640Z,7.10
2018-12-28T16:52:06.107Z,7.10
2018-12-28T16:54:35.619Z,7.10
2018-12-28T16:57:05.139Z,7.10
2018-12-28T16:59:34.533Z,7.10
2018-12-28T17:02:03.991Z,7.10
2018-12-28T17:04:33.430Z,7.10
2018-12-28T17:07:04.435Z,7.10
2018-12-28T17:09:33.817Z,7.10
2018-12-28T17:12:03.291Z,7.10
2018-12-28T17:14:32.668Z,7.10
2018-12-28T17:17:02.441Z,7.10
2018-12-28T17:19:31.810Z,7.10
2018-12-28T17:22:01.298Z,7.10
2018-12-28T17:24:30.732Z,7.10
2018-12-28T17:27:00.142Z,7.20
2018-12-28T17:29:29.843Z,7.20
2018-12-28T17:31:59.264Z,7.20
2018-12-28T17:34:28.721Z,7.20
2018-12-28T17:36:58.337Z,7.20
2018-12-28T17:39:27.774Z,7.20
2018-12-28T17:41:57.313Z,7.20
2018-12-28T17:44:26.680Z,7.20
2018-12-28T17:46:57.480Z,7.20
2018-12-28T17:49:27.283Z,7.20
2018-12-28T17:51:56.755Z,7.30
2018-12-28T17:54:26.241Z,7.20
2018-12-28T17:56:55.671Z,7.20
2018-12-28T17:59:25.444Z,7.20
2018-12-28T18:01:54.898Z,7.20
2018-12-28T18:04:24.335Z,7.20
2018-12-28T18:06:53.708Z,7.20
2018-12-28T18:09:24.735Z,7.20
2018-12-28T18:11:54.610Z,7.20
2018-12-28T18:14:27.197Z,7.20
2018-12-28T18:16:56.662Z,7.20
2018-12-28T18:19:26.044Z,7.20
2018-12-28T18:21:55.443Z,7.20
2018-12-28T18:24:24.851Z,7.20
2018-12-28T18:26:54.243Z,7.20
2018-12-28T18:29:23.660Z,7.20
2018-12-28T18:31:53.154Z,7.20
2018-12-28T18:34:24.126Z,7.20
2018-12-28T18:36:53.598Z,7.20
2018-12-28T18:39:23.019Z,7.30
2018-12-28T18:41:52.514Z,7.30
2018-12-28T18:44:22.042Z,7.30
2018-12-28T18:46:51.440Z,7.20
2018-12-28T18:49:20.930Z,7.20
2018-12-28T18:51:50.376Z,7.20
2018-12-28T18:54:19.781Z,7.20
2018-12-28T18:56:49.214Z,7.20
2018-12-28T18:59:18.688Z,7.20
2018-12-28T19:01:48.073Z,7.20
2018-12-28T19:04:17.481Z,7.20
2018-12-28T19:06:46.861Z,7.20
2018-12-28T19:09:16.279Z,7.20
2018-12-28T19:11:45.656Z,7.20
2018-12-28T19:14:15.124Z,7.30
2018-12-28T19:16:44.698Z,7.30
2018-12-28T19:19:14.265Z,7.20
2018-12-28T19:21:43.738Z,7.30
2018-12-28T19:24:13.241Z,7.30
2018-12-28T19:26:42.675Z,7.30
2018-12-28T19:29:12.283Z,7.40
2018-12-28T19:31:41.655Z,7.30
2018-12-28T19:34:11.147Z,7.40
2018-12-28T19:36:40.677Z,7.30
2018-12-28T19:39:10.328Z,7.30
2018-12-28T19:41:39.772Z,7.30
2018-12-28T19:44:09.309Z,7.30
2018-12-28T19:46:38.792Z,7.30
2018-12-28T19:49:08.199Z,7.30
2018-12-28T19:51:37.599Z,7.30
2018-12-28T19:54:06.999Z,7.30
2018-12-28T19:56:36.471Z,7.20
2018-12-28T19:59:05.877Z,7.20
2018-12-28T20:01:35.356Z,7.20
2018-12-28T20:04:04.843Z,7.20
2018-12-28T20:06:34.232Z,7.20
2018-12-28T20:09:04.901Z,7.20
2018-12-28T20:11:34.448Z,7.20
2018-12-28T20:14:04.084Z,7.20
2018-12-28T20:16:33.592Z,7.20
2018-12-28T20:19:03.053Z,7.20
2018-12-28T20:21:32.531Z,7.20
2018-12-28T20:24:02.089Z,7.20
2018-12-28T20:26:31.496Z,7.20
2018-12-28T20:29:00.995Z,7.20
2018-12-28T20:31:30.541Z,7.20
2018-12-28T20:33:59.937Z,7.20
2018-12-28T20:36:29.411Z,7.20
2018-12-28T20:38:58.842Z,7.20
2018-12-28T20:41:28.256Z,7.20
2018-12-28T20:44:03.558Z,7.20
2018-12-28T20:46:28.896Z,7.20
2018-12-28T20:48:58.375Z,7.20
2018-12-28T20:51:27.857Z,7.20
2018-12-28T20:53:57.355Z,7.30
2018-12-28T20:56:26.850Z,7.30
2018-12-28T20:58:56.320Z,7.30
2018-12-28T21:01:25.758Z,7.40
2018-12-28T21:03:55.184Z,7.40
2018-12-28T21:06:24.752Z,7.40
2018-12-28T21:08:54.243Z,7.40
2018-12-28T21:11:23.712Z,7.50
2018-12-28T21:13:53.199Z,7.50
2018-12-28T21:16:23.177Z,7.50
2018-12-28T21:18:52.601Z,7.50
2018-12-28T21:21:22.090Z,7.50
2018-12-28T21:23:51.494Z,7.50
2018-12-28T21:26:20.999Z,7.50
2018-12-28T21:28:50.480Z,7.50
2018-12-28T21:31:20.050Z,7.50
2018-12-28T21:33:49.452Z,7.50
2018-12-28T21:36:18.854Z,7.50
2018-12-28T21:38:48.250Z,7.50
2018-12-28T21:41:17.674Z,7.50
2018-12-28T21:43:47.141Z,7.50
2018-12-28T21:46:16.548Z,7.50
2018-12-28T21:48:46.057Z,7.50
2018-12-28T21:51:15.523Z,7.50
2018-12-28T21:53:44.926Z,7.50
2018-12-28T21:56:14.328Z,7.50
2018-12-28T21:58:45.974Z,7.50
2018-12-28T22:01:15.465Z,7.50
2018-12-28T22:03:44.873Z,7.40
2018-12-28T22:06:14.383Z,7.40
2018-12-28T22:08:43.980Z,7.40
2018-12-28T22:11:13.380Z,7.40
2018-12-28T22:13:42.789Z,7.40
2018-12-28T22:16:12.341Z,7.40
2018-12-28T22:18:41.887Z,7.40
2018-12-28T22:21:11.361Z,7.40
2018-12-28T22:23:40.842Z,7.40
2018-12-28T22:26:10.518Z,7.40
2018-12-28T22:28:40.145Z,7.40
2018-12-28T22:31:09.716Z,7.40
2018-12-28T22:33:40.652Z,7.40
2018-12-28T22:36:10.192Z,7.40
2018-12-28T22:38:39.586Z,7.40
2018-12-28T22:41:08.987Z,7.40
2018-12-28T22:43:38.424Z,7.40
2018-12-28T22:46:07.875Z,7.40
2018-12-28T22:48:37.293Z,7.40
2018-12-28T22:51:06.776Z,7.40
2018-12-28T22:53:36.249Z,7.40
2018-12-28T22:56:05.724Z,7.40
2018-12-28T22:58:35.116Z,7.40
2018-12-28T23:01:05.042Z,7.50
2018-12-28T23:03:34.607Z,7.50
2018-12-28T23:06:04.071Z,7.40
2018-12-28T23:08:33.494Z,7.50
2018-12-28T23:11:03.032Z,7.50
2018-12-28T23:13:34.123Z,7.50
2018-12-28T23:16:03.610Z,7.50
2018-12-28T23:18:33.096Z,7.50
2018-12-28T23:21:02.577Z,7.50
2018-12-28T23:23:32.339Z,7.50
2018-12-28T23:26:01.744Z,7.50
2018-12-28T23:28:31.143Z,7.50
2018-12-28T23:31:00.574Z,7.50
2018-12-28T23:33:29.971Z,7.50
2018-12-28T23:35:59.514Z,7.50
2018-12-28T23:38:28.917Z,7.50
2018-12-28T23:40:58.310Z,7.60
2018-12-28T23:43:27.716Z,7.60
2018-12-28T23:45:57.169Z,7.50
2018-12-28T23:48:26.589Z,7.50
2018-12-28T23:50:56.071Z,7.50
2018-12-28T23:53:25.611Z,7.50
2018-12-28T23:55:55.050Z,7.50
2018-12-28T23:58:24.461Z,7.40
