createdAt,value
2022-09-12T00:00:00.389Z,12.7
2022-09-12T00:01:04.593Z,12.7
2022-09-12T00:02:00.270Z,12.7
2022-09-12T00:03:00.239Z,12.7
2022-09-12T00:04:00.508Z,12.8
2022-09-12T00:05:00.225Z,12.8
2022-09-12T00:06:00.383Z,12.8
2022-09-12T00:07:00.240Z,12.8
2022-09-12T00:08:00.298Z,12.7
2022-09-12T00:09:03.892Z,12.7
2022-09-12T00:10:00.264Z,12.8
2022-09-12T00:11:05.009Z,12.8
2022-09-12T00:12:00.356Z,12.8
2022-09-12T00:13:00.222Z,12.8
2022-09-12T00:14:00.746Z,12.8
2022-09-12T00:15:00.312Z,12.8
2022-09-12T00:16:00.313Z,12.8
2022-09-12T00:17:00.765Z,12.9
2022-09-12T00:18:00.321Z,12.9
2022-09-12T00:19:01.317Z,12.9
2022-09-12T00:20:00.974Z,12.9
2022-09-12T00:21:03.053Z,12.9
2022-09-12T00:22:00.245Z,12.9
2022-09-12T00:23:00.413Z,12.9
2022-09-12T00:24:00.513Z,12.9
2022-09-12T00:25:00.524Z,12.9
2022-09-12T00:26:04.846Z,12.9
2022-09-12T00:27:00.220Z,12.9
2022-09-12T00:28:00.340Z,12.9
2022-09-12T00:29:00.253Z,12.9
2022-09-12T00:30:00.220Z,12.9
2022-09-12T00:31:08.357Z,13.0
2022-09-12T00:32:00.451Z,13.0
2022-09-12T00:33:00.225Z,13.0
2022-09-12T00:34:00.267Z,12.9
2022-09-12T00:35:00.286Z,12.9
2022-09-12T00:36:04.431Z,12.9
2022-09-12T00:37:00.312Z,12.9
2022-09-12T00:38:00.236Z,12.9
2022-09-12T00:39:00.260Z,12.9
2022-09-12T00:40:00.411Z,13.0
2022-09-12T00:41:00.284Z,13.0
2022-09-12T00:42:00.387Z,13.0
2022-09-12T00:43:00.392Z,13.0
2022-09-12T00:44:13.393Z,12.9
2022-09-12T00:45:00.262Z,12.9
2022-09-12T00:46:05.931Z,13.0
2022-09-12T00:47:05.602Z,13.0
2022-09-12T00:48:02.927Z,13.0
2022-09-12T00:49:04.946Z,13.0
2022-09-12T00:50:07.714Z,13.0
2022-09-12T00:51:00.975Z,13.0
2022-09-12T00:52:08.794Z,13.0
2022-09-12T00:53:05.301Z,13.0
2022-09-12T00:54:05.204Z,13.0
2022-09-12T00:55:17.718Z,13.0
2022-09-12T00:56:00.657Z,13.0
2022-09-12T00:57:05.547Z,13.0
2022-09-12T00:58:08.295Z,13.0
2022-09-12T00:59:05.422Z,13.0
2022-09-12T01:00:09.255Z,13.0
2022-09-12T01:01:00.507Z,13.0
2022-09-12T01:02:00.430Z,12.9
2022-09-12T01:03:04.264Z,12.9
2022-09-12T01:04:00.988Z,12.9
2022-09-12T01:05:00.365Z,12.9
2022-09-12T01:06:10.177Z,12.9
2022-09-12T01:07:03.586Z,12.9
2022-09-12T01:08:02.436Z,12.9
2022-09-12T01:09:00.433Z,12.9
2022-09-12T01:10:00.359Z,12.9
2022-09-12T01:11:00.622Z,12.9
2022-09-12T01:12:01.381Z,12.8
2022-09-12T01:13:02.244Z,12.8
2022-09-12T01:14:00.327Z,12.8
2022-09-12T01:15:00.239Z,12.8
2022-09-12T01:16:03.435Z,12.9
2022-09-12T01:17:00.564Z,12.8
2022-09-12T01:18:10.538Z,12.8
2022-09-12T01:19:20.127Z,12.8
2022-09-12T01:20:11.180Z,12.8
2022-09-12T01:21:10.176Z,12.8
2022-09-12T01:22:04.491Z,12.8
2022-09-12T01:23:20.157Z,12.8
2022-09-12T01:24:10.175Z,12.8
2022-09-12T01:25:10.171Z,12.8
2022-09-12T01:26:17.905Z,12.8
2022-09-12T01:27:10.182Z,12.8
2022-09-12T01:28:20.131Z,12.8
2022-09-12T01:29:20.131Z,12.8
2022-09-12T01:30:17.647Z,12.9
2022-09-12T01:31:07.428Z,12.9
2022-09-12T01:32:20.224Z,12.8
2022-09-12T01:33:11.175Z,12.8
2022-09-12T01:34:17.658Z,12.8
2022-09-12T01:35:17.879Z,12.8
2022-09-12T01:36:18.123Z,12.8
2022-09-12T01:37:07.025Z,12.8
2022-09-12T01:38:11.027Z,12.8
2022-09-12T01:39:05.103Z,12.8
2022-09-12T01:40:08.337Z,12.8
2022-09-12T01:41:13.474Z,12.8
2022-09-12T01:42:10.405Z,12.8
2022-09-12T01:43:16.948Z,12.7
2022-09-12T01:44:16.611Z,12.7
2022-09-12T01:45:09.862Z,12.7
2022-09-12T01:46:20.132Z,12.7
2022-09-12T01:47:13.355Z,12.7
2022-09-12T01:48:15.474Z,12.7
2022-09-12T01:49:11.106Z,12.7
2022-09-12T01:50:03.749Z,12.7
2022-09-12T01:51:20.125Z,12.6
2022-09-12T01:52:08.644Z,12.6
2022-09-12T01:53:05.940Z,12.6
2022-09-12T01:54:07.975Z,12.6
2022-09-12T01:55:20.160Z,12.7
2022-09-12T01:56:08.215Z,12.7
2022-09-12T01:57:05.701Z,12.7
2022-09-12T01:58:05.507Z,12.7
2022-09-12T01:59:04.271Z,12.7
2022-09-12T02:00:05.161Z,12.7
2022-09-12T02:01:05.850Z,12.7
2022-09-12T02:02:05.945Z,12.7
2022-09-12T02:03:08.152Z,12.8
2022-09-12T02:04:08.886Z,12.8
2022-09-12T02:05:07.188Z,12.8
2022-09-12T02:06:06.302Z,12.8
2022-09-12T02:07:10.046Z,12.8
2022-09-12T02:08:08.332Z,12.8
2022-09-12T02:09:07.951Z,12.8
2022-09-12T02:10:06.973Z,12.8
2022-09-12T02:11:08.121Z,12.7
2022-09-12T02:12:01.970Z,12.7
2022-09-12T02:13:12.102Z,12.7
2022-09-12T02:14:05.907Z,12.7
2022-09-12T02:15:03.863Z,12.7
2022-09-12T02:16:07.562Z,12.7
2022-09-12T02:17:08.503Z,12.7
2022-09-12T02:18:04.265Z,12.7
2022-09-12T02:19:08.564Z,12.7
2022-09-12T02:20:05.430Z,12.6
2022-09-12T02:21:04.352Z,12.6
2022-09-12T02:22:03.398Z,12.6
2022-09-12T02:23:02.430Z,12.6
2022-09-12T02:24:04.145Z,12.6
2022-09-12T02:25:02.386Z,12.6
2022-09-12T02:26:05.304Z,12.6
2022-09-12T02:27:08.993Z,12.6
2022-09-12T02:28:05.838Z,12.6
2022-09-12T02:29:00.893Z,12.5
2022-09-12T02:30:00.552Z,12.5
2022-09-12T02:31:12.443Z,12.5
2022-09-12T02:32:06.569Z,12.6
2022-09-12T02:33:11.162Z,12.5
2022-09-12T02:34:10.335Z,12.5
2022-09-12T02:35:06.231Z,12.5
2022-09-12T02:36:20.131Z,12.5
2022-09-12T02:37:11.155Z,12.5
2022-09-12T02:38:07.543Z,12.5
2022-09-12T02:39:00.472Z,12.5
2022-09-12T02:40:01.247Z,12.5
2022-09-12T02:41:00.490Z,12.5
2022-09-12T02:42:01.872Z,12.5
2022-09-12T02:43:02.353Z,12.5
2022-09-12T02:44:01.228Z,12.5
2022-09-12T02:45:00.888Z,12.4
2022-09-12T02:46:00.296Z,12.4
2022-09-12T02:47:07.534Z,12.4
2022-09-12T02:48:13.686Z,12.4
2022-09-12T02:49:00.298Z,12.4
2022-09-12T02:50:00.465Z,12.4
2022-09-12T02:51:01.093Z,12.4
2022-09-12T02:52:01.278Z,12.5
2022-09-12T02:53:01.107Z,12.4
2022-09-12T02:54:00.727Z,12.5
2022-09-12T02:55:01.443Z,12.5
2022-09-12T02:56:00.423Z,12.5
2022-09-12T02:57:00.240Z,12.5
2022-09-12T02:58:03.201Z,12.5
2022-09-12T02:59:06.030Z,12.5
2022-09-12T03:00:00.766Z,12.5
2022-09-12T03:01:11.146Z,12.5
2022-09-12T03:02:15.906Z,12.6
2022-09-12T03:03:12.164Z,12.6
2022-09-12T03:04:20.128Z,12.6
2022-09-12T03:05:01.224Z,12.6
2022-09-12T03:06:12.746Z,12.6
2022-09-12T03:07:13.322Z,12.6
2022-09-12T03:08:16.104Z,12.6
2022-09-12T03:09:14.623Z,12.6
2022-09-12T03:10:13.995Z,12.6
2022-09-12T03:11:12.665Z,12.6
2022-09-12T03:12:18.188Z,12.6
2022-09-12T03:13:16.724Z,12.6
2022-09-12T03:14:10.184Z,12.6
2022-09-12T03:15:13.421Z,12.7
2022-09-12T03:16:10.053Z,12.7
2022-09-12T03:17:08.987Z,12.6
2022-09-12T03:18:20.146Z,12.6
2022-09-12T03:19:20.128Z,12.6
2022-09-12T03:20:13.898Z,12.6
2022-09-12T03:21:10.179Z,12.6
2022-09-12T03:22:12.100Z,12.7
2022-09-12T03:23:08.135Z,12.7
2022-09-12T03:24:11.215Z,12.6
2022-09-12T03:25:11.193Z,12.6
2022-09-12T03:26:06.018Z,12.6
2022-09-12T03:27:20.143Z,12.5
2022-09-12T03:28:06.649Z,12.5
2022-09-12T03:29:02.337Z,12.4
2022-09-12T03:30:02.203Z,12.4
2022-09-12T03:31:11.540Z,12.4
2022-09-12T03:32:00.347Z,12.3
2022-09-12T03:33:00.217Z,12.3
2022-09-12T03:34:00.359Z,12.3
2022-09-12T03:35:00.238Z,12.3
2022-09-12T03:36:00.478Z,12.3
2022-09-12T03:37:00.236Z,12.3
2022-09-12T03:38:00.254Z,12.3
2022-09-12T03:39:00.226Z,12.3
2022-09-12T03:40:00.377Z,12.3
2022-09-12T03:41:00.232Z,12.3
2022-09-12T03:42:00.258Z,12.3
2022-09-12T03:43:00.268Z,12.3
2022-09-12T03:44:00.884Z,12.4
2022-09-12T03:45:00.488Z,12.4
2022-09-12T03:46:00.430Z,12.4
2022-09-12T03:47:00.222Z,12.3
2022-09-12T03:48:00.443Z,12.4
2022-09-12T03:49:00.242Z,12.4
2022-09-12T03:50:00.755Z,12.4
2022-09-12T03:51:03.009Z,12.4
2022-09-12T03:52:00.304Z,12.4
2022-09-12T03:53:01.212Z,12.4
2022-09-12T03:54:00.234Z,12.4
2022-09-12T03:55:00.367Z,12.3
2022-09-12T03:56:05.641Z,12.3
2022-09-12T03:57:00.230Z,12.4
2022-09-12T03:58:00.264Z,12.4
2022-09-12T03:59:00.319Z,12.4
2022-09-12T04:00:00.243Z,12.4
2022-09-12T04:01:00.309Z,12.4
2022-09-12T04:02:00.301Z,12.4
2022-09-12T04:03:00.243Z,12.4
2022-09-12T04:04:00.703Z,12.4
2022-09-12T04:05:00.648Z,12.4
2022-09-12T04:06:00.215Z,12.4
2022-09-12T04:07:00.239Z,12.4
2022-09-12T04:08:00.484Z,12.4
2022-09-12T04:09:00.224Z,12.4
2022-09-12T04:10:00.281Z,12.4
2022-09-12T04:11:02.454Z,12.4
2022-09-12T04:12:00.457Z,12.4
2022-09-12T04:13:00.271Z,12.3
2022-09-12T04:14:00.263Z,12.3
2022-09-12T04:15:00.234Z,12.3
2022-09-12T04:16:00.651Z,12.4
2022-09-12T04:17:00.365Z,12.4
2022-09-12T04:18:05.019Z,12.4
2022-09-12T04:19:00.281Z,12.4
2022-09-12T04:20:00.410Z,12.4
2022-09-12T04:21:10.525Z,12.4
2022-09-12T04:22:00.300Z,12.4
2022-09-12T04:23:00.241Z,12.4
2022-09-12T04:24:00.547Z,12.4
2022-09-12T04:25:00.630Z,12.4
2022-09-12T04:26:02.332Z,12.4
2022-09-12T04:27:02.037Z,12.4
2022-09-12T04:28:00.397Z,12.4
2022-09-12T04:29:00.226Z,12.3
2022-09-12T04:30:00.509Z,12.3
2022-09-12T04:31:01.744Z,12.3
2022-09-12T04:32:00.421Z,12.3
2022-09-12T04:33:00.219Z,12.3
2022-09-12T04:34:00.502Z,12.3
2022-09-12T04:35:00.230Z,12.3
2022-09-12T04:36:11.759Z,12.3
2022-09-12T04:37:00.289Z,12.3
2022-09-12T04:38:00.259Z,12.3
2022-09-12T04:39:01.658Z,12.3
2022-09-12T04:40:00.419Z,12.4
2022-09-12T04:41:00.633Z,12.4
2022-09-12T04:42:00.216Z,12.4
2022-09-12T04:43:00.267Z,12.4
2022-09-12T04:44:03.491Z,12.5
2022-09-12T04:45:00.283Z,12.5
2022-09-12T04:46:05.371Z,12.5
2022-09-12T04:47:00.253Z,12.5
2022-09-12T04:48:00.391Z,12.5
2022-09-12T04:49:00.233Z,12.5
2022-09-12T04:50:00.261Z,12.5
2022-09-12T04:51:09.952Z,12.5
2022-09-12T04:52:00.344Z,12.5
2022-09-12T04:53:00.271Z,12.6
2022-09-12T04:54:04.231Z,12.6
2022-09-12T04:55:00.234Z,12.6
2022-09-12T04:56:02.991Z,12.6
2022-09-12T04:57:00.227Z,12.6
2022-09-12T04:58:00.963Z,12.7
2022-09-12T04:59:00.568Z,12.7
2022-09-12T05:00:06.515Z,12.7
2022-09-12T05:01:10.300Z,12.7
2022-09-12T05:02:00.290Z,12.7
2022-09-12T05:03:00.230Z,12.7
2022-09-12T05:04:00.892Z,12.7
2022-09-12T05:05:00.247Z,12.7
2022-09-12T05:06:02.558Z,12.7
2022-09-12T05:07:00.492Z,12.7
2022-09-12T05:08:00.362Z,12.7
2022-09-12T05:09:02.260Z,12.8
2022-09-12T05:10:00.507Z,12.8
2022-09-12T05:11:02.740Z,12.8
2022-09-12T05:12:04.274Z,12.8
2022-09-12T05:13:00.249Z,12.8
2022-09-12T05:14:00.481Z,12.8
2022-09-12T05:15:00.299Z,12.8
2022-09-12T05:16:03.740Z,12.8
2022-09-12T05:17:00.930Z,12.8
2022-09-12T05:18:00.222Z,12.8
2022-09-12T05:19:00.390Z,12.8
2022-09-12T05:20:00.303Z,12.8
2022-09-12T05:21:01.771Z,12.8
2022-09-12T05:22:00.258Z,12.8
2022-09-12T05:23:00.218Z,12.9
2022-09-12T05:24:00.361Z,12.9
2022-09-12T05:25:00.253Z,12.9
2022-09-12T05:26:02.292Z,12.9
2022-09-12T05:27:00.219Z,12.9
2022-09-12T05:28:00.394Z,12.9
2022-09-12T05:29:02.821Z,12.9
2022-09-12T05:30:00.235Z,13.0
2022-09-12T05:31:04.021Z,13.0
2022-09-12T05:32:00.933Z,13.0
2022-09-12T05:33:00.214Z,13.0
2022-09-12T05:34:00.572Z,13.0
2022-09-12T05:35:00.223Z,13.1
2022-09-12T05:36:00.797Z,13.1
2022-09-12T05:37:00.258Z,13.1
2022-09-12T05:38:00.215Z,13.1
2022-09-12T05:39:00.496Z,13.2
2022-09-12T05:40:00.386Z,13.2
2022-09-12T05:41:01.833Z,13.2
2022-09-12T05:42:00.233Z,13.2
2022-09-12T05:43:00.267Z,13.3
2022-09-12T05:44:03.342Z,13.3
2022-09-12T05:45:00.239Z,13.3
2022-09-12T05:46:05.414Z,13.4
2022-09-12T05:47:00.210Z,13.4
2022-09-12T05:48:00.409Z,13.5
2022-09-12T05:49:02.675Z,13.5
2022-09-12T05:50:00.233Z,13.5
2022-09-12T05:51:03.080Z,13.6
2022-09-12T05:52:00.373Z,13.6
2022-09-12T05:53:00.320Z,13.6
2022-09-12T05:54:02.044Z,13.6
2022-09-12T05:55:00.233Z,13.6
2022-09-12T05:56:11.242Z,13.6
2022-09-12T05:57:00.248Z,13.6
2022-09-12T05:58:00.237Z,13.7
2022-09-12T05:59:03.181Z,13.8
2022-09-12T06:00:00.351Z,13.8
2022-09-12T06:01:02.271Z,13.9
2022-09-12T06:02:00.262Z,13.8
2022-09-12T06:03:00.227Z,13.8
2022-09-12T06:04:03.482Z,13.8
2022-09-12T06:05:00.237Z,13.8
2022-09-12T06:06:00.967Z,13.8
2022-09-12T06:07:00.220Z,13.8
2022-09-12T06:08:00.373Z,13.9
2022-09-12T06:09:02.395Z,14.0
2022-09-12T06:10:00.430Z,14.0
2022-09-12T06:11:02.338Z,14.1
2022-09-12T06:12:00.344Z,14.1
2022-09-12T06:13:00.247Z,14.2
2022-09-12T06:14:00.623Z,14.2
2022-09-12T06:15:00.215Z,14.4
2022-09-12T06:16:02.738Z,14.6
2022-09-12T06:17:00.248Z,14.8
2022-09-12T06:18:00.211Z,14.9
2022-09-12T06:19:03.817Z,15.1
2022-09-12T06:20:00.430Z,15.1
2022-09-12T06:21:03.646Z,15.1
2022-09-12T06:22:00.225Z,15.1
2022-09-12T06:23:00.211Z,15.0
2022-09-12T06:24:00.967Z,15.1
2022-09-12T06:25:00.283Z,15.2
2022-09-12T06:26:00.435Z,15.2
2022-09-12T06:27:00.240Z,15.3
2022-09-12T06:28:00.323Z,15.3
2022-09-12T06:29:00.976Z,15.4
2022-09-12T06:30:00.264Z,15.4
2022-09-12T06:31:02.839Z,15.2
2022-09-12T06:32:00.344Z,14.9
2022-09-12T06:33:00.240Z,14.8
2022-09-12T06:34:02.347Z,14.8
2022-09-12T06:35:00.287Z,14.9
2022-09-12T06:36:04.897Z,15.1
2022-09-12T06:37:00.217Z,15.2
2022-09-12T06:38:00.229Z,15.6
2022-09-12T06:39:04.202Z,15.9
2022-09-12T06:40:01.906Z,16.3
2022-09-12T06:41:03.750Z,16.7
2022-09-12T06:42:00.206Z,17.1
2022-09-12T06:43:00.377Z,17.4
2022-09-12T06:44:00.808Z,17.8
2022-09-12T06:45:00.242Z,18.0
2022-09-12T06:46:01.299Z,18.4
2022-09-12T06:47:00.215Z,18.4
2022-09-12T06:48:00.367Z,18.3
2022-09-12T06:49:00.247Z,18.6
2022-09-12T06:50:00.211Z,18.9
2022-09-12T06:51:03.516Z,19.2
2022-09-12T06:52:00.394Z,19.3
2022-09-12T06:53:00.228Z,19.4
2022-09-12T06:54:00.225Z,19.6
2022-09-12T06:55:00.224Z,19.7
2022-09-12T06:56:05.745Z,19.7
2022-09-12T06:57:00.220Z,19.7
2022-09-12T06:58:00.288Z,18.9
2022-09-12T06:59:00.215Z,18.5
2022-09-12T07:00:00.345Z,18.0
2022-09-12T07:01:01.827Z,18.3
2022-09-12T07:02:00.241Z,18.7
2022-09-12T07:03:00.215Z,19.1
2022-09-12T07:04:02.054Z,19.5
2022-09-12T07:05:00.221Z,19.1
2022-09-12T07:06:05.204Z,18.6
2022-09-12T07:07:00.213Z,18.1
2022-09-12T07:08:00.265Z,18.3
2022-09-12T07:09:02.610Z,17.7
2022-09-12T07:10:00.267Z,18.3
2022-09-12T07:11:07.973Z,18.7
2022-09-12T07:12:00.315Z,19.1
2022-09-12T07:13:00.240Z,19.6
2022-09-12T07:14:02.411Z,20.1
2022-09-12T07:15:00.227Z,20.4
2022-09-12T07:16:01.166Z,20.8
2022-09-12T07:17:00.271Z,20.9
2022-09-12T07:18:00.211Z,21.0
2022-09-12T07:19:02.705Z,21.1
2022-09-12T07:20:00.407Z,19.7
2022-09-12T07:21:00.638Z,19.1
2022-09-12T07:22:00.285Z,18.6
2022-09-12T07:23:00.211Z,18.6
2022-09-12T07:24:00.327Z,17.9
2022-09-12T07:25:00.253Z,17.2
2022-09-12T07:26:01.078Z,17.5
2022-09-12T07:27:00.227Z,18.3
2022-09-12T07:28:00.305Z,19.2
2022-09-12T07:29:19.042Z,19.8
2022-09-12T07:30:00.224Z,19.5
2022-09-12T07:31:11.652Z,20.0
2022-09-12T07:32:00.287Z,20.6
2022-09-12T07:33:00.213Z,21.0
2022-09-12T07:34:03.534Z,20.9
2022-09-12T07:35:00.243Z,21.1
2022-09-12T07:36:02.246Z,21.0
2022-09-12T07:37:00.259Z,20.8
2022-09-12T07:38:00.233Z,20.6
2022-09-12T07:39:00.572Z,20.5
2022-09-12T07:40:00.683Z,20.5
2022-09-12T07:41:00.232Z,20.7
2022-09-12T07:42:00.307Z,20.6
2022-09-12T07:43:00.238Z,20.4
2022-09-12T07:44:01.890Z,20.4
2022-09-12T07:45:00.249Z,20.5
2022-09-12T07:46:00.273Z,20.7
2022-09-12T07:47:00.258Z,20.2
2022-09-12T07:48:00.383Z,20.0
2022-09-12T07:49:00.616Z,19.8
2022-09-12T07:50:00.227Z,19.6
2022-09-12T07:51:02.217Z,18.9
2022-09-12T07:52:00.438Z,18.6
2022-09-12T07:53:00.231Z,18.8
2022-09-12T07:54:00.253Z,19.1
2022-09-12T07:55:00.222Z,19.4
2022-09-12T07:56:00.580Z,19.2
2022-09-12T07:57:00.247Z,19.3
2022-09-12T07:58:00.229Z,18.5
2022-09-12T07:59:00.418Z,17.1
2022-09-12T08:00:00.325Z,16.8
2022-09-12T08:01:02.840Z,16.8
2022-09-12T08:02:00.285Z,17.5
2022-09-12T08:03:00.932Z,18.2
2022-09-12T08:04:00.575Z,18.8
2022-09-12T08:05:00.237Z,18.6
2022-09-12T08:06:03.401Z,18.7
2022-09-12T08:07:00.214Z,18.6
2022-09-12T08:08:00.280Z,18.4
2022-09-12T08:09:00.741Z,18.2
2022-09-12T08:10:00.227Z,18.4
2022-09-12T08:11:02.434Z,18.8
2022-09-12T08:12:00.484Z,19.0
2022-09-12T08:13:00.251Z,19.2
2022-09-12T08:14:00.284Z,19.9
2022-09-12T08:15:00.261Z,20.1
2022-09-12T08:16:05.388Z,19.2
2022-09-12T08:17:00.230Z,18.9
2022-09-12T08:18:00.219Z,18.9
2022-09-12T08:19:02.378Z,18.4
2022-09-12T08:20:00.369Z,18.1
2022-09-12T08:21:03.054Z,17.9
2022-09-12T08:22:00.218Z,18.2
2022-09-12T08:23:00.234Z,18.2
2022-09-12T08:24:03.429Z,18.5
2022-09-12T08:25:00.236Z,19.2
2022-09-12T08:26:05.943Z,18.8
2022-09-12T08:27:00.219Z,18.7
2022-09-12T08:28:00.384Z,18.0
2022-09-12T08:29:00.625Z,18.1
2022-09-12T08:30:00.258Z,18.6
2022-09-12T08:31:03.332Z,18.2
2022-09-12T08:32:00.253Z,18.9
2022-09-12T08:33:00.223Z,19.3
2022-09-12T08:34:00.231Z,19.6
2022-09-12T08:35:00.288Z,19.6
2022-09-12T08:36:09.358Z,19.1
2022-09-12T08:37:00.225Z,18.3
2022-09-12T08:38:00.247Z,17.4
2022-09-12T08:39:03.460Z,17.2
2022-09-12T08:40:00.444Z,17.2
2022-09-12T08:41:18.457Z,16.7
2022-09-12T08:42:02.030Z,16.7
2022-09-12T08:43:16.656Z,18.0
2022-09-12T08:44:09.556Z,18.0
2022-09-12T08:45:03.487Z,17.7
2022-09-12T08:46:10.455Z,17.8
2022-09-12T08:47:08.793Z,18.4
2022-09-12T08:48:02.450Z,19.0
2022-09-12T08:49:02.915Z,19.5
2022-09-12T08:50:04.224Z,20.0
2022-09-12T08:51:00.924Z,20.4
2022-09-12T08:52:10.212Z,20.8
2022-09-12T08:53:08.975Z,20.5
2022-09-12T08:54:03.432Z,20.7
2022-09-12T08:55:02.495Z,19.8
2022-09-12T08:56:01.941Z,18.9
2022-09-12T08:57:03.061Z,18.5
2022-09-12T08:58:11.636Z,18.0
2022-09-12T08:59:00.310Z,18.2
2022-09-12T09:00:01.642Z,18.6
2022-09-12T09:01:20.167Z,19.0
2022-09-12T09:02:01.584Z,19.0
2022-09-12T09:03:01.233Z,19.1
2022-09-12T09:04:15.766Z,18.5
2022-09-12T09:05:12.835Z,18.5
2022-09-12T09:06:20.123Z,18.5
2022-09-12T09:07:11.193Z,18.5
2022-09-12T09:08:19.448Z,18.1
2022-09-12T09:09:08.421Z,18.1
2022-09-12T09:10:10.933Z,17.7
2022-09-12T09:11:17.684Z,17.5
2022-09-12T09:12:03.503Z,17.5
2022-09-12T09:13:11.182Z,17.2
2022-09-12T09:14:10.232Z,17.1
2022-09-12T09:15:12.080Z,17.1
2022-09-12T09:16:11.786Z,16.9
2022-09-12T09:17:02.193Z,16.4
2022-09-12T09:18:07.234Z,16.3
2022-09-12T09:19:04.797Z,16.5
2022-09-12T09:20:08.973Z,16.4
2022-09-12T09:21:10.529Z,16.4
2022-09-12T09:22:06.486Z,16.4
2022-09-12T09:23:12.155Z,16.5
2022-09-12T09:24:05.095Z,16.5
2022-09-12T09:25:06.574Z,16.6
2022-09-12T09:26:20.148Z,16.7
2022-09-12T09:27:14.315Z,16.7
2022-09-12T09:28:08.529Z,16.6
2022-09-12T09:29:15.586Z,16.6
2022-09-12T09:30:01.173Z,16.6
2022-09-12T09:31:00.401Z,16.6
2022-09-12T09:32:04.237Z,16.8
2022-09-12T09:33:03.439Z,16.8
2022-09-12T09:34:00.494Z,16.9
2022-09-12T09:35:10.868Z,16.7
2022-09-12T09:36:15.299Z,16.5
2022-09-12T09:37:00.217Z,16.5
2022-09-12T09:38:10.732Z,16.5
2022-09-12T09:39:05.087Z,16.6
2022-09-12T09:40:16.835Z,16.4
2022-09-12T09:41:12.740Z,16.4
2022-09-12T09:42:16.928Z,16.6
2022-09-12T09:43:08.049Z,16.6
2022-09-12T09:44:01.003Z,16.8
2022-09-12T09:45:11.110Z,17.0
2022-09-12T09:46:00.469Z,16.5
2022-09-12T09:47:00.780Z,16.4
2022-09-12T09:48:10.245Z,16.4
2022-09-12T09:49:02.847Z,16.7
2022-09-12T09:50:00.248Z,17.0
2022-09-12T09:51:02.776Z,17.0
2022-09-12T09:52:01.474Z,16.9
2022-09-12T09:53:02.431Z,17.1
2022-09-12T09:54:08.725Z,17.4
2022-09-12T09:55:01.089Z,17.6
2022-09-12T09:56:04.691Z,17.8
2022-09-12T09:57:00.356Z,18.0
2022-09-12T09:58:00.223Z,18.0
2022-09-12T09:59:13.964Z,18.3
2022-09-12T10:00:20.146Z,18.5
2022-09-12T10:01:02.311Z,18.5
2022-09-12T10:02:12.604Z,18.5
2022-09-12T10:03:02.833Z,17.9
2022-09-12T10:04:00.350Z,17.7
2022-09-12T10:05:00.393Z,17.9
2022-09-12T10:06:20.125Z,18.4
2022-09-12T10:07:02.407Z,18.4
2022-09-12T10:08:01.447Z,18.6
2022-09-12T10:09:18.874Z,18.7
2022-09-12T10:10:13.452Z,18.6
2022-09-12T10:11:04.114Z,18.6
2022-09-12T10:12:20.127Z,18.6
2022-09-12T10:13:18.915Z,18.6
2022-09-12T10:14:00.305Z,18.6
2022-09-12T10:15:03.320Z,18.5
2022-09-12T10:16:05.305Z,18.4
2022-09-12T10:17:02.168Z,18.3
2022-09-12T10:18:00.369Z,18.4
2022-09-12T10:19:01.917Z,18.4
2022-09-12T10:20:19.880Z,18.4
2022-09-12T10:21:00.820Z,18.2
2022-09-12T10:22:00.980Z,17.5
2022-09-12T10:23:13.267Z,16.9
2022-09-12T10:24:04.000Z,16.9
2022-09-12T10:25:00.465Z,16.9
2022-09-12T10:26:02.342Z,16.8
2022-09-12T10:27:11.200Z,16.8
2022-09-12T10:28:20.122Z,16.8
2022-09-12T10:29:09.674Z,16.8
2022-09-12T10:30:06.093Z,16.9
2022-09-12T10:31:00.850Z,17.0
2022-09-12T10:32:04.882Z,17.0
2022-09-12T10:33:07.988Z,16.9
2022-09-12T10:34:00.486Z,17.0
2022-09-12T10:35:02.956Z,17.0
2022-09-12T10:36:01.248Z,16.9
2022-09-12T10:37:03.530Z,16.7
2022-09-12T10:38:04.206Z,16.9
2022-09-12T10:39:01.610Z,17.0
2022-09-12T10:40:01.739Z,17.0
2022-09-12T10:41:09.589Z,17.1
2022-09-12T10:42:01.039Z,17.1
2022-09-12T10:43:01.488Z,17.0
2022-09-12T10:44:20.151Z,17.1
2022-09-12T10:45:00.530Z,17.1
2022-09-12T10:46:17.614Z,17.4
2022-09-12T10:47:20.158Z,17.5
2022-09-12T10:48:12.032Z,17.5
2022-09-12T10:49:13.062Z,17.9
2022-09-12T10:50:22.900Z,17.9
2022-09-12T10:51:01.599Z,17.9
2022-09-12T10:52:20.126Z,17.9
2022-09-12T10:53:12.443Z,17.9
2022-09-12T10:54:02.611Z,18.0
2022-09-12T10:55:00.291Z,18.1
2022-09-12T10:56:08.857Z,18.2
2022-09-12T10:57:13.664Z,18.1
2022-09-12T10:58:12.138Z,18.1
2022-09-12T10:59:11.169Z,18.0
2022-09-12T11:00:11.655Z,17.8
2022-09-12T11:01:13.878Z,17.9
2022-09-12T11:02:13.492Z,18.0
2022-09-12T11:03:08.034Z,18.0
2022-09-12T11:04:20.124Z,18.2
2022-09-12T11:05:22.574Z,18.3
2022-09-12T11:06:00.482Z,18.3
2022-09-12T11:07:09.323Z,18.4
2022-09-12T11:08:13.416Z,18.3
2022-09-12T11:09:08.837Z,18.3
2022-09-12T11:10:18.363Z,18.0
2022-09-12T11:11:20.123Z,18.0
2022-09-12T11:12:00.206Z,18.0
2022-09-12T11:13:18.060Z,18.2
2022-09-12T11:14:20.120Z,18.0
2022-09-12T11:15:13.576Z,17.6
2022-09-12T11:16:17.540Z,17.4
2022-09-12T11:17:20.120Z,17.5
2022-09-12T11:18:12.282Z,17.5
2022-09-12T11:19:08.745Z,17.7
2022-09-12T11:20:13.934Z,17.5
2022-09-12T11:21:11.403Z,17.5
2022-09-12T11:22:13.427Z,17.8
2022-09-12T11:23:20.126Z,17.6
2022-09-12T11:24:10.186Z,17.6
2022-09-12T11:25:11.196Z,17.5
2022-09-12T11:26:20.125Z,17.6
2022-09-12T11:27:17.675Z,17.6
2022-09-12T11:28:17.777Z,17.6
2022-09-12T11:29:04.487Z,17.6
2022-09-12T11:30:07.581Z,17.5
2022-09-12T11:31:20.124Z,17.2
2022-09-12T11:32:13.427Z,17.3
2022-09-12T11:33:03.468Z,17.3
2022-09-12T11:34:04.765Z,17.4
2022-09-12T11:35:12.798Z,17.3
2022-09-12T11:36:03.954Z,17.4
2022-09-12T11:37:20.120Z,17.6
2022-09-12T11:38:13.437Z,17.6
2022-09-12T11:39:10.802Z,17.6
2022-09-12T11:40:18.743Z,17.6
2022-09-12T11:41:05.020Z,17.6
2022-09-12T11:42:04.174Z,17.5
2022-09-12T11:43:11.066Z,17.5
2022-09-12T11:44:13.433Z,17.4
2022-09-12T11:45:11.656Z,17.4
2022-09-12T11:46:10.836Z,17.5
2022-09-12T11:47:05.283Z,17.6
2022-09-12T11:48:07.383Z,17.7
2022-09-12T11:49:05.391Z,17.7
2022-09-12T11:50:04.377Z,17.7
2022-09-12T11:51:03.975Z,17.8
2022-09-12T11:52:12.301Z,17.9
2022-09-12T11:53:14.056Z,17.9
2022-09-12T11:54:08.284Z,17.9
2022-09-12T11:55:05.667Z,18.0
2022-09-12T11:56:09.023Z,18.0
2022-09-12T11:57:13.448Z,18.1
2022-09-12T11:58:00.223Z,18.1
2022-09-12T11:59:08.933Z,18.2
2022-09-12T12:00:04.566Z,18.2
2022-09-12T12:01:20.129Z,18.2
2022-09-12T12:02:02.789Z,18.2
2022-09-12T12:03:10.292Z,18.2
2022-09-12T12:04:11.644Z,18.2
2022-09-12T12:05:08.741Z,18.2
2022-09-12T12:06:03.253Z,18.2
2022-09-12T12:07:04.434Z,17.9
2022-09-12T12:08:03.944Z,17.8
2022-09-12T12:09:03.530Z,17.7
2022-09-12T12:10:00.587Z,17.7
2022-09-12T12:11:02.376Z,17.8
2022-09-12T12:12:06.721Z,17.8
2022-09-12T12:13:04.252Z,17.6
2022-09-12T12:14:06.697Z,17.6
2022-09-12T12:15:00.901Z,17.5
2022-09-12T12:16:18.254Z,17.5
2022-09-12T12:17:00.342Z,17.5
2022-09-12T12:18:02.239Z,17.5
2022-09-12T12:19:06.408Z,17.6
2022-09-12T12:20:07.409Z,17.6
2022-09-12T12:21:20.127Z,17.6
2022-09-12T12:22:11.190Z,17.6
2022-09-12T12:23:00.413Z,17.6
2022-09-12T12:24:07.669Z,17.6
2022-09-12T12:25:05.506Z,17.6
2022-09-12T12:26:02.562Z,17.7
2022-09-12T12:27:01.898Z,17.8
2022-09-12T12:28:00.379Z,17.9
2022-09-12T12:29:00.342Z,17.9
2022-09-12T12:30:00.229Z,18.0
2022-09-12T12:31:01.329Z,17.9
2022-09-12T12:32:00.200Z,18.0
2022-09-12T12:33:04.378Z,18.0
2022-09-12T12:34:03.033Z,18.1
2022-09-12T12:35:11.379Z,18.2
2022-09-12T12:36:02.964Z,18.2
2022-09-12T12:37:20.133Z,18.1
2022-09-12T12:38:01.412Z,18.1
2022-09-12T12:39:20.128Z,18.2
2022-09-12T12:40:18.773Z,18.3
2022-09-12T12:41:17.535Z,18.4
2022-09-12T12:42:00.817Z,18.4
2022-09-12T12:43:03.618Z,18.4
2022-09-12T12:44:20.124Z,18.5
2022-09-12T12:45:12.868Z,18.5
2022-09-12T12:46:02.747Z,18.6
2022-09-12T12:47:20.061Z,18.6
2022-09-12T12:48:08.976Z,18.6
2022-09-12T12:49:03.493Z,18.6
2022-09-12T12:50:05.157Z,18.6
2022-09-12T12:51:15.622Z,18.7
2022-09-12T12:52:00.470Z,18.7
2022-09-12T12:53:03.845Z,18.8
2022-09-12T12:54:04.105Z,18.9
2022-09-12T12:55:02.755Z,18.9
2022-09-12T12:56:00.418Z,19.0
2022-09-12T12:57:03.857Z,19.0
2022-09-12T12:58:01.856Z,19.0
2022-09-12T12:59:04.190Z,19.0
2022-09-12T13:00:04.378Z,19.0
2022-09-12T13:01:08.474Z,19.0
2022-09-12T13:02:00.467Z,18.9
2022-09-12T13:03:10.092Z,18.6
2022-09-12T13:04:04.659Z,18.6
2022-09-12T13:05:04.218Z,18.7
2022-09-12T13:06:03.897Z,18.8
2022-09-12T13:07:08.255Z,18.8
2022-09-12T13:08:06.119Z,18.9
2022-09-12T13:09:06.506Z,18.9
2022-09-12T13:10:01.301Z,18.8
2022-09-12T13:11:07.373Z,18.8
2022-09-12T13:12:04.303Z,18.9
2022-09-12T13:13:03.087Z,18.9
2022-09-12T13:14:04.895Z,18.9
2022-09-12T13:15:02.513Z,19.0
2022-09-12T13:16:00.420Z,19.0
2022-09-12T13:17:04.506Z,19.0
2022-09-12T13:18:03.301Z,19.0