createdAt,value
2017-11-28T00:00:54.355Z,44.60
2017-11-28T00:03:21.943Z,44.30
2017-11-28T00:05:50.450Z,44.50
2017-11-28T00:08:18.002Z,44.60
2017-11-28T00:10:45.509Z,44.40
2017-11-28T00:13:13.283Z,44.40
2017-11-28T00:15:40.825Z,44.20
2017-11-28T00:18:09.402Z,44.20
2017-11-28T00:20:37.010Z,43.80
2017-11-28T00:23:05.318Z,43.70
2017-11-28T00:25:32.916Z,43.70
2017-11-28T00:28:00.516Z,43.60
2017-11-28T00:30:28.092Z,43.80
2017-11-28T00:32:57.520Z,43.90
2017-11-28T00:35:25.165Z,43.90
2017-11-28T00:37:52.795Z,44.00
2017-11-28T00:40:20.398Z,44.10
2017-11-28T00:42:48.144Z,44.40
2017-11-28T00:45:15.693Z,44.50
2017-11-28T00:47:43.330Z,44.20
2017-11-28T00:50:11.696Z,44.30
2017-11-28T00:52:40.071Z,44.30
2017-11-28T00:55:08.478Z,44.30
2017-11-28T00:57:36.041Z,44.20
2017-11-28T01:00:03.701Z,44.50
2017-11-28T01:02:31.242Z,44.40
2017-11-28T01:04:59.551Z,44.40
2017-11-28T01:07:27.152Z,44.40
2017-11-28T01:09:54.736Z,44.60
2017-11-28T01:12:23.496Z,44.30
2017-11-28T01:14:51.041Z,43.90
2017-11-28T01:17:18.701Z,43.60
2017-11-28T01:19:46.314Z,43.30
2017-11-28T01:22:13.863Z,42.90
2017-11-28T01:24:41.451Z,42.80
2017-11-28T01:27:09.050Z,42.90
2017-11-28T01:29:37.254Z,42.70
2017-11-28T01:32:04.852Z,42.60
2017-11-28T01:34:32.454Z,42.50
2017-11-28T01:36:59.973Z,42.70
2017-11-28T01:39:27.632Z,42.80
2017-11-28T01:41:55.236Z,42.80
2017-11-28T01:44:23.258Z,43.00
2017-11-28T01:46:50.877Z,43.00
2017-11-28T01:49:18.468Z,43.00
2017-11-28T01:51:46.052Z,42.90
2017-11-28T01:54:13.714Z,42.90
2017-11-28T01:56:41.292Z,42.70
2017-11-28T01:59:08.836Z,43.50
2017-11-28T02:01:36.375Z,42.70
2017-11-28T02:04:04.720Z,42.90
2017-11-28T02:06:37.318Z,42.90
2017-11-28T02:09:05.695Z,43.50
2017-11-28T02:11:33.244Z,43.40
2017-11-28T02:14:00.875Z,43.90
2017-11-28T02:16:28.481Z,44.00
2017-11-28T02:18:56.052Z,43.50
2017-11-28T02:21:24.072Z,43.60
2017-11-28T02:23:51.664Z,43.80
2017-11-28T02:26:19.237Z,43.60
2017-11-28T02:28:47.739Z,43.90
2017-11-28T02:31:15.343Z,43.80
2017-11-28T02:33:42.901Z,43.70
2017-11-28T02:36:10.629Z,43.70
2017-11-28T02:38:38.196Z,44.00
2017-11-28T02:41:10.702Z,43.90
2017-11-28T02:43:39.751Z,43.60
2017-11-28T02:46:10.816Z,43.50
2017-11-28T02:48:38.387Z,43.30
2017-11-28T02:51:11.645Z,43.50
2017-11-28T02:53:39.260Z,43.30
2017-11-28T02:56:09.631Z,43.10
2017-11-28T02:58:44.851Z,42.80
2017-11-28T03:01:19.812Z,42.50
2017-11-28T03:03:47.396Z,42.50
2017-11-28T03:06:14.948Z,42.50
2017-11-28T03:08:42.575Z,42.40
2017-11-28T03:11:10.124Z,42.50
2017-11-28T03:13:42.260Z,42.70
2017-11-28T03:16:12.805Z,42.70
2017-11-28T03:18:42.034Z,42.80
2017-11-28T03:21:15.464Z,43.30
2017-11-28T03:26:42.830Z,43.00
2017-11-28T03:29:17.049Z,43.20
2017-11-28T03:31:44.634Z,43.00
2017-11-28T03:34:16.987Z,43.20
2017-11-28T03:36:44.611Z,43.30
2017-11-28T03:39:12.740Z,43.30
2017-11-28T03:41:40.297Z,43.80
2017-11-28T03:44:17.806Z,43.10
2017-11-28T03:46:45.396Z,43.40
2017-11-28T03:49:12.925Z,43.50
2017-11-28T03:51:40.484Z,43.50
2017-11-28T03:54:08.045Z,43.60
2017-11-28T03:56:36.379Z,43.50
2017-11-28T03:59:04.756Z,43.50
2017-11-28T04:01:32.298Z,43.50
2017-11-28T04:04:00.320Z,43.50
2017-11-28T04:06:27.902Z,43.60
2017-11-28T04:08:55.503Z,43.50
2017-11-28T04:11:23.037Z,43.70
2017-11-28T04:13:51.316Z,43.40
2017-11-28T04:16:19.009Z,43.40
2017-11-28T04:18:46.554Z,43.40
2017-11-28T04:21:14.666Z,43.40
2017-11-28T04:23:42.286Z,43.60
2017-11-28T04:26:09.875Z,43.60
2017-11-28T04:28:37.417Z,43.60
2017-11-28T04:31:04.947Z,43.40
2017-11-28T04:33:32.887Z,43.30
2017-11-28T04:36:00.409Z,43.30
2017-11-28T04:38:28.741Z,43.20
2017-11-28T04:40:56.320Z,43.80
2017-11-28T04:43:25.353Z,43.60
2017-11-28T04:45:53.216Z,43.60
2017-11-28T04:48:21.068Z,43.00
2017-11-28T04:50:48.608Z,43.10
2017-11-28T04:53:17.413Z,43.30
2017-11-28T04:55:44.949Z,43.40
2017-11-28T04:58:12.451Z,43.10
2017-11-28T05:00:40.029Z,43.10
2017-11-28T05:03:09.083Z,42.90
2017-11-28T05:05:36.706Z,42.60
2017-11-28T05:08:04.272Z,42.30
2017-11-28T05:10:32.604Z,42.20
2017-11-28T05:13:00.157Z,42.10
2017-11-28T05:15:27.815Z,42.30
2017-11-28T05:17:55.404Z,42.50
2017-11-28T05:20:22.919Z,42.60
2017-11-28T05:22:50.557Z,42.40
2017-11-28T05:25:18.094Z,42.30
2017-11-28T05:27:45.907Z,42.40
2017-11-28T05:30:14.341Z,42.60
2017-11-28T05:32:44.221Z,42.60
2017-11-28T05:35:11.756Z,42.80
2017-11-28T05:37:40.031Z,42.90
2017-11-28T05:40:07.807Z,43.30
2017-11-28T05:42:35.342Z,43.30
2017-11-28T05:45:03.162Z,43.30
2017-11-28T05:47:30.711Z,43.50
2017-11-28T05:49:59.036Z,43.60
2017-11-28T05:52:27.250Z,43.80
2017-11-28T05:54:55.701Z,44.00
2017-11-28T05:57:24.009Z,44.10
2017-11-28T05:59:51.740Z,44.10
2017-11-28T06:02:20.705Z,44.70
2017-11-28T06:04:48.221Z,44.70
2017-11-28T06:07:16.609Z,44.60
2017-11-28T06:09:45.094Z,44.70
2017-11-28T06:12:12.644Z,45.10
2017-11-28T06:14:40.228Z,45.20
2017-11-28T06:17:07.756Z,45.30
2017-11-28T06:19:36.000Z,45.40
2017-11-28T06:22:03.629Z,45.80
2017-11-28T06:24:31.156Z,45.80
2017-11-28T06:26:58.761Z,45.60
2017-11-28T06:29:26.332Z,45.60
2017-11-28T06:31:53.914Z,46.40
2017-11-28T06:34:22.253Z,46.10
2017-11-28T06:36:49.906Z,46.10
2017-11-28T06:39:18.252Z,45.90
2017-11-28T06:41:45.819Z,46.10
2017-11-28T06:44:14.049Z,46.50
2017-11-28T06:46:43.468Z,46.30
2017-11-28T06:49:11.054Z,46.70
2017-11-28T06:51:38.634Z,46.00
2017-11-28T06:54:06.221Z,46.10
2017-11-28T06:56:33.783Z,46.20
2017-11-28T06:59:01.320Z,46.20
2017-11-28T07:01:29.109Z,46.30
2017-11-28T07:03:58.576Z,46.50
2017-11-28T07:06:26.275Z,46.70
2017-11-28T07:08:53.785Z,46.80
2017-11-28T07:11:21.571Z,47.20
2017-11-28T07:13:49.241Z,47.00
2017-11-28T07:16:16.835Z,46.70
2017-11-28T07:18:44.379Z,46.60
2017-11-28T07:21:11.953Z,46.90
2017-11-28T07:23:39.692Z,47.10
2017-11-28T07:26:07.359Z,47.00
2017-11-28T07:28:34.964Z,47.00
2017-11-28T07:31:02.539Z,47.20
2017-11-28T07:33:30.127Z,47.10
2017-11-28T07:35:57.721Z,47.30
2017-11-28T07:38:25.332Z,47.50
2017-11-28T07:40:52.904Z,47.90
2017-11-28T07:43:20.506Z,48.10
2017-11-28T07:45:48.061Z,48.30
2017-11-28T07:48:15.678Z,48.00
2017-11-28T07:50:43.246Z,47.80
2017-11-28T07:53:10.779Z,48.10
2017-11-28T07:55:38.469Z,48.40
2017-11-28T07:58:06.028Z,48.80
2017-11-28T08:00:33.657Z,48.70
2017-11-28T08:03:01.322Z,48.80
2017-11-28T08:05:28.910Z,49.00
2017-11-28T08:07:56.519Z,48.60
2017-11-28T08:10:24.103Z,49.00
2017-11-28T08:12:51.636Z,49.20
2017-11-28T08:15:19.922Z,49.30
2017-11-28T08:17:48.328Z,49.40
2017-11-28T08:20:15.902Z,49.40
2017-11-28T08:22:43.520Z,49.60
2017-11-28T08:25:11.077Z,49.70
2017-11-28T08:27:39.421Z,49.40
2017-11-28T08:30:07.193Z,49.30
2017-11-28T08:32:34.711Z,49.20
2017-11-28T08:35:03.174Z,48.80
2017-11-28T08:37:30.780Z,49.00
2017-11-28T08:39:58.410Z,48.70
2017-11-28T08:42:25.987Z,48.40
2017-11-28T08:44:53.538Z,48.40
2017-11-28T08:47:21.089Z,48.00
2017-11-28T08:49:48.662Z,48.30
2017-11-28T08:52:16.272Z,48.50
2017-11-28T08:54:44.644Z,48.80
2017-11-28T08:57:12.200Z,48.80
2017-11-28T08:59:40.697Z,48.90
2017-11-28T09:02:08.295Z,48.30
2017-11-28T09:04:35.836Z,48.40
2017-11-28T09:07:03.374Z,48.40
2017-11-28T09:09:32.300Z,48.70
2017-11-28T09:11:59.840Z,48.70
2017-11-28T09:14:27.657Z,48.70
2017-11-28T09:16:55.741Z,48.70
2017-11-28T09:19:23.339Z,47.70
2017-11-28T09:21:50.890Z,48.30
2017-11-28T09:24:18.550Z,47.20
2017-11-28T09:26:47.003Z,46.00
2017-11-28T09:29:14.568Z,46.00
2017-11-28T09:31:42.983Z,45.40
2017-11-28T09:34:11.348Z,45.40
2017-11-28T09:36:39.750Z,45.50
2017-11-28T09:39:07.284Z,45.50
2017-11-28T09:41:35.612Z,45.30
2017-11-28T09:44:03.209Z,45.30
2017-11-28T09:46:30.799Z,45.20
2017-11-28T09:48:58.507Z,44.80
2017-11-28T09:51:26.080Z,44.90
2017-11-28T09:53:53.638Z,44.70
2017-11-28T09:56:24.068Z,44.60
2017-11-28T09:58:51.761Z,44.70
2017-11-28T10:01:19.531Z,44.90
2017-11-28T10:03:47.120Z,45.00
2017-11-28T10:06:14.679Z,45.10
2017-11-28T10:08:42.296Z,45.30
2017-11-28T10:11:09.933Z,45.60
2017-11-28T10:13:37.552Z,45.90
2017-11-28T10:16:05.111Z,46.00
2017-11-28T10:18:32.725Z,46.10
2017-11-28T10:21:01.683Z,46.00
2017-11-28T10:23:29.248Z,45.90
2017-11-28T10:25:56.797Z,45.80
2017-11-28T10:28:24.983Z,45.70
2017-11-28T10:30:54.133Z,45.70
2017-11-28T10:33:22.553Z,45.70
2017-11-28T10:35:50.102Z,45.70
2017-11-28T10:38:17.658Z,45.50
2017-11-28T10:40:45.936Z,45.60
2017-11-28T10:43:13.456Z,45.30
2017-11-28T10:45:41.760Z,45.30
2017-11-28T10:48:09.362Z,45.30
2017-11-28T10:50:36.961Z,45.30
2017-11-28T10:53:04.683Z,45.10
2017-11-28T10:55:32.285Z,45.00
2017-11-28T10:58:02.516Z,45.30
2017-11-28T11:00:30.059Z,45.30
2017-11-28T11:02:58.419Z,45.10
2017-11-28T11:05:26.001Z,45.70
2017-11-28T11:07:54.145Z,44.80
2017-11-28T11:10:22.144Z,44.60
2017-11-28T11:12:49.748Z,44.90
2017-11-28T11:15:18.233Z,45.60
2017-11-28T11:17:45.839Z,45.10
2017-11-28T11:20:14.255Z,45.40
2017-11-28T11:22:41.828Z,45.30
2017-11-28T11:25:10.126Z,45.30
2017-11-28T11:27:37.761Z,45.20
2017-11-28T11:30:05.428Z,45.10
2017-11-28T11:32:32.965Z,45.20
2017-11-28T11:35:00.542Z,45.20
2017-11-28T11:37:28.744Z,45.10
2017-11-28T11:39:56.337Z,45.00
2017-11-28T11:42:23.973Z,45.10
2017-11-28T11:44:51.529Z,45.40
2017-11-28T11:47:19.065Z,45.60
2017-11-28T11:49:46.575Z,45.80
2017-11-28T11:52:14.187Z,46.10
2017-11-28T11:54:41.813Z,46.20
2017-11-28T11:57:09.360Z,46.40
2017-11-28T11:59:36.893Z,46.80
2017-11-28T12:02:04.511Z,47.10
2017-11-28T12:04:32.487Z,47.30
2017-11-28T12:07:00.052Z,47.30
2017-11-28T12:09:27.647Z,47.60
2017-11-28T12:11:55.890Z,47.70
2017-11-28T12:14:24.689Z,47.70
2017-11-28T12:16:52.229Z,47.60
2017-11-28T12:19:19.847Z,47.60
2017-11-28T12:21:47.618Z,47.70
2017-11-28T12:24:15.200Z,47.80
2017-11-28T12:26:43.574Z,47.70
2017-11-28T12:29:13.453Z,48.70
2017-11-28T12:31:41.119Z,48.60
2017-11-28T12:34:10.554Z,48.60
2017-11-28T12:36:38.721Z,48.90
2017-11-28T12:39:07.045Z,48.80
2017-11-28T12:41:34.617Z,48.70
2017-11-28T12:44:02.841Z,48.60
2017-11-28T12:46:31.729Z,47.90
2017-11-28T12:48:59.387Z,47.90
2017-11-28T12:51:27.692Z,47.20
2017-11-28T12:53:56.005Z,47.20
2017-11-28T12:56:23.579Z,46.90
2017-11-28T12:58:51.170Z,46.60
2017-11-28T13:01:19.566Z,46.10
2017-11-28T13:03:48.056Z,46.10
2017-11-28T13:06:15.649Z,46.00
2017-11-28T13:08:44.879Z,46.00
2017-11-28T13:11:13.159Z,46.10
2017-11-28T13:13:41.523Z,46.00
2017-11-28T13:16:09.126Z,45.90
2017-11-28T13:18:36.717Z,45.70
2017-11-28T13:21:04.289Z,45.70
2017-11-28T13:23:31.826Z,46.00
2017-11-28T13:25:59.359Z,46.50
2017-11-28T13:28:26.901Z,46.70
2017-11-28T13:30:55.236Z,46.90
2017-11-28T13:33:24.383Z,47.20
2017-11-28T13:35:53.024Z,47.30
2017-11-28T13:38:20.653Z,47.40
2017-11-28T13:40:49.182Z,47.50
2017-11-28T13:43:19.265Z,47.60
2017-11-28T13:45:46.816Z,47.60
2017-11-28T13:48:16.248Z,47.60
2017-11-28T13:50:44.422Z,47.70
2017-11-28T13:53:12.074Z,47.70
2017-11-28T13:55:39.646Z,47.80
2017-11-28T13:58:07.204Z,47.90
2017-11-28T14:00:34.867Z,47.90
2017-11-28T14:03:03.638Z,48.00
2017-11-28T14:05:31.298Z,48.00
2017-11-28T14:08:00.689Z,47.90
2017-11-28T14:10:29.613Z,47.90
2017-11-28T14:12:57.423Z,48.10
2017-11-28T14:15:25.771Z,48.00
2017-11-28T14:17:53.423Z,48.00
2017-11-28T14:20:26.876Z,48.00
2017-11-28T14:23:00.173Z,48.00
2017-11-28T14:25:45.051Z,48.00
2017-11-28T14:28:27.518Z,47.90
2017-11-28T14:31:00.557Z,47.90
2017-11-28T14:33:31.663Z,48.00
2017-11-28T14:36:15.701Z,48.10
2017-11-28T14:38:48.904Z,48.10
2017-11-28T14:41:17.268Z,48.10
2017-11-28T14:43:44.889Z,48.00
2017-11-28T14:46:13.937Z,48.00
2017-11-28T14:48:42.365Z,48.10
2017-11-28T14:51:15.741Z,48.10
2017-11-28T14:53:49.340Z,47.90
2017-11-28T14:56:16.972Z,47.90
2017-11-28T14:59:00.245Z,48.00
2017-11-28T15:01:27.836Z,48.10
2017-11-28T15:03:57.685Z,47.70
2017-11-28T15:06:43.949Z,47.80
2017-11-28T15:12:19.093Z,47.80
2017-11-28T15:14:52.150Z,48.10
2017-11-28T15:17:25.482Z,48.20
2017-11-28T15:19:55.810Z,48.20
2017-11-28T15:25:23.572Z,47.70
2017-11-28T15:27:52.081Z,47.60
2017-11-28T15:30:22.878Z,47.70
2017-11-28T15:32:50.593Z,47.80
2017-11-28T15:35:18.250Z,47.80
2017-11-28T15:37:47.080Z,47.90
2017-11-28T15:40:14.774Z,47.90
2017-11-28T15:42:44.482Z,48.10
2017-11-28T15:45:12.334Z,48.70
2017-11-28T15:47:39.917Z,48.10
2017-11-28T15:50:09.000Z,48.10
2017-11-28T15:52:36.998Z,48.20
2017-11-28T15:55:04.672Z,48.30
2017-11-28T15:57:34.042Z,48.40
2017-11-28T16:00:01.932Z,48.40
2017-11-28T16:02:29.530Z,48.70
2017-11-28T16:04:57.740Z,48.80
2017-11-28T16:07:25.430Z,49.00
2017-11-28T16:09:55.438Z,48.80
2017-11-28T16:12:25.004Z,48.90
2017-11-28T16:14:53.048Z,48.90
2017-11-28T16:17:20.736Z,48.80
2017-11-28T16:19:48.429Z,48.70
2017-11-28T16:22:16.978Z,48.30
2017-11-28T16:24:44.696Z,48.40
2017-11-28T16:27:13.892Z,48.50
2017-11-28T16:29:42.376Z,49.00
2017-11-28T16:32:09.991Z,48.30
2017-11-28T16:34:37.606Z,48.40
2017-11-28T16:37:05.211Z,48.50
2017-11-28T16:39:32.995Z,48.60
2017-11-28T16:42:01.868Z,48.40
2017-11-28T16:44:29.528Z,48.60
2017-11-28T16:46:59.076Z,48.60
2017-11-28T16:49:27.333Z,48.70
2017-11-28T16:51:54.978Z,48.80
2017-11-28T16:54:22.584Z,48.90
2017-11-28T16:56:50.727Z,49.10
2017-11-28T16:59:18.982Z,49.30
2017-11-28T17:01:49.550Z,49.50
2017-11-28T17:04:17.328Z,49.60
2017-11-28T17:06:45.701Z,49.70
2017-11-28T17:09:13.420Z,49.80
2017-11-28T17:11:42.736Z,49.50
2017-11-28T17:14:12.162Z,49.40
2017-11-28T17:16:40.418Z,49.30
2017-11-28T17:19:08.069Z,49.20
2017-11-28T17:21:35.848Z,49.30
2017-11-28T17:24:03.484Z,48.90
2017-11-28T17:26:31.598Z,48.70
2017-11-28T17:28:59.234Z,49.00
2017-11-28T17:31:26.848Z,48.80
2017-11-28T17:33:55.362Z,48.50
2017-11-28T17:36:24.814Z,48.20
2017-11-28T17:38:53.077Z,48.20
2017-11-28T17:41:22.252Z,48.10
2017-11-28T17:43:50.196Z,48.00
2017-11-28T17:46:18.286Z,48.00
2017-11-28T17:48:46.705Z,48.10
2017-11-28T17:51:14.428Z,48.50
2017-11-28T17:53:43.309Z,48.50
2017-11-28T17:56:12.148Z,48.40
2017-11-28T17:58:40.046Z,48.40
2017-11-28T18:01:09.824Z,48.30
2017-11-28T18:03:38.413Z,48.30
2017-11-28T18:06:06.097Z,48.30
2017-11-28T18:08:33.986Z,48.30
2017-11-28T18:11:01.718Z,48.00
2017-11-28T18:13:29.621Z,48.10
2017-11-28T18:15:57.187Z,48.10
2017-11-28T18:18:26.395Z,48.00
2017-11-28T18:20:55.044Z,47.90
2017-11-28T18:23:24.706Z,47.80
2017-11-28T18:25:53.146Z,47.80
2017-11-28T18:28:22.436Z,47.70
2017-11-28T18:30:50.873Z,47.80
2017-11-28T18:33:18.673Z,47.70
2017-11-28T18:35:46.495Z,47.80
2017-11-28T18:38:14.245Z,47.90
2017-11-28T18:40:41.893Z,48.10
2017-11-28T18:43:10.102Z,48.10
2017-11-28T18:45:38.338Z,48.10
2017-11-28T18:48:07.132Z,48.00
2017-11-28T18:50:35.856Z,48.00
2017-11-28T18:53:03.654Z,48.00
2017-11-28T18:55:32.059Z,48.20
2017-11-28T18:57:59.667Z,48.10
2017-11-28T19:00:28.765Z,48.30
2017-11-28T19:02:56.483Z,48.40
2017-11-28T19:05:25.047Z,48.40
2017-11-28T19:07:53.427Z,48.70
2017-11-28T19:10:23.004Z,48.70
2017-11-28T19:12:52.318Z,48.80
2017-11-28T19:15:20.129Z,48.80
2017-11-28T19:17:49.749Z,48.70
2017-11-28T19:20:17.476Z,48.80
2017-11-28T19:22:46.486Z,49.00
2017-11-28T19:25:14.201Z,48.90
2017-11-28T19:27:41.795Z,49.10
2017-11-28T19:30:11.214Z,49.30
2017-11-28T19:32:39.048Z,49.30
2017-11-28T19:35:08.787Z,49.40
2017-11-28T19:37:36.754Z,49.40
2017-11-28T19:40:05.222Z,49.70
2017-11-28T19:42:32.855Z,49.60
2017-11-28T19:45:01.422Z,49.80
2017-11-28T19:47:29.670Z,49.90
2017-11-28T19:49:57.634Z,50.00
2017-11-28T19:52:25.802Z,50.10
2017-11-28T19:54:53.381Z,50.00
2017-11-28T19:57:20.986Z,50.00
2017-11-28T19:59:50.371Z,50.00
2017-11-28T20:02:18.498Z,49.90
2017-11-28T20:04:46.057Z,49.80
2017-11-28T20:07:14.620Z,49.90
2017-11-28T20:09:42.346Z,49.70
2017-11-28T20:12:10.243Z,49.50
2017-11-28T20:14:37.808Z,49.40
2017-11-28T20:17:06.651Z,49.70
2017-11-28T20:19:34.516Z,49.00
2017-11-28T20:22:02.096Z,49.00
2017-11-28T20:24:29.894Z,49.00
2017-11-28T20:26:57.493Z,49.20
2017-11-28T20:29:25.120Z,49.20
2017-11-28T20:31:52.836Z,49.10
2017-11-28T20:34:20.494Z,49.20
2017-11-28T20:36:48.144Z,49.30
2017-11-28T20:39:16.435Z,49.30
2017-11-28T20:41:44.672Z,49.30
2017-11-28T20:44:12.582Z,49.20
2017-11-28T20:46:40.537Z,49.20
2017-11-28T20:49:28.850Z,49.30
2017-11-28T20:51:57.371Z,49.30
2017-11-28T20:54:25.451Z,49.30
2017-11-28T20:56:53.584Z,49.60
2017-11-28T20:59:22.780Z,49.60
2017-11-28T21:01:51.861Z,49.60
2017-11-28T21:04:19.713Z,49.70
2017-11-28T21:06:47.301Z,49.60
2017-11-28T21:09:14.867Z,49.60
2017-11-28T21:11:42.547Z,49.60
2017-11-28T21:14:10.120Z,49.50
2017-11-28T21:16:37.702Z,49.30
2017-11-28T21:19:05.861Z,49.10
2017-11-28T21:21:34.235Z,49.00
2017-11-28T21:24:01.847Z,49.00
2017-11-28T21:26:31.234Z,49.30
2017-11-28T21:28:59.563Z,49.50
2017-11-28T21:31:27.179Z,49.50
2017-11-28T21:33:55.440Z,49.60
2017-11-28T21:36:23.230Z,49.40
2017-11-28T21:38:50.779Z,49.50
2017-11-28T21:41:18.400Z,49.60
2017-11-28T21:43:46.250Z,49.60
2017-11-28T21:46:13.800Z,49.50
2017-11-28T21:48:41.587Z,49.20
2017-11-28T21:51:09.428Z,49.10
2017-11-28T21:53:37.792Z,49.20
2017-11-28T21:56:06.233Z,48.90
2017-11-28T21:58:34.797Z,48.90
2017-11-28T22:01:03.716Z,49.20
2017-11-28T22:03:32.317Z,49.10
2017-11-28T22:05:59.929Z,49.10
2017-11-28T22:08:27.521Z,49.20
2017-11-28T22:10:55.158Z,49.10
2017-11-28T22:13:22.746Z,49.10
2017-11-28T22:15:50.424Z,49.00
2017-11-28T22:18:18.037Z,48.90
2017-11-28T22:20:46.140Z,49.00
2017-11-28T22:23:16.177Z,49.30
2017-11-28T22:25:44.572Z,49.30
2017-11-28T22:28:13.052Z,49.40
2017-11-28T22:30:41.411Z,49.30
2017-11-28T22:33:09.686Z,49.30
2017-11-28T22:35:38.779Z,49.30
2017-11-28T22:38:06.500Z,49.30
2017-11-28T22:40:34.066Z,49.20
2017-11-28T22:43:02.167Z,49.20
2017-11-28T22:45:29.820Z,49.20
2017-11-28T22:47:58.860Z,49.50
2017-11-28T22:50:27.169Z,49.40
2017-11-28T22:52:54.960Z,49.30
2017-11-28T22:55:22.577Z,49.50
2017-11-28T22:57:50.189Z,49.60
2017-11-28T23:00:17.747Z,49.50
2017-11-28T23:02:46.122Z,49.50
2017-11-28T23:05:14.020Z,49.60
2017-11-28T23:07:43.059Z,49.50
2017-11-28T23:10:10.610Z,49.40
2017-11-28T23:12:38.248Z,49.30
2017-11-28T23:15:06.644Z,49.50
2017-11-28T23:17:34.314Z,49.50
2017-11-28T23:20:01.927Z,49.60
2017-11-28T23:22:30.317Z,49.50
2017-11-28T23:24:57.897Z,49.50
2017-11-28T23:27:25.514Z,49.60
2017-11-28T23:29:53.112Z,49.70
2017-11-28T23:32:21.242Z,49.70
2017-11-28T23:34:48.810Z,49.60
2017-11-28T23:37:16.622Z,50.40
2017-11-28T23:39:44.617Z,49.70
2017-11-28T23:42:12.578Z,49.60
2017-11-28T23:44:40.112Z,49.90
2017-11-28T23:47:07.796Z,50.00
2017-11-28T23:49:35.410Z,50.10
2017-11-28T23:52:02.988Z,50.30
2017-11-28T23:54:30.556Z,50.90
2017-11-28T23:56:59.790Z,52.00
2017-11-28T23:59:28.553Z,52.00
