createdAt,value
2022-08-21T00:02:16.819Z,19.75
2022-08-21T00:04:57.001Z,19.66
2022-08-21T00:07:27.907Z,19.71
2022-08-21T00:09:57.573Z,19.55
2022-08-21T00:12:28.365Z,19.60
2022-08-21T00:14:58.245Z,19.62
2022-08-21T00:17:28.362Z,19.55
2022-08-21T00:19:59.022Z,19.55
2022-08-21T00:22:28.454Z,19.52
2022-08-21T00:24:57.973Z,19.44
2022-08-21T00:27:27.553Z,19.40
2022-08-21T00:29:57.627Z,19.34
2022-08-21T00:32:28.788Z,19.33
2022-08-21T00:35:00.003Z,19.32
2022-08-21T00:37:30.517Z,19.28
2022-08-21T00:40:01.155Z,19.18
2022-08-21T00:42:32.842Z,19.19
2022-08-21T00:45:03.457Z,19.17
2022-08-21T00:47:33.218Z,19.13
2022-08-21T00:50:04.626Z,19.06
2022-08-21T00:52:35.103Z,19.56
2022-08-21T00:55:06.008Z,19.11
2022-08-21T00:57:43.150Z,19.05
2022-08-21T01:00:18.497Z,19.01
2022-08-21T01:02:48.308Z,18.97
2022-08-21T01:05:19.431Z,18.94
2022-08-21T01:07:48.991Z,18.91
2022-08-21T01:10:24.044Z,18.90
2022-08-21T01:12:56.258Z,18.87
2022-08-21T01:15:29.825Z,18.81
2022-08-21T01:17:59.758Z,18.74
2022-08-21T01:20:32.322Z,18.75
2022-08-21T01:23:06.569Z,18.74
2022-08-21T01:25:36.777Z,18.63
2022-08-21T01:28:13.581Z,18.62
2022-08-21T01:30:44.801Z,18.54
2022-08-21T01:33:14.209Z,18.56
2022-08-21T01:35:43.596Z,18.52
2022-08-21T01:38:16.325Z,18.56
2022-08-21T01:40:45.893Z,18.52
2022-08-21T01:43:15.303Z,18.50
2022-08-21T01:45:44.772Z,18.43
2022-08-21T01:48:14.166Z,18.43
2022-08-21T01:50:43.775Z,18.43
2022-08-21T01:53:16.502Z,18.49
2022-08-21T01:55:46.662Z,18.39
2022-08-21T01:58:17.603Z,18.39
2022-08-21T02:00:46.728Z,18.37
2022-08-21T02:03:34.974Z,18.32
2022-08-21T02:06:05.730Z,18.32
2022-08-21T02:08:37.172Z,18.31
2022-08-21T02:11:06.588Z,18.32
2022-08-21T02:13:36.049Z,18.26
2022-08-21T02:16:06.603Z,18.31
2022-08-21T02:18:36.123Z,18.32
2022-08-21T02:21:07.074Z,18.27
2022-08-21T02:23:37.992Z,18.34
2022-08-21T02:26:10.299Z,18.27
2022-08-21T02:28:40.555Z,18.17
2022-08-21T02:31:09.818Z,18.16
2022-08-21T02:33:40.604Z,18.19
2022-08-21T02:36:11.386Z,18.21
2022-08-21T02:38:44.216Z,18.27
2022-08-21T02:41:15.639Z,18.20
2022-08-21T02:43:45.324Z,18.19
2022-08-21T02:46:17.409Z,18.20
2022-08-21T02:48:47.413Z,18.21
2022-08-21T02:51:20.094Z,18.29
2022-08-21T02:53:51.808Z,18.31
2022-08-21T02:56:23.588Z,18.76
2022-08-21T02:58:54.079Z,18.87
2022-08-21T03:01:26.119Z,18.42
2022-08-21T03:03:56.682Z,18.36
2022-08-21T03:06:27.541Z,18.43
2022-08-21T03:08:58.814Z,18.35
2022-08-21T03:11:28.143Z,18.39
2022-08-21T03:13:57.711Z,18.37
2022-08-21T03:16:30.979Z,18.47
2022-08-21T03:19:04.391Z,18.44
2022-08-21T03:21:34.648Z,18.51
2022-08-21T03:24:07.962Z,18.55
2022-08-21T03:26:37.379Z,18.50
2022-08-21T03:29:10.288Z,18.49
2022-08-21T03:31:41.120Z,18.52
2022-08-21T03:34:10.584Z,18.53
2022-08-21T03:36:39.843Z,18.53
2022-08-21T03:39:10.470Z,18.57
2022-08-21T03:41:40.227Z,18.57
2022-08-21T03:44:10.411Z,18.64
2022-08-21T03:46:41.198Z,18.70
2022-08-21T03:49:11.225Z,18.72
2022-08-21T03:51:43.816Z,18.77
2022-08-21T03:54:15.166Z,18.83
2022-08-21T03:56:44.651Z,18.84
2022-08-21T03:59:14.563Z,18.89
2022-08-21T04:01:54.794Z,18.96
2022-08-21T04:04:24.552Z,18.88
2022-08-21T04:06:54.955Z,18.90
2022-08-21T04:09:25.533Z,19.03
2022-08-21T04:11:55.606Z,19.06
2022-08-21T04:14:25.261Z,19.13
2022-08-21T04:16:54.898Z,19.21
2022-08-21T04:19:26.152Z,19.31
2022-08-21T04:21:56.194Z,19.42
2022-08-21T04:24:27.536Z,19.52
2022-08-21T04:27:00.778Z,19.54
2022-08-21T04:29:30.241Z,19.55
2022-08-21T04:31:59.569Z,19.56
2022-08-21T04:34:29.239Z,19.54
2022-08-21T04:36:59.064Z,19.56
2022-08-21T04:39:29.958Z,19.69
2022-08-21T04:41:58.912Z,19.74
2022-08-21T04:44:28.268Z,19.76
2022-08-21T04:46:57.808Z,19.87
2022-08-21T04:49:27.850Z,19.97
2022-08-21T04:51:57.907Z,20.00
2022-08-21T04:54:28.919Z,20.07
2022-08-21T04:57:01.641Z,20.17
2022-08-21T04:59:34.316Z,20.20
2022-08-21T05:02:04.889Z,20.18
2022-08-21T05:04:37.967Z,20.10
2022-08-21T05:07:14.691Z,20.25
2022-08-21T05:09:45.948Z,20.29
2022-08-21T05:12:16.065Z,20.45
2022-08-21T05:14:45.661Z,20.50
2022-08-21T05:17:15.684Z,20.64
2022-08-21T05:19:45.272Z,20.73
2022-08-21T05:22:22.193Z,20.70
2022-08-21T05:24:53.874Z,20.79
2022-08-21T05:27:31.636Z,20.81
2022-08-21T05:30:04.087Z,20.66
2022-08-21T05:32:34.126Z,20.73
2022-08-21T05:35:05.118Z,20.69
2022-08-21T05:37:35.366Z,20.81
2022-08-21T05:40:21.645Z,20.80
2022-08-21T05:42:56.841Z,20.73
2022-08-21T05:45:42.641Z,20.69
2022-08-21T05:48:16.894Z,20.76
2022-08-21T05:50:52.399Z,20.86
2022-08-21T05:53:27.258Z,20.94
2022-08-21T05:55:58.488Z,21.17
2022-08-21T05:58:29.219Z,21.18
2022-08-21T06:01:00.136Z,21.33
2022-08-21T06:03:32.455Z,21.43
2022-08-21T06:06:02.932Z,21.43
2022-08-21T06:08:35.906Z,21.40
2022-08-21T06:11:08.494Z,21.63
2022-08-21T06:13:40.131Z,21.83
2022-08-21T06:16:10.611Z,22.54
2022-08-21T06:18:41.851Z,22.08
2022-08-21T06:21:12.595Z,22.16
2022-08-21T06:23:46.517Z,22.41
2022-08-21T06:26:17.701Z,22.76
2022-08-21T06:28:47.994Z,22.90
2022-08-21T06:31:20.704Z,22.98
2022-08-21T06:33:51.472Z,23.26
2022-08-21T06:36:21.936Z,23.60
2022-08-21T06:38:51.995Z,24.22
2022-08-21T06:41:26.548Z,24.80
2022-08-21T06:43:58.754Z,25.23
2022-08-21T06:46:30.373Z,25.71
2022-08-21T06:49:04.381Z,26.17
2022-08-21T06:51:35.532Z,26.57
2022-08-21T06:54:10.873Z,26.67
2022-08-21T06:56:41.701Z,26.99
2022-08-21T06:59:17.153Z,27.37
2022-08-21T07:01:47.551Z,27.36
2022-08-21T07:04:17.224Z,27.32
2022-08-21T07:06:46.948Z,27.55
2022-08-21T07:09:16.568Z,28.08
2022-08-21T07:11:55.944Z,28.78
2022-08-21T07:14:25.854Z,28.54
2022-08-21T07:16:56.815Z,28.33
2022-08-21T07:19:26.324Z,28.57
2022-08-21T07:21:59.459Z,29.09
2022-08-21T07:24:30.451Z,29.13
2022-08-21T07:27:01.005Z,29.24
2022-08-21T07:29:30.324Z,29.52
2022-08-21T07:32:02.391Z,29.17
2022-08-21T07:34:34.500Z,28.92
2022-08-21T07:37:06.333Z,28.70
2022-08-21T07:39:39.645Z,28.86
2022-08-21T07:42:11.214Z,29.06
2022-08-21T07:44:41.180Z,28.56
2022-08-21T07:47:11.713Z,28.54
2022-08-21T07:49:41.570Z,29.31
2022-08-21T07:52:12.344Z,29.63
2022-08-21T07:54:41.900Z,29.66
2022-08-21T07:57:12.501Z,29.73
2022-08-21T07:59:41.918Z,30.41
2022-08-21T08:02:13.004Z,31.02
2022-08-21T08:04:50.717Z,31.26
2022-08-21T08:07:21.780Z,31.45
2022-08-21T08:09:51.929Z,31.41
2022-08-21T08:12:30.333Z,31.74
2022-08-21T08:15:00.769Z,31.13
2022-08-21T08:17:36.360Z,30.28
2022-08-21T08:20:08.747Z,30.30
2022-08-21T08:22:40.240Z,30.64
2022-08-21T08:25:13.581Z,31.13
2022-08-21T08:27:44.925Z,31.26
2022-08-21T08:30:19.744Z,30.64
2022-08-21T08:32:51.893Z,30.09
2022-08-21T08:35:24.843Z,30.94
2022-08-21T08:37:56.146Z,31.42
2022-08-21T08:40:36.858Z,31.98
2022-08-21T08:43:09.957Z,32.34
2022-08-21T08:45:49.639Z,32.50
2022-08-21T08:48:47.180Z,32.00
2022-08-21T08:51:28.395Z,30.42
2022-08-21T08:54:08.286Z,29.90
2022-08-21T08:56:39.907Z,29.51
2022-08-21T08:59:21.801Z,29.47
2022-08-21T09:01:54.550Z,28.77
2022-08-21T09:04:30.435Z,28.34
2022-08-21T09:07:12.631Z,28.54
2022-08-21T09:09:58.257Z,28.73
2022-08-21T09:12:40.544Z,29.05
2022-08-21T09:15:23.298Z,29.01
2022-08-21T09:18:11.526Z,29.24
2022-08-21T09:20:59.536Z,29.60
2022-08-21T09:23:39.409Z,30.32
2022-08-21T09:26:15.558Z,31.40
2022-08-21T09:28:45.596Z,31.75
2022-08-21T09:31:26.262Z,31.74
2022-08-21T09:34:01.512Z,31.02
2022-08-21T09:36:39.611Z,29.89
2022-08-21T09:39:11.891Z,29.50
2022-08-21T09:41:42.317Z,29.20
2022-08-21T09:44:13.063Z,28.86
2022-08-21T09:46:52.878Z,28.95
2022-08-21T09:49:41.593Z,28.71
2022-08-21T09:52:20.835Z,28.28
2022-08-21T09:54:54.322Z,28.08
2022-08-21T09:57:50.565Z,27.96
2022-08-21T10:00:30.891Z,28.09
2022-08-21T10:03:26.210Z,28.21
2022-08-21T10:06:09.158Z,28.04
2022-08-21T10:08:41.545Z,27.87
2022-08-21T10:11:16.917Z,28.01
2022-08-21T10:13:59.317Z,28.23
2022-08-21T10:16:41.186Z,28.28
2022-08-21T10:19:27.785Z,28.18
2022-08-21T10:22:10.809Z,27.64
2022-08-21T10:24:50.948Z,27.27
2022-08-21T10:27:28.726Z,27.38
2022-08-21T10:30:05.851Z,27.14
2022-08-21T10:33:00.099Z,27.00
2022-08-21T10:35:37.688Z,27.15
2022-08-21T10:38:55.220Z,27.11
2022-08-21T10:41:49.972Z,27.32
2022-08-21T10:44:32.922Z,27.08
2022-08-21T10:47:13.432Z,27.17
2022-08-21T10:49:51.461Z,27.23
2022-08-21T10:52:54.700Z,27.60
2022-08-21T10:55:27.928Z,27.36
2022-08-21T10:58:13.830Z,27.43
2022-08-21T11:00:56.766Z,27.44
2022-08-21T11:03:34.399Z,27.40
2022-08-21T11:06:13.553Z,27.48
2022-08-21T11:08:48.562Z,27.60
2022-08-21T11:11:23.801Z,27.66
2022-08-21T11:14:01.080Z,27.62
2022-08-21T11:16:40.136Z,27.79
2022-08-21T11:19:16.544Z,27.50
2022-08-21T11:21:52.387Z,27.31
2022-08-21T11:24:33.372Z,27.55
2022-08-21T11:27:12.422Z,27.59
2022-08-21T11:29:45.319Z,27.46
2022-08-21T11:32:42.496Z,27.96
2022-08-21T11:35:22.730Z,27.77
2022-08-21T11:38:07.779Z,27.63
2022-08-21T11:40:55.326Z,27.60
2022-08-21T11:43:34.980Z,27.34
2022-08-21T11:46:19.290Z,27.35
2022-08-21T11:49:01.763Z,27.14
2022-08-21T11:51:36.824Z,26.93
2022-08-21T11:54:19.176Z,26.88
2022-08-21T11:57:00.670Z,26.83
2022-08-21T11:59:40.867Z,26.59
2022-08-21T12:02:16.187Z,26.57
2022-08-21T12:04:52.100Z,26.66
2022-08-21T12:07:37.509Z,26.79
2022-08-21T12:10:11.405Z,26.75
2022-08-21T12:12:45.421Z,26.81
2022-08-21T12:15:31.422Z,27.01
2022-08-21T12:18:04.415Z,26.97
2022-08-21T12:20:50.845Z,27.19
2022-08-21T12:23:48.795Z,27.36
2022-08-21T12:26:28.792Z,27.36
2022-08-21T12:29:24.189Z,27.82
2022-08-21T12:32:00.994Z,27.79
2022-08-21T12:34:40.680Z,27.70
2022-08-21T12:37:23.621Z,28.08
2022-08-21T12:39:59.010Z,27.81
2022-08-21T12:42:44.016Z,27.99
2022-08-21T12:45:22.269Z,27.89
2022-08-21T12:47:56.182Z,28.01
2022-08-21T12:50:37.285Z,28.00
2022-08-21T12:53:18.605Z,28.03
2022-08-21T12:55:52.585Z,28.06
2022-08-21T12:58:24.052Z,27.82
2022-08-21T13:00:58.316Z,27.76
2022-08-21T13:03:30.091Z,27.85
2022-08-21T13:06:02.324Z,27.94
2022-08-21T13:08:40.137Z,28.19
2022-08-21T13:11:14.939Z,28.38
2022-08-21T13:13:51.082Z,28.44
2022-08-21T13:16:32.006Z,28.18
2022-08-21T13:19:06.995Z,28.37
2022-08-21T13:21:45.551Z,28.35
2022-08-21T13:24:41.952Z,28.36
2022-08-21T13:27:26.895Z,28.39
2022-08-21T13:30:12.509Z,28.48
2022-08-21T13:32:46.507Z,27.99
2022-08-21T13:35:20.441Z,28.05
2022-08-21T13:37:52.847Z,28.05
2022-08-21T13:40:28.533Z,27.96
2022-08-21T13:43:00.093Z,27.81
2022-08-21T13:45:35.893Z,28.03
2022-08-21T13:48:07.964Z,27.89
2022-08-21T13:50:44.755Z,27.97
2022-08-21T13:53:26.254Z,27.96
2022-08-21T13:56:00.356Z,27.65
2022-08-21T13:58:33.789Z,27.70
2022-08-21T14:01:07.692Z,27.83
2022-08-21T14:03:44.986Z,27.88
2022-08-21T14:06:18.041Z,27.94
2022-08-21T14:08:54.241Z,28.05
2022-08-21T14:11:28.860Z,27.68
2022-08-21T14:14:05.169Z,27.62
2022-08-21T14:16:47.965Z,27.49
2022-08-21T14:19:39.981Z,27.47
2022-08-21T14:22:39.970Z,27.42
2022-08-21T14:25:14.344Z,27.09
2022-08-21T14:27:47.541Z,27.04
2022-08-21T14:30:23.407Z,27.14
2022-08-21T14:33:04.572Z,27.10
2022-08-21T14:35:36.628Z,27.14
2022-08-21T14:38:17.167Z,27.13
2022-08-21T14:40:51.780Z,27.11
2022-08-21T14:43:25.366Z,27.03
2022-08-21T14:45:58.989Z,26.99
2022-08-21T14:48:30.772Z,26.92
2022-08-21T14:51:02.864Z,26.87
2022-08-21T14:53:33.058Z,26.73
2022-08-21T14:56:08.437Z,26.68
2022-08-21T14:58:41.728Z,26.68
2022-08-21T15:01:14.231Z,26.65
2022-08-21T15:03:47.525Z,26.71
2022-08-21T15:06:22.255Z,26.70
2022-08-21T15:08:53.126Z,26.80
2022-08-21T15:11:41.832Z,27.01
2022-08-21T15:14:21.298Z,27.13
2022-08-21T15:16:55.000Z,27.03
2022-08-21T15:19:28.605Z,26.98
2022-08-21T15:22:00.793Z,26.94
2022-08-21T15:24:37.945Z,26.85
2022-08-21T15:27:11.739Z,26.81
2022-08-21T15:29:47.295Z,26.66
2022-08-21T15:32:26.896Z,26.57
2022-08-21T15:34:59.211Z,26.50
2022-08-21T15:37:33.874Z,26.40
2022-08-21T15:40:08.424Z,26.20
2022-08-21T15:42:40.526Z,26.17
2022-08-21T15:45:14.248Z,26.22
2022-08-21T15:47:53.962Z,26.23
2022-08-21T15:50:28.059Z,26.10
2022-08-21T15:53:02.079Z,26.11
2022-08-21T15:55:32.268Z,25.87
2022-08-21T15:58:05.892Z,25.92
2022-08-21T16:00:40.859Z,25.79
2022-08-21T16:03:13.670Z,25.83
2022-08-21T16:05:44.786Z,25.73
2022-08-21T16:08:17.728Z,25.74
2022-08-21T16:10:49.069Z,25.66
2022-08-21T16:13:24.245Z,25.62
2022-08-21T16:15:55.006Z,25.53
2022-08-21T16:18:30.376Z,25.55
2022-08-21T16:21:15.354Z,25.56
2022-08-21T16:23:50.304Z,25.45
2022-08-21T16:26:21.159Z,25.31
2022-08-21T16:28:59.413Z,25.35
2022-08-21T16:31:36.926Z,25.38
2022-08-21T16:34:20.253Z,25.23
2022-08-21T16:36:52.019Z,25.23
2022-08-21T16:39:24.230Z,25.24
2022-08-21T16:41:57.005Z,25.20
2022-08-21T16:44:30.138Z,25.10
2022-08-21T16:47:05.745Z,25.10
2022-08-21T16:49:36.578Z,25.11
2022-08-21T16:52:09.387Z,24.93
2022-08-21T16:54:43.847Z,25.08
2022-08-21T16:57:18.013Z,25.02
2022-08-21T16:59:50.594Z,24.97
2022-08-21T17:02:33.120Z,24.99
2022-08-21T17:05:11.390Z,24.88
2022-08-21T17:07:47.833Z,24.94
2022-08-21T17:10:20.594Z,24.98
2022-08-21T17:12:58.435Z,24.96
2022-08-21T17:15:33.253Z,24.95
2022-08-21T17:18:12.167Z,24.89
2022-08-21T17:20:55.098Z,25.02
2022-08-21T17:23:28.368Z,24.86
2022-08-21T17:26:01.699Z,24.89
2022-08-21T17:28:36.164Z,24.81
2022-08-21T17:31:17.328Z,24.72
2022-08-21T17:33:56.457Z,24.85
2022-08-21T17:36:32.004Z,24.83
2022-08-21T17:39:06.371Z,24.74
2022-08-21T17:41:38.703Z,24.59
2022-08-21T17:44:13.281Z,24.59
2022-08-21T17:46:46.105Z,24.61
2022-08-21T17:49:17.306Z,24.58
2022-08-21T17:51:49.978Z,24.65
2022-08-21T17:54:21.553Z,24.58
2022-08-21T17:56:57.177Z,24.77
2022-08-21T17:59:30.292Z,24.73
2022-08-21T18:02:01.828Z,24.55
2022-08-21T18:04:36.348Z,24.62
2022-08-21T18:07:08.271Z,24.58
2022-08-21T18:09:41.307Z,24.64
2022-08-21T18:12:15.386Z,24.59
2022-08-21T18:14:47.152Z,24.51
2022-08-21T18:17:22.074Z,24.55
2022-08-21T18:19:52.705Z,24.42
2022-08-21T18:22:27.970Z,24.38
2022-08-21T18:24:58.307Z,24.27
2022-08-21T18:27:33.235Z,24.36
2022-08-21T18:30:10.550Z,24.26
2022-08-21T18:32:40.744Z,24.11
2022-08-21T18:35:14.672Z,24.01
2022-08-21T18:37:45.519Z,23.93
2022-08-21T18:40:17.731Z,23.98
2022-08-21T18:42:55.435Z,23.96
2022-08-21T18:45:27.707Z,23.90
2022-08-21T18:47:59.806Z,23.91
2022-08-21T18:50:34.481Z,23.92
2022-08-21T18:53:07.954Z,23.86
2022-08-21T18:58:58.471Z,23.86
2022-08-21T19:01:29.250Z,23.76
2022-08-21T19:04:01.003Z,23.78
2022-08-21T19:06:34.001Z,23.75
2022-08-21T19:09:06.523Z,23.80
2022-08-21T19:11:43.093Z,23.78
2022-08-21T19:14:38.541Z,23.89
2022-08-21T19:17:10.275Z,23.49
2022-08-21T19:19:40.444Z,23.51
2022-08-21T19:22:14.775Z,23.56
2022-08-21T19:24:50.821Z,23.54
2022-08-21T19:27:21.011Z,23.56
2022-08-21T19:29:55.779Z,23.62
2022-08-21T19:32:26.850Z,23.61
2022-08-21T19:34:58.089Z,23.68
2022-08-21T19:37:30.154Z,23.70
2022-08-21T19:40:01.142Z,23.78
2022-08-21T19:42:34.894Z,23.74
2022-08-21T19:45:09.622Z,23.69
2022-08-21T19:47:44.030Z,23.74
2022-08-21T19:50:21.371Z,23.71
2022-08-21T19:52:52.850Z,23.74
2022-08-21T19:55:25.800Z,23.70
2022-08-21T19:58:01.749Z,23.74
2022-08-21T20:00:32.769Z,23.66
2022-08-21T20:03:04.893Z,23.68
2022-08-21T20:05:44.357Z,23.70
2022-08-21T20:08:20.189Z,23.60
2022-08-21T20:10:53.601Z,23.63
2022-08-21T20:13:32.993Z,23.64
2022-08-21T20:16:07.983Z,23.61
2022-08-21T20:21:44.191Z,23.56
2022-08-21T20:24:24.101Z,23.50
2022-08-21T20:27:00.722Z,23.44
2022-08-21T20:29:39.135Z,23.52
2022-08-21T20:32:12.693Z,23.52
2022-08-21T20:34:51.988Z,23.50
2022-08-21T20:37:36.986Z,23.40
2022-08-21T20:40:15.614Z,23.42
2022-08-21T20:42:54.481Z,23.38
2022-08-21T20:45:34.606Z,23.33
2022-08-21T20:48:12.339Z,23.24
2022-08-21T20:50:48.740Z,23.21
2022-08-21T20:53:25.825Z,23.05
2022-08-21T20:56:11.508Z,23.11
2022-08-21T20:58:58.114Z,23.17
2022-08-21T21:01:35.543Z,23.02
2022-08-21T21:04:19.652Z,23.02
2022-08-21T21:06:53.377Z,23.05
2022-08-21T21:09:40.302Z,22.97
2022-08-21T21:12:18.548Z,22.82
2022-08-21T21:15:02.163Z,22.81
2022-08-21T21:17:44.159Z,22.90
2022-08-21T21:20:22.059Z,22.87
2022-08-21T21:23:05.329Z,22.87
2022-08-21T21:25:53.876Z,22.86
2022-08-21T21:28:30.842Z,22.80
2022-08-21T21:31:00.488Z,22.67
2022-08-21T21:33:34.355Z,22.70
2022-08-21T21:36:14.748Z,22.73
2022-08-21T21:39:02.135Z,22.60
2022-08-21T21:41:44.970Z,22.47
2022-08-21T21:44:28.963Z,22.45
2022-08-21T21:47:08.333Z,22.27
2022-08-21T21:49:52.499Z,22.22
2022-08-21T22:06:12.771Z,22.27
2022-08-21T22:08:51.513Z,22.21
2022-08-21T22:14:22.808Z,22.17
2022-08-21T22:16:52.711Z,22.18
2022-08-21T22:19:26.135Z,22.17
2022-08-21T22:22:09.360Z,22.27
2022-08-21T22:24:44.750Z,22.23
2022-08-21T22:27:20.179Z,22.23
2022-08-21T22:29:54.124Z,22.24
2022-08-21T22:32:28.876Z,22.20
2022-08-21T22:35:09.456Z,22.24
2022-08-21T22:37:43.167Z,22.21
2022-08-21T22:40:15.920Z,22.25
2022-08-21T22:42:59.272Z,22.36
2022-08-21T22:46:06.193Z,22.47
2022-08-21T22:48:55.877Z,22.38
2022-08-21T22:51:32.662Z,22.20
2022-08-21T22:54:16.491Z,22.24
2022-08-21T22:56:49.530Z,22.20
2022-08-21T22:59:26.925Z,22.26
2022-08-21T23:02:03.827Z,22.24
2022-08-21T23:04:34.727Z,22.19
2022-08-21T23:07:06.103Z,22.15
2022-08-21T23:09:39.940Z,22.17
2022-08-21T23:12:32.961Z,22.30
2022-08-21T23:15:09.514Z,22.16
2022-08-21T23:17:50.294Z,22.19
2022-08-21T23:20:25.649Z,22.18
2022-08-21T23:23:05.088Z,22.10
2022-08-21T23:25:56.559Z,22.20
2022-08-21T23:28:40.752Z,22.14
2022-08-21T23:31:25.175Z,22.16
2022-08-21T23:34:11.728Z,22.13
2022-08-21T23:37:25.139Z,22.22
2022-08-21T23:40:31.970Z,22.17
2022-08-21T23:43:13.059Z,22.12
2022-08-21T23:45:56.527Z,22.09
2022-08-21T23:48:39.281Z,22.11
2022-08-21T23:51:14.812Z,22.09
2022-08-21T23:53:58.712Z,22.19
2022-08-21T23:56:52.265Z,22.17
2022-08-21T23:59:35.589Z,22.05
