createdAt,value
2018-12-19T00:02:13.383Z,5.80
2018-12-19T00:04:43.439Z,6.22
2018-12-19T00:07:13.405Z,6.17
2018-12-19T00:09:43.391Z,6.17
2018-12-19T00:12:13.338Z,6.47
2018-12-19T00:14:43.467Z,5.70
2018-12-19T00:17:16.265Z,5.78
2018-12-19T00:19:45.751Z,5.73
2018-12-19T00:22:15.080Z,5.57
2018-12-19T00:24:44.363Z,6.23
2018-12-19T00:27:13.855Z,5.80
2018-12-19T00:29:43.860Z,6.35
2018-12-19T00:32:13.923Z,6.05
2018-12-19T00:34:43.909Z,6.42
2018-12-19T00:37:13.860Z,6.10
2018-12-19T00:39:43.107Z,6.30
2018-12-19T00:42:12.457Z,6.50
2018-12-19T00:44:41.948Z,6.63
2018-12-19T00:47:11.433Z,6.70
2018-12-19T00:49:40.710Z,7.00
2018-12-19T00:52:09.967Z,6.70
2018-12-19T00:54:39.279Z,6.10
2018-12-19T00:57:08.585Z,6.17
2018-12-19T00:59:37.933Z,6.85
2018-12-19T01:02:07.182Z,6.37
2018-12-19T01:04:36.474Z,6.40
2018-12-19T01:07:05.780Z,6.77
2018-12-19T01:09:35.057Z,6.60
2018-12-19T01:12:04.378Z,7.03
2018-12-19T01:14:33.645Z,6.27
2018-12-19T01:17:02.941Z,6.95
2018-12-19T01:19:32.225Z,6.73
2018-12-19T01:22:01.531Z,7.00
2018-12-19T01:24:30.769Z,7.03
2018-12-19T01:27:00.075Z,7.23
2018-12-19T01:29:29.351Z,7.30
2018-12-19T01:31:58.650Z,7.70
2018-12-19T01:34:27.980Z,7.97
2018-12-19T01:36:57.330Z,7.90
2018-12-19T01:39:26.596Z,8.10
2018-12-19T01:41:55.868Z,9.03
2018-12-19T01:44:25.165Z,9.05
2018-12-19T01:46:54.419Z,8.77
2018-12-19T01:49:23.722Z,9.03
2018-12-19T01:51:52.981Z,9.53
2018-12-19T01:54:22.402Z,9.98
2018-12-19T01:56:51.676Z,9.40
2018-12-19T01:59:21.018Z,9.73
2018-12-19T02:01:50.340Z,9.33
2018-12-19T02:04:19.650Z,8.50
2018-12-19T02:06:48.915Z,10.07
2018-12-19T02:09:18.221Z,10.20
2018-12-19T02:11:47.522Z,9.43
2018-12-19T02:14:16.783Z,9.77
2018-12-19T02:16:46.350Z,10.00
2018-12-19T02:19:16.225Z,9.58
2018-12-19T02:21:46.351Z,8.15
2018-12-19T02:24:16.645Z,9.55
2018-12-19T02:26:46.435Z,8.90
2018-12-19T02:29:16.476Z,10.68
2018-12-19T02:31:46.467Z,9.70
2018-12-19T02:34:16.620Z,9.33
2018-12-19T02:36:46.699Z,10.28
2018-12-19T02:39:16.804Z,10.98
2018-12-19T02:41:46.716Z,10.32
2018-12-19T02:44:16.726Z,9.25
2018-12-19T02:46:46.855Z,10.55
2018-12-19T02:49:17.246Z,9.77
2018-12-19T02:51:47.378Z,9.70
2018-12-19T02:54:17.179Z,10.18
2018-12-19T02:56:47.423Z,9.48
2018-12-19T02:59:17.254Z,9.30
2018-12-19T03:01:47.273Z,9.93
2018-12-19T03:04:16.589Z,9.37
2018-12-19T03:06:45.862Z,9.60
2018-12-19T03:09:15.163Z,9.60
2018-12-19T03:11:44.461Z,8.97
2018-12-19T03:14:13.753Z,8.70
2018-12-19T03:16:43.059Z,9.47
2018-12-19T03:19:12.456Z,8.23
2018-12-19T03:21:41.718Z,8.33
2018-12-19T03:24:10.993Z,8.87
2018-12-19T03:26:40.278Z,8.03
2018-12-19T03:29:09.527Z,7.90
2018-12-19T03:31:38.865Z,8.07
2018-12-19T03:34:08.343Z,7.67
2018-12-19T03:36:37.750Z,8.23
2018-12-19T03:39:08.424Z,8.17
2018-12-19T03:41:37.750Z,9.23
2018-12-19T03:44:07.160Z,8.30
2018-12-19T03:46:36.568Z,8.73
2018-12-19T03:49:05.838Z,8.43
2018-12-19T03:51:35.184Z,7.77
2018-12-19T03:54:04.557Z,8.30
2018-12-19T03:56:33.821Z,8.53
2018-12-19T03:59:03.136Z,8.63
2018-12-19T04:01:32.442Z,7.42
2018-12-19T04:04:01.802Z,8.77
2018-12-19T04:06:31.100Z,9.30
2018-12-19T04:09:00.359Z,8.20
2018-12-19T04:11:29.690Z,9.00
2018-12-19T04:13:59.012Z,8.73
2018-12-19T04:16:28.396Z,8.30
2018-12-19T04:18:57.753Z,9.60
2018-12-19T04:21:27.081Z,8.83
2018-12-19T04:23:56.332Z,9.20
2018-12-19T04:26:25.647Z,8.83
2018-12-19T04:28:54.957Z,9.28
2018-12-19T04:31:24.264Z,10.55
2018-12-19T04:33:53.578Z,9.33
2018-12-19T04:36:22.961Z,9.23
2018-12-19T04:38:52.239Z,8.83
2018-12-19T04:41:21.645Z,8.57
2018-12-19T04:43:51.009Z,8.57
2018-12-19T04:46:20.255Z,8.85
2018-12-19T04:48:50.374Z,9.45
2018-12-19T04:51:20.453Z,9.45
2018-12-19T04:53:50.352Z,9.13
2018-12-19T04:56:20.478Z,8.53
2018-12-19T04:58:50.430Z,9.10
2018-12-19T05:01:20.875Z,8.03
2018-12-19T05:03:50.951Z,8.28
2018-12-19T05:06:20.999Z,8.43
2018-12-19T05:08:51.024Z,8.70
2018-12-19T05:11:21.025Z,8.83
2018-12-19T05:13:50.968Z,8.13
2018-12-19T05:16:20.222Z,7.67
2018-12-19T05:18:49.547Z,7.90
2018-12-19T05:21:18.833Z,8.17
2018-12-19T05:23:48.234Z,8.55
2018-12-19T05:26:17.496Z,8.20
2018-12-19T05:28:46.829Z,8.13
2018-12-19T05:31:16.141Z,8.25
2018-12-19T05:33:45.457Z,8.57
2018-12-19T05:36:14.729Z,8.73
2018-12-19T05:38:44.025Z,8.10
2018-12-19T05:41:13.311Z,7.97
2018-12-19T05:43:42.623Z,8.80
2018-12-19T05:46:11.937Z,8.73
2018-12-19T05:48:41.212Z,9.13
2018-12-19T05:51:10.503Z,8.77
2018-12-19T05:53:39.786Z,8.40
2018-12-19T05:56:09.102Z,8.00
2018-12-19T05:58:38.358Z,8.77
2018-12-19T06:01:07.877Z,9.10
2018-12-19T06:03:37.154Z,8.30
2018-12-19T06:06:06.429Z,8.13
2018-12-19T06:08:35.768Z,8.87
2018-12-19T06:11:05.100Z,8.53
2018-12-19T06:13:34.349Z,7.83
2018-12-19T06:16:03.660Z,8.37
2018-12-19T06:18:32.965Z,8.40
2018-12-19T06:21:03.568Z,8.43
2018-12-19T06:23:32.874Z,8.90
2018-12-19T06:26:02.149Z,9.13
2018-12-19T06:28:31.424Z,8.47
2018-12-19T06:31:00.866Z,8.17
2018-12-19T06:33:30.114Z,8.53
2018-12-19T06:35:59.595Z,8.20
2018-12-19T06:38:28.851Z,8.58
2018-12-19T06:40:58.105Z,9.03
2018-12-19T06:43:27.353Z,8.83
2018-12-19T06:45:56.721Z,8.77
2018-12-19T06:48:26.000Z,8.50
2018-12-19T06:50:55.256Z,9.30
2018-12-19T06:53:24.692Z,9.67
2018-12-19T06:55:54.126Z,8.85
2018-12-19T06:58:24.232Z,8.08
2018-12-19T07:00:54.425Z,8.75
2018-12-19T07:03:24.372Z,9.08
2018-12-19T07:05:54.362Z,8.30
2018-12-19T07:08:24.357Z,8.65
2018-12-19T07:10:55.827Z,8.85
2018-12-19T07:13:25.470Z,8.83
2018-12-19T07:15:55.543Z,8.88
2018-12-19T07:18:25.206Z,9.33
2018-12-19T07:20:55.298Z,9.45
2018-12-19T07:23:25.265Z,9.80
2018-12-19T07:25:55.349Z,9.73
2018-12-19T07:28:24.677Z,9.63
2018-12-19T07:30:53.915Z,8.93
2018-12-19T07:33:23.198Z,9.67
2018-12-19T07:35:52.437Z,8.67
2018-12-19T07:38:21.765Z,10.13
2018-12-19T07:40:51.038Z,10.08
2018-12-19T07:43:20.349Z,9.20
2018-12-19T07:45:49.653Z,10.23
2018-12-19T07:48:19.200Z,9.43
2018-12-19T07:50:48.626Z,10.63
2018-12-19T07:53:17.905Z,10.10
2018-12-19T07:55:47.403Z,10.40
2018-12-19T07:58:16.766Z,9.87
2018-12-19T08:00:46.131Z,10.90
2018-12-19T08:03:15.459Z,9.87
2018-12-19T08:05:44.715Z,10.13
2018-12-19T08:08:14.018Z,10.07
2018-12-19T08:10:43.315Z,10.08
2018-12-19T08:13:12.616Z,10.17
2018-12-19T08:15:41.833Z,9.70
2018-12-19T08:18:17.737Z,10.23
2018-12-19T08:20:47.020Z,10.50
2018-12-19T08:23:16.342Z,10.67
2018-12-19T08:25:45.659Z,10.23
2018-12-19T08:28:14.973Z,9.77
2018-12-19T08:30:44.283Z,11.40
2018-12-19T08:33:13.503Z,10.63
2018-12-19T08:35:42.922Z,10.87
2018-12-19T08:38:12.174Z,10.70
2018-12-19T08:40:41.455Z,10.47
2018-12-19T08:43:10.792Z,11.57
2018-12-19T08:45:40.680Z,11.67
2018-12-19T08:48:10.000Z,9.93
2018-12-19T08:50:39.297Z,10.17
2018-12-19T08:53:08.554Z,10.68
2018-12-19T08:55:38.745Z,10.73
2018-12-19T08:58:08.104Z,11.03
2018-12-19T09:00:37.419Z,10.83
2018-12-19T09:03:06.862Z,11.73
2018-12-19T09:05:36.130Z,10.93
2018-12-19T09:08:05.533Z,10.85
2018-12-19T09:10:34.950Z,11.20
2018-12-19T09:13:04.293Z,10.83
2018-12-19T09:16:04.062Z,10.33
2018-12-19T09:18:33.369Z,10.87
2018-12-19T09:21:02.679Z,10.80
2018-12-19T09:23:32.177Z,11.13
2018-12-19T09:26:01.968Z,10.70
2018-12-19T09:28:31.280Z,10.80
2018-12-19T09:31:00.607Z,11.10
2018-12-19T09:33:29.957Z,10.67
2018-12-19T09:35:59.306Z,11.00
2018-12-19T09:38:28.643Z,11.23
2018-12-19T09:40:57.960Z,11.00
2018-12-19T09:43:27.263Z,11.37
2018-12-19T09:45:58.794Z,12.00
2018-12-19T09:48:28.200Z,11.17
2018-12-19T09:50:57.526Z,12.10
2018-12-19T09:53:27.228Z,12.20
2018-12-19T09:55:56.455Z,13.23
2018-12-19T09:58:25.799Z,12.37
2018-12-19T10:00:55.128Z,12.87
2018-12-19T10:03:24.374Z,12.53
2018-12-19T10:05:53.727Z,11.60
2018-12-19T10:08:23.002Z,12.63
2018-12-19T10:10:52.308Z,12.67
2018-12-19T10:13:21.727Z,12.17
2018-12-19T10:15:51.168Z,12.83
2018-12-19T10:18:20.470Z,11.93
2018-12-19T10:20:49.803Z,12.30
2018-12-19T10:23:19.084Z,11.67
2018-12-19T10:25:52.503Z,11.60
2018-12-19T10:28:27.026Z,12.85
2018-12-19T10:30:56.336Z,13.07
2018-12-19T10:33:25.650Z,13.60
2018-12-19T10:35:54.924Z,12.78
2018-12-19T10:38:30.917Z,13.50
2018-12-19T10:41:00.176Z,13.10
2018-12-19T10:43:29.537Z,12.80
2018-12-19T10:45:58.852Z,14.03
2018-12-19T10:48:28.155Z,13.70
2018-12-19T10:50:57.466Z,13.72
2018-12-19T10:53:26.771Z,14.40
2018-12-19T10:55:56.043Z,15.63
2018-12-19T10:58:25.441Z,14.23
2018-12-19T11:01:01.467Z,14.37
2018-12-19T11:03:30.994Z,13.63
2018-12-19T11:06:00.347Z,14.10
2018-12-19T11:08:29.637Z,13.53
2018-12-19T11:10:58.987Z,14.03
2018-12-19T11:13:28.301Z,14.37
2018-12-19T11:15:57.605Z,14.87
2018-12-19T11:18:26.877Z,14.57
2018-12-19T11:20:56.395Z,14.03
2018-12-19T11:23:25.683Z,14.33
2018-12-19T11:25:54.909Z,13.33
2018-12-19T11:28:24.248Z,15.00
2018-12-19T11:30:53.648Z,14.73
2018-12-19T11:33:22.930Z,14.10
2018-12-19T11:35:52.235Z,14.80
2018-12-19T11:38:21.569Z,15.27
2018-12-19T11:40:50.844Z,15.30
2018-12-19T11:43:20.121Z,15.33
2018-12-19T11:45:49.548Z,15.70
2018-12-19T11:48:18.834Z,14.50
2018-12-19T11:50:48.141Z,15.57
2018-12-19T11:53:17.433Z,14.10
2018-12-19T11:55:46.938Z,14.87
2018-12-19T11:58:16.235Z,15.43
2018-12-19T12:00:52.393Z,14.80
2018-12-19T12:03:21.659Z,15.70
2018-12-19T12:05:51.056Z,15.67
2018-12-19T12:08:20.362Z,15.53
2018-12-19T12:10:49.653Z,15.47
2018-12-19T12:13:19.036Z,15.27
2018-12-19T12:15:48.351Z,17.07
2018-12-19T12:18:17.794Z,15.97
2018-12-19T12:20:47.070Z,17.27
2018-12-19T12:23:16.418Z,16.37
2018-12-19T12:25:45.697Z,17.67
2018-12-19T12:28:14.936Z,18.30
2018-12-19T12:30:44.384Z,17.30
2018-12-19T12:33:13.698Z,18.13
2018-12-19T12:35:43.619Z,18.77
2018-12-19T12:38:12.895Z,17.93
2018-12-19T12:40:42.261Z,18.83
2018-12-19T12:43:11.679Z,19.07
2018-12-19T12:45:41.044Z,18.43
2018-12-19T12:48:10.583Z,21.50
2018-12-19T12:50:40.651Z,25.68
2018-12-19T12:53:11.096Z,23.20
2018-12-19T12:55:40.536Z,21.55
2018-12-19T12:58:10.647Z,22.02
2018-12-19T13:00:40.886Z,21.60
2018-12-19T13:03:10.195Z,21.33
2018-12-19T13:05:39.525Z,20.30
2018-12-19T13:08:08.856Z,20.77
2018-12-19T13:10:38.211Z,19.87
2018-12-19T13:13:07.490Z,19.92
2018-12-19T13:15:43.980Z,19.50
2018-12-19T13:18:14.647Z,19.37
2018-12-19T13:20:44.279Z,21.10
2018-12-19T13:23:13.661Z,20.00
2018-12-19T13:25:43.024Z,20.50
2018-12-19T13:28:12.331Z,20.83
2018-12-19T13:30:42.204Z,20.95
2018-12-19T13:33:12.218Z,20.60
2018-12-19T13:35:42.311Z,20.90
2018-12-19T13:38:12.244Z,19.52
2018-12-19T13:40:42.314Z,20.35
2018-12-19T13:43:12.733Z,19.83
2018-12-19T13:45:42.881Z,19.98
2018-12-19T13:48:12.770Z,21.13
2018-12-19T13:50:44.185Z,22.60
2018-12-19T13:53:13.419Z,22.43
2018-12-19T13:55:42.811Z,21.75
2018-12-19T13:58:12.136Z,22.40
2018-12-19T14:00:41.421Z,23.17
2018-12-19T14:03:10.735Z,21.73
2018-12-19T14:05:39.993Z,22.35
2018-12-19T14:08:09.339Z,22.27
2018-12-19T14:10:38.563Z,25.70
2018-12-19T14:13:07.842Z,24.57
2018-12-19T14:15:37.205Z,23.87
2018-12-19T14:18:06.489Z,26.70
2018-12-19T14:20:35.698Z,27.27
2018-12-19T14:23:04.995Z,24.13
2018-12-19T14:25:34.203Z,21.77
2018-12-19T14:28:03.471Z,22.67
2018-12-19T14:30:32.712Z,23.17
2018-12-19T14:33:02.056Z,23.57
2018-12-19T14:35:31.339Z,23.47
2018-12-19T14:38:00.598Z,23.27
2018-12-19T14:40:29.993Z,22.05
2018-12-19T14:42:59.208Z,21.90
2018-12-19T14:45:28.715Z,23.67
2018-12-19T14:47:58.021Z,22.53
2018-12-19T14:50:27.283Z,22.05
2018-12-19T14:52:56.573Z,22.13
2018-12-19T14:55:25.814Z,22.33
2018-12-19T14:57:55.093Z,27.95
2018-12-19T15:00:24.379Z,23.47
2018-12-19T15:02:53.672Z,23.43
2018-12-19T15:05:22.955Z,22.10
2018-12-19T15:07:52.345Z,23.77
2018-12-19T15:10:21.714Z,22.43
2018-12-19T15:12:50.937Z,22.63
2018-12-19T15:15:20.246Z,23.62
2018-12-19T15:17:49.450Z,23.33
2018-12-19T15:20:18.856Z,22.43
2018-12-19T15:22:48.108Z,21.83
2018-12-19T15:25:17.389Z,22.80
2018-12-19T15:27:46.668Z,22.17
2018-12-19T15:30:16.661Z,22.48
2018-12-19T15:32:46.810Z,23.12
2018-12-19T15:35:16.631Z,24.35
2018-12-19T15:37:46.640Z,24.35
2018-12-19T15:40:16.653Z,25.57
2018-12-19T15:42:46.735Z,25.12
2018-12-19T15:45:16.621Z,23.57
2018-12-19T15:47:47.277Z,23.20
2018-12-19T15:50:16.825Z,22.15
2018-12-19T15:52:46.721Z,23.12
2018-12-19T15:55:16.652Z,26.05
2018-12-19T15:57:46.732Z,24.27
2018-12-19T16:00:17.219Z,22.48
2018-12-19T16:02:46.838Z,22.50
2018-12-19T16:05:16.756Z,22.50
2018-12-19T16:07:46.853Z,21.33
2018-12-19T16:10:16.143Z,21.50
2018-12-19T17:24:42.040Z,28.97
2018-12-19T17:27:11.451Z,30.47
2018-12-19T17:29:40.729Z,26.03
2018-12-19T17:32:10.276Z,24.40
2018-12-19T17:34:39.606Z,24.12
2018-12-19T17:37:08.926Z,23.17
2018-12-19T17:39:38.247Z,23.37
2018-12-19T17:42:07.634Z,23.30
2018-12-19T17:44:36.951Z,21.13
2018-12-19T17:47:06.299Z,22.40
2018-12-19T17:49:35.686Z,21.17
2018-12-19T17:52:05.131Z,22.77
2018-12-19T17:54:34.468Z,22.77
2018-12-19T17:57:03.819Z,23.27
2018-12-19T17:59:33.181Z,21.87
2018-12-19T18:02:02.632Z,22.57
2018-12-19T18:04:31.951Z,21.70
2018-12-19T18:07:01.278Z,24.35
2018-12-19T18:09:30.796Z,23.10
2018-12-19T18:12:00.136Z,24.17
2018-12-19T18:14:29.498Z,22.57
2018-12-19T18:16:58.873Z,21.93
2018-12-19T18:19:28.219Z,22.20
2018-12-19T18:21:57.774Z,22.32
2018-12-19T18:24:27.133Z,24.02
2018-12-19T18:26:56.412Z,22.98
2018-12-19T18:29:25.729Z,23.60
2018-12-19T18:31:55.050Z,22.70
2018-12-19T18:34:24.377Z,24.10
2018-12-19T18:36:53.708Z,23.43
2018-12-19T18:39:26.309Z,23.32
2018-12-19T18:42:01.103Z,21.93
2018-12-19T18:44:30.399Z,20.85
2018-12-19T18:46:59.804Z,20.30
2018-12-19T18:49:29.110Z,20.43
2018-12-19T18:51:58.435Z,20.73
2018-12-19T18:54:27.862Z,21.13
2018-12-19T18:56:57.123Z,20.67
2018-12-19T18:59:26.477Z,20.47
2018-12-19T19:01:55.943Z,20.45
2018-12-19T19:04:25.277Z,19.67
2018-12-19T19:06:54.713Z,20.70
2018-12-19T19:09:24.219Z,21.42
2018-12-19T19:11:54.025Z,22.75
2018-12-19T19:14:24.103Z,20.57
2018-12-19T19:16:54.126Z,20.35
2018-12-19T19:19:24.149Z,21.40
2018-12-19T19:21:54.138Z,20.60
2018-12-19T19:24:24.272Z,21.80
2018-12-19T19:26:54.149Z,20.95
2018-12-19T19:29:24.102Z,21.35
2018-12-19T19:31:54.198Z,20.43
2018-12-19T19:34:25.139Z,20.60
2018-12-19T19:36:54.747Z,20.03
2018-12-19T19:39:24.258Z,19.32
2018-12-19T19:41:54.454Z,19.50
2018-12-19T19:44:24.472Z,20.45
2018-12-19T19:46:54.483Z,20.12
2018-12-19T19:49:24.623Z,20.07
2018-12-19T19:51:54.500Z,18.92
2018-12-19T19:54:24.494Z,19.67
2018-12-19T19:56:54.903Z,19.93
2018-12-19T19:59:25.335Z,19.32
2018-12-19T20:01:55.366Z,18.87
2018-12-19T20:04:25.221Z,19.30
2018-12-19T20:07:00.163Z,23.83
2018-12-19T20:09:26.721Z,25.13
2018-12-19T20:11:58.164Z,22.80
2018-12-19T20:14:29.080Z,20.65
2018-12-19T20:17:02.439Z,19.37
2018-12-19T20:19:31.954Z,20.43
2018-12-19T20:22:01.326Z,19.30
2018-12-19T20:24:36.938Z,19.54
2018-12-19T20:27:06.300Z,19.10
2018-12-19T20:29:35.799Z,18.85
2018-12-19T20:32:05.158Z,19.33
2018-12-19T20:34:34.474Z,18.90
2018-12-19T20:37:04.022Z,18.23
2018-12-19T20:39:33.393Z,18.70
2018-12-19T20:42:02.882Z,18.47
2018-12-19T20:44:32.203Z,18.23
2018-12-19T20:47:01.543Z,17.93
2018-12-19T20:49:30.851Z,19.15
2018-12-19T20:52:00.114Z,18.83
2018-12-19T20:54:29.418Z,19.43
2018-12-19T20:56:58.717Z,18.80
2018-12-19T20:59:28.068Z,18.93
2018-12-19T21:01:57.500Z,19.10
2018-12-19T21:04:26.931Z,18.90
2018-12-19T21:06:56.261Z,18.83
2018-12-19T21:09:26.232Z,17.20
2018-12-19T21:11:56.210Z,17.67
2018-12-19T21:14:26.394Z,17.90
2018-12-19T21:17:01.471Z,18.17
2018-12-19T21:19:30.807Z,17.90
2018-12-19T21:22:00.080Z,17.87
2018-12-19T21:24:29.352Z,18.47
2018-12-19T21:26:58.865Z,18.83
2018-12-19T21:29:28.149Z,17.97
2018-12-19T21:31:57.443Z,19.77
2018-12-19T21:34:26.782Z,19.40
2018-12-19T21:36:56.330Z,19.12
2018-12-19T21:39:26.378Z,18.05
2018-12-19T21:42:00.504Z,19.80
2018-12-19T21:44:34.968Z,18.30
2018-12-19T21:47:04.602Z,18.00
2018-12-19T21:49:34.026Z,18.43
2018-12-19T21:52:03.358Z,18.00
2018-12-19T21:54:32.755Z,18.30
2018-12-19T21:57:02.972Z,18.90
2018-12-19T21:59:32.602Z,18.05
2018-12-19T22:02:02.105Z,18.30
2018-12-19T22:04:31.491Z,17.47
2018-12-19T22:07:00.908Z,18.32
2018-12-19T22:09:30.234Z,18.83
2018-12-19T22:11:59.600Z,18.80
2018-12-19T22:14:28.889Z,18.30
2018-12-19T22:17:03.494Z,19.27
2018-12-19T22:19:32.934Z,18.47
2018-12-19T22:22:02.406Z,18.53
2018-12-19T22:24:31.802Z,17.47
2018-12-19T22:27:01.150Z,19.40
2018-12-19T22:29:30.612Z,18.73
2018-12-19T22:31:59.927Z,19.40
2018-12-19T22:34:29.272Z,18.00
2018-12-19T22:36:58.641Z,19.17
2018-12-19T22:39:27.999Z,18.37
2018-12-19T22:41:57.732Z,17.57
2018-12-19T22:44:27.672Z,18.07
2018-12-19T22:46:57.756Z,18.85
2018-12-19T22:49:27.723Z,18.23
2018-12-19T22:51:57.982Z,19.10
2018-12-19T22:54:27.883Z,19.42
2018-12-19T22:56:57.813Z,19.80
2018-12-19T22:59:27.843Z,19.48
2018-12-19T23:02:03.301Z,19.32
2018-12-19T23:04:32.703Z,18.90
2018-12-19T23:07:02.130Z,19.17
2018-12-19T23:09:31.607Z,18.50
2018-12-19T23:12:00.951Z,18.67
2018-12-19T23:14:30.368Z,18.97
2018-12-19T23:17:02.084Z,19.00
2018-12-19T23:19:31.567Z,18.53
2018-12-19T23:22:00.907Z,18.93
2018-12-19T23:24:30.293Z,18.93
2018-12-19T23:26:59.649Z,19.27
2018-12-19T23:29:29.071Z,19.40
2018-12-19T23:31:58.848Z,19.57
2018-12-19T23:34:29.329Z,18.74
2018-12-19T23:36:59.297Z,19.20
2018-12-19T23:39:29.336Z,19.23
2018-12-19T23:41:59.503Z,19.37
2018-12-19T23:44:32.391Z,19.15
2018-12-19T23:47:02.224Z,18.83
2018-12-19T23:49:31.652Z,18.60
2018-12-19T23:52:01.117Z,18.97
2018-12-19T23:54:30.617Z,19.20
2018-12-19T23:57:00.046Z,19.93
2018-12-19T23:59:29.374Z,19.32
