createdAt,value
2023-04-04T00:02:27.539Z,60.98
2023-04-04T00:04:55.253Z,61.41
2023-04-04T00:07:24.263Z,60.51
2023-04-04T00:09:51.877Z,60.17
2023-04-04T00:12:19.558Z,60.14
2023-04-04T00:14:47.277Z,61.17
2023-04-04T00:17:15.039Z,61.26
2023-04-04T00:19:43.214Z,61.50
2023-04-04T00:22:11.327Z,61.86
2023-04-04T00:24:40.559Z,62.12
2023-04-04T00:27:08.245Z,60.92
2023-04-04T00:29:37.283Z,60.45
2023-04-04T00:32:05.054Z,60.77
2023-04-04T00:34:32.715Z,59.99
2023-04-04T00:37:00.901Z,60.71
2023-04-04T00:39:28.580Z,61.47
2023-04-04T00:41:58.259Z,60.26
2023-04-04T00:44:26.121Z,60.45
2023-04-04T00:46:53.936Z,60.92
2023-04-04T00:49:21.582Z,61.28
2023-04-04T00:51:49.592Z,61.86
2023-04-04T00:54:17.652Z,62.19
2023-04-04T00:56:45.386Z,61.03
2023-04-04T00:59:16.088Z,62.07
2023-04-04T01:01:43.891Z,63.08
2023-04-04T01:04:11.633Z,63.30
2023-04-04T01:06:39.403Z,62.22
2023-04-04T01:09:07.252Z,63.62
2023-04-04T01:11:35.976Z,61.55
2023-04-04T01:14:04.595Z,61.46
2023-04-04T01:16:35.031Z,62.90
2023-04-04T01:19:05.008Z,62.55
2023-04-04T01:21:33.436Z,64.48
2023-04-04T01:24:02.950Z,63.30
2023-04-04T01:26:39.707Z,63.15
2023-04-04T01:29:07.445Z,64.48
2023-04-04T01:31:41.636Z,63.64
2023-04-04T01:34:16.655Z,62.85
2023-04-04T01:36:49.371Z,64.23
2023-04-04T01:39:25.973Z,63.94
2023-04-04T01:41:57.602Z,63.31
2023-04-04T01:44:26.421Z,63.80
2023-04-04T01:46:54.979Z,64.50
2023-04-04T01:49:23.830Z,63.25
2023-04-04T01:51:53.539Z,63.90
2023-04-04T01:54:22.564Z,62.27
2023-04-04T01:56:50.309Z,62.98
2023-04-04T01:59:19.567Z,62.71
2023-04-04T02:01:47.279Z,63.07
2023-04-04T02:04:15.143Z,63.54
2023-04-04T02:06:42.861Z,63.28
2023-04-04T02:09:10.457Z,63.95
2023-04-04T02:11:38.999Z,63.74
2023-04-04T02:14:06.681Z,64.66
2023-04-04T02:16:35.836Z,64.81
2023-04-04T02:19:03.940Z,65.41
2023-04-04T02:21:36.523Z,64.83
2023-04-04T02:24:04.300Z,64.05
2023-04-04T02:26:31.932Z,63.47
2023-04-04T02:28:59.705Z,63.64
2023-04-04T02:31:27.428Z,63.16
2023-04-04T02:33:57.514Z,64.38
2023-04-04T02:36:25.333Z,63.51
2023-04-04T02:38:56.081Z,63.08
2023-04-04T02:41:26.660Z,63.10
2023-04-04T02:43:54.326Z,62.18
2023-04-04T02:46:22.352Z,62.43
2023-04-04T02:48:57.793Z,62.78
2023-04-04T02:51:25.830Z,62.56
2023-04-04T02:53:53.608Z,62.54
2023-04-04T02:56:26.561Z,62.82
2023-04-04T02:58:54.551Z,63.47
2023-04-04T03:01:22.309Z,63.27
2023-04-04T03:03:50.343Z,62.04
2023-04-04T03:06:19.368Z,63.29
2023-04-04T03:08:49.414Z,63.08
2023-04-04T03:11:18.729Z,62.86
2023-04-04T03:13:46.920Z,63.31
2023-04-04T03:16:17.745Z,64.41
2023-04-04T03:18:49.391Z,65.15
2023-04-04T03:21:22.105Z,65.68
2023-04-04T03:23:49.790Z,65.37
2023-04-04T03:26:17.491Z,65.15
2023-04-04T03:28:45.272Z,64.67
2023-04-04T03:31:14.760Z,65.17
2023-04-04T03:33:43.828Z,65.43
2023-04-04T03:36:12.931Z,65.45
2023-04-04T03:38:42.312Z,65.36
2023-04-04T03:41:11.249Z,65.41
2023-04-04T03:43:39.013Z,67.31
2023-04-04T03:46:07.904Z,66.25
2023-04-04T03:48:36.033Z,67.72
2023-04-04T03:51:07.704Z,69.28
2023-04-04T03:53:36.501Z,69.44
2023-04-04T03:56:06.414Z,68.10
2023-04-04T03:58:36.552Z,67.79
2023-04-04T04:01:04.375Z,67.45
2023-04-04T04:03:32.741Z,67.11
2023-04-04T04:06:00.752Z,69.74
2023-04-04T04:08:28.754Z,68.66
2023-04-04T04:10:56.521Z,67.85
2023-04-04T04:13:25.524Z,68.29
2023-04-04T04:15:55.615Z,67.92
2023-04-04T04:18:24.399Z,68.52
2023-04-04T04:20:58.096Z,68.65
2023-04-04T04:23:26.479Z,69.12
2023-04-04T04:25:54.225Z,68.58
2023-04-04T04:28:33.313Z,68.37
2023-04-04T04:31:07.126Z,68.08
2023-04-04T04:33:41.121Z,71.81
2023-04-04T04:36:09.115Z,68.81
2023-04-04T04:39:15.359Z,68.72
2023-04-04T04:41:55.309Z,69.25
2023-04-04T04:44:26.333Z,68.15
2023-04-04T04:46:56.532Z,69.02
2023-04-04T04:49:24.365Z,69.40
2023-04-04T04:51:53.637Z,72.13
2023-04-04T04:54:22.235Z,70.49
2023-04-04T04:56:55.172Z,70.95
2023-04-04T04:59:23.512Z,71.13
2023-04-04T05:01:52.858Z,70.90
2023-04-04T05:04:21.587Z,70.03
2023-04-04T05:07:00.083Z,70.20
2023-04-04T05:09:28.632Z,67.70
2023-04-04T05:11:56.418Z,68.69
2023-04-04T05:14:30.671Z,69.25
2023-04-04T05:17:00.364Z,68.88
2023-04-04T05:19:31.637Z,69.82
2023-04-04T05:22:00.312Z,69.05
2023-04-04T05:24:33.812Z,68.63
2023-04-04T05:27:02.615Z,68.67
2023-04-04T05:29:37.301Z,70.00
2023-04-04T05:32:07.010Z,70.66
2023-04-04T05:34:36.751Z,69.09
2023-04-04T05:37:08.523Z,69.52
2023-04-04T05:39:37.754Z,67.18
2023-04-04T05:42:08.668Z,67.44
2023-04-04T05:44:41.131Z,67.01
2023-04-04T05:47:12.166Z,67.35
2023-04-04T05:49:44.072Z,67.97
2023-04-04T05:52:12.378Z,67.05
2023-04-04T05:54:40.170Z,67.09
2023-04-04T05:57:13.609Z,67.28
2023-04-04T05:59:49.181Z,66.11
2023-04-04T06:02:19.665Z,63.88
2023-04-04T06:04:52.233Z,64.84
2023-04-04T06:07:29.001Z,65.37
2023-04-04T06:09:56.649Z,64.24
2023-04-04T06:12:24.480Z,63.34
2023-04-04T06:14:52.154Z,63.29
2023-04-04T06:17:24.553Z,62.48
2023-04-04T06:19:55.203Z,61.52
2023-04-04T06:22:23.698Z,61.90
2023-04-04T06:24:54.018Z,61.72
2023-04-04T06:27:22.204Z,60.93
2023-04-04T06:29:50.148Z,59.70
2023-04-04T06:32:21.716Z,59.31
2023-04-04T06:34:51.527Z,59.14
2023-04-04T06:37:28.658Z,58.69
2023-04-04T06:40:05.318Z,59.01
2023-04-04T06:42:33.411Z,57.83
2023-04-04T06:45:04.586Z,57.69
2023-04-04T06:47:33.284Z,56.72
2023-04-04T06:50:05.347Z,56.14
2023-04-04T06:52:33.270Z,55.52
2023-04-04T06:55:00.998Z,55.51
2023-04-04T06:57:28.812Z,55.43
2023-04-04T06:59:56.737Z,56.03
2023-04-04T07:02:24.576Z,56.12
2023-04-04T07:04:52.222Z,55.39
2023-04-04T07:07:21.987Z,55.43
2023-04-04T07:09:49.689Z,54.88
2023-04-04T07:12:17.474Z,54.59
2023-04-04T07:14:45.412Z,55.20
2023-04-04T07:17:23.552Z,54.30
2023-04-04T07:19:52.708Z,54.59
2023-04-04T07:22:22.023Z,53.91
2023-04-04T07:24:49.665Z,53.90
2023-04-04T07:27:17.371Z,53.10
2023-04-04T07:29:45.098Z,53.00
2023-04-04T07:32:12.742Z,53.16
2023-04-04T07:34:40.374Z,51.47
2023-04-04T07:37:08.241Z,50.68
2023-04-04T07:39:37.625Z,49.93
2023-04-04T07:42:05.239Z,50.75
2023-04-04T07:44:32.982Z,50.57
2023-04-04T07:47:09.192Z,49.26
2023-04-04T07:49:37.823Z,49.80
2023-04-04T07:52:06.246Z,49.17
2023-04-04T07:54:33.973Z,48.48
2023-04-04T07:57:05.403Z,48.12
2023-04-04T07:59:33.290Z,48.07
2023-04-04T08:02:01.177Z,47.33
2023-04-04T08:04:28.838Z,46.53
2023-04-04T08:06:56.467Z,46.89
2023-04-04T08:09:24.851Z,47.44
2023-04-04T08:11:52.598Z,46.89
2023-04-04T08:14:21.910Z,46.06
2023-04-04T08:16:49.559Z,45.60
2023-04-04T08:19:17.790Z,44.46
2023-04-04T08:21:45.494Z,43.50
2023-04-04T08:24:13.152Z,43.94
2023-04-04T08:26:42.258Z,44.78
2023-04-04T08:29:10.193Z,44.45
2023-04-04T08:31:40.560Z,43.94
2023-04-04T08:34:08.676Z,44.01
2023-04-04T08:36:36.742Z,44.13
2023-04-04T08:39:04.647Z,44.36
2023-04-04T08:41:35.657Z,42.34
2023-04-04T08:44:05.475Z,43.73
2023-04-04T08:46:34.010Z,44.04
2023-04-04T08:49:04.657Z,42.71
2023-04-04T08:51:34.898Z,43.32
2023-04-04T08:54:04.114Z,43.29
2023-04-04T08:56:31.791Z,42.19
2023-04-04T08:59:00.110Z,41.99
2023-04-04T09:01:29.790Z,43.10
2023-04-04T09:03:58.012Z,41.63
2023-04-04T09:06:28.059Z,41.52
2023-04-04T09:08:57.490Z,43.62
2023-04-04T09:11:26.982Z,42.81
2023-04-04T09:13:57.287Z,41.16
2023-04-04T09:16:25.336Z,41.31
2023-04-04T09:18:53.569Z,40.83
2023-04-04T09:21:21.515Z,40.19
2023-04-04T09:23:59.430Z,40.27
2023-04-04T09:26:27.105Z,40.10
2023-04-04T09:28:54.954Z,41.21
2023-04-04T09:31:22.765Z,42.42
2023-04-04T09:33:50.633Z,41.70
2023-04-04T09:36:18.703Z,41.79
2023-04-04T09:38:48.705Z,38.79
2023-04-04T09:41:21.122Z,40.80
2023-04-04T09:43:49.361Z,41.45
2023-04-04T09:46:20.260Z,41.99
2023-04-04T09:48:51.346Z,41.27
2023-04-04T09:51:18.974Z,40.19
2023-04-04T09:53:49.168Z,41.79
2023-04-04T09:56:18.501Z,42.04
2023-04-04T09:59:00.787Z,40.97
2023-04-04T10:01:31.644Z,40.30
2023-04-04T10:03:59.404Z,39.36
2023-04-04T10:06:28.007Z,38.84
2023-04-04T10:08:58.276Z,39.82
2023-04-04T10:11:32.236Z,41.16
2023-04-04T10:14:00.590Z,40.20
2023-04-04T10:16:28.244Z,40.71
2023-04-04T10:18:56.264Z,40.22
2023-04-04T10:21:24.903Z,41.25
2023-04-04T10:23:53.974Z,40.35
2023-04-04T10:26:22.588Z,40.49
2023-04-04T10:29:14.294Z,40.26
2023-04-04T10:31:46.360Z,40.83
2023-04-04T10:34:29.577Z,41.15
2023-04-04T10:37:05.847Z,40.23
2023-04-04T10:39:37.518Z,42.89
2023-04-04T10:42:06.873Z,37.57
2023-04-04T10:44:40.074Z,37.80
2023-04-04T10:47:15.526Z,38.59
2023-04-04T10:49:45.920Z,41.95
2023-04-04T10:52:15.926Z,41.26
2023-04-04T10:54:44.850Z,40.39
2023-04-04T10:57:14.128Z,40.92
2023-04-04T10:59:59.239Z,40.67
2023-04-04T11:02:45.403Z,40.14
2023-04-04T11:05:13.978Z,38.33
2023-04-04T11:07:43.150Z,38.67
2023-04-04T11:10:16.109Z,40.29
2023-04-04T11:12:46.035Z,38.61
2023-04-04T11:15:16.283Z,41.14
2023-04-04T11:18:21.489Z,39.96
2023-04-04T11:20:55.308Z,39.50
2023-04-04T11:23:23.358Z,39.79
2023-04-04T11:25:52.345Z,39.91
2023-04-04T11:28:29.129Z,41.27
2023-04-04T11:31:29.024Z,40.50
2023-04-04T11:34:04.444Z,40.38
2023-04-04T11:36:53.463Z,40.64
2023-04-04T11:39:31.167Z,37.94
2023-04-04T11:42:04.387Z,39.89
2023-04-04T11:44:33.413Z,39.90
2023-04-04T11:47:11.897Z,39.19
2023-04-04T11:49:41.842Z,39.86
2023-04-04T11:52:11.100Z,40.03
2023-04-04T11:54:39.380Z,39.64
2023-04-04T11:57:07.314Z,37.95
2023-04-04T11:59:39.994Z,38.42
2023-04-04T12:02:10.138Z,40.26
2023-04-04T12:04:40.407Z,38.71
2023-04-04T12:07:10.356Z,39.52
2023-04-04T12:09:38.965Z,38.38
2023-04-04T12:12:07.552Z,38.87
2023-04-04T12:14:35.332Z,36.42
2023-04-04T12:17:03.849Z,36.84
2023-04-04T12:19:37.917Z,37.69
2023-04-04T12:22:06.014Z,39.24
2023-04-04T12:24:33.947Z,37.46
2023-04-04T12:27:03.135Z,37.54
2023-04-04T12:29:36.482Z,36.55
2023-04-04T12:32:05.782Z,39.38
2023-04-04T12:34:38.581Z,37.84
2023-04-04T12:37:11.970Z,35.99
2023-04-04T12:39:48.699Z,38.81
2023-04-04T12:42:21.953Z,38.23
2023-04-04T12:44:51.973Z,34.60
2023-04-04T12:47:20.995Z,39.56
2023-04-04T12:49:50.955Z,38.66
2023-04-04T12:52:20.534Z,39.38
2023-04-04T12:54:56.198Z,39.16
2023-04-04T12:57:35.135Z,37.79
2023-04-04T13:00:06.484Z,37.04
2023-04-04T13:02:36.519Z,36.01
2023-04-04T13:05:07.118Z,39.01
2023-04-04T13:07:42.858Z,37.23
2023-04-04T13:10:14.037Z,35.30
2023-04-04T13:12:58.920Z,37.13
2023-04-04T13:15:51.523Z,37.33
2023-04-04T13:18:22.043Z,36.43
2023-04-04T13:20:53.018Z,35.04
2023-04-04T13:23:21.569Z,39.53
2023-04-04T13:25:49.643Z,38.21
2023-04-04T13:28:17.271Z,39.30
2023-04-04T13:30:48.872Z,34.85
2023-04-04T13:33:17.179Z,37.26
2023-04-04T13:35:45.596Z,34.74
2023-04-04T13:38:14.841Z,36.45
2023-04-04T13:40:42.643Z,36.96
2023-04-04T13:43:11.411Z,35.65
2023-04-04T13:45:39.574Z,36.76
2023-04-04T13:48:07.502Z,35.15
2023-04-04T13:50:36.921Z,35.70
2023-04-04T13:53:04.607Z,34.74
2023-04-04T13:55:33.709Z,35.96
2023-04-04T13:58:01.591Z,34.61
2023-04-04T14:00:29.571Z,36.47
2023-04-04T14:02:59.116Z,35.16
2023-04-04T14:05:26.850Z,34.91
2023-04-04T14:07:54.575Z,35.23
2023-04-04T14:10:22.183Z,35.35
2023-04-04T14:12:51.131Z,36.80
2023-04-04T14:15:18.757Z,38.74
2023-04-04T14:17:46.433Z,36.45
2023-04-04T14:20:14.105Z,36.07
2023-04-04T14:22:41.854Z,34.09
2023-04-04T14:25:10.094Z,34.87
2023-04-04T14:27:37.728Z,36.24
2023-04-04T14:30:08.264Z,35.83
2023-04-04T14:32:35.907Z,33.85
2023-04-04T14:35:03.956Z,34.12
2023-04-04T14:37:31.585Z,34.98
2023-04-04T14:39:59.698Z,35.29
2023-04-04T14:42:27.478Z,34.08
2023-04-04T14:44:55.105Z,34.99
2023-04-04T14:47:24.464Z,35.14
2023-04-04T14:49:53.154Z,35.81
2023-04-04T14:52:21.890Z,37.38
2023-04-04T14:54:49.616Z,35.95
2023-04-04T14:57:17.628Z,36.70
2023-04-04T14:59:45.258Z,34.89
2023-04-04T15:02:12.943Z,35.76
2023-04-04T15:04:42.649Z,35.96
2023-04-04T15:07:10.455Z,36.59
2023-04-04T15:09:38.085Z,36.56
2023-04-04T15:12:05.992Z,36.67
2023-04-04T15:14:33.798Z,37.78
2023-04-04T15:17:01.457Z,36.60
2023-04-04T15:19:29.424Z,35.24
2023-04-04T15:21:58.369Z,35.08
2023-04-04T15:24:26.142Z,37.49
2023-04-04T15:26:55.758Z,36.89
2023-04-04T15:29:24.161Z,35.96
2023-04-04T15:31:51.943Z,35.91
2023-04-04T15:34:19.588Z,36.48
2023-04-04T15:36:47.296Z,37.24
2023-04-04T15:39:16.313Z,36.10
2023-04-04T15:41:44.184Z,36.71
2023-04-04T15:44:11.824Z,37.56
2023-04-04T15:46:39.659Z,36.54
2023-04-04T15:49:07.329Z,38.51
2023-04-04T15:51:36.611Z,36.55
2023-04-04T15:54:04.805Z,36.56
2023-04-04T15:56:33.877Z,36.47
2023-04-04T15:59:01.587Z,36.76
2023-04-04T16:01:29.294Z,35.84
2023-04-04T16:03:57.029Z,36.90
2023-04-04T16:06:25.697Z,37.14
2023-04-04T16:08:54.259Z,37.67
2023-04-04T16:11:22.653Z,37.81
2023-04-04T16:13:51.689Z,38.01
2023-04-04T16:16:19.351Z,37.05
2023-04-04T16:18:47.000Z,36.93
2023-04-04T16:21:14.723Z,36.53
2023-04-04T16:23:43.727Z,37.63
2023-04-04T16:26:11.607Z,37.29
2023-04-04T16:28:40.140Z,37.83
2023-04-04T16:31:09.157Z,37.76
2023-04-04T16:33:36.923Z,37.83
2023-04-04T16:36:05.455Z,38.03
2023-04-04T16:38:33.116Z,36.03
2023-04-04T16:41:01.300Z,37.43
2023-04-04T16:43:29.327Z,38.57
2023-04-04T16:45:56.949Z,38.43
2023-04-04T16:48:27.038Z,39.16
2023-04-04T16:50:54.762Z,38.25
2023-04-04T16:53:22.394Z,40.19
2023-04-04T16:55:50.050Z,39.50
2023-04-04T16:58:17.742Z,39.79
2023-04-04T17:00:45.783Z,41.15
2023-04-04T17:03:13.467Z,40.69
2023-04-04T17:05:42.483Z,42.14
2023-04-04T17:08:10.227Z,42.56
2023-04-04T17:10:40.390Z,43.12
2023-04-04T17:13:08.384Z,44.14
2023-04-04T17:15:36.614Z,42.76
2023-04-04T17:18:05.562Z,44.31
2023-04-04T17:20:34.492Z,44.13
2023-04-04T17:23:03.707Z,45.00
2023-04-04T17:25:31.399Z,43.67
2023-04-04T17:27:59.443Z,41.96
2023-04-04T17:30:27.764Z,42.40
2023-04-04T17:32:56.023Z,43.99
2023-04-04T17:35:23.680Z,44.55
2023-04-04T17:37:51.735Z,45.93
2023-04-04T17:40:21.209Z,45.93
2023-04-04T17:42:49.068Z,47.32
2023-04-04T17:45:17.311Z,45.78
2023-04-04T17:47:46.065Z,46.91
2023-04-04T17:50:14.388Z,49.38
2023-04-04T17:52:42.357Z,46.87
2023-04-04T17:55:11.345Z,47.11
2023-04-04T17:57:40.945Z,47.75
2023-04-04T18:00:10.903Z,48.44
2023-04-04T18:02:38.710Z,48.84
2023-04-04T18:05:06.850Z,48.72
2023-04-04T18:07:34.463Z,48.90
2023-04-04T18:10:02.079Z,49.20
2023-04-04T18:12:30.546Z,49.42
2023-04-04T18:14:59.742Z,49.83
2023-04-04T18:17:28.244Z,50.58
2023-04-04T18:19:57.510Z,50.88
2023-04-04T18:22:27.014Z,51.41
2023-04-04T18:24:54.810Z,51.66
2023-04-04T18:27:22.508Z,53.10
2023-04-04T18:29:50.194Z,54.22
2023-04-04T18:32:21.472Z,54.10
2023-04-04T18:34:49.074Z,53.70
2023-04-04T18:37:16.711Z,53.20
2023-04-04T18:39:44.364Z,53.49
2023-04-04T18:42:12.043Z,53.02
2023-04-04T18:44:40.125Z,53.57
2023-04-04T18:47:08.681Z,53.96
2023-04-04T18:49:38.205Z,54.37
2023-04-04T18:52:05.849Z,54.59
2023-04-04T18:54:33.451Z,56.03
2023-04-04T18:57:01.089Z,56.09
2023-04-04T18:59:30.706Z,56.13
2023-04-04T19:02:00.760Z,57.94
2023-04-04T19:04:30.474Z,56.43
2023-04-04T19:07:05.418Z,57.63
2023-04-04T19:09:33.540Z,58.39
2023-04-04T19:12:01.709Z,57.85
2023-04-04T19:14:31.295Z,57.86
2023-04-04T19:16:59.168Z,57.40
2023-04-04T19:19:26.889Z,57.09
2023-04-04T19:21:54.611Z,56.42
2023-04-04T19:24:23.646Z,55.42
2023-04-04T19:26:51.297Z,56.25
2023-04-04T19:29:21.276Z,54.68
2023-04-04T19:31:48.925Z,55.71
2023-04-04T19:34:17.347Z,56.35
2023-04-04T19:36:45.099Z,55.72
2023-04-04T19:39:12.694Z,55.53
2023-04-04T19:41:42.207Z,56.30
2023-04-04T19:44:19.019Z,56.06
2023-04-04T19:46:47.643Z,55.23
2023-04-04T19:49:16.536Z,54.83
2023-04-04T19:51:51.242Z,55.06
2023-04-04T19:54:24.923Z,55.36
2023-04-04T19:57:00.487Z,54.62
2023-04-04T19:59:57.191Z,54.97
2023-04-04T20:02:54.093Z,54.86
2023-04-04T20:05:57.684Z,54.62
2023-04-04T20:08:36.876Z,55.23
2023-04-04T20:11:06.571Z,55.44
2023-04-04T20:13:37.130Z,55.99
2023-04-04T20:16:07.055Z,55.96
2023-04-04T20:18:35.873Z,56.35
2023-04-04T20:21:07.196Z,55.84
2023-04-04T20:23:43.121Z,56.00
2023-04-04T20:26:13.712Z,56.47
2023-04-04T20:28:46.116Z,56.79
2023-04-04T20:31:17.448Z,56.31
2023-04-04T20:33:45.261Z,56.10
2023-04-04T20:36:31.331Z,55.93
2023-04-04T20:38:59.465Z,57.11
2023-04-04T20:41:27.555Z,57.56
2023-04-04T20:43:58.013Z,57.30
2023-04-04T20:46:27.148Z,57.68
2023-04-04T20:48:56.867Z,57.81
2023-04-04T20:51:30.296Z,57.56
2023-04-04T20:54:00.323Z,57.45
2023-04-04T20:56:52.429Z,58.79
2023-04-04T20:59:38.239Z,58.10
2023-04-04T21:02:16.614Z,58.31
2023-04-04T21:04:48.121Z,58.55
2023-04-04T21:07:36.420Z,58.09
2023-04-04T21:10:21.192Z,57.62
2023-04-04T21:12:48.788Z,56.89
2023-04-04T21:15:24.280Z,58.06
2023-04-04T21:17:52.422Z,57.93
2023-04-04T21:20:54.521Z,57.32
2023-04-04T21:23:32.131Z,57.48
2023-04-04T21:26:01.301Z,56.76
2023-04-04T21:28:32.536Z,57.19
2023-04-04T21:31:03.520Z,57.15
2023-04-04T21:33:31.397Z,57.32
2023-04-04T21:35:59.088Z,56.55
2023-04-04T21:38:30.846Z,56.47
2023-04-04T21:40:59.923Z,56.70
2023-04-04T21:43:28.061Z,55.94
2023-04-04T21:45:56.544Z,56.19
2023-04-04T21:48:26.208Z,56.39
2023-04-04T21:50:54.447Z,56.16
2023-04-04T21:53:23.449Z,55.65
2023-04-04T21:55:51.720Z,56.19
2023-04-04T21:58:19.392Z,56.02
2023-04-04T22:00:47.042Z,56.04
2023-04-04T22:03:15.364Z,56.81
2023-04-04T22:05:44.396Z,56.25
2023-04-04T22:08:12.094Z,55.96
2023-04-04T22:10:45.220Z,56.30
2023-04-04T22:13:14.607Z,56.13
2023-04-04T22:15:43.961Z,56.08
2023-04-04T22:18:14.807Z,55.84
2023-04-04T22:20:44.694Z,55.97
2023-04-04T22:23:15.303Z,55.59
2023-04-04T22:25:43.015Z,55.49
2023-04-04T22:28:10.772Z,56.07
2023-04-04T22:30:42.027Z,56.24
2023-04-04T22:33:10.077Z,56.23
2023-04-04T22:35:37.918Z,56.13
2023-04-04T22:38:06.949Z,57.36
2023-04-04T22:40:35.183Z,56.76
2023-04-04T22:43:03.143Z,57.71
2023-04-04T22:45:32.020Z,57.06
2023-04-04T22:48:02.049Z,56.85
2023-04-04T22:50:30.352Z,56.92
2023-04-04T22:52:58.640Z,57.83
2023-04-04T22:55:28.791Z,58.00
2023-04-04T22:57:56.425Z,57.32
2023-04-04T23:00:24.062Z,56.80
2023-04-04T23:02:52.266Z,57.68
2023-04-04T23:05:20.023Z,57.05
2023-04-04T23:07:47.739Z,57.38
2023-04-04T23:10:16.583Z,57.23
2023-04-04T23:12:46.824Z,57.14
2023-04-04T23:15:14.876Z,57.14
2023-04-04T23:17:42.559Z,57.11
2023-04-04T23:20:10.680Z,56.94
2023-04-04T23:22:39.073Z,57.10
2023-04-04T23:25:07.934Z,56.94
2023-04-04T23:27:35.805Z,57.13
2023-04-04T23:30:05.442Z,58.15
2023-04-04T23:32:33.414Z,57.77
2023-04-04T23:35:01.019Z,58.12
2023-04-04T23:37:28.886Z,57.86
2023-04-04T23:39:56.496Z,57.67
2023-04-04T23:42:24.337Z,59.02
2023-04-04T23:44:52.260Z,58.22
2023-04-04T23:47:21.436Z,58.74
2023-04-04T23:49:49.084Z,59.19
2023-04-04T23:52:16.770Z,59.66
2023-04-04T23:54:44.414Z,59.65
2023-04-04T23:57:12.021Z,60.23
2023-04-04T23:59:39.600Z,58.96
