createdAt,value
2023-03-03T00:00:38.354Z,0.78
2023-03-03T00:01:38.382Z,0.78
2023-03-03T00:02:38.473Z,0.80
2023-03-03T00:03:38.391Z,0.80
2023-03-03T00:04:38.334Z,0.81
2023-03-03T00:05:38.337Z,0.80
2023-03-03T00:06:38.290Z,0.81
2023-03-03T00:07:38.343Z,0.82
2023-03-03T00:08:38.281Z,0.81
2023-03-03T00:09:38.280Z,0.81
2023-03-03T00:10:38.300Z,0.82
2023-03-03T00:11:38.246Z,0.82
2023-03-03T00:12:38.237Z,0.82
2023-03-03T00:13:38.297Z,0.81
2023-03-03T00:14:38.212Z,0.82
2023-03-03T00:15:38.233Z,0.84
2023-03-03T00:16:38.222Z,0.84
2023-03-03T00:17:38.184Z,0.85
2023-03-03T00:18:38.170Z,0.84
2023-03-03T00:19:38.283Z,0.88
2023-03-03T00:20:38.185Z,0.87
2023-03-03T00:21:38.185Z,0.85
2023-03-03T00:22:38.207Z,0.87
2023-03-03T00:23:38.156Z,0.85
2023-03-03T00:24:38.131Z,0.85
2023-03-03T00:25:38.106Z,0.85
2023-03-03T00:26:38.118Z,0.87
2023-03-03T00:27:38.080Z,0.84
2023-03-03T00:28:38.081Z,0.85
2023-03-03T00:29:38.074Z,0.87
2023-03-03T00:30:38.060Z,0.87
2023-03-03T00:31:38.059Z,0.87
2023-03-03T00:32:38.025Z,0.87
2023-03-03T00:33:38.103Z,0.87
2023-03-03T00:34:38.005Z,0.85
2023-03-03T00:35:38.066Z,0.85
2023-03-03T00:36:38.014Z,0.85
2023-03-03T00:37:38.294Z,0.87
2023-03-03T00:38:38.018Z,0.84
2023-03-03T00:39:38.010Z,0.84
2023-03-03T00:40:38.008Z,0.85
2023-03-03T00:41:37.942Z,0.82
2023-03-03T00:42:37.942Z,0.84
2023-03-03T00:43:37.926Z,0.81
2023-03-03T00:44:37.931Z,0.80
2023-03-03T00:45:37.922Z,0.80
2023-03-03T00:46:37.889Z,0.78
2023-03-03T00:47:37.917Z,0.78
2023-03-03T00:48:37.868Z,0.78
2023-03-03T00:49:37.941Z,0.76
2023-03-03T00:50:37.873Z,0.78
2023-03-03T00:51:37.829Z,0.78
2023-03-03T00:52:37.819Z,0.78
2023-03-03T00:53:37.830Z,0.81
2023-03-03T00:54:37.805Z,0.81
2023-03-03T00:55:37.827Z,0.78
2023-03-03T00:56:37.847Z,0.78
2023-03-03T00:57:37.766Z,0.78
2023-03-03T00:58:37.752Z,0.80
2023-03-03T00:59:37.741Z,0.76
2023-03-03T01:00:37.730Z,0.76
2023-03-03T01:01:37.787Z,0.76
2023-03-03T01:02:37.872Z,0.76
2023-03-03T01:03:37.736Z,0.78
2023-03-03T01:04:37.695Z,0.76
2023-03-03T01:05:37.684Z,0.76
2023-03-03T01:06:37.680Z,0.76
2023-03-03T01:07:37.680Z,0.78
2023-03-03T01:08:37.772Z,0.78
2023-03-03T01:09:37.676Z,0.76
2023-03-03T01:10:37.660Z,0.78
2023-03-03T01:11:37.663Z,0.80
2023-03-03T01:12:37.608Z,0.80
2023-03-03T01:13:38.144Z,0.80
2023-03-03T01:14:37.655Z,0.81
2023-03-03T01:15:37.573Z,0.81
2023-03-03T01:16:42.293Z,0.81
2023-03-03T01:17:37.578Z,0.81
2023-03-03T01:18:37.568Z,0.82
2023-03-03T01:19:37.600Z,0.81
2023-03-03T01:20:37.584Z,0.81
2023-03-03T01:21:37.536Z,0.80
2023-03-03T01:22:37.535Z,0.80
2023-03-03T01:23:37.502Z,0.78
2023-03-03T01:24:37.507Z,0.80
2023-03-03T01:25:37.611Z,0.80
2023-03-03T01:26:37.497Z,0.80
2023-03-03T01:27:37.557Z,0.81
2023-03-03T01:28:37.440Z,0.80
2023-03-03T01:29:37.438Z,0.81
2023-03-03T01:30:37.432Z,0.80
2023-03-03T01:31:37.557Z,0.82
2023-03-03T01:32:37.401Z,0.81
2023-03-03T01:33:37.418Z,0.84
2023-03-03T01:34:37.379Z,0.82
2023-03-03T01:35:37.398Z,0.82
2023-03-03T01:36:37.373Z,0.82
2023-03-03T01:37:37.373Z,0.82
2023-03-03T01:38:37.335Z,0.84
2023-03-03T01:39:37.327Z,0.84
2023-03-03T01:40:37.325Z,0.85
2023-03-03T01:41:37.312Z,0.85
2023-03-03T01:42:37.302Z,0.85
2023-03-03T01:43:37.340Z,0.85
2023-03-03T01:44:37.274Z,0.84
2023-03-03T01:45:37.301Z,0.87
2023-03-03T01:46:37.321Z,0.88
2023-03-03T01:47:37.328Z,0.87
2023-03-03T01:48:37.774Z,0.87
2023-03-03T01:49:37.276Z,0.85
2023-03-03T01:50:37.218Z,0.87
2023-03-03T01:51:37.266Z,0.88
2023-03-03T01:52:37.337Z,0.87
2023-03-03T01:53:37.182Z,0.85
2023-03-03T01:54:37.171Z,0.87
2023-03-03T01:55:37.155Z,0.87
2023-03-03T01:56:37.153Z,0.84
2023-03-03T01:57:37.217Z,0.85
2023-03-03T01:58:37.132Z,0.85
2023-03-03T01:59:37.172Z,0.85
2023-03-03T02:00:37.122Z,0.84
2023-03-03T02:01:37.148Z,0.85
2023-03-03T02:02:37.102Z,0.84
2023-03-03T02:03:37.119Z,0.85
2023-03-03T02:04:37.086Z,0.87
2023-03-03T02:05:37.069Z,0.87
2023-03-03T02:06:37.046Z,0.87
2023-03-03T02:07:37.042Z,0.85
2023-03-03T02:08:37.078Z,0.87
2023-03-03T02:09:37.016Z,0.85
2023-03-03T02:10:37.070Z,0.87
2023-03-03T02:11:37.000Z,0.85
2023-03-03T02:12:36.990Z,0.82
2023-03-03T02:13:37.014Z,0.84
2023-03-03T02:14:36.968Z,0.84
2023-03-03T02:15:36.982Z,0.84
2023-03-03T02:16:36.950Z,0.82
2023-03-03T02:17:36.960Z,0.84
2023-03-03T02:18:36.931Z,0.82
2023-03-03T02:19:36.947Z,0.81
2023-03-03T02:20:36.909Z,0.81
2023-03-03T02:21:36.919Z,0.81
2023-03-03T02:22:36.972Z,0.80
2023-03-03T02:23:36.904Z,0.80
2023-03-03T02:24:36.876Z,0.81
2023-03-03T02:25:36.871Z,0.80
2023-03-03T02:26:36.937Z,0.82
2023-03-03T02:27:36.837Z,0.81
2023-03-03T02:28:36.826Z,0.81
2023-03-03T02:29:36.830Z,0.81
2023-03-03T02:30:36.803Z,0.80
2023-03-03T02:31:36.846Z,0.81
2023-03-03T02:32:36.840Z,0.81
2023-03-03T02:33:36.775Z,0.80
2023-03-03T02:34:36.769Z,0.82
2023-03-03T02:35:36.794Z,0.78
2023-03-03T02:36:36.752Z,0.80
2023-03-03T02:37:36.780Z,0.78
2023-03-03T02:38:36.759Z,0.78
2023-03-03T02:39:36.801Z,0.76
2023-03-03T02:40:36.734Z,0.78
2023-03-03T02:41:36.693Z,0.78
2023-03-03T02:42:36.707Z,0.78
2023-03-03T02:43:36.671Z,0.80
2023-03-03T02:44:36.665Z,0.80
2023-03-03T02:45:36.716Z,0.81
2023-03-03T02:46:36.669Z,0.80
2023-03-03T02:47:36.653Z,0.78
2023-03-03T02:48:36.612Z,0.80
2023-03-03T02:49:36.614Z,0.81
2023-03-03T02:50:36.623Z,0.78
2023-03-03T02:51:36.594Z,0.80
2023-03-03T02:52:36.588Z,0.80
2023-03-03T02:53:36.572Z,0.80
2023-03-03T02:54:36.550Z,0.80
2023-03-03T02:55:36.566Z,0.80
2023-03-03T02:56:36.541Z,0.78
2023-03-03T02:57:36.524Z,0.78
2023-03-03T02:58:36.540Z,0.76
2023-03-03T02:59:36.506Z,0.80
2023-03-03T03:00:36.558Z,0.80
2023-03-03T03:01:36.493Z,0.80
2023-03-03T03:02:36.469Z,0.80
2023-03-03T03:03:36.489Z,0.78
2023-03-03T03:04:36.544Z,0.78
2023-03-03T03:05:36.456Z,0.78
2023-03-03T03:06:36.503Z,0.78
2023-03-03T03:07:36.481Z,0.80
2023-03-03T03:08:36.462Z,0.78
2023-03-03T03:09:36.390Z,0.76
2023-03-03T03:10:36.387Z,0.78
2023-03-03T03:11:36.384Z,0.76
2023-03-03T03:12:36.377Z,0.78
2023-03-03T03:13:36.377Z,0.78
2023-03-03T03:14:36.388Z,0.78
2023-03-03T03:15:36.336Z,0.81
2023-03-03T03:16:36.398Z,0.80
2023-03-03T03:17:36.358Z,0.81
2023-03-03T03:18:36.332Z,0.82
2023-03-03T03:19:36.330Z,0.82
2023-03-03T03:20:36.299Z,0.84
2023-03-03T03:21:36.305Z,0.82
2023-03-03T03:22:36.283Z,0.82
2023-03-03T03:23:36.285Z,0.84
2023-03-03T03:24:36.306Z,0.84
2023-03-03T03:25:36.221Z,0.82
2023-03-03T03:26:36.246Z,0.82
2023-03-03T03:27:36.262Z,0.84
2023-03-03T03:28:36.286Z,0.84
2023-03-03T03:29:36.267Z,0.84
2023-03-03T03:30:36.252Z,0.82
2023-03-03T03:31:36.167Z,0.82
2023-03-03T03:32:37.182Z,0.81
2023-03-03T03:33:36.144Z,0.82
2023-03-03T03:34:36.176Z,0.85
2023-03-03T03:35:36.192Z,0.82
2023-03-03T03:36:36.118Z,0.84
2023-03-03T03:37:36.098Z,0.84
2023-03-03T03:38:36.099Z,0.82
2023-03-03T03:39:36.196Z,0.84
2023-03-03T03:40:36.102Z,0.87
2023-03-03T03:41:36.075Z,0.85
2023-03-03T03:42:36.083Z,0.85
2023-03-03T03:43:36.064Z,0.87
2023-03-03T03:44:36.045Z,0.85
2023-03-03T03:45:36.131Z,0.87
2023-03-03T03:46:36.014Z,0.85
2023-03-03T03:47:36.062Z,0.85
2023-03-03T03:48:35.999Z,0.87
2023-03-03T03:49:35.979Z,0.87
2023-03-03T03:50:35.968Z,0.88
2023-03-03T03:51:35.981Z,0.88
2023-03-03T03:52:35.941Z,0.87
2023-03-03T03:53:35.946Z,0.88
2023-03-03T03:54:35.940Z,0.92
2023-03-03T03:55:35.941Z,0.91
2023-03-03T03:56:35.920Z,0.91
2023-03-03T03:57:35.907Z,0.90
2023-03-03T03:58:35.944Z,0.91
2023-03-03T03:59:35.872Z,0.92
2023-03-03T04:00:35.888Z,0.92
2023-03-03T04:01:35.899Z,0.94
2023-03-03T04:02:35.966Z,0.92
2023-03-03T04:03:35.862Z,0.92
2023-03-03T04:04:35.826Z,0.92
2023-03-03T04:05:35.859Z,0.92
2023-03-03T04:06:35.878Z,0.90
2023-03-03T04:07:35.821Z,0.88
2023-03-03T04:08:35.795Z,0.91
2023-03-03T04:09:35.881Z,0.90
2023-03-03T04:10:35.774Z,0.91
2023-03-03T04:11:35.832Z,0.91
2023-03-03T04:12:35.772Z,0.91
2023-03-03T04:13:35.730Z,0.90
2023-03-03T04:14:35.765Z,0.92
2023-03-03T04:15:35.744Z,0.90
2023-03-03T04:16:35.709Z,0.91
2023-03-03T04:17:35.731Z,0.92
2023-03-03T04:18:35.718Z,0.91
2023-03-03T04:19:35.683Z,0.92
2023-03-03T04:20:43.242Z,0.92
2023-03-03T04:21:35.670Z,0.94
2023-03-03T04:22:35.665Z,0.94
2023-03-03T04:23:35.721Z,0.92
2023-03-03T04:24:35.619Z,0.94
2023-03-03T04:25:35.603Z,0.92
2023-03-03T04:26:35.664Z,0.94
2023-03-03T04:27:35.660Z,0.98
2023-03-03T04:28:35.592Z,0.96
2023-03-03T04:29:35.608Z,0.98
2023-03-03T04:30:35.667Z,0.98
2023-03-03T04:31:35.549Z,0.96
2023-03-03T04:32:35.531Z,0.98
2023-03-03T04:33:35.525Z,0.98
2023-03-03T04:34:35.512Z,0.99
2023-03-03T04:35:35.545Z,0.98
2023-03-03T04:36:35.547Z,0.99
2023-03-03T04:37:35.481Z,0.99
2023-03-03T04:38:35.516Z,0.94
2023-03-03T04:39:35.485Z,0.96
2023-03-03T04:40:35.472Z,0.98
2023-03-03T04:41:35.447Z,0.98
2023-03-03T04:42:35.451Z,0.99
2023-03-03T04:43:35.434Z,0.99
2023-03-03T04:44:35.482Z,0.98
2023-03-03T04:45:35.413Z,0.96
2023-03-03T04:46:35.496Z,0.98
2023-03-03T04:47:35.388Z,0.94
2023-03-03T04:48:35.487Z,0.92
2023-03-03T04:49:35.368Z,0.92
2023-03-03T04:50:35.366Z,0.94
2023-03-03T04:51:35.330Z,0.96
2023-03-03T04:52:35.345Z,0.94
2023-03-03T04:53:35.342Z,0.96
2023-03-03T04:54:35.318Z,0.99
2023-03-03T04:55:35.318Z,0.99
2023-03-03T04:56:35.323Z,1.00
2023-03-03T04:57:35.299Z,0.99
2023-03-03T04:58:35.273Z,0.99
2023-03-03T04:59:35.259Z,1.00
2023-03-03T05:00:35.282Z,1.00
2023-03-03T05:01:35.265Z,0.99
2023-03-03T05:02:35.230Z,0.98
2023-03-03T05:03:35.232Z,0.98
2023-03-03T05:04:35.247Z,0.98
2023-03-03T05:05:35.188Z,0.99
2023-03-03T05:06:35.231Z,0.99
2023-03-03T05:07:35.176Z,1.00
2023-03-03T05:08:35.184Z,1.02
2023-03-03T05:09:35.141Z,1.03
2023-03-03T05:10:35.284Z,1.02
2023-03-03T05:11:35.162Z,1.03
2023-03-03T05:12:35.193Z,1.02
2023-03-03T05:13:35.158Z,0.99
2023-03-03T05:14:35.132Z,0.99
2023-03-03T05:15:35.099Z,0.99
2023-03-03T05:16:39.873Z,1.00
2023-03-03T05:17:35.067Z,1.02
2023-03-03T05:18:35.061Z,1.02
2023-03-03T05:19:35.037Z,1.03
2023-03-03T05:20:35.028Z,1.03
2023-03-03T05:21:37.491Z,1.00
2023-03-03T05:22:35.033Z,1.00
2023-03-03T05:23:35.002Z,1.03
2023-03-03T05:24:35.024Z,1.03
2023-03-03T05:25:35.000Z,1.03
2023-03-03T05:26:34.990Z,1.03
2023-03-03T05:27:35.024Z,1.05
2023-03-03T05:28:34.969Z,1.03
2023-03-03T05:29:34.933Z,1.03
2023-03-03T05:30:34.918Z,1.05
2023-03-03T05:31:35.065Z,1.03
2023-03-03T05:32:34.974Z,1.05
2023-03-03T05:33:34.962Z,1.03
2023-03-03T05:34:34.891Z,1.05
2023-03-03T05:35:34.897Z,1.03
2023-03-03T05:36:34.859Z,1.03
2023-03-03T05:37:34.873Z,1.05
2023-03-03T05:38:34.900Z,1.06
2023-03-03T05:39:34.875Z,1.05
2023-03-03T05:40:34.827Z,1.08
2023-03-03T05:41:34.809Z,1.10
2023-03-03T05:42:34.912Z,1.10
2023-03-03T05:43:34.799Z,1.08
2023-03-03T05:44:34.784Z,1.08
2023-03-03T05:45:34.783Z,1.08
2023-03-03T05:46:34.820Z,1.08
2023-03-03T05:47:34.772Z,1.08
2023-03-03T05:48:34.726Z,1.08
2023-03-03T05:49:34.750Z,1.09
2023-03-03T05:50:34.730Z,1.06
2023-03-03T05:51:34.701Z,1.05
2023-03-03T05:52:34.749Z,1.06
2023-03-03T05:53:34.689Z,1.06
2023-03-03T05:54:34.860Z,1.06
2023-03-03T05:55:34.679Z,1.05
2023-03-03T05:56:34.691Z,1.05
2023-03-03T05:57:34.679Z,1.03
2023-03-03T05:58:34.724Z,1.03
2023-03-03T05:59:34.649Z,1.06
2023-03-03T06:00:34.604Z,1.08
2023-03-03T06:01:34.620Z,1.05
2023-03-03T06:02:34.761Z,1.02
2023-03-03T06:03:34.577Z,1.00
2023-03-03T06:04:34.588Z,1.02
2023-03-03T06:05:34.554Z,1.02
2023-03-03T06:06:34.559Z,1.03
2023-03-03T06:07:34.552Z,1.03
2023-03-03T06:08:34.556Z,1.02
2023-03-03T06:09:34.535Z,1.02
2023-03-03T06:10:34.540Z,1.03
2023-03-03T06:11:34.500Z,1.05
2023-03-03T06:12:34.527Z,1.03
2023-03-03T06:13:34.483Z,1.06
2023-03-03T06:14:34.461Z,1.09
2023-03-03T06:15:34.498Z,1.10
2023-03-03T06:16:34.472Z,1.10
2023-03-03T06:17:34.454Z,1.16
2023-03-03T06:18:34.455Z,1.17
2023-03-03T06:19:34.411Z,1.18
2023-03-03T06:20:34.403Z,1.17
2023-03-03T06:21:34.389Z,1.20
2023-03-03T06:22:34.411Z,1.20
2023-03-03T06:23:34.457Z,1.20
2023-03-03T06:24:34.380Z,1.21
2023-03-03T06:25:34.396Z,1.24
2023-03-03T06:26:34.339Z,1.27
2023-03-03T06:27:34.347Z,1.27
2023-03-03T06:28:34.342Z,1.31
2023-03-03T06:29:34.348Z,1.35
2023-03-03T06:30:34.305Z,1.36
2023-03-03T06:31:34.348Z,1.35
2023-03-03T06:32:34.310Z,1.35
2023-03-03T06:33:34.260Z,1.38
2023-03-03T06:34:34.284Z,1.39
2023-03-03T06:35:34.289Z,1.44
2023-03-03T06:36:34.242Z,1.45
2023-03-03T06:37:34.235Z,1.45
2023-03-03T06:38:34.288Z,1.48
2023-03-03T06:39:34.202Z,1.49
2023-03-03T06:40:34.188Z,1.49
2023-03-03T06:41:34.189Z,1.49
2023-03-03T06:42:34.187Z,1.52
2023-03-03T06:43:34.163Z,1.52
2023-03-03T06:44:34.363Z,1.48
2023-03-03T06:45:34.212Z,1.49
2023-03-03T06:46:34.139Z,1.52
2023-03-03T06:47:34.137Z,1.48
2023-03-03T06:48:34.126Z,1.49
2023-03-03T06:49:34.155Z,1.48
2023-03-03T06:50:34.106Z,1.49
2023-03-03T06:51:34.111Z,1.52
2023-03-03T06:52:34.117Z,1.49
2023-03-03T06:53:34.058Z,1.53
2023-03-03T06:54:34.044Z,1.55
2023-03-03T06:55:34.828Z,1.56
2023-03-03T06:56:34.021Z,1.57
2023-03-03T06:57:34.038Z,1.59
2023-03-03T06:58:34.016Z,1.59
2023-03-03T06:59:34.008Z,1.60
2023-03-03T07:00:33.989Z,1.59
2023-03-03T07:01:33.971Z,1.59
2023-03-03T07:02:33.971Z,1.57
2023-03-03T07:03:34.006Z,1.57
2023-03-03T07:04:34.070Z,1.59
2023-03-03T07:05:33.929Z,1.60
2023-03-03T07:06:33.925Z,1.63
2023-03-03T07:07:33.916Z,1.64
2023-03-03T07:08:33.910Z,1.66
2023-03-03T07:09:34.383Z,1.60
2023-03-03T07:10:33.890Z,1.63
2023-03-03T07:11:33.874Z,1.66
2023-03-03T07:12:33.862Z,1.63
2023-03-03T07:13:33.929Z,1.59
2023-03-03T07:14:33.913Z,1.59
2023-03-03T07:15:33.898Z,1.57
2023-03-03T07:16:33.869Z,1.55
2023-03-03T07:17:33.818Z,1.55
2023-03-03T07:18:33.879Z,1.57
2023-03-03T07:19:33.822Z,1.62
2023-03-03T07:20:33.811Z,1.67
2023-03-03T07:21:33.808Z,1.69
2023-03-03T07:22:33.788Z,1.74
2023-03-03T07:23:33.754Z,1.74
2023-03-03T07:24:33.780Z,1.73
2023-03-03T07:25:33.737Z,1.75
2023-03-03T07:26:33.767Z,1.74
2023-03-03T07:27:33.716Z,1.71
2023-03-03T07:28:33.741Z,1.71
2023-03-03T07:29:33.696Z,1.66
2023-03-03T07:30:33.799Z,1.67
2023-03-03T07:31:33.706Z,1.67
2023-03-03T07:32:33.715Z,1.66
2023-03-03T07:33:33.648Z,1.62
2023-03-03T07:34:33.680Z,1.59
2023-03-03T07:35:33.689Z,1.60
2023-03-03T07:36:33.624Z,1.60
2023-03-03T07:37:33.611Z,1.62
2023-03-03T07:38:33.629Z,1.62
2023-03-03T07:39:33.605Z,1.64
2023-03-03T07:40:33.606Z,1.67
2023-03-03T07:41:33.594Z,1.69
2023-03-03T07:42:33.559Z,1.67
2023-03-03T07:43:33.600Z,1.67
2023-03-03T07:44:33.548Z,1.69
2023-03-03T07:45:33.537Z,1.73
2023-03-03T07:46:33.676Z,1.77
2023-03-03T07:47:33.513Z,1.78
2023-03-03T07:48:33.502Z,1.75
2023-03-03T07:49:33.567Z,1.73
2023-03-03T07:50:33.485Z,1.73
2023-03-03T07:51:33.496Z,1.73
2023-03-03T07:52:33.465Z,1.66
2023-03-03T07:53:33.447Z,1.64
2023-03-03T07:54:33.468Z,1.67
2023-03-03T07:55:33.432Z,1.69
2023-03-03T07:56:33.466Z,1.71
2023-03-03T07:57:33.437Z,1.74
2023-03-03T07:58:33.398Z,1.75
2023-03-03T07:59:33.388Z,1.74
2023-03-03T08:00:33.439Z,1.75
2023-03-03T08:01:33.370Z,1.78
2023-03-03T08:02:33.395Z,1.81
2023-03-03T08:03:33.373Z,1.82
2023-03-03T08:04:33.437Z,1.82
2023-03-03T08:05:33.392Z,1.85
2023-03-03T08:06:33.308Z,1.87
2023-03-03T08:07:33.381Z,1.91
2023-03-03T08:08:33.345Z,1.91
2023-03-03T08:09:33.279Z,1.87
2023-03-03T08:10:33.892Z,1.87
2023-03-03T08:11:33.255Z,1.89
2023-03-03T08:12:33.273Z,1.93
2023-03-03T08:13:33.264Z,1.93
2023-03-03T08:14:33.242Z,1.93
2023-03-03T08:15:33.373Z,1.93
2023-03-03T08:16:33.209Z,1.93
2023-03-03T08:17:33.196Z,1.91
2023-03-03T08:18:33.183Z,1.95
2023-03-03T08:19:33.201Z,1.97
2023-03-03T08:20:33.184Z,1.99
2023-03-03T08:21:33.257Z,1.97
2023-03-03T08:22:33.161Z,1.92
2023-03-03T08:23:33.169Z,1.91
2023-03-03T08:24:33.126Z,1.97
2023-03-03T08:25:33.108Z,1.99
2023-03-03T08:26:33.089Z,1.99
2023-03-03T08:27:33.113Z,2.00
2023-03-03T08:28:33.074Z,1.99
2023-03-03T08:29:33.084Z,2.00
2023-03-03T08:30:33.046Z,1.97
2023-03-03T08:31:41.347Z,2.01
2023-03-03T08:32:34.246Z,2.04
2023-03-03T08:33:33.061Z,2.07
2023-03-03T08:34:32.994Z,2.04
2023-03-03T08:35:33.101Z,2.06
2023-03-03T08:36:34.700Z,2.14
2023-03-03T08:37:32.991Z,2.19
2023-03-03T08:38:32.969Z,2.18
2023-03-03T08:39:33.076Z,2.17
2023-03-03T08:40:32.957Z,2.21
2023-03-03T08:41:32.973Z,2.21
2023-03-03T08:42:32.912Z,2.19
2023-03-03T08:43:33.007Z,2.24
2023-03-03T08:44:32.937Z,2.30
2023-03-03T08:45:32.883Z,2.30
2023-03-03T08:46:32.895Z,2.29
2023-03-03T08:47:32.893Z,2.28
2023-03-03T08:48:32.852Z,2.32
2023-03-03T08:49:32.876Z,2.37
2023-03-03T08:50:32.862Z,2.43
2023-03-03T08:51:32.829Z,2.43
2023-03-03T08:52:32.918Z,2.51
2023-03-03T08:53:32.808Z,2.36
2023-03-03T08:54:32.830Z,2.33
2023-03-03T08:55:32.840Z,2.24
2023-03-03T08:56:32.776Z,2.30
2023-03-03T08:57:32.784Z,2.33
2023-03-03T08:58:35.445Z,2.36
2023-03-03T08:59:32.740Z,2.37
2023-03-03T09:00:32.751Z,2.43
2023-03-03T09:01:32.908Z,2.55
2023-03-03T09:02:32.718Z,2.60
2023-03-03T09:03:32.727Z,2.65
2023-03-03T09:04:32.727Z,2.63
2023-03-03T09:05:32.723Z,2.61
2023-03-03T09:06:32.657Z,2.66
2023-03-03T09:07:32.650Z,2.72
2023-03-03T09:08:32.687Z,2.73
2023-03-03T09:09:32.667Z,2.73
2023-03-03T09:10:32.617Z,2.76
2023-03-03T09:11:32.716Z,2.84
2023-03-03T09:12:32.611Z,2.81
2023-03-03T09:13:32.594Z,2.84
2023-03-03T09:14:32.600Z,2.86
2023-03-03T09:15:32.591Z,2.89
2023-03-03T09:16:47.357Z,2.91
2023-03-03T09:17:32.552Z,2.93
2023-03-03T09:18:32.550Z,2.91
2023-03-03T09:19:32.608Z,2.96
2023-03-03T09:20:32.600Z,2.97
2023-03-03T09:21:39.588Z,2.97
2023-03-03T09:22:32.522Z,3.02
2023-03-03T09:23:32.529Z,2.94
2023-03-03T09:24:32.487Z,2.86
2023-03-03T09:25:32.471Z,2.84
2023-03-03T09:26:32.471Z,2.87
2023-03-03T09:27:32.502Z,2.89
2023-03-03T09:28:32.450Z,2.94
2023-03-03T09:29:32.482Z,2.86
2023-03-03T09:30:32.427Z,2.86
2023-03-03T09:31:32.485Z,2.87
2023-03-03T09:32:32.461Z,2.90
2023-03-03T09:33:32.395Z,2.90
2023-03-03T09:34:32.440Z,2.81
2023-03-03T09:35:32.433Z,2.72
2023-03-03T09:36:32.357Z,2.69
2023-03-03T09:37:32.430Z,2.79
2023-03-03T09:38:32.337Z,2.78
2023-03-03T09:39:32.376Z,2.86
2023-03-03T09:40:32.340Z,2.86
2023-03-03T09:41:32.314Z,2.89
2023-03-03T09:42:32.341Z,2.93
2023-03-03T09:43:32.321Z,2.94
2023-03-03T09:44:32.416Z,2.82
2023-03-03T09:45:32.259Z,2.66
2023-03-03T09:46:32.377Z,2.63
2023-03-03T09:47:32.295Z,2.66
2023-03-03T09:48:32.241Z,2.69
2023-03-03T09:49:32.290Z,2.75
2023-03-03T09:50:32.293Z,2.82
2023-03-03T09:51:32.196Z,2.94
2023-03-03T09:52:32.254Z,3.02
2023-03-03T09:53:32.171Z,3.08
2023-03-03T09:54:32.245Z,3.20
2023-03-03T09:55:32.198Z,3.14
2023-03-03T09:56:32.272Z,3.12
2023-03-03T09:57:32.140Z,3.18
2023-03-03T09:58:32.191Z,3.26
2023-03-03T09:59:32.356Z,3.15
2023-03-03T10:00:32.128Z,3.09
2023-03-03T10:01:32.110Z,3.14
2023-03-03T10:02:32.090Z,3.23
2023-03-03T10:03:32.170Z,3.30
2023-03-03T10:04:32.106Z,3.41
2023-03-03T10:05:32.055Z,3.55
2023-03-03T10:06:32.045Z,3.66
2023-03-03T10:07:32.022Z,3.74
2023-03-03T10:08:32.033Z,3.70
2023-03-03T10:09:32.059Z,3.76
2023-03-03T10:10:31.988Z,3.82
2023-03-03T10:11:31.992Z,3.78
2023-03-03T10:12:32.010Z,3.82
2023-03-03T10:13:32.164Z,3.91
2023-03-03T10:14:31.964Z,3.99
2023-03-03T10:15:31.980Z,4.03
2023-03-03T10:16:36.942Z,4.10
2023-03-03T10:17:31.970Z,4.18
2023-03-03T10:18:33.326Z,4.05
2023-03-03T10:19:31.919Z,4.20
2023-03-03T10:20:40.485Z,4.27
2023-03-03T10:21:32.904Z,4.21
2023-03-03T10:22:31.882Z,4.20
2023-03-03T10:23:31.883Z,4.31
2023-03-03T10:24:31.905Z,4.38
2023-03-03T10:25:32.023Z,4.23
2023-03-03T10:26:44.402Z,4.23
2023-03-03T10:27:32.821Z,4.06
2023-03-03T10:28:31.837Z,4.20
2023-03-03T10:29:31.933Z,4.10
2023-03-03T10:30:42.554Z,4.03
2023-03-03T10:31:32.863Z,4.10
2023-03-03T10:32:32.093Z,4.24
2023-03-03T10:33:31.884Z,4.49
2023-03-03T10:34:31.770Z,4.61
2023-03-03T10:35:31.761Z,4.85
2023-03-03T10:36:31.781Z,4.97
2023-03-03T10:37:31.777Z,5.09
2023-03-03T10:38:32.074Z,5.21
2023-03-03T10:39:31.702Z,5.18
2023-03-03T10:40:31.724Z,5.14
2023-03-03T10:41:31.766Z,4.96
2023-03-03T10:42:31.670Z,4.82
2023-03-03T10:43:32.654Z,4.83
2023-03-03T10:44:31.633Z,4.72
2023-03-03T10:45:31.633Z,4.67
2023-03-03T10:46:31.627Z,4.88
2023-03-03T10:47:31.624Z,5.06
2023-03-03T10:48:31.611Z,5.09
2023-03-03T10:49:31.627Z,4.85
2023-03-03T10:50:31.589Z,4.74
2023-03-03T10:51:31.579Z,4.93
2023-03-03T10:52:31.617Z,5.04
2023-03-03T10:53:31.775Z,5.22
2023-03-03T10:54:31.512Z,5.29
2023-03-03T10:55:31.538Z,5.19
2023-03-03T10:56:35.384Z,5.24
2023-03-03T10:57:32.483Z,5.19
2023-03-03T10:58:31.555Z,4.91
2023-03-03T10:59:31.491Z,4.75
2023-03-03T11:00:31.930Z,4.79
2023-03-03T11:01:31.552Z,4.82
2023-03-03T11:02:31.511Z,5.00
2023-03-03T11:03:31.482Z,5.21
2023-03-03T11:04:31.462Z,5.09
2023-03-03T11:05:31.408Z,5.14
2023-03-03T11:06:31.403Z,5.07
2023-03-03T11:07:31.413Z,4.94
2023-03-03T11:08:31.417Z,5.00
2023-03-03T11:09:31.389Z,5.04
2023-03-03T11:10:31.380Z,5.16
2023-03-03T11:11:31.341Z,5.25
2023-03-03T11:12:31.318Z,5.32
2023-03-03T11:13:31.357Z,5.25
2023-03-03T11:14:31.529Z,5.15
2023-03-03T11:15:31.355Z,5.14
2023-03-03T11:16:35.975Z,5.01
2023-03-03T11:17:31.279Z,5.09
2023-03-03T11:18:31.358Z,5.25
2023-03-03T11:19:31.282Z,5.32
2023-03-03T11:20:31.257Z,5.01
2023-03-03T11:21:31.229Z,4.96
2023-03-03T11:22:31.276Z,4.94
2023-03-03T11:23:31.216Z,5.03
2023-03-03T11:24:31.332Z,5.07
2023-03-03T11:25:31.249Z,5.21
2023-03-03T11:26:31.188Z,5.40
2023-03-03T11:27:31.203Z,5.44
2023-03-03T11:28:31.920Z,5.39
2023-03-03T11:29:31.149Z,5.19
2023-03-03T11:30:31.393Z,5.21
2023-03-03T11:31:32.057Z,5.11
2023-03-03T11:32:31.167Z,4.89
2023-03-03T11:33:31.436Z,4.82
2023-03-03T11:34:31.385Z,4.77
2023-03-03T11:35:31.305Z,4.86
2023-03-03T11:36:32.814Z,4.79
2023-03-03T11:37:31.243Z,4.66
2023-03-03T11:38:31.204Z,4.64
2023-03-03T11:39:31.045Z,4.74
2023-03-03T11:40:31.324Z,4.88
2023-03-03T11:41:31.193Z,4.97
2023-03-03T11:42:31.034Z,4.98
2023-03-03T11:43:36.976Z,5.09
2023-03-03T11:44:32.041Z,5.14
2023-03-03T11:45:31.007Z,5.25
2023-03-03T11:46:31.058Z,5.34
2023-03-03T11:47:31.978Z,5.27
2023-03-03T11:48:30.940Z,5.33
2023-03-03T11:49:31.087Z,5.44
2023-03-03T11:50:31.090Z,5.67
2023-03-03T11:51:30.955Z,5.65
2023-03-03T11:52:30.943Z,5.58
2023-03-03T11:53:30.887Z,5.58
2023-03-03T11:54:30.897Z,5.84
2023-03-03T11:55:30.949Z,5.95
2023-03-03T11:56:30.858Z,5.93
2023-03-03T11:57:30.905Z,5.93
2023-03-03T11:58:30.920Z,5.94
2023-03-03T11:59:30.830Z,5.91
2023-03-03T12:00:30.821Z,5.69
2023-03-03T12:01:30.853Z,5.67
2023-03-03T12:02:30.961Z,5.52
2023-03-03T12:03:30.826Z,5.40
2023-03-03T12:04:30.826Z,5.51
2023-03-03T12:05:30.783Z,5.50
2023-03-03T12:06:30.781Z,5.44
2023-03-03T12:07:30.758Z,5.43
2023-03-03T12:08:30.759Z,5.41
2023-03-03T12:09:30.735Z,5.36
2023-03-03T12:10:30.722Z,5.51
2023-03-03T12:11:30.725Z,5.58
2023-03-03T12:12:30.770Z,5.75
2023-03-03T12:13:30.680Z,5.88
2023-03-03T12:14:30.687Z,5.97
2023-03-03T12:15:30.685Z,5.82
2023-03-03T12:16:30.751Z,5.57
2023-03-03T12:17:30.655Z,5.57
2023-03-03T12:18:30.681Z,5.43
2023-03-03T12:19:30.622Z,5.24
2023-03-03T12:20:30.621Z,5.22
2023-03-03T12:21:30.588Z,5.21
2023-03-03T12:22:30.610Z,5.25
2023-03-03T12:23:30.704Z,5.19
2023-03-03T12:24:30.557Z,5.09
2023-03-03T12:25:30.628Z,5.25
2023-03-03T12:26:30.546Z,5.27
2023-03-03T12:27:30.535Z,5.03
2023-03-03T12:28:30.593Z,5.12
2023-03-03T12:29:30.546Z,5.16
2023-03-03T12:30:30.588Z,5.09
2023-03-03T12:31:30.596Z,5.07
2023-03-03T12:32:30.585Z,4.97
2023-03-03T12:33:30.529Z,4.96
2023-03-03T12:34:30.451Z,4.97
2023-03-03T12:35:30.579Z,5.04
2023-03-03T12:36:30.430Z,5.11
2023-03-03T12:37:30.430Z,5.29
2023-03-03T12:38:30.411Z,5.27
2023-03-03T12:39:35.129Z,5.29
2023-03-03T12:40:31.418Z,5.40
2023-03-03T12:41:30.388Z,5.19
2023-03-03T12:42:30.408Z,5.29
2023-03-03T12:43:30.908Z,5.16
2023-03-03T12:44:30.373Z,5.15
2023-03-03T12:45:30.408Z,5.34
2023-03-03T12:46:30.420Z,5.41
2023-03-03T12:47:30.349Z,5.37
2023-03-03T12:48:30.396Z,5.47
2023-03-03T12:49:34.606Z,5.50
2023-03-03T12:50:31.292Z,5.41
2023-03-03T12:51:30.305Z,5.54
2023-03-03T12:52:30.277Z,5.54
2023-03-03T12:53:30.251Z,5.73
2023-03-03T12:54:30.289Z,5.62
2023-03-03T12:55:31.260Z,5.52
2023-03-03T12:56:30.218Z,5.58
2023-03-03T12:57:30.262Z,5.61
2023-03-03T12:58:30.189Z,5.55
2023-03-03T12:59:30.185Z,5.55
2023-03-03T13:00:30.260Z,5.37
2023-03-03T13:01:30.207Z,5.30
2023-03-03T13:02:30.183Z,5.21
2023-03-03T13:03:32.072Z,5.22
2023-03-03T13:04:30.360Z,5.21
2023-03-03T13:05:30.144Z,5.36
2023-03-03T13:06:30.174Z,5.52
2023-03-03T13:07:30.121Z,5.50
2023-03-03T13:08:30.166Z,5.54
2023-03-03T13:09:30.081Z,5.41
2023-03-03T13:10:30.080Z,5.41
2023-03-03T13:11:30.086Z,5.40
2023-03-03T13:12:30.054Z,5.40
2023-03-03T13:13:30.044Z,5.34
2023-03-03T13:14:30.279Z,5.24
2023-03-03T13:15:32.489Z,5.25
2023-03-03T13:16:41.025Z,5.21
2023-03-03T13:17:31.198Z,5.25
2023-03-03T13:18:29.985Z,5.41