createdAt,value
2019-04-28T00:05:24.353Z,76.80
2019-04-28T00:07:52.874Z,77.10
2019-04-28T00:10:41.858Z,79.90
2019-04-28T00:13:22.482Z,78.30
2019-04-28T00:16:03.769Z,80.20
2019-04-28T00:18:43.459Z,81.60
2019-04-28T00:21:42.784Z,80.80
2019-04-28T00:27:18.537Z,85.40
2019-04-28T00:29:59.035Z,86.70
2019-04-28T00:32:39.148Z,87.50
2019-04-28T00:35:19.502Z,88.80
2019-04-28T00:37:59.361Z,89.40
2019-04-28T00:40:41.259Z,89.20
2019-04-28T00:43:21.945Z,89.70
2019-04-28T00:45:51.211Z,90.10
2019-04-28T00:48:31.020Z,90.80
2019-04-28T00:51:11.578Z,90.90
2019-04-28T00:53:52.106Z,91.10
2019-04-28T00:56:32.209Z,91.60
2019-04-28T00:59:12.652Z,91.30
2019-04-28T01:01:58.043Z,91.20
2019-04-28T01:04:37.796Z,91.30
2019-04-28T01:10:01.431Z,91.70
2019-04-28T01:12:42.134Z,91.50
2019-04-28T01:15:49.547Z,91.70
2019-04-28T01:22:03.020Z,91.50
2019-04-28T01:24:42.781Z,91.90
2019-04-28T01:27:45.397Z,91.60
2019-04-28T01:30:44.420Z,91.70
2019-04-28T01:39:20.071Z,92.20
2019-04-28T01:41:59.938Z,92.10
2019-04-28T01:44:40.123Z,91.50
2019-04-28T01:47:20.466Z,91.50
2019-04-28T01:50:02.065Z,91.10
2019-04-28T01:52:42.410Z,91.20
2019-04-28T01:58:23.978Z,91.30
2019-04-28T02:00:51.686Z,90.90
2019-04-28T02:03:40.457Z,91.10
2019-04-28T02:06:29.843Z,90.80
2019-04-28T02:09:10.115Z,91.00
2019-04-28T02:11:49.874Z,91.40
2019-04-28T02:14:30.839Z,91.30
2019-04-28T02:17:11.614Z,91.10
2019-04-28T02:19:51.655Z,91.20
2019-04-28T02:22:57.141Z,91.30
2019-04-28T02:25:39.785Z,90.90
2019-04-28T02:28:09.413Z,91.20
2019-04-28T02:30:58.226Z,91.50
2019-04-28T02:33:40.799Z,91.40
2019-04-28T02:36:20.785Z,91.10
2019-04-28T02:39:00.857Z,91.10
2019-04-28T02:41:41.161Z,91.40
2019-04-28T02:44:23.621Z,91.70
2019-04-28T02:47:03.738Z,91.90
2019-04-28T02:53:04.198Z,91.70
2019-04-28T02:55:32.108Z,92.00
2019-04-28T02:58:01.448Z,92.10
2019-04-28T03:00:31.745Z,91.90
2019-04-28T03:03:37.814Z,91.50
2019-04-28T03:06:20.535Z,91.70
2019-04-28T03:09:00.446Z,91.80
2019-04-28T03:11:42.785Z,91.80
2019-04-28T03:14:22.414Z,91.70
2019-04-28T03:17:02.627Z,92.00
2019-04-28T03:19:42.654Z,92.20
2019-04-28T03:22:22.621Z,92.00
2019-04-28T03:25:04.871Z,92.00
2019-04-28T03:33:55.149Z,92.30
2019-04-28T03:36:33.109Z,92.40
2019-04-28T03:39:13.352Z,92.30
2019-04-28T03:41:53.475Z,92.50
2019-04-28T03:44:33.889Z,92.30
2019-04-28T03:47:13.738Z,92.20
2019-04-28T03:49:53.853Z,92.40
2019-04-28T03:52:34.226Z,92.10
2019-04-28T03:55:14.954Z,92.00
2019-04-28T03:57:55.350Z,91.90
2019-04-28T04:00:35.476Z,91.70
2019-04-28T04:06:14.683Z,92.10
2019-04-28T04:08:54.750Z,92.10
2019-04-28T04:11:41.176Z,92.10
2019-04-28T04:17:41.325Z,92.60
2019-04-28T04:20:23.793Z,92.80
2019-04-28T04:23:03.701Z,92.80
2019-04-28T04:25:43.591Z,93.00
2019-04-28T04:28:23.498Z,93.10
2019-04-28T04:31:03.558Z,93.10
2019-04-28T04:33:43.927Z,93.30
2019-04-28T04:36:23.609Z,93.40
2019-04-28T04:39:04.587Z,93.40
2019-04-28T04:41:45.025Z,93.50
2019-04-28T04:44:12.891Z,93.40
2019-04-28T04:47:01.021Z,93.30
2019-04-28T04:49:41.869Z,93.30
2019-04-28T04:52:22.029Z,93.10
2019-04-28T04:55:02.257Z,93.00
2019-04-28T04:57:42.365Z,92.60
2019-04-28T05:03:33.349Z,92.80
2019-04-28T05:09:10.229Z,92.90
2019-04-28T05:11:52.055Z,92.80
2019-04-28T05:14:31.721Z,92.60
2019-04-28T05:17:11.683Z,92.30
2019-04-28T05:19:51.679Z,92.10
2019-04-28T05:22:34.615Z,91.50
2019-04-28T05:25:24.446Z,91.20
2019-04-28T05:28:03.105Z,90.80
2019-04-28T05:30:34.890Z,90.40
2019-04-28T05:33:39.923Z,90.60
2019-04-28T05:39:24.929Z,88.20
2019-04-28T05:42:12.258Z,88.70
2019-04-28T05:44:59.981Z,87.70
2019-04-28T05:47:40.936Z,88.60
2019-04-28T05:50:26.509Z,88.00
2019-04-28T05:53:12.614Z,87.30
2019-04-28T05:59:00.627Z,86.20
2019-04-28T06:02:01.427Z,84.40
2019-04-28T06:04:41.038Z,85.30
2019-04-28T06:07:28.168Z,83.50
2019-04-28T06:10:08.129Z,81.80
2019-04-28T06:12:49.582Z,81.00
2019-04-28T06:15:29.588Z,77.10
2019-04-28T06:18:10.496Z,76.50
2019-04-28T06:20:50.748Z,77.40
2019-04-28T06:23:30.811Z,78.40
2019-04-28T06:26:10.992Z,79.30
2019-04-28T06:28:50.934Z,79.20
2019-04-28T06:31:31.225Z,80.50
2019-04-28T06:34:11.223Z,81.20
2019-04-28T06:36:51.229Z,79.30
2019-04-28T06:39:33.306Z,78.40
2019-04-28T06:42:13.437Z,79.70
2019-04-28T06:44:53.622Z,80.80
2019-04-28T06:47:33.654Z,81.20
2019-04-28T06:53:11.922Z,79.60
2019-04-28T06:55:52.205Z,80.30
2019-04-28T06:58:32.494Z,80.70
2019-04-28T07:01:12.579Z,81.40
2019-04-28T07:03:52.758Z,81.30
2019-04-28T07:06:33.272Z,78.50
2019-04-28T07:09:13.270Z,77.20
2019-04-28T07:11:53.402Z,76.40
2019-04-28T07:14:33.362Z,77.60
2019-04-28T07:17:13.398Z,79.30
2019-04-28T07:20:18.821Z,79.20
2019-04-28T07:22:58.502Z,80.00
2019-04-28T07:25:38.551Z,79.70
2019-04-28T07:28:18.490Z,79.20
2019-04-28T07:30:58.323Z,79.10
2019-04-28T07:33:38.307Z,79.00
2019-04-28T07:36:18.306Z,78.70
2019-04-28T07:38:58.267Z,78.20
2019-04-28T07:41:38.339Z,78.60
2019-04-28T07:47:17.651Z,80.60
2019-04-28T07:49:57.650Z,82.50
2019-04-28T07:52:43.538Z,82.00
2019-04-28T07:55:23.282Z,82.00
2019-04-28T07:58:03.199Z,82.00
2019-04-28T08:00:43.385Z,82.70
2019-04-28T08:03:23.353Z,82.60
2019-04-28T08:06:03.333Z,82.10
2019-04-28T08:08:43.373Z,82.50
2019-04-28T08:11:23.498Z,81.70
2019-04-28T08:17:02.542Z,82.70
2019-04-28T08:19:42.898Z,81.50
2019-04-28T08:22:22.559Z,82.50
2019-04-28T08:25:03.013Z,83.30
2019-04-28T08:27:42.819Z,83.20
2019-04-28T08:30:25.361Z,84.30
2019-04-28T08:36:10.356Z,84.60
2019-04-28T08:38:50.441Z,83.70
2019-04-28T08:41:30.954Z,84.40
2019-04-28T08:44:10.806Z,83.90
2019-04-28T08:46:50.874Z,83.90
2019-04-28T08:49:30.972Z,85.40
2019-04-28T08:52:10.966Z,85.10
2019-04-28T08:54:51.245Z,85.10
2019-04-28T08:57:31.386Z,85.50
2019-04-28T08:59:59.024Z,85.50
2019-04-28T09:02:46.090Z,84.90
2019-04-28T09:05:33.248Z,84.00
2019-04-28T09:08:13.311Z,84.90
2019-04-28T09:10:54.203Z,84.90
2019-04-28T09:13:33.949Z,84.50
2019-04-28T09:16:14.275Z,85.50
2019-04-28T09:18:54.519Z,84.80
2019-04-28T09:24:16.703Z,86.20
2019-04-28T09:26:56.902Z,84.70
2019-04-28T09:32:39.049Z,85.20
2019-04-28T09:35:19.522Z,85.40
2019-04-28T09:37:59.890Z,86.30
2019-04-28T09:40:40.255Z,85.10
2019-04-28T09:46:09.921Z,85.90
2019-04-28T09:48:49.790Z,81.50
2019-04-28T09:51:29.866Z,79.20
2019-04-28T09:54:10.246Z,80.40
2019-04-28T09:56:56.569Z,82.20
2019-04-28T09:59:32.239Z,83.60
2019-04-28T10:02:12.261Z,84.60
2019-04-28T10:04:52.746Z,85.00
2019-04-28T10:07:32.507Z,85.50
2019-04-28T10:10:12.598Z,85.90
2019-04-28T10:12:52.830Z,87.30
2019-04-28T10:18:34.383Z,88.30
2019-04-28T10:21:14.358Z,84.00
2019-04-28T10:23:54.508Z,82.30
2019-04-28T10:26:34.502Z,82.00
2019-04-28T10:29:14.946Z,81.50
2019-04-28T10:31:55.508Z,77.50
2019-04-28T10:34:35.127Z,74.80
2019-04-28T10:37:15.045Z,74.40
2019-04-28T10:39:59.277Z,73.20
2019-04-28T10:42:39.401Z,73.30
2019-04-28T10:45:23.426Z,71.40
2019-04-28T10:48:04.174Z,69.00
2019-04-28T10:50:44.140Z,70.00
2019-04-28T10:53:24.443Z,71.20
2019-04-28T10:56:05.430Z,72.00
2019-04-28T10:58:47.529Z,70.00
2019-04-28T11:01:28.034Z,71.60
2019-04-28T11:04:27.665Z,68.60
2019-04-28T11:10:09.802Z,70.20
2019-04-28T11:12:56.856Z,68.90
2019-04-28T11:15:37.198Z,73.40
2019-04-28T11:18:17.422Z,77.40
2019-04-28T11:20:57.199Z,69.60
2019-04-28T11:23:37.237Z,69.70
2019-04-28T11:26:17.582Z,66.60
2019-04-28T11:28:57.337Z,66.80
2019-04-28T11:31:37.463Z,59.70
2019-04-28T11:37:13.521Z,58.40
2019-04-28T11:39:54.348Z,58.00
2019-04-28T11:42:34.194Z,60.30
2019-04-28T11:45:14.186Z,56.30
2019-04-28T11:47:54.093Z,53.30
2019-04-28T11:50:34.255Z,57.30
2019-04-28T11:53:14.282Z,57.70
2019-04-28T11:55:54.053Z,59.80
2019-04-28T11:58:34.395Z,58.60
2019-04-28T12:01:15.913Z,61.60
2019-04-28T12:03:59.202Z,58.10
2019-04-28T12:06:39.494Z,57.50
2019-04-28T12:09:39.126Z,55.70
2019-04-28T12:12:42.723Z,44.00
2019-04-28T12:21:37.407Z,45.60
2019-04-28T12:24:17.518Z,40.70
2019-04-28T12:30:03.676Z,36.70
2019-04-28T12:32:40.537Z,37.00
2019-04-28T12:35:21.944Z,40.50
2019-04-28T12:38:04.576Z,42.30
2019-04-28T12:40:44.222Z,38.90
2019-04-28T12:43:24.454Z,38.60
2019-04-28T12:46:04.725Z,38.10
2019-04-28T12:48:44.978Z,40.00
2019-04-28T12:51:25.066Z,41.60
2019-04-28T12:54:07.227Z,44.00
2019-04-28T12:56:47.357Z,47.90
2019-04-28T13:03:02.414Z,52.30
2019-04-28T13:05:44.145Z,55.60
2019-04-28T13:08:26.859Z,56.40
2019-04-28T13:11:07.607Z,58.70
2019-04-28T13:13:47.830Z,59.90
2019-04-28T13:16:27.852Z,61.60
2019-04-28T13:19:07.918Z,62.00
2019-04-28T13:21:48.773Z,63.70
2019-04-28T13:24:28.401Z,63.30
2019-04-28T13:27:10.173Z,62.60
2019-04-28T13:29:51.474Z,62.40
2019-04-28T13:32:31.874Z,61.60
2019-04-28T13:35:12.273Z,60.00
2019-04-28T13:37:52.562Z,59.40
2019-04-28T13:40:34.319Z,58.80
2019-04-28T13:43:14.725Z,57.70
2019-04-28T13:45:54.794Z,55.00
2019-04-28T13:48:35.071Z,55.00
2019-04-28T13:51:15.426Z,54.80
2019-04-28T13:53:55.472Z,52.40
2019-04-28T13:56:35.445Z,50.80
2019-04-28T13:59:18.901Z,50.80
2019-04-28T14:05:13.337Z,48.40
2019-04-28T14:07:53.265Z,48.90
2019-04-28T14:10:33.516Z,52.10
2019-04-28T14:15:55.348Z,53.70
2019-04-28T14:18:35.419Z,52.40
2019-04-28T14:21:15.461Z,52.40
2019-04-28T14:23:55.565Z,53.20
2019-04-28T14:26:35.997Z,53.30
2019-04-28T14:29:15.842Z,53.80
2019-04-28T14:31:55.838Z,53.60
2019-04-28T14:34:35.877Z,54.60
2019-04-28T14:37:15.868Z,55.40
2019-04-28T14:39:55.789Z,56.00
2019-04-28T14:42:36.015Z,56.30
2019-04-28T14:45:16.057Z,54.80
2019-04-28T14:51:09.249Z,54.30
2019-04-28T14:53:49.554Z,55.10
2019-04-28T14:56:29.842Z,53.90
2019-04-28T14:59:09.729Z,50.60
2019-04-28T15:02:09.226Z,49.20
2019-04-28T15:05:08.347Z,48.20
2019-04-28T15:08:07.713Z,48.80
2019-04-28T15:11:07.656Z,49.80
2019-04-28T15:13:47.430Z,45.90
2019-04-28T15:16:27.497Z,46.90
2019-04-28T15:19:07.829Z,47.60
2019-04-28T15:21:48.049Z,47.00
2019-04-28T15:24:28.362Z,46.80
2019-04-28T15:27:08.321Z,48.50
2019-04-28T15:29:50.317Z,48.70
2019-04-28T15:32:30.605Z,51.80
2019-04-28T15:35:10.930Z,50.60
2019-04-28T15:37:50.795Z,50.80
2019-04-28T15:40:30.940Z,51.80
2019-04-28T15:43:11.090Z,53.00
2019-04-28T15:45:51.911Z,53.50
2019-04-28T15:48:32.297Z,54.40
2019-04-28T15:51:12.725Z,55.70
2019-04-28T15:53:52.781Z,55.70
2019-04-28T15:56:52.482Z,55.90
2019-04-28T15:59:32.441Z,56.00
2019-04-28T16:02:12.354Z,58.00
2019-04-28T16:04:52.590Z,58.40
2019-04-28T16:07:32.650Z,59.90
2019-04-28T16:10:12.810Z,60.20
2019-04-28T16:12:52.931Z,59.20
2019-04-28T16:15:32.909Z,59.90
2019-04-28T16:18:12.953Z,59.00
2019-04-28T16:20:53.086Z,61.90
2019-04-28T16:26:32.405Z,64.50
2019-04-28T16:29:12.315Z,65.20
2019-04-28T16:31:52.367Z,62.00
2019-04-28T16:34:32.430Z,60.50
2019-04-28T16:37:12.731Z,60.60
2019-04-28T16:39:52.868Z,61.20
2019-04-28T16:42:33.498Z,63.40
2019-04-28T16:45:13.795Z,63.80
2019-04-28T16:47:54.233Z,62.30
2019-04-28T16:50:34.400Z,63.20
2019-04-28T16:53:14.878Z,63.80
2019-04-28T16:56:02.044Z,63.60
2019-04-28T17:02:07.694Z,63.80
2019-04-28T17:04:47.554Z,63.50
2019-04-28T17:07:27.594Z,64.70
2019-04-28T17:10:07.938Z,64.00
2019-04-28T17:12:47.874Z,64.90
2019-04-28T17:15:30.192Z,63.10
2019-04-28T17:18:10.058Z,63.20
2019-04-28T17:20:50.102Z,62.90
2019-04-28T17:23:30.092Z,63.50
2019-04-28T17:26:11.347Z,64.60
2019-04-28T17:28:51.423Z,64.80
2019-04-28T17:31:31.509Z,64.50
2019-04-28T17:34:11.648Z,65.10
2019-04-28T17:36:51.642Z,65.40
2019-04-28T17:39:32.059Z,66.00
2019-04-28T17:42:13.571Z,66.30
2019-04-28T17:44:53.311Z,67.00
2019-04-28T17:47:33.542Z,66.70
2019-04-28T17:50:15.471Z,67.50
2019-04-28T17:52:55.937Z,67.80
2019-04-28T17:55:36.303Z,67.90
2019-04-28T17:58:16.350Z,67.50
2019-04-28T18:01:15.722Z,66.30
2019-04-28T18:04:20.895Z,66.20
2019-04-28T18:07:06.385Z,66.20
2019-04-28T18:09:46.833Z,66.70
2019-04-28T18:12:26.806Z,67.30
2019-04-28T18:15:26.438Z,68.30
2019-04-28T18:18:25.581Z,68.80
2019-04-28T18:21:05.410Z,67.90
2019-04-28T18:23:45.389Z,68.30
2019-04-28T18:26:13.061Z,68.90
2019-04-28T18:29:00.105Z,69.20
2019-04-28T18:32:06.670Z,68.70
2019-04-28T18:35:06.411Z,68.70
2019-04-28T18:38:03.779Z,69.10
2019-04-28T18:41:03.862Z,69.60
2019-04-28T18:50:04.464Z,74.50
2019-04-28T18:55:26.671Z,75.40
2019-04-28T18:58:07.366Z,75.70
2019-04-28T19:03:46.118Z,76.00
2019-04-28T19:06:13.837Z,75.70
2019-04-28T19:12:12.339Z,76.30
2019-04-28T19:14:45.415Z,77.30
2019-04-28T19:17:37.418Z,78.10
2019-04-28T19:20:24.444Z,78.40
2019-04-28T19:23:04.844Z,78.70
2019-04-28T19:25:44.750Z,79.10
2019-04-28T19:28:12.465Z,79.40
2019-04-28T19:30:59.486Z,79.60
2019-04-28T19:33:46.505Z,79.70
2019-04-28T19:36:29.622Z,80.00
2019-04-28T19:39:09.522Z,80.00
2019-04-28T19:41:49.465Z,80.20
2019-04-28T19:44:29.490Z,80.60
2019-04-28T19:47:09.388Z,80.90
2019-04-28T19:49:49.475Z,81.60
2019-04-28T19:52:29.625Z,82.80
2019-04-28T19:55:15.962Z,84.20
2019-04-28T20:01:03.221Z,83.90
2019-04-28T20:03:42.865Z,83.80
2019-04-28T20:06:22.804Z,84.90
2019-04-28T20:09:04.830Z,85.30
2019-04-28T20:11:45.810Z,86.80
2019-04-28T20:14:25.537Z,86.00
2019-04-28T20:17:05.534Z,86.80
2019-04-28T20:19:46.053Z,85.30
2019-04-28T20:22:25.866Z,85.50
2019-04-28T20:25:06.134Z,85.40
2019-04-28T20:27:47.070Z,85.70
2019-04-28T20:30:26.682Z,85.70
2019-04-28T20:33:07.656Z,85.90
2019-04-28T20:35:53.819Z,85.90
2019-04-28T20:38:34.108Z,85.70
2019-04-28T20:41:21.097Z,85.70
2019-04-28T20:44:01.870Z,85.40
2019-04-28T20:46:41.605Z,86.10
2019-04-28T20:49:21.636Z,86.70
2019-04-28T20:51:49.799Z,86.90
2019-04-28T20:54:37.127Z,87.10
2019-04-28T20:57:15.300Z,87.20
2019-04-28T20:59:55.741Z,88.80
2019-04-28T21:02:35.814Z,87.40
2019-04-28T21:05:19.037Z,87.40
2019-04-28T21:07:59.236Z,87.00
2019-04-28T21:10:39.347Z,86.20
2019-04-28T21:13:19.426Z,86.20
2019-04-28T21:18:41.854Z,86.00
2019-04-28T21:21:22.045Z,86.40
2019-04-28T21:24:02.383Z,87.00
2019-04-28T21:26:42.582Z,86.10
2019-04-28T21:29:22.947Z,86.40
2019-04-28T21:32:03.289Z,86.40
2019-04-28T21:34:43.457Z,86.50
2019-04-28T21:37:23.702Z,87.40
2019-04-28T21:40:03.790Z,86.90
2019-04-28T21:43:03.262Z,87.10
2019-04-28T21:46:02.579Z,87.50
2019-04-28T21:48:44.857Z,86.90
2019-04-28T21:51:25.413Z,88.00
2019-04-28T21:54:05.666Z,87.20
2019-04-28T21:56:45.946Z,88.80
2019-04-28T21:59:26.038Z,89.70
2019-04-28T22:02:06.100Z,89.90
2019-04-28T22:04:47.079Z,90.30
2019-04-28T22:07:27.061Z,90.80
2019-04-28T22:10:07.198Z,90.80
2019-04-28T22:12:47.441Z,90.50
2019-04-28T22:15:27.397Z,90.60
2019-04-28T22:18:07.661Z,90.30
2019-04-28T22:20:47.810Z,90.50
2019-04-28T22:23:34.098Z,90.50
2019-04-28T22:26:33.342Z,90.40
2019-04-28T22:29:13.967Z,90.50
2019-04-28T22:31:53.932Z,90.60
2019-04-28T22:34:34.276Z,90.70
2019-04-28T22:37:14.543Z,90.60
2019-04-28T22:39:54.838Z,90.50
2019-04-28T22:42:22.899Z,90.30
2019-04-28T22:45:10.563Z,90.20
2019-04-28T22:47:38.395Z,90.30
2019-04-28T22:50:45.310Z,90.90
2019-04-28T22:53:31.601Z,90.90
2019-04-28T22:56:18.644Z,90.60
2019-04-28T22:59:03.573Z,90.70
2019-04-28T23:01:46.473Z,90.70
2019-04-28T23:07:15.056Z,91.10
2019-04-28T23:09:42.661Z,91.10
2019-04-28T23:12:29.685Z,90.90
2019-04-28T23:15:16.694Z,90.60
2019-04-28T23:17:57.207Z,90.60
2019-04-28T23:20:26.699Z,90.50
2019-04-28T23:23:13.876Z,90.90
2019-04-28T23:26:03.006Z,91.00
2019-04-28T23:28:30.937Z,91.40
2019-04-28T23:31:17.996Z,91.90
2019-04-28T23:33:58.339Z,91.90
2019-04-28T23:36:38.443Z,91.90
2019-04-28T23:39:18.320Z,91.90
2019-04-28T23:45:00.626Z,91.40
2019-04-28T23:47:40.570Z,91.00
2019-04-28T23:56:01.503Z,91.40
2019-04-28T23:58:48.550Z,91.90
