createdAt,value
2018-04-13T00:00:41.671Z,87.30
2018-04-13T00:03:09.220Z,87.80
2018-04-13T00:05:36.765Z,87.40
2018-04-13T00:08:04.349Z,89.00
2018-04-13T00:10:31.886Z,90.50
2018-04-13T00:12:59.394Z,90.60
2018-04-13T00:15:26.930Z,91.10
2018-04-13T00:17:54.473Z,91.50
2018-04-13T00:20:21.998Z,91.80
2018-04-13T00:22:49.536Z,91.70
2018-04-13T00:25:17.062Z,92.10
2018-04-13T00:27:44.581Z,92.10
2018-04-13T00:30:12.121Z,92.30
2018-04-13T00:32:39.649Z,92.20
2018-04-13T00:38:05.497Z,93.30
2018-04-13T00:40:32.971Z,93.60
2018-04-13T00:43:00.435Z,93.10
2018-04-13T00:45:27.916Z,93.20
2018-04-13T00:47:55.388Z,93.40
2018-04-13T00:50:22.852Z,93.30
2018-04-13T00:53:02.134Z,93.50
2018-04-13T00:55:29.611Z,93.70
2018-04-13T00:57:57.074Z,94.50
2018-04-13T01:00:24.559Z,94.40
2018-04-13T01:02:52.038Z,95.10
2018-04-13T01:05:19.505Z,94.90
2018-04-13T01:07:47.748Z,94.90
2018-04-13T01:10:15.215Z,94.90
2018-04-13T01:12:42.678Z,95.00
2018-04-13T01:15:10.153Z,94.90
2018-04-13T01:17:38.396Z,94.90
2018-04-13T01:20:05.887Z,94.90
2018-04-13T01:22:33.374Z,95.00
2018-04-13T01:25:00.867Z,95.50
2018-04-13T01:27:28.404Z,95.70
2018-04-13T01:29:55.924Z,96.00
2018-04-13T01:32:23.455Z,96.30
2018-04-13T01:34:51.739Z,96.50
2018-04-13T01:37:19.299Z,96.50
2018-04-13T01:39:46.819Z,96.70
2018-04-13T01:42:15.099Z,97.00
2018-04-13T01:44:42.613Z,96.90
2018-04-13T01:47:10.895Z,97.00
2018-04-13T01:49:39.217Z,97.20
2018-04-13T01:52:06.708Z,97.20
2018-04-13T01:54:34.220Z,97.30
2018-04-13T01:57:02.475Z,96.90
2018-04-13T01:59:30.764Z,96.50
2018-04-13T02:01:59.051Z,96.40
2018-04-13T02:04:26.535Z,96.10
2018-04-13T02:06:54.040Z,95.90
2018-04-13T02:09:22.321Z,96.20
2018-04-13T02:11:49.833Z,96.20
2018-04-13T02:14:18.115Z,95.70
2018-04-13T02:16:46.417Z,95.60
2018-04-13T02:19:13.929Z,95.60
2018-04-13T02:21:41.431Z,95.50
2018-04-13T02:24:08.947Z,95.70
2018-04-13T02:26:36.471Z,95.70
2018-04-13T02:29:03.991Z,96.00
2018-04-13T02:31:31.481Z,96.40
2018-04-13T02:33:59.016Z,96.10
2018-04-13T02:36:27.304Z,96.70
2018-04-13T02:38:55.562Z,96.70
2018-04-13T02:41:23.063Z,96.60
2018-04-13T02:43:50.591Z,96.50
2018-04-13T02:46:18.122Z,96.90
2018-04-13T02:48:45.635Z,98.00
2018-04-13T02:51:13.907Z,97.50
2018-04-13T02:53:41.441Z,97.50
2018-04-13T02:56:08.971Z,97.50
2018-04-13T02:58:36.471Z,97.70
2018-04-13T03:01:03.993Z,97.50
2018-04-13T03:03:31.493Z,97.50
2018-04-13T03:05:59.000Z,97.90
2018-04-13T03:08:26.502Z,97.90
2018-04-13T03:10:53.983Z,97.50
2018-04-13T03:13:21.511Z,97.60
2018-04-13T03:15:49.038Z,97.90
2018-04-13T03:18:16.571Z,97.40
2018-04-13T03:20:44.088Z,97.30
2018-04-13T03:23:11.589Z,97.30
2018-04-13T03:25:39.107Z,97.50
2018-04-13T03:28:07.452Z,98.00
2018-04-13T03:30:34.973Z,98.10
2018-04-13T03:33:02.495Z,97.50
2018-04-13T03:35:29.988Z,97.10
2018-04-13T03:37:57.500Z,97.60
2018-04-13T03:40:25.035Z,97.40
2018-04-13T03:42:52.523Z,97.70
2018-04-13T03:45:20.040Z,97.10
2018-04-13T03:47:47.567Z,96.90
2018-04-13T03:50:15.856Z,95.90
2018-04-13T03:52:43.343Z,95.50
2018-04-13T03:55:10.827Z,95.00
2018-04-13T03:57:39.097Z,94.20
2018-04-13T04:00:06.613Z,94.60
2018-04-13T04:02:34.899Z,93.70
2018-04-13T04:05:02.448Z,93.70
2018-04-13T04:07:29.951Z,94.10
2018-04-13T04:09:57.463Z,95.10
2018-04-13T04:12:25.759Z,95.90
2018-04-13T04:14:53.279Z,95.90
2018-04-13T04:17:20.799Z,96.30
2018-04-13T04:20:00.115Z,96.20
2018-04-13T04:22:40.247Z,95.90
2018-04-13T04:28:10.515Z,95.70
2018-04-13T04:30:39.647Z,95.20
2018-04-13T04:33:07.878Z,95.50
2018-04-13T04:35:35.354Z,95.20
2018-04-13T04:38:03.606Z,94.50
2018-04-13T04:40:31.079Z,94.50
2018-04-13T04:42:59.320Z,93.70
2018-04-13T04:45:26.812Z,93.70
2018-04-13T04:47:55.052Z,93.20
2018-04-13T04:50:22.532Z,93.20
2018-04-13T04:52:50.012Z,93.00
2018-04-13T04:55:18.256Z,92.90
2018-04-13T04:57:45.733Z,92.80
2018-04-13T05:00:13.217Z,92.50
2018-04-13T05:02:40.708Z,92.70
2018-04-13T05:05:14.139Z,93.40
2018-04-13T05:07:45.136Z,94.10
2018-04-13T05:10:18.356Z,94.10
2018-04-13T05:12:45.899Z,94.20
2018-04-13T05:15:19.539Z,94.30
2018-04-13T05:17:47.028Z,94.40
2018-04-13T05:20:14.506Z,94.40
2018-04-13T05:22:41.976Z,94.40
2018-04-13T05:25:09.856Z,93.90
2018-04-13T05:27:38.003Z,94.00
2018-04-13T05:30:05.569Z,93.60
2018-04-13T05:32:40.768Z,93.20
2018-04-13T05:35:09.873Z,92.60
2018-04-13T05:37:37.990Z,92.60
2018-04-13T05:40:07.963Z,92.30
2018-04-13T05:42:35.551Z,92.30
2018-04-13T05:45:03.088Z,92.30
2018-04-13T05:47:31.338Z,92.10
2018-04-13T05:49:59.579Z,91.90
2018-04-13T05:52:29.072Z,91.60
2018-04-13T05:54:57.420Z,91.70
2018-04-13T05:57:25.370Z,91.40
2018-04-13T05:59:53.992Z,91.10
2018-04-13T06:02:22.292Z,90.80
2018-04-13T06:04:51.903Z,90.00
2018-04-13T06:07:21.582Z,90.00
2018-04-13T06:09:52.878Z,89.30
2018-04-13T06:12:21.919Z,88.10
2018-04-13T06:14:50.090Z,86.40
2018-04-13T06:17:18.348Z,85.60
2018-04-13T06:19:46.887Z,84.10
2018-04-13T06:22:15.567Z,76.10
2018-04-13T06:24:43.052Z,76.10
2018-04-13T06:27:20.656Z,70.70
2018-04-13T06:29:48.152Z,65.70
2018-04-13T06:32:15.624Z,62.80
2018-04-13T06:34:45.220Z,62.70
2018-04-13T06:37:12.752Z,64.10
2018-04-13T06:39:40.202Z,62.70
2018-04-13T06:42:08.636Z,65.40
2018-04-13T06:44:36.116Z,65.80
2018-04-13T06:47:03.597Z,59.30
2018-04-13T06:49:31.084Z,56.20
2018-04-13T06:51:58.568Z,54.00
2018-04-13T06:54:26.054Z,49.30
2018-04-13T06:56:53.588Z,49.40
2018-04-13T06:59:21.072Z,49.70
2018-04-13T07:02:08.712Z,46.10
2018-04-13T07:04:36.196Z,43.30
2018-04-13T07:07:04.519Z,42.70
2018-04-13T07:09:32.004Z,42.70
2018-04-13T07:11:59.483Z,41.50
2018-04-13T07:14:27.783Z,44.50
2018-04-13T07:16:55.255Z,44.40
2018-04-13T07:19:22.740Z,41.90
2018-04-13T07:21:53.060Z,40.00
2018-04-13T07:24:21.366Z,40.70
2018-04-13T07:26:49.399Z,38.80
2018-04-13T07:29:19.041Z,38.80
2018-04-13T07:31:47.254Z,37.00
2018-04-13T07:34:20.112Z,35.40
2018-04-13T07:36:48.416Z,37.60
2018-04-13T07:39:16.242Z,37.60
2018-04-13T07:41:43.581Z,38.70
2018-04-13T07:44:11.063Z,38.20
2018-04-13T07:46:39.172Z,38.50
2018-04-13T07:49:06.695Z,38.50
2018-04-13T07:51:34.429Z,39.80
2018-04-13T07:54:02.067Z,42.30
2018-04-13T07:56:29.795Z,42.20
2018-04-13T07:58:58.168Z,43.50
2018-04-13T08:01:26.436Z,42.10
2018-04-13T08:03:53.908Z,42.10
2018-04-13T08:06:22.165Z,40.90
2018-04-13T08:08:49.643Z,40.80
2018-04-13T08:11:17.124Z,41.00
2018-04-13T08:13:44.599Z,38.40
2018-04-13T08:16:12.088Z,38.70
2018-04-13T08:18:45.132Z,38.80
2018-04-13T08:21:12.667Z,41.20
2018-04-13T08:23:40.964Z,40.10
2018-04-13T08:26:08.464Z,40.00
2018-04-13T08:28:36.860Z,38.90
2018-04-13T08:31:04.368Z,39.00
2018-04-13T08:33:31.870Z,37.80
2018-04-13T08:35:59.341Z,38.50
2018-04-13T08:38:26.815Z,38.70
2018-04-13T08:41:01.221Z,40.10
2018-04-13T08:43:28.714Z,40.70
2018-04-13T08:45:56.949Z,41.00
2018-04-13T08:48:24.444Z,41.00
2018-04-13T08:50:51.921Z,42.40
2018-04-13T08:53:19.437Z,43.10
2018-04-13T08:55:47.684Z,40.00
2018-04-13T08:58:15.164Z,39.90
2018-04-13T09:00:42.648Z,41.70
2018-04-13T09:03:10.132Z,41.80
2018-04-13T09:05:38.088Z,41.10
2018-04-13T09:08:05.559Z,41.80
2018-04-13T09:10:33.036Z,42.50
2018-04-13T09:13:00.621Z,43.30
2018-04-13T09:15:28.105Z,45.00
2018-04-13T09:17:56.352Z,43.40
2018-04-13T09:20:24.555Z,43.40
2018-04-13T09:22:53.642Z,45.60
2018-04-13T09:25:21.883Z,46.50
2018-04-13T09:27:49.372Z,46.20
2018-04-13T09:30:17.620Z,47.60
2018-04-13T09:32:45.137Z,47.50
2018-04-13T09:35:12.649Z,46.60
2018-04-13T09:37:40.443Z,40.80
2018-04-13T09:40:10.036Z,41.80
2018-04-13T09:42:38.050Z,41.80
2018-04-13T09:45:05.569Z,41.90
2018-04-13T09:47:33.845Z,40.70
2018-04-13T09:50:02.133Z,38.60
2018-04-13T09:52:30.395Z,36.20
2018-04-13T09:54:57.882Z,36.20
2018-04-13T09:57:25.381Z,34.90
2018-04-13T09:59:53.753Z,35.40
2018-04-13T10:05:24.397Z,35.10
2018-04-13T10:07:51.862Z,34.90
2018-04-13T10:10:19.336Z,37.30
2018-04-13T10:12:46.850Z,39.40
2018-04-13T10:15:15.352Z,40.50
2018-04-13T10:17:42.829Z,41.90
2018-04-13T10:20:10.327Z,41.20
2018-04-13T10:22:37.799Z,41.10
2018-04-13T10:25:05.275Z,41.30
2018-04-13T10:27:32.756Z,42.90
2018-04-13T10:30:00.226Z,43.10
2018-04-13T10:32:27.705Z,43.50
2018-04-13T10:34:55.171Z,43.10
2018-04-13T10:37:23.402Z,43.90
2018-04-13T10:39:50.891Z,43.90
2018-04-13T10:42:18.358Z,42.10
2018-04-13T10:44:45.838Z,41.40
2018-04-13T10:47:13.307Z,38.80
2018-04-13T10:49:41.598Z,37.60
2018-04-13T10:52:09.066Z,37.60
2018-04-13T10:54:36.544Z,37.20
2018-04-13T10:57:04.013Z,38.40
2018-04-13T10:59:31.483Z,38.80
2018-04-13T11:01:59.723Z,39.60
2018-04-13T11:04:27.200Z,39.60
2018-04-13T11:06:54.686Z,40.50
2018-04-13T11:09:22.145Z,41.20
2018-04-13T11:11:49.627Z,44.00
2018-04-13T11:14:17.094Z,46.20
2018-04-13T11:16:44.599Z,44.40
2018-04-13T11:19:12.063Z,43.20
2018-04-13T11:21:39.546Z,42.10
2018-04-13T11:24:07.024Z,40.30
2018-04-13T11:26:34.490Z,43.50
2018-04-13T11:29:01.967Z,43.40
2018-04-13T11:31:29.450Z,45.00
2018-04-13T11:33:56.914Z,42.80
2018-04-13T11:36:24.403Z,43.60
2018-04-13T11:38:51.866Z,44.10
2018-04-13T11:41:20.106Z,37.60
2018-04-13T11:43:47.578Z,37.30
2018-04-13T11:46:15.818Z,36.60
2018-04-13T11:48:43.286Z,36.50
2018-04-13T11:51:10.762Z,34.40
2018-04-13T11:53:38.235Z,36.60
2018-04-13T11:56:05.730Z,37.10
2018-04-13T11:58:33.218Z,38.10
2018-04-13T12:01:00.691Z,39.80
2018-04-13T12:03:28.219Z,35.40
2018-04-13T12:05:55.690Z,37.60
2018-04-13T12:08:23.167Z,36.60
2018-04-13T12:10:50.643Z,35.80
2018-04-13T12:13:18.134Z,34.00
2018-04-13T12:15:45.646Z,32.40
2018-04-13T12:18:13.135Z,31.10
2018-04-13T12:20:40.607Z,31.20
2018-04-13T12:23:08.158Z,32.00
2018-04-13T12:25:36.390Z,32.90
2018-04-13T12:28:03.883Z,32.80
2018-04-13T12:30:31.356Z,34.10
2018-04-13T12:32:59.594Z,35.80
2018-04-13T12:35:27.072Z,35.80
2018-04-13T12:37:54.547Z,34.00
2018-04-13T12:40:22.010Z,33.30
2018-04-13T12:42:53.487Z,34.20
2018-04-13T12:45:21.724Z,34.80
2018-04-13T12:47:49.194Z,34.60
2018-04-13T12:50:16.675Z,33.00
2018-04-13T12:52:44.972Z,30.90
2018-04-13T12:55:12.570Z,30.80
2018-04-13T12:57:39.854Z,30.00
2018-04-13T13:00:07.322Z,33.90
2018-04-13T13:02:34.822Z,33.80
2018-04-13T13:05:02.339Z,34.80
2018-04-13T13:07:29.803Z,35.00
2018-04-13T13:09:57.286Z,32.80
2018-04-13T13:12:24.771Z,34.60
2018-04-13T13:14:52.306Z,37.90
2018-04-13T13:17:19.788Z,40.10
2018-04-13T13:19:48.039Z,43.20
2018-04-13T13:22:15.551Z,42.20
2018-04-13T13:24:43.039Z,42.80
2018-04-13T13:27:10.505Z,42.80
2018-04-13T13:29:38.002Z,42.90
2018-04-13T13:32:05.471Z,43.20
2018-04-13T13:34:33.722Z,43.40
2018-04-13T13:37:01.187Z,42.70
2018-04-13T13:39:28.661Z,41.30
2018-04-13T13:41:56.894Z,40.50
2018-04-13T13:44:24.623Z,40.40
2018-04-13T13:46:52.090Z,39.40
2018-04-13T13:49:19.566Z,40.10
2018-04-13T13:51:47.034Z,40.50
2018-04-13T13:54:14.507Z,41.90
2018-04-13T13:56:42.759Z,40.10
2018-04-13T13:59:11.218Z,40.10
2018-04-13T14:01:38.690Z,40.60
2018-04-13T14:04:06.938Z,38.30
2018-04-13T14:06:34.818Z,38.20
2018-04-13T14:09:02.299Z,39.40
2018-04-13T14:11:29.763Z,39.00
2018-04-13T14:13:57.245Z,39.40
2018-04-13T14:16:24.726Z,39.00
2018-04-13T14:18:52.951Z,47.00
2018-04-13T14:21:20.436Z,47.00
2018-04-13T14:23:47.902Z,53.80
2018-04-13T14:26:15.382Z,56.60
2018-04-13T14:28:42.859Z,58.20
2018-04-13T14:31:10.390Z,56.90
2018-04-13T14:33:37.901Z,57.60
2018-04-13T14:36:05.366Z,59.80
2018-04-13T14:38:33.862Z,59.10
2018-04-13T14:41:01.366Z,61.50
2018-04-13T14:43:28.827Z,63.10
2018-04-13T14:45:56.311Z,62.60
2018-04-13T14:48:23.774Z,61.50
2018-04-13T14:50:51.254Z,62.30
2018-04-13T14:53:18.714Z,61.70
2018-04-13T14:55:56.205Z,61.60
2018-04-13T14:58:25.027Z,63.40
2018-04-13T15:00:52.518Z,63.40
2018-04-13T15:03:19.970Z,65.20
2018-04-13T15:05:48.386Z,66.00
2018-04-13T15:08:16.623Z,69.70
2018-04-13T15:10:45.125Z,69.70
2018-04-13T15:13:12.671Z,70.40
2018-04-13T15:15:40.253Z,71.00
2018-04-13T15:18:07.764Z,73.00
2018-04-13T15:20:35.230Z,73.50
2018-04-13T15:23:02.698Z,71.10
2018-04-13T15:25:30.242Z,71.60
2018-04-13T15:27:57.730Z,71.70
2018-04-13T15:30:25.225Z,72.50
2018-04-13T15:32:52.724Z,71.40
2018-04-13T15:35:20.854Z,73.10
2018-04-13T15:37:48.326Z,71.60
2018-04-13T15:40:15.838Z,69.80
2018-04-13T15:42:44.119Z,69.70
2018-04-13T15:45:29.986Z,69.70
2018-04-13T15:47:57.474Z,71.70
2018-04-13T15:50:24.958Z,73.10
2018-04-13T15:52:52.434Z,74.20
2018-04-13T15:55:19.895Z,73.50
2018-04-13T15:57:47.362Z,72.90
2018-04-13T16:00:15.607Z,75.10
2018-04-13T16:02:43.082Z,75.20
2018-04-13T16:05:11.508Z,77.20
2018-04-13T16:07:38.997Z,77.20
2018-04-13T16:10:06.483Z,78.70
2018-04-13T16:12:37.946Z,79.80
2018-04-13T16:15:05.430Z,79.80
2018-04-13T16:17:32.899Z,81.20
2018-04-13T16:20:00.447Z,81.80
2018-04-13T16:22:28.734Z,84.20
2018-04-13T16:24:56.258Z,84.00
2018-04-13T16:27:24.515Z,84.90
2018-04-13T16:29:52.094Z,84.80
2018-04-13T16:32:19.562Z,85.40
2018-04-13T16:34:47.028Z,85.50
2018-04-13T16:37:14.502Z,86.30
2018-04-13T16:39:42.755Z,86.90
2018-04-13T16:42:10.240Z,86.90
2018-04-13T16:44:37.727Z,87.00
2018-04-13T16:47:06.011Z,87.90
2018-04-13T16:49:33.475Z,87.80
2018-04-13T16:52:00.952Z,87.70
2018-04-13T16:54:29.186Z,87.40
2018-04-13T16:56:56.686Z,87.30
2018-04-13T16:59:24.150Z,88.10
2018-04-13T17:01:51.622Z,87.80
2018-04-13T17:04:19.106Z,87.30
2018-04-13T17:06:46.582Z,86.20
2018-04-13T17:09:14.088Z,86.90
2018-04-13T17:11:41.577Z,86.80
2018-04-13T17:14:09.576Z,87.30
2018-04-13T17:16:37.078Z,87.20
2018-04-13T17:19:04.541Z,88.10
2018-04-13T17:21:32.014Z,88.00
2018-04-13T17:23:59.483Z,89.20
2018-04-13T17:26:26.964Z,89.90
2018-04-13T17:28:54.430Z,91.40
2018-04-13T17:31:22.670Z,90.20
2018-04-13T17:33:50.162Z,90.20
2018-04-13T17:36:17.639Z,90.20
2018-04-13T17:38:45.123Z,90.00
2018-04-13T17:41:12.595Z,90.60
2018-04-13T17:43:40.832Z,91.00
2018-04-13T17:46:08.311Z,90.90
2018-04-13T17:48:35.775Z,91.60
2018-04-13T17:51:03.256Z,91.90
2018-04-13T17:53:30.726Z,91.90
2018-04-13T17:55:58.334Z,92.40
2018-04-13T17:58:26.691Z,92.50
2018-04-13T18:00:54.221Z,92.50
2018-04-13T18:03:22.446Z,92.60
2018-04-13T18:05:49.927Z,92.60
2018-04-13T18:08:18.159Z,92.90
2018-04-13T18:10:45.629Z,92.80
2018-04-13T18:13:34.994Z,92.80
2018-04-13T18:16:02.458Z,93.30
2018-04-13T18:18:29.926Z,93.40
2018-04-13T18:23:52.222Z,93.50
2018-04-13T18:26:19.731Z,93.40
2018-04-13T18:28:47.199Z,93.40
2018-04-13T18:31:14.680Z,93.50
2018-04-13T18:33:42.197Z,93.40
2018-04-13T18:36:09.719Z,93.50
2018-04-13T18:38:37.966Z,93.50
2018-04-13T18:41:05.438Z,93.50
2018-04-13T18:43:32.908Z,93.50
2018-04-13T18:46:00.449Z,93.70
2018-04-13T18:48:27.916Z,93.70
2018-04-13T18:50:55.415Z,93.90
2018-04-13T18:53:22.882Z,94.50
2018-04-13T18:55:51.130Z,94.70
2018-04-13T19:01:12.742Z,94.90
2018-04-13T19:03:40.198Z,94.80
2018-04-13T19:06:07.726Z,95.10
2018-04-13T19:08:35.221Z,95.40
2018-04-13T19:11:02.699Z,95.40
2018-04-13T19:13:30.178Z,95.40
2018-04-13T19:15:57.663Z,95.60
2018-04-13T19:18:25.146Z,95.90
2018-04-13T19:20:52.646Z,96.50
2018-04-13T19:23:20.136Z,96.20
2018-04-13T19:25:47.590Z,96.40
2018-04-13T19:28:15.090Z,97.00
2018-04-13T19:30:42.555Z,97.50
2018-04-13T19:38:57.165Z,97.60
2018-04-13T19:41:24.647Z,97.90
2018-04-13T19:43:52.118Z,97.90
2018-04-13T19:46:19.578Z,98.10
2018-04-13T19:48:47.046Z,98.40
2018-04-13T19:51:14.534Z,98.50
2018-04-13T19:53:42.771Z,98.50
2018-04-13T19:56:10.243Z,98.50
2018-04-13T19:58:37.711Z,98.90
2018-04-13T20:01:05.178Z,99.20
2018-04-13T20:03:33.456Z,99.70
2018-04-13T20:06:00.912Z,99.70
2018-04-13T20:08:28.382Z,99.80
2018-04-13T20:10:55.850Z,99.50
2018-04-13T20:13:23.318Z,99.00
2018-04-13T20:15:51.566Z,99.10
2018-04-13T20:18:19.044Z,99.10
2018-04-13T20:20:46.502Z,99.10
2018-04-13T20:23:13.995Z,99.20
2018-04-13T20:25:41.510Z,99.30
2018-04-13T20:28:09.009Z,99.40
2018-04-13T20:30:36.462Z,99.40
2018-04-13T20:33:03.935Z,99.20
2018-04-13T20:35:32.158Z,99.90
2018-04-13T20:37:59.634Z,99.90
2018-04-13T20:40:27.102Z,99.90
2018-04-13T20:42:54.571Z,99.90
2018-04-13T20:45:22.802Z,99.90
2018-04-13T20:47:50.271Z,99.90
2018-04-13T20:50:17.806Z,99.90
2018-04-13T20:52:45.298Z,99.90
2018-04-13T20:58:07.629Z,99.90
2018-04-13T21:00:35.097Z,99.90
2018-04-13T21:03:02.578Z,99.90
2018-04-13T21:08:25.255Z,99.80
2018-04-13T21:10:53.486Z,99.50
2018-04-13T21:13:20.966Z,99.50
2018-04-13T21:15:48.432Z,99.30
2018-04-13T21:18:16.695Z,99.10
2018-04-13T21:20:44.163Z,99.10
2018-04-13T21:23:11.628Z,99.10
2018-04-13T21:25:39.108Z,98.80
2018-04-13T21:28:06.585Z,99.10
2018-04-13T21:30:34.042Z,98.70
2018-04-13T21:33:02.282Z,98.70
2018-04-13T21:35:29.755Z,98.70
2018-04-13T21:37:57.998Z,98.60
2018-04-13T21:40:25.462Z,98.60
2018-04-13T21:42:52.930Z,98.60
2018-04-13T21:45:20.386Z,98.60
2018-04-13T21:47:47.854Z,98.50
2018-04-13T21:50:16.086Z,98.90
2018-04-13T21:52:43.547Z,98.90
2018-04-13T21:55:11.029Z,99.30
2018-04-13T21:57:38.478Z,99.60
2018-04-13T22:00:05.947Z,99.90
2018-04-13T22:02:33.413Z,99.80
2018-04-13T22:05:00.883Z,99.60
2018-04-13T22:07:28.350Z,99.40
2018-04-13T22:09:55.815Z,99.30
2018-04-13T22:12:35.866Z,99.60
2018-04-13T22:15:03.359Z,99.50
2018-04-13T22:17:30.876Z,99.90
2018-04-13T22:19:58.392Z,99.80
2018-04-13T22:22:25.908Z,99.70
2018-04-13T22:24:53.423Z,99.80
2018-04-13T22:27:21.695Z,99.90
2018-04-13T22:29:49.183Z,99.90
2018-04-13T22:32:16.697Z,99.90
2018-04-13T22:34:44.208Z,99.90
2018-04-13T22:37:11.693Z,99.90
2018-04-13T22:39:39.211Z,99.90
2018-04-13T22:42:06.729Z,99.90
2018-04-13T22:44:35.016Z,99.90
2018-04-13T22:47:03.309Z,99.90
2018-04-13T22:49:30.828Z,99.90
2018-04-13T22:51:58.311Z,99.90
2018-04-13T22:54:25.811Z,99.90
2018-04-13T22:56:53.343Z,99.90
2018-04-13T22:59:20.836Z,99.90
2018-04-13T23:01:49.098Z,99.90
2018-04-13T23:04:16.607Z,99.90
2018-04-13T23:06:44.095Z,99.90
2018-04-13T23:09:11.661Z,99.90
2018-04-13T23:11:39.106Z,99.90
2018-04-13T23:14:06.622Z,99.90
2018-04-13T23:16:34.380Z,99.90
2018-04-13T23:19:01.964Z,99.90
2018-04-13T23:21:29.476Z,99.90
2018-04-13T23:23:57.002Z,99.90
2018-04-13T23:26:25.266Z,99.90
2018-04-13T23:28:52.815Z,99.90
2018-04-13T23:31:20.349Z,99.90
2018-04-13T23:34:02.927Z,99.90
2018-04-13T23:36:30.447Z,99.90
2018-04-13T23:38:57.975Z,99.90
2018-04-13T23:41:26.271Z,99.90
2018-04-13T23:43:53.784Z,99.90
2018-04-13T23:46:22.087Z,99.90
2018-04-13T23:48:49.603Z,99.90
2018-04-13T23:57:07.565Z,99.90
2018-04-13T23:59:35.860Z,99.90
