createdAt,value
2018-10-07T00:00:46.072Z,13.92
2018-10-07T00:03:15.722Z,13.93
2018-10-07T00:05:44.919Z,13.90
2018-10-07T00:08:14.376Z,13.88
2018-10-07T00:10:43.600Z,13.88
2018-10-07T00:13:13.412Z,13.90
2018-10-07T00:15:42.652Z,13.87
2018-10-07T00:18:11.848Z,13.97
2018-10-07T00:20:41.076Z,13.97
2018-10-07T00:23:10.327Z,13.93
2018-10-07T00:25:39.524Z,13.88
2018-10-07T00:28:08.789Z,13.97
2018-10-07T00:30:38.046Z,13.93
2018-10-07T00:33:07.439Z,13.90
2018-10-07T00:38:04.647Z,13.88
2018-10-07T00:40:33.812Z,13.89
2018-10-07T00:43:03.002Z,13.85
2018-10-07T00:45:32.266Z,13.84
2018-10-07T00:48:01.487Z,13.80
2018-10-07T00:50:30.725Z,13.78
2018-10-07T00:52:59.936Z,13.78
2018-10-07T00:55:29.160Z,13.73
2018-10-07T00:57:58.378Z,13.70
2018-10-07T01:00:27.607Z,13.71
2018-10-07T01:02:56.934Z,13.71
2018-10-07T01:05:26.157Z,13.64
2018-10-07T01:07:55.385Z,13.54
2018-10-07T01:10:24.591Z,13.59
2018-10-07T01:12:53.788Z,13.56
2018-10-07T01:15:23.023Z,13.44
2018-10-07T01:17:52.239Z,13.47
2018-10-07T01:20:21.533Z,13.31
2018-10-07T01:22:50.814Z,13.22
2018-10-07T01:25:20.614Z,13.26
2018-10-07T01:27:49.839Z,13.24
2018-10-07T01:30:23.533Z,13.26
2018-10-07T01:32:54.521Z,13.19
2018-10-07T01:35:24.196Z,13.18
2018-10-07T01:37:53.452Z,13.13
2018-10-07T01:40:22.696Z,13.07
2018-10-07T01:42:51.887Z,13.01
2018-10-07T01:45:21.894Z,13.08
2018-10-07T01:47:51.102Z,12.96
2018-10-07T01:50:20.887Z,12.92
2018-10-07T01:52:50.128Z,12.92
2018-10-07T01:55:20.531Z,12.91
2018-10-07T01:57:49.739Z,12.85
2018-10-07T02:00:19.163Z,12.80
2018-10-07T02:02:48.371Z,12.81
2018-10-07T02:05:18.958Z,12.81
2018-10-07T02:07:48.149Z,12.72
2018-10-07T02:10:18.083Z,12.81
2018-10-07T02:12:47.282Z,12.75
2018-10-07T02:15:17.906Z,12.71
2018-10-07T02:17:47.097Z,12.68
2018-10-07T02:20:17.641Z,12.65
2018-10-07T02:22:46.886Z,12.54
2018-10-07T02:25:17.098Z,12.49
2018-10-07T02:27:46.297Z,12.45
2018-10-07T02:30:16.104Z,12.42
2018-10-07T02:32:45.344Z,12.44
2018-10-07T02:35:15.770Z,12.36
2018-10-07T02:37:44.991Z,12.33
2018-10-07T02:40:14.337Z,12.27
2018-10-07T02:42:43.575Z,12.23
2018-10-07T02:45:13.607Z,12.13
2018-10-07T02:47:42.780Z,12.11
2018-10-07T02:50:22.101Z,12.07
2018-10-07T02:52:54.104Z,12.09
2018-10-07T02:55:25.091Z,12.07
2018-10-07T02:57:55.443Z,12.01
2018-10-07T03:00:24.688Z,11.99
2018-10-07T03:02:53.989Z,12.00
2018-10-07T03:05:23.277Z,12.07
2018-10-07T03:07:52.468Z,12.06
2018-10-07T03:10:21.699Z,12.14
2018-10-07T03:12:50.912Z,12.06
2018-10-07T03:15:20.830Z,12.06
2018-10-07T03:17:49.987Z,11.99
2018-10-07T03:20:20.580Z,12.00
2018-10-07T03:22:49.944Z,12.06
2018-10-07T03:25:20.131Z,12.06
2018-10-07T03:27:49.316Z,12.00
2018-10-07T03:30:19.608Z,11.93
2018-10-07T03:32:48.826Z,11.96
2018-10-07T03:35:18.837Z,12.00
2018-10-07T03:37:48.019Z,12.22
2018-10-07T03:40:18.436Z,12.27
2018-10-07T03:42:47.674Z,12.46
2018-10-07T03:45:17.573Z,12.46
2018-10-07T03:47:46.754Z,12.43
2018-10-07T03:50:15.969Z,12.53
2018-10-07T03:52:45.156Z,12.52
2018-10-07T03:55:15.796Z,12.53
2018-10-07T03:57:45.026Z,12.29
2018-10-07T04:00:15.209Z,12.29
2018-10-07T04:02:44.417Z,12.26
2018-10-07T04:05:13.771Z,12.15
2018-10-07T04:07:42.979Z,12.07
2018-10-07T04:10:12.171Z,12.09
2018-10-07T04:12:41.361Z,12.06
2018-10-07T04:15:10.620Z,12.05
2018-10-07T04:17:39.807Z,12.01
2018-10-07T04:20:09.048Z,11.99
2018-10-07T04:22:38.253Z,11.98
2018-10-07T04:25:07.564Z,11.88
2018-10-07T04:27:36.831Z,11.86
2018-10-07T04:30:06.104Z,11.88
2018-10-07T04:32:35.312Z,11.87
2018-10-07T04:35:04.516Z,11.90
2018-10-07T04:37:33.753Z,11.82
2018-10-07T04:40:03.106Z,11.77
2018-10-07T04:42:32.158Z,11.77
2018-10-07T04:45:01.348Z,11.67
2018-10-07T04:47:30.527Z,11.73
2018-10-07T04:49:59.712Z,11.68
2018-10-07T04:52:28.895Z,11.75
2018-10-07T04:54:58.098Z,11.74
2018-10-07T04:57:27.273Z,11.73
2018-10-07T04:59:56.489Z,11.70
2018-10-07T05:02:25.912Z,11.66
2018-10-07T05:04:55.167Z,11.66
2018-10-07T05:07:24.391Z,11.65
2018-10-07T05:10:04.860Z,11.67
2018-10-07T05:12:34.118Z,11.53
2018-10-07T05:15:03.404Z,11.52
2018-10-07T05:17:32.667Z,11.51
2018-10-07T05:20:01.949Z,11.51
2018-10-07T05:22:31.149Z,11.50
2018-10-07T05:25:00.339Z,11.50
2018-10-07T05:27:29.533Z,11.51
2018-10-07T05:29:58.780Z,11.57
2018-10-07T05:32:27.995Z,11.54
2018-10-07T05:34:57.192Z,11.58
2018-10-07T05:37:26.379Z,11.54
2018-10-07T05:39:55.577Z,11.54
2018-10-07T05:42:24.791Z,11.67
2018-10-07T05:44:54.041Z,11.68
2018-10-07T05:47:23.173Z,11.71
2018-10-07T05:49:52.910Z,11.79
2018-10-07T05:52:22.168Z,11.84
2018-10-07T05:54:51.419Z,11.79
2018-10-07T05:57:20.666Z,11.81
2018-10-07T05:59:49.920Z,12.02
2018-10-07T06:02:19.243Z,12.02
2018-10-07T06:04:52.069Z,12.30
2018-10-07T06:07:21.545Z,12.77
2018-10-07T06:09:50.804Z,13.34
2018-10-07T06:12:20.004Z,13.90
2018-10-07T06:15:00.355Z,14.31
2018-10-07T06:17:29.600Z,14.90
2018-10-07T06:19:58.843Z,15.18
2018-10-07T06:22:28.098Z,15.42
2018-10-07T06:24:57.343Z,15.81
2018-10-07T06:27:27.523Z,15.66
2018-10-07T06:29:56.847Z,16.03
2018-10-07T06:32:25.934Z,16.46
2018-10-07T06:34:55.155Z,16.48
2018-10-07T06:37:24.434Z,16.90
2018-10-07T06:39:53.792Z,17.42
2018-10-07T06:42:22.950Z,17.78
2018-10-07T06:44:52.137Z,17.74
2018-10-07T06:47:21.384Z,17.59
2018-10-07T06:49:50.575Z,17.60
2018-10-07T06:52:19.842Z,17.21
2018-10-07T06:54:49.035Z,17.01
2018-10-07T06:57:18.276Z,16.45
2018-10-07T06:59:47.477Z,17.00
2018-10-07T07:02:16.674Z,17.27
2018-10-07T07:04:45.851Z,17.27
2018-10-07T07:07:15.136Z,17.35
2018-10-07T07:09:44.351Z,16.62
2018-10-07T07:12:13.551Z,16.44
2018-10-07T07:14:42.724Z,16.48
2018-10-07T07:17:12.159Z,16.74
2018-10-07T07:19:41.396Z,16.78
2018-10-07T07:22:11.127Z,16.47
2018-10-07T07:24:40.307Z,16.24
2018-10-07T07:27:10.659Z,16.37
2018-10-07T07:29:39.844Z,16.35
2018-10-07T07:32:10.146Z,16.05
2018-10-07T07:34:39.365Z,16.18
2018-10-07T07:37:09.234Z,16.40
2018-10-07T07:39:38.441Z,16.51
2018-10-07T07:42:07.963Z,16.54
2018-10-07T07:44:37.161Z,16.47
2018-10-07T07:47:06.511Z,16.85
2018-10-07T07:49:35.725Z,16.72
2018-10-07T07:52:30.783Z,17.12
2018-10-07T07:55:00.007Z,17.13
2018-10-07T07:57:29.352Z,17.39
2018-10-07T07:59:58.571Z,17.53
2018-10-07T08:02:27.918Z,17.78
2018-10-07T08:04:57.139Z,18.00
2018-10-07T08:07:26.362Z,18.15
2018-10-07T08:09:55.664Z,18.42
2018-10-07T08:12:25.069Z,18.24
2018-10-07T08:14:57.236Z,17.78
2018-10-07T08:17:26.747Z,17.53
2018-10-07T08:19:55.944Z,17.42
2018-10-07T08:22:25.291Z,16.89
2018-10-07T08:24:54.492Z,16.75
2018-10-07T08:27:23.703Z,16.81
2018-10-07T08:29:52.888Z,16.71
2018-10-07T08:32:22.232Z,16.91
2018-10-07T08:34:51.429Z,17.05
2018-10-07T08:37:20.651Z,17.05
2018-10-07T08:39:49.831Z,16.73
2018-10-07T08:42:19.083Z,16.56
2018-10-07T08:44:48.343Z,16.44
2018-10-07T08:47:17.660Z,16.45
2018-10-07T08:49:46.949Z,16.54
2018-10-07T08:52:16.139Z,16.75
2018-10-07T08:54:45.336Z,16.67
2018-10-07T08:57:14.535Z,16.83
2018-10-07T08:59:43.737Z,16.65
2018-10-07T09:02:13.025Z,16.58
2018-10-07T09:04:42.179Z,16.73
2018-10-07T09:07:11.813Z,16.73
2018-10-07T09:09:41.009Z,16.41
2018-10-07T09:12:10.704Z,16.51
2018-10-07T09:14:39.914Z,16.58
2018-10-07T09:17:09.370Z,16.55
2018-10-07T09:19:38.593Z,16.65
2018-10-07T09:22:08.142Z,16.65
2018-10-07T09:24:37.308Z,16.82
2018-10-07T09:27:06.752Z,16.89
2018-10-07T09:29:36.042Z,17.25
2018-10-07T09:32:05.303Z,17.42
2018-10-07T09:34:34.495Z,17.62
2018-10-07T09:37:03.881Z,17.81
2018-10-07T09:39:33.113Z,17.79
2018-10-07T09:42:02.318Z,17.56
2018-10-07T09:44:31.539Z,17.05
2018-10-07T09:47:00.829Z,17.07
2018-10-07T09:49:30.094Z,17.18
2018-10-07T09:51:59.338Z,17.18
2018-10-07T09:54:28.532Z,17.10
2018-10-07T09:56:57.783Z,17.39
2018-10-07T09:59:27.042Z,17.58
2018-10-07T10:01:57.555Z,17.79
2018-10-07T10:04:27.983Z,17.84
2018-10-07T10:06:59.191Z,17.96
2018-10-07T10:09:29.583Z,17.97
2018-10-07T10:11:59.880Z,17.64
2018-10-07T10:14:29.923Z,17.74
2018-10-07T10:17:07.623Z,17.61
2018-10-07T10:20:00.867Z,18.19
2018-10-07T10:22:37.401Z,17.95
2018-10-07T10:25:20.463Z,17.85
2018-10-07T10:27:58.613Z,17.76
2018-10-07T10:30:30.855Z,18.07
2018-10-07T10:33:16.146Z,17.83
2018-10-07T10:38:01.399Z,17.96
2018-10-07T10:40:33.194Z,17.31
2018-10-07T10:43:06.948Z,17.37
2018-10-07T10:45:39.901Z,17.22
2018-10-07T10:48:20.309Z,16.93
2018-10-07T10:50:53.795Z,16.91
2018-10-07T10:53:57.710Z,17.05
2018-10-07T10:56:29.870Z,17.03
2018-10-07T10:59:10.804Z,17.09
2018-10-07T11:01:50.100Z,17.10
2018-10-07T11:04:23.088Z,16.93
2018-10-07T11:06:59.999Z,16.82
2018-10-07T11:10:39.139Z,16.90
2018-10-07T11:13:32.362Z,16.99
2018-10-07T11:16:11.013Z,17.17
2018-10-07T11:20:49.540Z,17.29
2018-10-07T11:24:30.683Z,17.06
2018-10-07T11:27:25.214Z,17.05
2018-10-07T11:30:02.211Z,17.13
2018-10-07T11:33:19.811Z,17.27
2018-10-07T11:36:00.251Z,17.15
2018-10-07T11:38:38.749Z,17.15
2018-10-07T11:43:28.989Z,17.13
2018-10-07T11:46:07.526Z,17.16
2018-10-07T11:49:10.069Z,17.34
2018-10-07T11:51:56.307Z,17.80
2018-10-07T11:54:42.697Z,18.37
2018-10-07T11:57:12.087Z,18.63
2018-10-07T11:59:41.350Z,18.75
2018-10-07T12:02:10.821Z,18.56
2018-10-07T12:04:39.947Z,18.52
2018-10-07T12:07:09.479Z,18.45
2018-10-07T12:09:38.675Z,18.36
2018-10-07T12:12:08.315Z,18.24
2018-10-07T12:14:37.455Z,18.19
2018-10-07T12:17:06.967Z,18.43
2018-10-07T12:19:36.161Z,18.46
2018-10-07T12:22:08.690Z,18.35
2018-10-07T12:24:38.567Z,18.28
2018-10-07T12:27:09.180Z,18.33
2018-10-07T12:29:38.329Z,18.09
2018-10-07T12:32:08.619Z,18.18
2018-10-07T12:34:37.796Z,17.89
2018-10-07T12:42:31.264Z,17.33
2018-10-07T12:45:00.374Z,17.46
2018-10-07T12:47:29.585Z,17.13
2018-10-07T12:49:58.783Z,17.08
2018-10-07T12:52:28.042Z,17.27
2018-10-07T12:54:57.213Z,17.20
2018-10-07T12:57:26.366Z,16.84
2018-10-07T12:59:55.540Z,16.72
2018-10-07T13:02:24.721Z,16.58
2018-10-07T13:04:54.280Z,16.49
2018-10-07T13:07:23.761Z,16.56
2018-10-07T13:09:52.983Z,16.39
2018-10-07T13:12:22.207Z,16.07
2018-10-07T13:14:51.411Z,16.05
2018-10-07T13:17:20.607Z,15.98
2018-10-07T13:19:49.783Z,16.20
2018-10-07T13:22:18.967Z,16.04
2018-10-07T13:24:48.156Z,15.97
2018-10-07T13:27:17.348Z,15.83
2018-10-07T13:29:46.539Z,15.84
2018-10-07T13:32:15.899Z,15.68
2018-10-07T13:34:45.118Z,15.61
2018-10-07T13:37:14.291Z,15.42
2018-10-07T13:39:43.522Z,15.27
2018-10-07T13:42:12.660Z,15.26
2018-10-07T13:44:41.872Z,15.40
2018-10-07T13:47:11.113Z,15.46
2018-10-07T13:49:40.524Z,15.43
2018-10-07T13:52:10.119Z,15.33
2018-10-07T13:54:39.319Z,15.38
2018-10-07T13:57:08.760Z,15.13
2018-10-07T13:59:37.930Z,15.17
2018-10-07T14:02:07.163Z,15.45
2018-10-07T14:04:36.428Z,15.77
2018-10-07T14:07:05.600Z,15.97
2018-10-07T14:09:34.813Z,15.84
2018-10-07T14:12:04.031Z,15.46
2018-10-07T14:14:33.231Z,15.37
2018-10-07T14:17:02.428Z,15.47
2018-10-07T14:19:31.609Z,15.58
2018-10-07T14:22:00.905Z,15.72
2018-10-07T14:24:30.077Z,15.42
2018-10-07T14:26:59.246Z,15.44
2018-10-07T14:29:28.411Z,15.37
2018-10-07T14:31:57.605Z,15.35
2018-10-07T14:34:26.795Z,14.98
2018-10-07T14:36:55.948Z,14.80
2018-10-07T14:39:25.200Z,14.87
2018-10-07T14:41:54.394Z,14.81
2018-10-07T14:44:23.564Z,14.64
2018-10-07T14:46:52.766Z,14.83
2018-10-07T14:49:22.053Z,14.77
2018-10-07T14:51:51.218Z,14.78
2018-10-07T14:54:20.369Z,14.79
2018-10-07T14:56:49.591Z,14.79
2018-10-07T14:59:18.779Z,14.54
2018-10-07T15:01:48.006Z,14.30
2018-10-07T15:04:17.163Z,14.21
2018-10-07T15:06:46.430Z,14.19
2018-10-07T15:09:15.668Z,14.35
2018-10-07T15:11:44.857Z,14.50
2018-10-07T15:14:14.053Z,14.45
2018-10-07T15:16:43.219Z,14.45
2018-10-07T15:19:12.535Z,14.46
2018-10-07T15:21:41.872Z,14.33
2018-10-07T15:24:11.163Z,14.29
2018-10-07T15:26:40.404Z,14.32
2018-10-07T15:29:09.917Z,14.22
2018-10-07T15:31:39.129Z,14.23
2018-10-07T15:34:08.966Z,14.12
2018-10-07T15:36:38.183Z,14.08
2018-10-07T15:39:08.179Z,14.19
2018-10-07T15:41:37.439Z,14.27
2018-10-07T15:44:06.830Z,14.31
2018-10-07T15:46:36.506Z,14.28
2018-10-07T15:49:05.742Z,14.36
2018-10-07T15:51:35.653Z,14.39
2018-10-07T15:54:04.995Z,14.42
2018-10-07T15:56:34.310Z,14.17
2018-10-07T15:59:03.504Z,13.95
2018-10-07T16:01:33.235Z,13.93
2018-10-07T16:04:02.504Z,13.93
2018-10-07T16:06:31.650Z,13.83
2018-10-07T16:09:00.844Z,13.84
2018-10-07T16:11:30.001Z,13.71
2018-10-07T16:13:59.216Z,13.72
2018-10-07T16:16:28.404Z,13.67
2018-10-07T16:18:57.603Z,13.71
2018-10-07T16:21:26.936Z,13.61
2018-10-07T16:23:56.293Z,13.66
2018-10-07T16:26:25.561Z,13.52
2018-10-07T16:28:54.623Z,13.56
2018-10-07T16:31:23.864Z,13.39
2018-10-07T16:33:53.074Z,13.36
2018-10-07T16:36:22.271Z,13.41
2018-10-07T16:38:51.474Z,13.27
2018-10-07T16:41:20.704Z,13.30
2018-10-07T16:43:49.887Z,13.21
2018-10-07T16:46:19.136Z,13.29
2018-10-07T16:48:48.297Z,13.20
2018-10-07T16:51:17.926Z,13.18
2018-10-07T16:53:47.178Z,13.13
2018-10-07T16:56:17.415Z,13.14
2018-10-07T16:58:46.591Z,13.11
2018-10-07T17:01:16.212Z,13.12
2018-10-07T17:03:45.407Z,13.14
2018-10-07T17:06:15.624Z,13.01
2018-10-07T17:08:44.839Z,12.97
2018-10-07T17:11:14.045Z,13.05
2018-10-07T17:13:43.286Z,12.98
2018-10-07T17:16:12.467Z,13.00
2018-10-07T17:18:41.640Z,13.11
2018-10-07T17:21:11.254Z,13.02
2018-10-07T17:23:40.452Z,12.98
2018-10-07T17:26:09.640Z,13.01
2018-10-07T17:28:38.947Z,13.19
2018-10-07T17:31:08.128Z,13.14
2018-10-07T17:33:37.317Z,13.16
2018-10-07T17:36:06.525Z,13.20
2018-10-07T17:38:35.840Z,13.31
2018-10-07T17:41:05.062Z,13.27
2018-10-07T17:43:34.309Z,13.30
2018-10-07T17:46:03.521Z,13.31
2018-10-07T17:48:32.776Z,13.30
2018-10-07T17:51:01.965Z,13.30
2018-10-07T17:53:31.241Z,13.21
2018-10-07T17:56:00.444Z,13.16
2018-10-07T17:58:29.663Z,13.18
2018-10-07T18:00:58.883Z,13.17
2018-10-07T18:03:28.494Z,13.03
2018-10-07T18:05:57.872Z,12.96
2018-10-07T18:08:27.161Z,12.91
2018-10-07T18:10:56.655Z,12.92
2018-10-07T18:13:26.812Z,12.87
2018-10-07T18:15:56.118Z,12.75
2018-10-07T18:18:26.058Z,12.72
2018-10-07T18:20:55.493Z,12.66
2018-10-07T18:23:24.764Z,12.68
2018-10-07T18:25:54.054Z,12.66
2018-10-07T18:28:23.231Z,12.67
2018-10-07T18:30:52.611Z,12.53
2018-10-07T18:33:21.864Z,12.56
2018-10-07T18:35:51.152Z,12.56
2018-10-07T18:38:20.622Z,12.49
2018-10-07T18:40:49.924Z,12.55
2018-10-07T18:43:19.458Z,12.48
2018-10-07T18:45:48.791Z,12.42
2018-10-07T18:48:17.964Z,12.36
2018-10-07T18:50:47.184Z,12.38
2018-10-07T18:53:16.545Z,12.41
2018-10-07T18:55:45.716Z,12.36
2018-10-07T18:58:15.493Z,12.26
2018-10-07T19:00:44.720Z,12.20
2018-10-07T19:03:14.423Z,12.27
2018-10-07T19:05:43.639Z,12.33
2018-10-07T19:08:13.130Z,12.35
2018-10-07T19:10:42.360Z,12.28
2018-10-07T19:13:11.740Z,12.21
2018-10-07T19:15:41.119Z,12.22
2018-10-07T19:18:10.252Z,12.15
2018-10-07T19:20:39.514Z,12.14
2018-10-07T19:23:08.692Z,12.13
2018-10-07T19:25:38.121Z,12.00
2018-10-07T19:28:07.466Z,11.98
2018-10-07T19:30:36.688Z,12.05
2018-10-07T19:33:05.933Z,11.92
2018-10-07T19:35:35.156Z,11.94
2018-10-07T19:38:04.280Z,11.94
2018-10-07T19:40:33.632Z,11.88
2018-10-07T19:43:02.845Z,11.84
2018-10-07T19:45:32.053Z,11.80
2018-10-07T19:48:01.225Z,11.75
2018-10-07T19:50:30.499Z,11.85
2018-10-07T19:52:59.758Z,11.84
2018-10-07T19:55:28.931Z,11.93
2018-10-07T19:57:58.158Z,11.92
2018-10-07T20:00:27.391Z,12.05
2018-10-07T20:02:56.574Z,11.94
2018-10-07T20:05:25.748Z,11.76
2018-10-07T20:07:54.957Z,11.73
2018-10-07T20:10:24.183Z,11.61
2018-10-07T20:12:53.402Z,11.66
2018-10-07T20:15:22.555Z,11.67
2018-10-07T20:17:51.731Z,11.80
2018-10-07T20:20:20.981Z,11.85
2018-10-07T20:22:50.247Z,11.88
2018-10-07T20:25:21.563Z,11.75
2018-10-07T20:27:50.747Z,11.82
2018-10-07T20:30:20.361Z,11.72
2018-10-07T20:32:50.539Z,11.72
2018-10-07T20:35:19.856Z,11.64
2018-10-07T20:37:49.015Z,11.74
2018-10-07T20:40:19.050Z,11.86
2018-10-07T20:42:48.212Z,11.67
2018-10-07T20:45:18.025Z,11.77
2018-10-07T20:47:47.184Z,11.80
2018-10-07T20:50:17.312Z,11.80
2018-10-07T20:52:46.535Z,11.85
2018-10-07T20:55:17.035Z,11.95
2018-10-07T20:57:46.212Z,11.80
2018-10-07T21:00:16.680Z,11.88
2018-10-07T21:02:45.956Z,11.87
2018-10-07T21:05:16.118Z,11.87
2018-10-07T21:07:45.282Z,11.91
2018-10-07T21:10:15.677Z,11.97
2018-10-07T21:12:47.732Z,11.88
2018-10-07T21:15:17.429Z,11.94
2018-10-07T21:17:46.689Z,11.89
2018-10-07T21:20:16.941Z,11.89
2018-10-07T21:22:46.189Z,11.88
2018-10-07T21:25:16.025Z,11.95
2018-10-07T21:27:45.193Z,11.87
2018-10-07T21:30:14.950Z,11.92
2018-10-07T21:32:44.127Z,11.93
2018-10-07T21:35:13.840Z,11.95
2018-10-07T21:37:42.997Z,11.91
2018-10-07T21:40:12.187Z,11.97
2018-10-07T21:42:42.154Z,12.08
2018-10-07T21:45:11.601Z,12.00
2018-10-07T21:47:40.774Z,12.07
2018-10-07T21:50:09.951Z,12.01
2018-10-07T21:52:39.172Z,11.99
2018-10-07T21:55:08.351Z,11.93
2018-10-07T21:57:38.364Z,11.95
2018-10-07T22:00:09.161Z,11.93
2018-10-07T22:02:39.224Z,12.01
2018-10-07T22:05:08.368Z,11.93
2018-10-07T22:07:37.564Z,12.02
2018-10-07T22:10:06.778Z,12.11
2018-10-07T22:12:36.297Z,12.12
2018-10-07T22:15:05.484Z,12.12
2018-10-07T22:17:34.727Z,12.00
2018-10-07T22:20:04.033Z,11.85
2018-10-07T22:22:33.179Z,11.86
2018-10-07T22:25:02.478Z,11.91
2018-10-07T22:27:31.637Z,11.87
2018-10-07T22:30:00.820Z,11.87
2018-10-07T22:32:30.038Z,11.84
2018-10-07T22:34:59.245Z,11.83
2018-10-07T22:37:28.406Z,11.69
2018-10-07T22:39:57.824Z,11.60
2018-10-07T22:42:26.987Z,11.63
2018-10-07T22:44:56.219Z,11.52
2018-10-07T22:47:25.371Z,11.49
2018-10-07T22:49:54.558Z,11.45
2018-10-07T22:52:23.755Z,11.33
2018-10-07T22:54:52.923Z,11.26
2018-10-07T22:57:22.094Z,11.20
2018-10-07T22:59:51.572Z,11.23
2018-10-07T23:02:21.614Z,11.22
2018-10-07T23:04:50.787Z,11.07
2018-10-07T23:07:19.964Z,11.05
2018-10-07T23:09:49.130Z,11.16
2018-10-07T23:12:18.336Z,11.13
2018-10-07T23:14:47.515Z,11.18
2018-10-07T23:17:16.811Z,11.15
2018-10-07T23:19:45.976Z,11.16
2018-10-07T23:22:15.872Z,11.22
2018-10-07T23:24:45.052Z,11.10
2018-10-07T23:27:14.683Z,11.05
2018-10-07T23:29:43.850Z,10.88
2018-10-07T23:32:13.299Z,10.86
2018-10-07T23:34:42.463Z,10.77
2018-10-07T23:37:11.649Z,10.73
2018-10-07T23:39:40.863Z,10.77
2018-10-07T23:42:10.132Z,10.70
2018-10-07T23:44:39.263Z,10.60
2018-10-07T23:47:08.519Z,10.70
2018-10-07T23:49:40.710Z,10.79
2018-10-07T23:52:09.950Z,10.71
2018-10-07T23:54:39.079Z,10.61
2018-10-07T23:57:08.250Z,10.53
2018-10-07T23:59:37.432Z,10.42
