createdAt,value
2022-10-28T00:00:42.933Z,14.50
2022-10-28T00:11:18.510Z,12.30
2022-10-28T00:21:25.049Z,12.00
2022-10-28T00:31:30.652Z,16.70
2022-10-28T00:41:37.063Z,13.90
2022-10-28T00:51:41.485Z,17.60
2022-10-28T01:01:45.628Z,22.60
2022-10-28T01:11:58.349Z,15.40
2022-10-28T01:22:10.779Z,14.60
2022-10-28T01:32:39.427Z,12.50
2022-10-28T01:42:55.368Z,14.10
2022-10-28T01:53:04.157Z,16.10
2022-10-28T02:03:09.858Z,14.90
2022-10-28T02:13:16.391Z,14.50
2022-10-28T02:23:56.074Z,12.70
2022-10-28T02:34:07.632Z,10.80
2022-10-28T02:44:16.097Z,13.10
2022-10-28T02:54:25.493Z,13.50
2022-10-28T03:04:29.286Z,12.70
2022-10-28T03:14:33.145Z,14.70
2022-10-28T03:24:36.900Z,9.70
2022-10-28T03:34:40.786Z,9.00
2022-10-28T03:44:44.346Z,7.30
2022-10-28T03:54:48.306Z,9.90
2022-10-28T04:04:52.479Z,9.70
2022-10-28T04:14:56.558Z,11.70
2022-10-28T04:25:00.538Z,9.10
2022-10-28T04:35:04.603Z,11.60
2022-10-28T04:45:09.644Z,12.80
2022-10-28T04:55:13.379Z,9.50
2022-10-28T05:05:18.253Z,9.30
2022-10-28T05:15:22.233Z,13.40
2022-10-28T05:25:26.802Z,12.70
2022-10-28T05:35:31.304Z,10.00
2022-10-28T05:45:35.382Z,13.00
2022-10-28T05:55:40.929Z,13.30
2022-10-28T06:05:47.818Z,14.50
2022-10-28T06:15:54.357Z,9.70
2022-10-28T06:26:00.638Z,17.10
2022-10-28T06:36:04.935Z,11.40
2022-10-28T06:46:08.647Z,24.60
2022-10-28T06:56:14.247Z,21.30
2022-10-28T07:06:18.432Z,12.20
2022-10-28T07:16:22.609Z,15.30
2022-10-28T07:26:27.208Z,9.30
2022-10-28T07:36:31.186Z,13.60
2022-10-28T07:46:35.983Z,11.00
2022-10-28T07:56:39.744Z,7.90
2022-10-28T08:06:44.708Z,6.50
2022-10-28T08:16:48.370Z,8.40
2022-10-28T08:26:53.595Z,7.30
2022-10-28T08:36:58.223Z,5.60
2022-10-28T08:47:15.529Z,6.10
2022-10-28T08:57:31.373Z,9.70
2022-10-28T09:07:37.449Z,9.10
2022-10-28T09:17:50.277Z,6.00
2022-10-28T09:28:02.244Z,4.80
2022-10-28T09:38:27.078Z,7.00
2022-10-28T09:48:37.920Z,7.10
2022-10-28T09:58:48.020Z,5.40
2022-10-28T10:08:53.333Z,6.40
2022-10-28T10:19:00.045Z,6.00
2022-10-28T10:29:04.031Z,10.30
2022-10-28T10:39:34.300Z,6.30
2022-10-28T10:49:38.271Z,9.80
2022-10-28T10:59:47.327Z,4.70
2022-10-28T11:09:52.358Z,4.90
2022-10-28T11:19:59.114Z,3.90
2022-10-28T11:30:04.189Z,5.20
2022-10-28T11:40:28.114Z,4.40
2022-10-28T11:51:10.975Z,6.90
2022-10-28T12:01:50.329Z,5.60
2022-10-28T12:12:22.777Z,5.00
2022-10-28T12:22:28.697Z,6.30
2022-10-28T12:32:35.885Z,5.00
2022-10-28T12:43:01.296Z,9.40
2022-10-28T12:53:06.318Z,5.20
2022-10-28T13:03:15.330Z,5.10
2022-10-28T13:13:25.905Z,7.10
2022-10-28T13:24:08.990Z,4.30
2022-10-28T13:34:19.984Z,5.80
2022-10-28T13:44:27.620Z,6.60
2022-10-28T14:05:01.241Z,8.70
2022-10-28T14:15:18.592Z,5.40
2022-10-28T14:25:41.372Z,7.20
2022-10-28T14:35:48.347Z,4.70
2022-10-28T14:46:01.797Z,4.90
2022-10-28T14:56:13.130Z,7.70
2022-10-28T15:06:31.027Z,15.90
2022-10-28T15:16:35.723Z,8.30
2022-10-28T15:26:40.311Z,15.40
2022-10-28T15:36:50.546Z,17.90
2022-10-28T15:46:56.897Z,11.20
2022-10-28T15:57:01.021Z,9.80
2022-10-28T16:07:09.394Z,22.00
2022-10-28T16:17:27.499Z,17.70
2022-10-28T16:27:33.149Z,14.50
2022-10-28T16:37:43.347Z,17.20
2022-10-28T16:47:52.047Z,12.50
2022-10-28T16:57:56.856Z,16.80
2022-10-28T17:08:04.536Z,19.80
2022-10-28T17:18:17.706Z,23.20
2022-10-28T17:28:22.020Z,22.10
2022-10-28T17:38:26.184Z,17.80
2022-10-28T17:48:30.893Z,19.40
2022-10-28T17:58:35.494Z,24.50
2022-10-28T18:08:42.226Z,17.50
2022-10-28T18:18:47.660Z,19.50
2022-10-28T18:28:53.574Z,47.10
2022-10-28T18:38:59.104Z,13.20
2022-10-28T18:49:05.494Z,21.70
2022-10-28T18:59:10.493Z,24.00
2022-10-28T19:09:15.223Z,19.60
2022-10-28T19:19:19.754Z,25.20
2022-10-28T19:29:24.459Z,26.80
2022-10-28T19:39:30.651Z,37.40
2022-10-28T19:49:39.354Z,25.20
2022-10-28T19:59:45.731Z,21.70
2022-10-28T20:09:50.992Z,22.70
2022-10-28T20:19:54.531Z,21.30
2022-10-28T20:30:01.682Z,22.00
2022-10-28T20:40:07.668Z,19.00
2022-10-28T20:50:11.854Z,13.00
2022-10-28T21:00:16.239Z,17.70
2022-10-28T21:10:20.111Z,14.20
2022-10-28T21:20:24.190Z,25.50
2022-10-28T21:30:28.359Z,17.30
2022-10-28T21:40:31.974Z,18.00
2022-10-28T21:50:35.593Z,19.20
2022-10-28T22:00:39.782Z,18.20
2022-10-28T22:10:43.547Z,20.00
2022-10-28T22:20:47.107Z,24.10
2022-10-28T22:30:50.547Z,24.20
2022-10-28T22:41:17.261Z,21.60
2022-10-28T22:51:27.818Z,18.90
2022-10-28T23:01:32.187Z,16.70
2022-10-28T23:11:36.032Z,13.40
2022-10-28T23:21:39.605Z,12.50
2022-10-28T23:31:43.259Z,14.80
2022-10-28T23:41:46.826Z,18.00
2022-10-28T23:51:50.595Z,13.80
