createdAt,value
2023-04-07T00:00:06.465Z,7.50
2023-04-07T00:05:10.103Z,7.50
2023-04-07T00:10:09.169Z,7.50
2023-04-07T00:15:10.261Z,7.40
2023-04-07T00:20:09.579Z,7.30
2023-04-07T00:25:08.949Z,7.30
2023-04-07T00:30:10.082Z,7.20
2023-04-07T00:35:08.741Z,7.20
2023-04-07T00:40:08.459Z,7.10
2023-04-07T00:45:10.349Z,6.90
2023-04-07T00:50:09.528Z,6.80
2023-04-07T00:55:09.347Z,6.70
2023-04-07T01:00:11.118Z,6.70
2023-04-07T01:05:16.327Z,6.70
2023-04-07T01:10:20.601Z,6.70
2023-04-07T01:15:31.270Z,6.70
2023-04-07T01:20:34.709Z,6.70
2023-04-07T01:26:00.343Z,6.60
2023-04-07T01:31:01.196Z,6.60
2023-04-07T01:36:01.091Z,6.60
2023-04-07T01:41:01.879Z,6.60
2023-04-07T01:46:03.716Z,6.60
2023-04-07T01:51:02.062Z,6.60
2023-04-07T01:56:00.644Z,6.60
2023-04-07T02:00:59.056Z,6.50
2023-04-07T02:06:04.119Z,6.50
2023-04-07T02:11:04.694Z,6.40
2023-04-07T02:16:08.530Z,6.40
2023-04-07T02:21:11.153Z,6.30
2023-04-07T02:26:09.192Z,6.30
2023-04-07T02:31:07.592Z,6.30
2023-04-07T02:36:07.416Z,6.20
2023-04-07T02:41:07.026Z,6.20
2023-04-07T02:46:05.585Z,6.20
2023-04-07T02:51:03.862Z,6.20
2023-04-07T02:56:03.280Z,6.20
2023-04-07T03:01:01.695Z,6.20
2023-04-07T03:06:02.765Z,6.20
2023-04-07T03:11:04.049Z,6.20
2023-04-07T03:16:02.385Z,6.30
2023-04-07T03:21:06.953Z,6.20
2023-04-07T03:26:06.641Z,6.20
2023-04-07T03:31:08.044Z,6.10
2023-04-07T03:36:07.731Z,6.10
2023-04-07T03:41:08.287Z,6.10
2023-04-07T03:46:06.678Z,6.10
2023-04-07T03:51:05.800Z,6.10
2023-04-07T03:56:05.711Z,6.10
2023-04-07T04:01:16.240Z,6.20
2023-04-07T04:06:16.800Z,6.30
2023-04-07T04:11:15.589Z,6.30
2023-04-07T04:16:23.715Z,6.40
2023-04-07T04:21:24.079Z,6.40
2023-04-07T04:26:26.019Z,6.40
2023-04-07T04:31:30.213Z,6.40
2023-04-07T04:36:28.876Z,6.50
2023-04-07T04:41:32.613Z,6.40
2023-04-07T04:46:33.526Z,6.30
2023-04-07T04:51:32.268Z,6.40
2023-04-07T04:56:36.654Z,6.50
2023-04-07T05:01:37.195Z,6.50
2023-04-07T05:06:39.996Z,6.60
2023-04-07T05:11:42.541Z,6.70
2023-04-07T05:16:42.645Z,6.80
2023-04-07T05:21:45.625Z,6.90
2023-04-07T05:26:44.105Z,7.10
2023-04-07T05:31:43.745Z,7.30
2023-04-07T05:36:45.733Z,7.40
2023-04-07T05:41:44.036Z,7.60
2023-04-07T05:46:43.681Z,7.60
2023-04-07T05:51:42.322Z,7.70
2023-04-07T05:56:43.979Z,7.70
2023-04-07T06:01:43.808Z,7.80
2023-04-07T06:06:42.536Z,7.70
2023-04-07T06:11:40.940Z,7.80
2023-04-07T06:16:39.279Z,8.00
2023-04-07T06:21:40.004Z,8.30
2023-04-07T06:26:38.213Z,8.60
2023-04-07T06:31:36.419Z,8.90
2023-04-07T06:36:34.849Z,9.00
2023-04-07T06:41:34.611Z,9.10
2023-04-07T06:46:32.884Z,9.00
2023-04-07T06:51:31.969Z,9.00
2023-04-07T06:56:30.162Z,8.90
2023-04-07T07:01:29.864Z,8.90
2023-04-07T07:06:28.169Z,8.80
2023-04-07T07:11:27.171Z,8.80
2023-04-07T07:16:25.652Z,8.90
2023-04-07T07:21:25.219Z,8.90
2023-04-07T07:26:23.470Z,9.00
2023-04-07T07:31:21.698Z,8.90
2023-04-07T07:36:20.057Z,9.00
2023-04-07T07:41:19.434Z,9.30
2023-04-07T07:46:17.829Z,9.60
2023-04-07T07:51:16.089Z,9.80
2023-04-07T07:56:14.719Z,9.70
2023-04-07T08:01:14.258Z,9.70
2023-04-07T08:06:13.168Z,9.70
2023-04-07T08:11:11.530Z,10.00
2023-04-07T08:16:09.772Z,10.20
2023-04-07T08:21:09.517Z,10.40
2023-04-07T08:26:07.560Z,10.50
2023-04-07T08:31:06.269Z,10.40
2023-04-07T08:36:04.709Z,10.20
2023-04-07T08:41:08.545Z,10.10
2023-04-07T08:46:07.688Z,10.30
2023-04-07T08:51:08.457Z,10.60
2023-04-07T08:56:08.804Z,10.80
2023-04-07T09:01:07.271Z,10.90
2023-04-07T09:06:06.091Z,10.90
2023-04-07T09:11:04.646Z,10.80
2023-04-07T09:16:04.763Z,10.60
2023-04-07T09:21:07.708Z,10.50
2023-04-07T09:26:22.235Z,10.50
2023-04-07T09:31:22.512Z,10.50
2023-04-07T09:36:20.851Z,10.30
2023-04-07T09:41:18.895Z,10.20
2023-04-07T09:46:19.105Z,10.10
2023-04-07T09:51:18.981Z,10.10
2023-04-07T09:56:18.537Z,10.00
2023-04-07T10:01:18.309Z,9.80
2023-04-07T10:06:18.058Z,9.70
2023-04-07T10:11:18.143Z,9.70
2023-04-07T10:16:16.363Z,9.60
2023-04-07T10:21:16.724Z,9.70
2023-04-07T10:26:19.353Z,9.80
2023-04-07T10:31:18.126Z,10.00
2023-04-07T10:36:16.957Z,10.00
2023-04-07T10:41:35.139Z,9.80
2023-04-07T10:47:04.120Z,9.70
2023-04-07T10:52:24.348Z,9.70
2023-04-07T10:57:24.389Z,9.80
2023-04-07T11:02:41.014Z,10.00
2023-04-07T11:07:55.326Z,10.10
2023-04-07T11:13:06.506Z,10.10
2023-04-07T11:18:19.126Z,10.20
2023-04-07T11:23:18.671Z,10.20
2023-04-07T11:28:18.613Z,10.30
2023-04-07T11:33:18.731Z,10.40
2023-04-07T11:38:17.328Z,10.50
2023-04-07T11:43:21.660Z,10.40
2023-04-07T11:48:30.932Z,10.30
2023-04-07T11:53:30.672Z,10.20
2023-04-07T11:58:30.308Z,10.20
2023-04-07T12:03:28.855Z,10.40
2023-04-07T12:08:39.548Z,10.30
2023-04-07T12:13:39.391Z,10.20
2023-04-07T12:18:37.794Z,10.00
2023-04-07T12:23:36.307Z,9.90
2023-04-07T12:28:34.673Z,9.90
2023-04-07T12:33:34.228Z,9.90
2023-04-07T12:38:32.401Z,9.60
2023-04-07T12:43:31.158Z,9.30
2023-04-07T12:48:29.134Z,9.20
2023-04-07T12:53:29.033Z,9.10
2023-04-07T12:58:27.308Z,9.10
2023-04-07T13:03:25.675Z,9.10
2023-04-07T13:08:24.151Z,9.00
2023-04-07T13:13:24.038Z,9.10
2023-04-07T13:18:22.064Z,9.00
2023-04-07T13:23:20.483Z,9.00
2023-04-07T13:28:21.125Z,9.00
2023-04-07T13:33:20.656Z,8.90
2023-04-07T13:38:18.891Z,9.00
2023-04-07T13:43:18.666Z,9.00
2023-04-07T13:48:17.085Z,9.00
2023-04-07T13:53:18.979Z,8.90
2023-04-07T13:58:18.401Z,8.80
2023-04-07T14:03:16.728Z,8.90
2023-04-07T14:08:16.399Z,9.10
2023-04-07T14:13:14.593Z,9.20
2023-04-07T14:18:12.769Z,9.10
2023-04-07T14:23:10.742Z,9.00
2023-04-07T14:28:10.679Z,8.80
2023-04-07T14:33:08.941Z,8.70
2023-04-07T14:38:06.984Z,8.60
2023-04-07T14:43:07.588Z,8.60
2023-04-07T14:48:07.819Z,8.80
2023-04-07T14:53:06.486Z,8.80
2023-04-07T14:58:04.825Z,8.80
2023-04-07T15:03:03.177Z,8.80
2023-04-07T15:08:02.838Z,8.70
2023-04-07T15:13:01.032Z,8.70
2023-04-07T15:17:59.934Z,8.70
2023-04-07T15:23:00.521Z,8.60
2023-04-07T15:27:59.950Z,8.50
2023-04-07T15:33:00.607Z,8.50
2023-04-07T15:37:59.109Z,8.50
2023-04-07T15:42:57.306Z,8.50
2023-04-07T15:47:57.228Z,8.60
2023-04-07T15:52:55.991Z,8.60
2023-04-07T15:57:54.180Z,8.50
2023-04-07T16:02:52.277Z,8.40
2023-04-07T16:07:52.111Z,8.40
2023-04-07T16:12:50.391Z,8.50
2023-04-07T16:17:49.624Z,8.50
2023-04-07T16:22:49.426Z,8.40
2023-04-07T16:27:49.000Z,8.30
2023-04-07T16:32:47.233Z,8.30
2023-04-07T16:37:46.709Z,8.20
2023-04-07T16:42:45.032Z,8.30
2023-04-07T16:47:44.833Z,8.30
2023-04-07T16:52:43.076Z,8.30
2023-04-07T16:57:41.320Z,8.30
2023-04-07T17:02:39.440Z,8.30
2023-04-07T17:07:39.295Z,8.30
2023-04-07T17:12:37.527Z,8.30
2023-04-07T17:17:35.579Z,8.30
2023-04-07T17:22:33.950Z,8.20
2023-04-07T17:27:33.529Z,8.40
2023-04-07T17:32:31.620Z,8.30
2023-04-07T17:37:30.030Z,8.50
2023-04-07T17:42:28.387Z,8.50
2023-04-07T17:47:27.983Z,8.40
2023-04-07T17:52:26.406Z,8.40
2023-04-07T17:57:25.023Z,8.30
2023-04-07T18:02:23.390Z,8.20
2023-04-07T18:07:24.038Z,8.20
2023-04-07T18:12:22.273Z,8.10
2023-04-07T18:17:20.430Z,8.20
2023-04-07T18:22:18.796Z,8.10
2023-04-07T18:27:18.442Z,8.20
2023-04-07T18:32:16.519Z,8.10
2023-04-07T18:37:14.917Z,8.00
2023-04-07T18:42:13.172Z,8.00
2023-04-07T18:47:13.027Z,8.10
2023-04-07T18:52:11.255Z,8.10
2023-04-07T18:57:09.534Z,8.10
2023-04-07T19:02:07.889Z,8.20
2023-04-07T19:07:07.740Z,8.10
2023-04-07T19:12:06.163Z,8.20
2023-04-07T19:17:04.400Z,8.20
2023-04-07T19:22:02.623Z,8.20
2023-04-07T19:27:02.302Z,8.10
2023-04-07T19:32:00.421Z,8.10
2023-04-07T19:36:59.437Z,8.00
2023-04-07T19:41:57.727Z,8.00
2023-04-07T19:46:58.722Z,7.90
2023-04-07T19:57:14.728Z,7.90
2023-04-07T20:02:14.367Z,7.90
2023-04-07T20:07:12.613Z,8.00
2023-04-07T20:12:10.905Z,8.00
2023-04-07T20:17:09.109Z,8.00
2023-04-07T20:22:08.466Z,7.90
2023-04-07T20:27:06.904Z,7.90
2023-04-07T20:32:05.132Z,8.00
2023-04-07T20:37:03.412Z,7.90
2023-04-07T20:42:03.265Z,8.00
2023-04-07T20:47:07.612Z,8.00
2023-04-07T20:52:05.735Z,8.10
2023-04-07T20:57:05.511Z,8.10
2023-04-07T21:02:04.424Z,7.90
2023-04-07T21:07:02.848Z,7.90
2023-04-07T21:12:03.500Z,7.80
2023-04-07T21:17:03.239Z,7.70
2023-04-07T21:22:01.655Z,7.70
2023-04-07T21:26:59.672Z,7.70
2023-04-07T21:31:58.035Z,7.80
2023-04-07T21:36:57.585Z,7.80
2023-04-07T21:41:57.096Z,7.70
2023-04-07T21:46:55.416Z,7.70
2023-04-07T21:51:53.780Z,7.60
2023-04-07T21:56:53.214Z,7.60
2023-04-07T22:01:51.808Z,7.60
2023-04-07T22:06:50.152Z,7.70
2023-04-07T22:11:48.370Z,7.70
2023-04-07T22:16:47.935Z,7.70
2023-04-07T22:21:46.100Z,7.70
2023-04-07T22:26:44.459Z,7.70
2023-04-07T22:31:42.660Z,7.70
2023-04-07T22:36:42.278Z,7.70
2023-04-07T22:41:40.506Z,7.70
2023-04-07T22:46:38.755Z,7.70
2023-04-07T22:51:37.368Z,7.70
2023-04-07T22:56:37.039Z,7.70
2023-04-07T23:01:35.457Z,7.70
2023-04-07T23:06:33.709Z,7.70
2023-04-07T23:11:31.925Z,7.60
2023-04-07T23:16:31.350Z,7.70
2023-04-07T23:21:31.498Z,7.70
2023-04-07T23:26:29.902Z,7.70
2023-04-07T23:31:28.446Z,7.70
2023-04-07T23:36:28.285Z,7.70
2023-04-07T23:41:26.572Z,7.70
2023-04-07T23:46:25.444Z,7.70
2023-04-07T23:51:23.844Z,7.70
2023-04-07T23:56:23.839Z,7.80
