createdAt,value
2022-10-28T00:02:10.265Z,3.70
2022-10-28T00:04:37.690Z,3.90
2022-10-28T00:07:04.951Z,3.17
2022-10-28T00:09:33.476Z,3.28
2022-10-28T00:12:00.773Z,4.05
2022-10-28T00:14:28.075Z,3.63
2022-10-28T00:16:55.304Z,3.70
2022-10-28T00:19:22.693Z,3.50
2022-10-28T00:21:50.196Z,3.80
2022-10-28T00:24:17.609Z,3.63
2022-10-28T00:26:45.961Z,3.83
2022-10-28T00:29:18.057Z,3.33
2022-10-28T00:31:45.699Z,3.42
2022-10-28T00:34:13.978Z,3.10
2022-10-28T00:36:43.164Z,3.40
2022-10-28T00:39:20.777Z,2.97
2022-10-28T00:41:49.859Z,3.72
2022-10-28T00:44:36.436Z,3.08
2022-10-28T00:47:04.572Z,3.42
2022-10-28T00:49:33.490Z,3.65
2022-10-28T00:52:01.847Z,3.20
2022-10-28T00:54:29.553Z,3.55
2022-10-28T00:56:57.967Z,3.72
2022-10-28T00:59:37.524Z,3.65
2022-10-28T01:02:05.487Z,3.85
2022-10-28T01:04:34.050Z,3.78
2022-10-28T01:07:02.405Z,3.92
2022-10-28T01:09:29.697Z,3.92
2022-10-28T01:12:16.268Z,3.67
2022-10-28T01:15:07.965Z,3.58
2022-10-28T01:17:41.379Z,3.60
2022-10-28T01:20:27.372Z,3.50
2022-10-28T01:23:04.441Z,3.83
2022-10-28T01:25:52.792Z,3.30
2022-10-28T01:28:29.283Z,3.28
2022-10-28T01:31:16.227Z,3.47
2022-10-28T01:33:46.424Z,3.60
2022-10-28T01:36:36.864Z,3.40
2022-10-28T01:39:04.176Z,3.53
2022-10-28T01:41:40.614Z,3.00
2022-10-28T01:44:10.632Z,2.70
2022-10-28T01:46:44.776Z,3.20
2022-10-28T01:49:18.437Z,3.53
2022-10-28T01:51:47.496Z,2.90
2022-10-28T01:54:18.578Z,2.95
2022-10-28T01:56:47.726Z,2.70
2022-10-28T01:59:20.062Z,2.95
2022-10-28T02:01:47.625Z,2.75
2022-10-28T02:04:15.416Z,3.35
2022-10-28T02:06:44.366Z,2.67
2022-10-28T02:09:30.225Z,3.30
2022-10-28T02:12:14.782Z,2.90
2022-10-28T02:14:46.543Z,3.20
2022-10-28T02:17:23.306Z,2.58
2022-10-28T02:19:59.871Z,2.67
2022-10-28T02:22:42.072Z,2.35
2022-10-28T02:25:21.915Z,2.80
2022-10-28T02:27:52.472Z,2.90
2022-10-28T02:30:49.508Z,2.83
2022-10-28T02:33:21.935Z,2.78
2022-10-28T02:35:55.631Z,2.15
2022-10-28T02:38:29.256Z,2.60
2022-10-28T02:41:01.285Z,2.83
2022-10-28T02:43:29.070Z,2.13
2022-10-28T02:45:58.610Z,2.38
2022-10-28T02:48:35.581Z,2.42
2022-10-28T02:51:20.751Z,2.20
2022-10-28T02:53:55.816Z,2.42
2022-10-28T02:56:23.286Z,2.30
2022-10-28T02:58:50.854Z,2.65
2022-10-28T03:01:18.600Z,2.47
2022-10-28T03:03:46.199Z,2.38
2022-10-28T03:06:13.569Z,2.20
2022-10-28T03:08:40.881Z,2.83
2022-10-28T03:11:08.342Z,2.45
2022-10-28T03:13:36.678Z,2.50
2022-10-28T03:16:04.004Z,2.10
2022-10-28T03:18:31.248Z,2.25
2022-10-28T03:20:59.237Z,2.17
2022-10-28T03:23:26.627Z,2.20
2022-10-28T03:25:53.967Z,2.80
2022-10-28T03:28:21.362Z,2.30
2022-10-28T03:30:48.759Z,2.40
2022-10-28T03:33:16.122Z,2.50
2022-10-28T03:35:43.611Z,3.00
2022-10-28T03:38:11.183Z,2.58
2022-10-28T03:40:38.449Z,2.15
2022-10-28T03:43:05.670Z,2.40
2022-10-28T03:45:32.926Z,1.90
2022-10-28T03:48:00.237Z,2.08
2022-10-28T03:50:27.781Z,2.08
2022-10-28T03:52:55.179Z,2.60
2022-10-28T03:55:23.876Z,2.10
2022-10-28T03:57:51.711Z,2.38
2022-10-28T04:00:19.423Z,2.40
2022-10-28T04:02:51.299Z,2.20
2022-10-28T04:05:19.709Z,2.30
2022-10-28T04:07:47.178Z,2.08
2022-10-28T04:10:16.100Z,2.17
2022-10-28T04:12:43.511Z,2.13
2022-10-28T04:15:10.799Z,1.88
2022-10-28T04:17:38.113Z,2.72
2022-10-28T04:20:05.504Z,2.30
2022-10-28T04:22:32.955Z,2.47
2022-10-28T04:25:00.248Z,2.63
2022-10-28T04:27:27.590Z,2.20
2022-10-28T04:29:54.847Z,2.60
2022-10-28T04:32:22.173Z,2.35
2022-10-28T04:34:49.642Z,2.80
2022-10-28T04:37:20.374Z,2.22
2022-10-28T04:39:48.192Z,2.30
2022-10-28T04:42:15.594Z,2.20
2022-10-28T04:44:42.917Z,2.10
2022-10-28T04:47:10.716Z,2.28
2022-10-28T04:49:38.888Z,2.30
2022-10-28T04:52:06.734Z,2.47
2022-10-28T04:54:35.347Z,2.30
2022-10-28T04:57:02.950Z,2.42
2022-10-28T04:59:30.229Z,2.00
2022-10-28T05:01:58.000Z,2.30
2022-10-28T05:04:26.463Z,2.20
2022-10-28T05:06:53.994Z,2.30
2022-10-28T05:09:24.422Z,2.10
2022-10-28T05:11:52.161Z,2.00
2022-10-28T05:14:19.496Z,2.00
2022-10-28T05:16:46.964Z,2.10
2022-10-28T05:19:14.427Z,1.95
2022-10-28T05:21:41.812Z,1.85
2022-10-28T05:24:09.214Z,1.80
2022-10-28T05:26:36.478Z,1.75
2022-10-28T05:29:03.907Z,2.13
2022-10-28T05:31:31.232Z,1.80
2022-10-28T05:33:58.537Z,1.80
2022-10-28T05:36:25.962Z,2.10
2022-10-28T05:38:53.388Z,1.70
2022-10-28T05:41:22.806Z,1.88
2022-10-28T05:43:51.751Z,2.03
2022-10-28T05:46:19.372Z,1.85
2022-10-28T05:48:46.679Z,2.08
2022-10-28T05:51:14.079Z,1.92
2022-10-28T05:53:42.561Z,2.33
2022-10-28T05:56:12.776Z,1.77
2022-10-28T05:58:40.207Z,1.90
2022-10-28T06:01:08.284Z,1.88
2022-10-28T06:03:36.039Z,1.83
2022-10-28T06:06:03.397Z,1.73
2022-10-28T06:08:30.752Z,1.60
2022-10-28T06:10:56.576Z,1.98
2022-10-28T06:13:24.042Z,1.77
2022-10-28T06:15:55.374Z,1.85
2022-10-28T06:18:23.066Z,2.42
2022-10-28T06:20:51.642Z,1.70
2022-10-28T06:23:18.888Z,1.73
2022-10-28T06:25:46.235Z,3.55
2022-10-28T06:28:13.863Z,2.00
2022-10-28T06:30:41.295Z,2.05
2022-10-28T06:33:08.730Z,1.73
2022-10-28T06:35:36.279Z,1.90
2022-10-28T06:38:07.220Z,1.92
2022-10-28T06:40:37.268Z,1.77
2022-10-28T06:43:05.937Z,1.70
2022-10-28T06:45:34.078Z,1.95
2022-10-28T06:48:04.493Z,1.95
2022-10-28T06:50:31.950Z,1.85
2022-10-28T06:52:59.276Z,1.77
2022-10-28T06:55:27.112Z,1.75
2022-10-28T06:57:55.284Z,1.73
2022-10-28T07:00:22.916Z,1.80
2022-10-28T07:02:54.341Z,2.10
2022-10-28T07:05:22.657Z,1.60
2022-10-28T07:07:50.488Z,2.05
2022-10-28T07:10:18.360Z,1.98
2022-10-28T07:12:45.805Z,1.98
2022-10-28T07:15:13.436Z,2.05
2022-10-28T07:17:40.653Z,1.80
2022-10-28T07:20:08.591Z,2.10
2022-10-28T07:22:35.921Z,1.85
2022-10-28T07:25:03.342Z,1.60
2022-10-28T07:27:30.712Z,1.75
2022-10-28T07:29:57.940Z,2.25
2022-10-28T07:32:25.203Z,2.47
2022-10-28T07:34:52.440Z,2.10
2022-10-28T07:37:19.967Z,1.60
2022-10-28T07:39:47.184Z,1.80
2022-10-28T07:42:14.434Z,1.52
2022-10-28T07:44:42.078Z,1.70
2022-10-28T07:47:09.304Z,2.45
2022-10-28T07:49:36.580Z,1.98
2022-10-28T07:52:03.873Z,1.67
2022-10-28T07:54:32.140Z,1.73
2022-10-28T07:56:59.352Z,1.88
2022-10-28T07:59:26.988Z,1.77
2022-10-28T08:01:54.792Z,1.92
2022-10-28T08:04:22.171Z,1.70
2022-10-28T08:09:19.785Z,1.73
2022-10-28T08:11:47.018Z,2.10
2022-10-28T08:14:14.298Z,1.88
2022-10-28T08:16:41.647Z,2.17
2022-10-28T08:19:09.272Z,1.90
2022-10-28T08:21:36.517Z,1.90
2022-10-28T08:24:03.794Z,1.80
2022-10-28T08:26:31.647Z,1.98
2022-10-28T08:29:01.577Z,1.90
2022-10-28T08:31:29.184Z,1.75
2022-10-28T08:33:56.526Z,1.90
2022-10-28T08:36:23.752Z,1.90
2022-10-28T08:38:51.474Z,1.73
2022-10-28T08:41:37.849Z,1.90
2022-10-28T08:44:24.021Z,1.85
2022-10-28T08:46:51.429Z,1.88
2022-10-28T08:49:20.680Z,1.95
2022-10-28T08:51:57.461Z,2.10
2022-10-28T08:54:46.710Z,1.90
2022-10-28T08:57:18.176Z,2.20
2022-10-28T08:59:46.213Z,2.05
2022-10-28T09:02:13.513Z,1.98
2022-10-28T09:04:44.962Z,2.45
2022-10-28T09:07:22.231Z,2.10
2022-10-28T09:09:50.430Z,1.90
2022-10-28T09:12:24.101Z,2.22
2022-10-28T09:15:00.493Z,1.92
2022-10-28T09:17:54.715Z,1.77
2022-10-28T09:20:28.873Z,1.80
2022-10-28T09:23:00.391Z,2.08
2022-10-28T09:25:40.488Z,2.05
2022-10-28T09:28:26.587Z,1.90
2022-10-28T09:30:53.843Z,1.73
2022-10-28T09:33:36.503Z,1.60
2022-10-28T09:36:05.108Z,1.75
2022-10-28T09:38:34.877Z,2.08
2022-10-28T09:41:05.266Z,2.13
2022-10-28T09:43:32.711Z,2.20
2022-10-28T09:46:02.603Z,2.10
2022-10-28T09:48:42.023Z,2.05
2022-10-28T09:51:16.984Z,2.03
2022-10-28T09:53:57.270Z,2.38
2022-10-28T09:56:24.993Z,1.90
2022-10-28T09:58:53.653Z,2.20
2022-10-28T10:01:21.070Z,1.92
2022-10-28T10:03:49.523Z,2.30
2022-10-28T10:06:20.232Z,1.55
2022-10-28T10:08:48.247Z,1.75
2022-10-28T10:11:32.226Z,1.83
2022-10-28T10:14:01.635Z,1.80
2022-10-28T10:16:40.397Z,2.10
2022-10-28T10:19:09.375Z,2.00
2022-10-28T10:21:56.927Z,2.20
2022-10-28T10:24:24.279Z,1.80
2022-10-28T10:26:55.013Z,1.95
2022-10-28T10:29:23.354Z,1.90
2022-10-28T10:32:04.322Z,2.10
2022-10-28T10:34:31.906Z,1.83
2022-10-28T10:36:59.252Z,1.80
2022-10-28T10:39:34.823Z,1.60
2022-10-28T10:42:02.312Z,2.33
2022-10-28T10:44:34.307Z,2.15
2022-10-28T10:47:05.946Z,2.00
2022-10-28T10:49:34.693Z,2.33
2022-10-28T10:52:10.571Z,2.42
2022-10-28T10:54:38.403Z,2.30
2022-10-28T10:57:08.031Z,2.00
2022-10-28T10:59:37.637Z,2.00
2022-10-28T11:02:05.728Z,2.03
2022-10-28T11:04:36.883Z,2.53
2022-10-28T11:07:04.179Z,1.85
2022-10-28T11:09:34.566Z,1.88
2022-10-28T11:12:03.551Z,2.03
2022-10-28T11:14:33.089Z,1.80
2022-10-28T11:17:01.393Z,2.15
2022-10-28T11:19:36.123Z,2.08
2022-10-28T11:22:09.509Z,2.28
2022-10-28T11:24:55.734Z,2.10
2022-10-28T11:27:41.219Z,1.92
2022-10-28T11:30:13.160Z,2.30
2022-10-28T11:33:02.094Z,1.98
2022-10-28T11:35:35.655Z,1.95
2022-10-28T11:38:23.585Z,2.50
2022-10-28T11:41:02.357Z,2.13
2022-10-28T11:43:34.980Z,2.55
2022-10-28T11:46:05.440Z,1.85
2022-10-28T11:48:39.032Z,2.20
2022-10-28T11:51:06.412Z,2.05
2022-10-28T11:53:45.872Z,2.70
2022-10-28T11:56:13.065Z,2.55
2022-10-28T11:58:40.432Z,2.90
2022-10-28T12:01:24.157Z,2.33
2022-10-28T12:03:54.523Z,2.33
2022-10-28T12:06:40.506Z,1.80
2022-10-28T12:09:11.020Z,2.17
2022-10-28T12:11:59.303Z,2.00
2022-10-28T12:14:36.816Z,2.10
2022-10-28T12:17:27.377Z,2.13
2022-10-28T12:20:00.099Z,2.00
2022-10-28T12:22:30.431Z,2.20
2022-10-28T12:25:00.769Z,2.00
2022-10-28T12:27:30.310Z,2.17
2022-10-28T12:30:02.751Z,2.45
2022-10-28T12:32:34.642Z,2.10
2022-10-28T12:35:05.274Z,1.90
2022-10-28T12:37:42.203Z,1.90
2022-10-28T12:40:15.148Z,2.17
2022-10-28T12:42:56.959Z,1.95
2022-10-28T12:45:25.135Z,2.45
2022-10-28T12:48:04.755Z,2.10
2022-10-28T12:50:35.142Z,2.05
2022-10-28T12:53:02.380Z,2.10
2022-10-28T12:55:29.602Z,2.17
2022-10-28T12:58:17.130Z,1.92
2022-10-28T13:00:46.129Z,1.90
2022-10-28T13:03:14.525Z,1.80
2022-10-28T13:05:44.931Z,2.15
2022-10-28T13:08:32.379Z,2.15
2022-10-28T13:11:23.029Z,2.22
2022-10-28T13:14:11.093Z,2.13
2022-10-28T13:16:38.543Z,2.20
2022-10-28T13:19:15.728Z,2.40
2022-10-28T13:21:55.131Z,1.98
2022-10-28T13:24:30.351Z,2.20
2022-10-28T13:26:58.172Z,2.00
2022-10-28T13:29:26.641Z,2.70
2022-10-28T13:31:54.818Z,1.90
2022-10-28T13:34:23.533Z,1.98
2022-10-28T13:37:02.094Z,2.47
2022-10-28T13:39:31.621Z,2.10
2022-10-28T13:42:11.196Z,2.45
2022-10-28T13:44:49.490Z,2.00
2022-10-28T13:47:22.914Z,2.08
2022-10-28T13:50:11.213Z,2.28
2022-10-28T13:52:40.084Z,2.20
2022-10-28T13:55:22.245Z,2.00
2022-10-28T13:57:51.090Z,2.28
2022-10-28T14:00:18.692Z,1.95
2022-10-28T14:02:51.203Z,2.38
2022-10-28T14:05:19.944Z,2.42
2022-10-28T14:07:58.321Z,2.47
2022-10-28T14:10:25.834Z,1.95
2022-10-28T14:12:57.625Z,2.08
2022-10-28T14:15:28.427Z,2.00
2022-10-28T14:18:05.168Z,2.30
2022-10-28T14:20:48.407Z,2.45
2022-10-28T14:23:21.940Z,1.80
2022-10-28T14:25:53.719Z,2.03
2022-10-28T14:28:30.279Z,2.15
2022-10-28T14:31:12.709Z,2.10
2022-10-28T14:33:40.260Z,2.03
2022-10-28T14:36:19.862Z,1.98
2022-10-28T14:39:14.411Z,2.13
2022-10-28T14:41:47.625Z,2.00
2022-10-28T14:44:33.833Z,2.13
2022-10-28T14:47:19.983Z,2.28
2022-10-28T14:50:16.787Z,2.30
2022-10-28T14:52:44.365Z,2.20
2022-10-28T14:55:28.803Z,2.00
2022-10-28T14:58:12.250Z,2.40
2022-10-28T15:00:41.540Z,1.85
2022-10-28T15:03:10.765Z,2.58
2022-10-28T15:05:38.096Z,3.03
2022-10-28T15:08:05.691Z,2.75
2022-10-28T15:10:34.108Z,5.32
2022-10-28T15:13:01.646Z,4.60
2022-10-28T15:15:30.308Z,2.58
2022-10-28T15:17:58.053Z,2.20
2022-10-28T15:20:27.887Z,2.10
2022-10-28T15:23:11.056Z,2.33
2022-10-28T15:25:38.375Z,2.05
2022-10-28T15:28:05.702Z,2.13
2022-10-28T15:30:35.040Z,2.58
2022-10-28T15:33:22.050Z,2.38
2022-10-28T15:35:49.463Z,2.17
2022-10-28T15:38:29.061Z,2.00
2022-10-28T15:40:56.663Z,2.30
2022-10-28T15:43:28.380Z,2.60
2022-10-28T15:46:09.059Z,2.30
2022-10-28T15:48:36.702Z,2.22
2022-10-28T15:51:17.705Z,2.50
2022-10-28T15:53:45.843Z,2.35
2022-10-28T15:56:16.333Z,3.13
2022-10-28T15:58:48.075Z,2.42
2022-10-28T16:01:29.911Z,2.53
2022-10-28T16:04:01.080Z,2.78
2022-10-28T16:06:28.635Z,2.72
2022-10-28T16:09:34.092Z,2.72
2022-10-28T16:12:02.941Z,2.30
2022-10-28T16:14:36.852Z,2.88
2022-10-28T16:17:13.349Z,2.70
2022-10-28T16:19:42.293Z,2.90
2022-10-28T16:22:15.288Z,2.60
2022-10-28T16:24:43.161Z,2.70
2022-10-28T16:27:30.080Z,3.03
2022-10-28T16:29:57.460Z,4.18
2022-10-28T16:32:30.824Z,4.97
2022-10-28T16:35:00.138Z,3.30
2022-10-28T16:37:29.393Z,3.58
2022-10-28T16:39:57.851Z,7.57
2022-10-28T16:42:25.227Z,6.45
2022-10-28T16:44:52.846Z,5.95
2022-10-28T16:47:21.257Z,5.20
2022-10-28T16:49:52.622Z,4.78
2022-10-28T16:52:24.764Z,3.65
2022-10-28T16:54:52.238Z,3.70
2022-10-28T16:57:20.342Z,3.92
2022-10-28T16:59:48.262Z,4.03
2022-10-28T17:02:30.939Z,3.45
2022-10-28T17:04:59.419Z,4.50
2022-10-28T17:07:27.049Z,4.10
2022-10-28T17:09:54.445Z,4.07
2022-10-28T17:12:23.103Z,4.55
2022-10-28T17:14:50.629Z,5.53
2022-10-28T17:17:18.169Z,5.75
2022-10-28T17:19:46.577Z,6.13
2022-10-28T17:22:14.185Z,5.97
2022-10-28T17:24:41.487Z,5.80
2022-10-28T17:27:09.200Z,5.25
2022-10-28T17:29:37.076Z,5.30
2022-10-28T17:32:04.558Z,4.85
2022-10-28T17:34:32.178Z,5.47
2022-10-28T17:36:59.490Z,5.18
2022-10-28T17:39:26.786Z,3.90
2022-10-28T17:41:54.134Z,3.80
2022-10-28T17:44:21.384Z,4.18
2022-10-28T17:46:49.391Z,4.85
2022-10-28T17:49:19.707Z,6.93
2022-10-28T17:51:47.152Z,7.00
2022-10-28T17:54:14.796Z,7.90
2022-10-28T17:56:42.331Z,6.20
2022-10-28T17:59:10.060Z,8.35
2022-10-28T18:01:37.517Z,7.30
2022-10-28T18:04:06.283Z,8.10
2022-10-28T18:06:33.766Z,10.23
2022-10-28T18:09:01.283Z,9.43
2022-10-28T18:11:31.384Z,9.38
2022-10-28T18:13:59.738Z,8.90
2022-10-28T18:16:30.227Z,7.50
2022-10-28T18:18:58.376Z,7.47
2022-10-28T18:21:25.989Z,7.68
2022-10-28T18:23:53.942Z,8.80
2022-10-28T18:26:21.884Z,7.40
2022-10-28T18:28:49.751Z,7.13
2022-10-28T18:31:18.591Z,8.48
2022-10-28T18:33:46.212Z,8.13
2022-10-28T18:36:14.931Z,8.30
2022-10-28T18:38:43.384Z,6.93
2022-10-28T18:41:14.905Z,7.45
2022-10-28T18:43:42.531Z,7.40
2022-10-28T18:46:10.255Z,7.25
2022-10-28T18:48:37.937Z,7.07
2022-10-28T18:51:06.903Z,7.65
2022-10-28T18:53:38.147Z,4.93
2022-10-28T18:56:10.571Z,4.57
2022-10-28T18:58:38.129Z,7.68
2022-10-28T19:01:12.880Z,7.15
2022-10-28T19:03:40.756Z,6.13
2022-10-28T19:06:09.681Z,6.78
2022-10-28T19:08:37.247Z,6.10
2022-10-28T19:11:04.699Z,6.50
2022-10-28T19:13:35.981Z,5.55
2022-10-28T19:16:03.284Z,5.43
2022-10-28T19:18:35.320Z,6.03
2022-10-28T19:21:05.766Z,6.32
2022-10-28T19:23:33.329Z,7.20
2022-10-28T19:26:00.942Z,7.05
2022-10-28T19:28:28.592Z,8.55
2022-10-28T19:31:05.278Z,7.55
2022-10-28T19:33:32.804Z,6.25
2022-10-28T19:36:19.732Z,5.13
2022-10-28T19:38:47.960Z,5.28
2022-10-28T19:41:17.016Z,6.38
2022-10-28T19:43:44.594Z,6.32
2022-10-28T19:46:16.098Z,5.00
2022-10-28T19:48:45.222Z,5.47
2022-10-28T19:51:17.006Z,5.75
2022-10-28T19:53:51.572Z,5.85
2022-10-28T19:56:19.823Z,7.60
2022-10-28T19:58:49.237Z,9.07
2022-10-28T20:01:17.696Z,8.52
2022-10-28T20:03:49.192Z,8.27
2022-10-28T20:06:17.219Z,6.47
2022-10-28T20:08:46.656Z,5.20
2022-10-28T20:11:21.429Z,5.55
2022-10-28T20:14:03.342Z,6.53
2022-10-28T20:16:31.716Z,6.32
2022-10-28T20:18:59.178Z,6.25
2022-10-28T20:21:30.200Z,5.38
2022-10-28T20:23:58.343Z,5.55
2022-10-28T20:26:29.995Z,5.13
2022-10-28T20:28:57.915Z,7.35
2022-10-28T20:31:27.502Z,12.25
2022-10-28T20:33:56.763Z,9.68
2022-10-28T20:36:24.345Z,11.90
2022-10-28T20:39:07.043Z,15.55
2022-10-28T20:41:35.262Z,7.43
2022-10-28T20:44:03.098Z,12.15
2022-10-28T20:46:30.505Z,10.18
2022-10-28T20:48:58.116Z,4.93
2022-10-28T20:51:26.406Z,5.72
2022-10-28T20:53:54.192Z,5.10
2022-10-28T20:56:24.044Z,4.65
2022-10-28T20:58:51.694Z,4.20
2022-10-28T21:01:48.490Z,4.75
2022-10-28T21:04:16.031Z,3.90
2022-10-28T21:06:43.427Z,4.50
2022-10-28T21:09:11.827Z,5.30
2022-10-28T21:11:39.689Z,4.93
2022-10-28T21:14:07.058Z,4.72
2022-10-28T21:16:34.320Z,4.95
2022-10-28T21:19:01.956Z,5.13
2022-10-28T21:21:29.959Z,4.70
2022-10-28T21:23:57.488Z,4.55
2022-10-28T21:26:26.756Z,5.00
2022-10-28T21:28:55.105Z,4.43
2022-10-28T21:31:22.826Z,4.20
2022-10-28T21:36:18.743Z,4.47
2022-10-28T21:38:46.362Z,4.70
2022-10-28T21:41:20.486Z,4.22
2022-10-28T21:43:49.498Z,4.68
2022-10-28T21:46:17.563Z,4.30
2022-10-28T21:48:44.933Z,4.32
2022-10-28T21:51:15.741Z,4.50
2022-10-28T21:53:43.936Z,4.60
2022-10-28T21:56:18.151Z,5.10
2022-10-28T21:58:47.030Z,4.85
2022-10-28T22:01:17.154Z,4.22
2022-10-28T22:03:44.555Z,4.15
2022-10-28T22:06:11.815Z,5.28
2022-10-28T22:08:39.344Z,4.57
2022-10-28T22:11:06.732Z,4.85
2022-10-28T22:13:34.659Z,4.72
2022-10-28T22:16:03.013Z,4.50
2022-10-28T22:18:30.586Z,4.40
2022-10-28T22:20:58.407Z,3.95
2022-10-28T22:23:25.686Z,3.83
2022-10-28T22:25:52.924Z,3.95
2022-10-28T22:28:20.400Z,4.25
2022-10-28T22:30:47.927Z,4.07
2022-10-28T22:33:15.197Z,3.78
2022-10-28T22:35:42.460Z,5.13
2022-10-28T22:38:09.875Z,4.53
2022-10-28T22:40:37.135Z,4.70
2022-10-28T22:43:04.350Z,3.90
2022-10-28T22:45:32.070Z,4.20
2022-10-28T22:47:59.360Z,4.47
2022-10-28T22:50:26.585Z,4.27
2022-10-28T22:52:53.842Z,3.88
2022-10-28T22:55:21.137Z,4.10
2022-10-28T22:57:48.426Z,4.13
2022-10-28T23:00:16.358Z,4.03
2022-10-28T23:02:43.915Z,4.50
2022-10-28T23:05:11.273Z,4.10
2022-10-28T23:07:38.645Z,4.00
2022-10-28T23:10:06.136Z,4.10
2022-10-28T23:12:33.388Z,3.50
2022-10-28T23:15:00.626Z,3.70
2022-10-28T23:17:27.930Z,3.90
2022-10-28T23:19:55.429Z,4.22
2022-10-28T23:22:22.833Z,3.97
2022-10-28T23:24:50.126Z,3.50
2022-10-28T23:27:17.438Z,3.92
2022-10-28T23:29:44.941Z,3.70
2022-10-28T23:32:12.220Z,5.65
2022-10-28T23:34:39.511Z,4.15
2022-10-28T23:37:06.857Z,4.10
2022-10-28T23:39:34.192Z,5.43
2022-10-28T23:42:01.659Z,3.95
2022-10-28T23:44:28.919Z,4.10
2022-10-28T23:46:56.224Z,3.60
2022-10-28T23:49:23.415Z,4.00
2022-10-28T23:51:50.708Z,3.60
2022-10-28T23:54:17.932Z,3.77
2022-10-28T23:56:45.277Z,3.23
2022-10-28T23:59:12.744Z,3.47
