createdAt,value
2018-11-10T00:01:24.527Z,70.07
2018-11-10T00:03:54.112Z,66.37
2018-11-10T00:06:23.753Z,64.33
2018-11-10T00:08:53.330Z,62.93
2018-11-10T00:11:23.016Z,63.63
2018-11-10T00:13:52.557Z,62.43
2018-11-10T00:16:22.304Z,61.77
2018-11-10T00:18:51.985Z,61.37
2018-11-10T00:21:21.653Z,60.10
2018-11-10T00:23:51.221Z,61.97
2018-11-10T00:26:20.808Z,62.47
2018-11-10T00:28:50.434Z,58.37
2018-11-10T00:31:20.057Z,62.33
2018-11-10T00:33:49.645Z,60.43
2018-11-10T00:36:19.240Z,60.93
2018-11-10T00:38:48.873Z,62.77
2018-11-10T00:41:18.424Z,62.13
2018-11-10T00:43:48.124Z,67.73
2018-11-10T00:46:17.686Z,68.23
2018-11-10T00:48:47.309Z,72.77
2018-11-10T00:51:16.989Z,74.13
2018-11-10T00:53:46.704Z,77.00
2018-11-10T00:56:16.301Z,72.73
2018-11-10T00:58:45.955Z,70.80
2018-11-10T01:01:15.496Z,72.83
2018-11-10T01:03:45.119Z,72.00
2018-11-10T01:06:14.670Z,69.73
2018-11-10T01:08:44.245Z,66.80
2018-11-10T01:11:13.814Z,66.20
2018-11-10T01:13:43.438Z,71.30
2018-11-10T01:16:13.009Z,77.90
2018-11-10T01:18:42.592Z,75.90
2018-11-10T01:21:12.098Z,76.27
2018-11-10T01:23:41.793Z,75.27
2018-11-10T01:26:11.396Z,70.50
2018-11-10T01:28:40.986Z,72.43
2018-11-10T01:31:10.510Z,67.77
2018-11-10T01:33:40.057Z,64.83
2018-11-10T01:36:09.612Z,68.63
2018-11-10T01:38:39.161Z,69.07
2018-11-10T01:41:08.817Z,69.83
2018-11-10T01:43:38.398Z,64.47
2018-11-10T01:46:07.989Z,63.93
2018-11-10T01:48:37.575Z,65.53
2018-11-10T01:51:07.388Z,63.00
2018-11-10T01:53:37.018Z,62.13
2018-11-10T01:56:06.997Z,62.97
2018-11-10T01:58:36.577Z,61.20
2018-11-10T02:01:06.539Z,65.00
2018-11-10T02:03:36.071Z,65.90
2018-11-10T02:06:05.691Z,65.03
2018-11-10T02:08:35.290Z,58.87
2018-11-10T02:11:04.947Z,60.10
2018-11-10T02:13:34.547Z,60.80
2018-11-10T02:16:04.122Z,64.00
2018-11-10T02:18:33.753Z,60.07
2018-11-10T02:21:03.425Z,62.90
2018-11-10T02:23:33.168Z,62.40
2018-11-10T02:26:02.940Z,62.10
2018-11-10T02:28:32.521Z,59.07
2018-11-10T02:31:02.150Z,57.03
2018-11-10T02:33:31.715Z,58.33
2018-11-10T02:36:01.280Z,55.60
2018-11-10T02:38:31.042Z,55.60
2018-11-10T02:41:00.600Z,55.27
2018-11-10T02:43:30.311Z,52.60
2018-11-10T02:45:59.970Z,52.23
2018-11-10T02:48:29.558Z,53.73
2018-11-10T02:50:59.139Z,54.03
2018-11-10T02:53:28.728Z,55.57
2018-11-10T02:55:58.350Z,58.47
2018-11-10T02:58:27.895Z,57.50
2018-11-10T03:00:57.451Z,57.03
2018-11-10T03:03:27.008Z,55.37
2018-11-10T03:05:56.625Z,57.67
2018-11-10T03:08:26.210Z,57.37
2018-11-10T03:10:55.878Z,60.57
2018-11-10T03:13:25.449Z,59.00
2018-11-10T03:15:55.030Z,58.43
2018-11-10T03:18:24.799Z,56.60
2018-11-10T03:20:54.418Z,55.37
2018-11-10T03:23:23.971Z,56.20
2018-11-10T03:25:53.584Z,53.37
2018-11-10T03:28:23.278Z,42.40
2018-11-10T03:30:52.934Z,34.37
2018-11-10T03:33:22.552Z,33.90
2018-11-10T03:35:52.138Z,33.07
2018-11-10T03:38:21.854Z,33.73
2018-11-10T03:40:51.420Z,32.57
2018-11-10T03:43:21.015Z,32.43
2018-11-10T03:45:50.580Z,32.37
2018-11-10T03:48:20.182Z,31.40
2018-11-10T03:50:49.736Z,31.40
2018-11-10T03:53:19.315Z,29.30
2018-11-10T03:55:48.921Z,30.53
2018-11-10T03:58:18.527Z,32.33
2018-11-10T04:00:48.089Z,30.77
2018-11-10T04:03:17.651Z,30.20
2018-11-10T04:05:47.203Z,29.50
2018-11-10T04:08:16.806Z,34.00
2018-11-10T04:10:46.400Z,29.40
2018-11-10T04:13:15.945Z,29.47
2018-11-10T04:15:45.569Z,29.97
2018-11-10T04:18:15.147Z,30.17
2018-11-10T04:20:44.698Z,31.40
2018-11-10T04:23:14.245Z,31.33
2018-11-10T04:25:43.774Z,32.70
2018-11-10T04:28:12.742Z,28.70
2018-11-10T04:30:42.373Z,29.60
2018-11-10T04:33:11.960Z,30.57
2018-11-10T04:35:41.504Z,30.12
2018-11-10T04:38:11.136Z,28.53
2018-11-10T04:40:40.763Z,28.30
2018-11-10T04:43:10.353Z,27.83
2018-11-10T04:45:39.922Z,29.37
2018-11-10T04:48:09.568Z,34.18
2018-11-10T04:50:39.207Z,30.90
2018-11-10T04:53:08.876Z,29.30
2018-11-10T04:55:38.547Z,28.97
2018-11-10T04:58:08.195Z,28.20
2018-11-10T05:00:37.825Z,28.97
2018-11-10T05:03:07.710Z,30.83
2018-11-10T05:05:37.396Z,29.30
2018-11-10T05:08:07.167Z,29.77
2018-11-10T05:10:36.851Z,30.17
2018-11-10T05:13:06.578Z,32.20
2018-11-10T05:15:36.834Z,28.67
2018-11-10T05:18:06.590Z,27.00
2018-11-10T05:20:36.603Z,27.23
2018-11-10T05:23:06.743Z,29.47
2018-11-10T05:25:36.609Z,30.47
2018-11-10T05:28:06.261Z,29.93
2018-11-10T05:30:35.927Z,27.73
2018-11-10T05:33:06.416Z,27.70
2018-11-10T05:35:36.061Z,29.03
2018-11-10T05:38:05.959Z,30.27
2018-11-10T05:40:35.635Z,28.13
2018-11-10T05:43:05.224Z,29.37
2018-11-10T05:45:35.045Z,29.40
2018-11-10T05:48:04.687Z,28.77
2018-11-10T05:50:34.251Z,29.73
2018-11-10T05:53:03.867Z,30.90
2018-11-10T05:55:33.485Z,31.53
2018-11-10T05:58:03.062Z,30.10
2018-11-10T06:00:32.633Z,28.93
2018-11-10T06:03:02.190Z,31.10
2018-11-10T06:05:31.713Z,29.37
2018-11-10T06:08:01.303Z,29.83
2018-11-10T06:10:31.074Z,31.37
2018-11-10T06:13:00.578Z,30.43
2018-11-10T06:15:30.134Z,29.27
2018-11-10T06:17:59.610Z,29.90
2018-11-10T06:20:29.211Z,30.37
2018-11-10T06:22:58.908Z,27.50
2018-11-10T06:25:28.539Z,27.23
2018-11-10T06:27:58.212Z,28.70
2018-11-10T06:30:27.787Z,30.07
2018-11-10T06:32:57.342Z,26.20
2018-11-10T06:35:26.992Z,25.83
2018-11-10T06:37:56.533Z,25.20
2018-11-10T06:40:26.136Z,26.97
2018-11-10T06:42:55.783Z,23.50
2018-11-10T06:45:25.324Z,24.30
2018-11-10T06:47:54.919Z,23.30
2018-11-10T06:50:24.523Z,24.13
2018-11-10T06:52:54.187Z,23.07
2018-11-10T06:55:23.832Z,23.63
2018-11-10T06:57:53.360Z,23.03
2018-11-10T07:00:23.072Z,25.00
2018-11-10T07:02:52.637Z,24.03
2018-11-10T07:05:22.232Z,24.00
2018-11-10T07:07:51.789Z,24.60
2018-11-10T07:10:21.345Z,22.37
2018-11-10T07:12:50.909Z,22.67
2018-11-10T07:15:20.487Z,24.70
2018-11-10T07:17:50.054Z,23.60
2018-11-10T07:20:19.643Z,25.10
2018-11-10T07:22:49.140Z,24.90
2018-11-10T07:25:18.691Z,25.03
2018-11-10T07:27:48.279Z,24.47
2018-11-10T07:30:17.841Z,26.40
2018-11-10T07:32:47.428Z,25.00
2018-11-10T07:35:17.089Z,23.30
2018-11-10T07:37:46.786Z,22.23
2018-11-10T07:40:16.385Z,21.20
2018-11-10T07:42:45.977Z,22.33
2018-11-10T07:45:16.362Z,22.43
2018-11-10T07:47:46.034Z,22.53
2018-11-10T07:50:15.618Z,21.23
2018-11-10T07:52:45.199Z,21.70
2018-11-10T07:55:15.743Z,21.63
2018-11-10T07:57:45.313Z,22.83
2018-11-10T08:00:15.495Z,24.03
2018-11-10T08:02:45.077Z,23.03
2018-11-10T08:05:15.201Z,26.17
2018-11-10T08:07:45.129Z,26.70
2018-11-10T08:10:15.472Z,23.63
2018-11-10T08:12:45.129Z,24.63
2018-11-10T08:15:16.112Z,24.77
2018-11-10T08:17:46.621Z,23.03
2018-11-10T08:20:16.216Z,24.53
2018-11-10T08:22:45.808Z,25.20
2018-11-10T08:25:15.960Z,25.57
2018-11-10T08:27:45.566Z,26.53
2018-11-10T08:30:15.565Z,24.33
2018-11-10T08:32:45.323Z,25.90
2018-11-10T08:35:15.653Z,24.07
2018-11-10T08:37:45.288Z,23.80
2018-11-10T08:40:16.051Z,24.67
2018-11-10T08:42:45.707Z,23.50
2018-11-10T08:45:15.999Z,22.23
2018-11-10T08:47:45.955Z,22.17
2018-11-10T08:50:17.272Z,22.17
2018-11-10T08:52:46.877Z,22.57
2018-11-10T08:55:16.502Z,21.40
2018-11-10T08:57:46.186Z,22.57
2018-11-10T09:00:15.754Z,21.27
2018-11-10T09:02:45.286Z,22.47
2018-11-10T09:05:14.927Z,20.37
2018-11-10T09:07:44.454Z,20.10
2018-11-10T09:10:14.779Z,19.97
2018-11-10T09:12:44.363Z,19.90
2018-11-10T09:15:15.496Z,21.17
2018-11-10T09:17:45.700Z,20.57
2018-11-10T09:20:16.478Z,21.70
2018-11-10T09:22:45.573Z,21.00
2018-11-10T09:25:16.631Z,21.57
2018-11-10T09:27:46.208Z,21.87
2018-11-10T09:30:17.032Z,20.67
2018-11-10T09:32:46.563Z,21.03
2018-11-10T09:35:16.555Z,22.93
2018-11-10T09:37:46.217Z,21.43
2018-11-10T09:40:16.843Z,22.27
2018-11-10T09:42:46.535Z,21.53
2018-11-10T09:45:17.082Z,23.00
2018-11-10T09:47:46.744Z,23.67
2018-11-10T09:50:18.992Z,22.87
2018-11-10T09:52:48.659Z,22.33
2018-11-10T09:55:18.689Z,23.23
2018-11-10T09:57:48.262Z,24.10
2018-11-10T10:00:20.393Z,25.40
2018-11-10T10:02:50.586Z,25.00
2018-11-10T10:05:19.820Z,26.60
2018-11-10T10:07:49.379Z,25.10
2018-11-10T10:10:19.377Z,27.83
2018-11-10T10:12:49.012Z,25.83
2018-11-10T10:15:19.397Z,28.77
2018-11-10T10:17:49.208Z,29.23
2018-11-10T10:20:19.830Z,30.97
2018-11-10T10:22:50.167Z,27.10
2018-11-10T10:25:20.313Z,28.23
2018-11-10T10:27:50.385Z,27.73
2018-11-10T10:30:23.309Z,24.03
2018-11-10T10:32:52.936Z,25.30
2018-11-10T10:35:22.754Z,26.97
2018-11-10T10:37:59.319Z,25.70
2018-11-10T10:40:29.191Z,26.97
2018-11-10T10:42:58.912Z,27.73
2018-11-10T10:45:28.572Z,28.57
2018-11-10T10:47:58.209Z,28.33
2018-11-10T10:50:29.598Z,28.47
2018-11-10T10:52:59.376Z,26.23
2018-11-10T10:55:29.345Z,28.13
2018-11-10T10:57:59.216Z,27.80
2018-11-10T11:00:34.133Z,28.37
2018-11-10T11:03:08.939Z,27.17
2018-11-10T11:05:47.492Z,29.57
2018-11-10T11:08:17.246Z,29.03
2018-11-10T11:10:47.037Z,30.07
2018-11-10T11:13:16.749Z,30.03
2018-11-10T11:15:46.457Z,30.57
2018-11-10T11:18:16.160Z,32.10
2018-11-10T11:20:46.097Z,32.13
2018-11-10T11:23:16.018Z,30.97
2018-11-10T11:25:45.813Z,32.20
2018-11-10T11:28:15.719Z,30.30
2018-11-10T11:30:45.610Z,30.23
2018-11-10T11:33:15.451Z,30.80
2018-11-10T11:35:45.620Z,30.53
2018-11-10T11:38:15.557Z,30.30
2018-11-10T11:40:46.612Z,31.23
2018-11-10T11:43:16.724Z,30.07
2018-11-10T11:45:47.101Z,29.23
2018-11-10T11:48:17.543Z,30.07
2018-11-10T11:50:47.855Z,29.73
2018-11-10T11:53:18.155Z,31.13
2018-11-10T11:55:48.394Z,30.93
2018-11-10T11:58:18.674Z,30.80
2018-11-10T12:00:48.839Z,30.17
2018-11-10T12:03:19.062Z,30.13
2018-11-10T12:05:49.289Z,31.95
2018-11-10T12:08:19.582Z,29.63
2018-11-10T12:10:49.881Z,28.40
2018-11-10T12:13:19.981Z,31.57
2018-11-10T12:15:50.302Z,31.80
2018-11-10T12:18:20.545Z,30.73
2018-11-10T12:20:50.784Z,29.73
2018-11-10T12:23:21.988Z,31.30
2018-11-10T12:25:52.775Z,31.93
2018-11-10T12:28:23.421Z,31.30
2018-11-10T12:30:54.314Z,30.73
2018-11-10T12:33:24.756Z,29.87
2018-11-10T12:35:55.056Z,29.13
2018-11-10T12:38:25.482Z,30.50
2018-11-10T12:40:55.854Z,30.30
2018-11-10T12:43:26.123Z,28.77
2018-11-10T12:45:56.495Z,29.43
2018-11-10T12:48:27.039Z,29.27
2018-11-10T12:50:57.346Z,28.83
2018-11-10T12:53:27.729Z,28.10
2018-11-10T12:55:58.051Z,30.17
2018-11-10T12:58:28.303Z,28.07
2018-11-10T13:00:58.628Z,30.67
2018-11-10T13:03:28.958Z,29.77
2018-11-10T13:05:59.378Z,29.43
2018-11-10T13:08:29.664Z,29.97
2018-11-10T13:10:59.914Z,28.87
2018-11-10T13:13:30.161Z,28.23
2018-11-10T13:16:00.502Z,29.73
2018-11-10T13:18:31.563Z,27.20
2018-11-10T13:21:02.044Z,29.07
2018-11-10T13:23:32.355Z,28.63
2018-11-10T13:26:02.691Z,29.17
2018-11-10T13:28:33.097Z,30.03
2018-11-10T13:31:03.680Z,31.33
2018-11-10T13:33:34.031Z,32.70
2018-11-10T13:36:04.665Z,30.03
2018-11-10T13:38:35.016Z,30.73
2018-11-10T13:41:05.420Z,30.90
2018-11-10T13:43:35.913Z,27.57
2018-11-10T13:46:06.254Z,27.07
2018-11-10T13:48:36.974Z,22.70
2018-11-10T13:51:09.618Z,29.77
2018-11-10T13:53:39.911Z,28.23
2018-11-10T13:56:10.265Z,29.67
2018-11-10T13:58:40.690Z,28.63
2018-11-10T14:01:11.626Z,28.67
2018-11-10T14:03:42.045Z,29.87
2018-11-10T14:06:12.384Z,29.30
2018-11-10T14:08:42.843Z,30.77
2018-11-10T14:11:14.211Z,31.50
2018-11-10T14:13:48.728Z,28.40
2018-11-10T14:16:19.976Z,29.97
2018-11-10T14:18:50.421Z,29.37
2018-11-10T14:21:20.725Z,28.63
2018-11-10T14:23:51.036Z,28.57
2018-11-10T14:26:21.445Z,26.73
2018-11-10T14:28:51.730Z,29.67
2018-11-10T14:31:22.079Z,28.73
2018-11-10T14:33:53.249Z,29.33
2018-11-10T14:36:23.881Z,32.33
2018-11-10T14:38:54.265Z,31.33
2018-11-10T14:41:24.654Z,31.90
2018-11-10T14:43:55.087Z,29.67
2018-11-10T14:46:25.920Z,30.40
2018-11-10T14:48:56.371Z,32.40
2018-11-10T14:51:26.606Z,32.30
2018-11-10T14:53:57.020Z,34.67
2018-11-10T14:56:30.574Z,33.30
2018-11-10T14:59:00.940Z,32.33
2018-11-10T15:01:31.357Z,32.80
2018-11-10T15:04:01.775Z,32.93
2018-11-10T15:06:33.559Z,35.25
2018-11-10T15:09:04.694Z,33.33
2018-11-10T15:11:35.135Z,32.80
2018-11-10T15:14:05.558Z,32.57
2018-11-10T15:16:36.035Z,32.07
2018-11-10T15:19:06.563Z,33.03
2018-11-10T15:21:36.922Z,32.30
2018-11-10T15:24:07.666Z,32.50
2018-11-10T15:26:38.074Z,33.63
2018-11-10T15:29:09.713Z,31.57
2018-11-10T15:31:40.130Z,34.07
2018-11-10T15:34:10.673Z,32.77
2018-11-10T15:36:41.569Z,32.17
2018-11-10T15:39:11.983Z,34.43
2018-11-10T15:41:42.294Z,33.73
2018-11-10T15:44:13.177Z,34.50
2018-11-10T15:46:44.316Z,37.60
2018-11-10T15:49:15.730Z,36.87
2018-11-10T15:51:46.532Z,37.03
2018-11-10T15:54:17.740Z,36.20
2018-11-10T15:56:48.168Z,37.67
2018-11-10T15:59:18.588Z,36.43
2018-11-10T16:01:49.478Z,36.23
2018-11-10T16:04:19.855Z,37.03
2018-11-10T16:06:50.241Z,38.03
2018-11-10T16:09:20.758Z,38.70
2018-11-10T16:11:55.116Z,39.23
2018-11-10T16:14:25.536Z,61.97
2018-11-10T16:28:25.547Z,46.13
2018-11-10T16:30:55.937Z,43.63
2018-11-10T16:33:26.352Z,46.60
2018-11-10T16:35:56.758Z,51.83
2018-11-10T16:38:27.350Z,56.03
2018-11-10T16:40:58.364Z,57.07
2018-11-10T16:43:29.747Z,59.20
2018-11-10T16:51:46.571Z,72.53
2018-11-10T16:54:16.936Z,90.33
2018-11-10T16:56:47.466Z,72.37
2018-11-10T16:59:18.465Z,73.17
2018-11-10T17:01:48.871Z,61.17
2018-11-10T17:04:19.278Z,72.13
2018-11-10T17:06:49.674Z,158.87
2018-11-10T17:09:20.057Z,139.80
2018-11-10T17:11:51.462Z,210.13
2018-11-10T17:14:22.035Z,190.37
2018-11-10T17:16:52.499Z,999.90
2018-11-10T17:19:22.996Z,999.90
2018-11-10T17:21:53.770Z,999.90
2018-11-10T17:24:25.511Z,999.90
2018-11-10T17:26:55.957Z,259.60
2018-11-10T17:29:26.415Z,57.33
2018-11-10T17:31:57.888Z,46.83
2018-11-10T17:34:28.300Z,45.73
2018-11-10T17:36:58.763Z,41.90
2018-11-10T17:39:29.183Z,43.97
2018-11-10T17:41:59.569Z,42.93
2018-11-10T17:44:31.664Z,44.27
2018-11-10T17:47:03.055Z,43.80
2018-11-10T17:49:33.489Z,43.43
2018-11-10T17:52:04.763Z,44.80
2018-11-10T17:54:35.212Z,43.67
2018-11-10T17:57:05.650Z,45.43
2018-11-10T17:59:36.711Z,48.60
2018-11-10T18:02:07.274Z,55.40
2018-11-10T18:04:37.711Z,48.67
2018-11-10T18:07:09.714Z,46.27
2018-11-10T18:09:40.183Z,46.60
2018-11-10T18:12:10.731Z,46.13
2018-11-10T18:14:44.030Z,47.63
2018-11-10T18:17:14.468Z,48.50
2018-11-10T18:19:45.830Z,48.50
2018-11-10T18:22:16.598Z,61.47
2018-11-10T18:24:47.009Z,57.10
2018-11-10T18:27:17.563Z,56.10
2018-11-10T18:29:48.045Z,56.93
2018-11-10T18:32:23.522Z,55.60
2018-11-10T18:34:53.901Z,53.37
2018-11-10T18:37:24.447Z,53.87
2018-11-10T18:39:56.800Z,59.60
2018-11-10T18:42:27.455Z,54.70
2018-11-10T18:44:58.872Z,57.10
2018-11-10T18:47:30.329Z,56.03
2018-11-10T18:50:01.625Z,54.83
2018-11-10T18:52:32.263Z,58.60
2018-11-10T18:55:03.013Z,58.57
2018-11-10T18:57:34.408Z,55.20
2018-11-10T19:00:05.451Z,54.47
2018-11-10T19:02:44.683Z,52.03
2018-11-10T19:05:17.533Z,54.80
2018-11-10T19:07:48.061Z,54.27
2018-11-10T19:10:19.481Z,60.60
2018-11-10T19:12:50.792Z,63.47
2018-11-10T19:15:22.328Z,60.30
2018-11-10T19:17:52.738Z,59.53
2018-11-10T19:20:23.341Z,62.70
2018-11-10T19:22:53.725Z,56.40
2018-11-10T19:25:24.180Z,52.97
2018-11-10T19:27:54.603Z,51.30
2018-11-10T19:30:25.054Z,50.23
2018-11-10T19:32:55.519Z,49.87
2018-11-10T19:35:26.443Z,49.40
2018-11-10T19:37:56.852Z,55.93
2018-11-10T19:40:27.273Z,54.33
2018-11-10T19:42:57.729Z,50.77
2018-11-10T19:45:28.177Z,46.37
2018-11-10T19:47:58.614Z,48.27
2018-11-10T19:50:29.184Z,46.93
2018-11-10T19:52:59.615Z,45.57
2018-11-10T19:55:30.004Z,46.17
2018-11-10T19:58:00.415Z,43.97
2018-11-10T20:00:30.850Z,46.07
2018-11-10T20:03:01.318Z,46.30
2018-11-10T20:05:31.680Z,48.17
2018-11-10T20:08:02.088Z,49.10
2018-11-10T20:10:32.636Z,49.67
2018-11-10T20:13:03.105Z,48.33
2018-11-10T20:15:33.504Z,48.37
2018-11-10T20:18:03.915Z,48.30
2018-11-10T20:20:34.310Z,48.07
2018-11-10T20:23:04.780Z,45.83
2018-11-10T20:25:35.177Z,46.27
2018-11-10T20:28:05.766Z,48.87
2018-11-10T20:33:19.024Z,45.43
2018-11-10T20:35:49.397Z,46.07
2018-11-10T20:38:19.776Z,47.07
2018-11-10T20:40:50.197Z,49.40
2018-11-10T20:43:20.545Z,48.40
2018-11-10T20:45:50.965Z,48.83
2018-11-10T20:48:21.475Z,50.07
2018-11-10T20:50:52.048Z,50.37
2018-11-10T20:53:22.441Z,50.57
2018-11-10T20:55:52.921Z,52.17
2018-11-10T20:58:29.644Z,54.77
2018-11-10T21:01:00.080Z,69.17
2018-11-10T21:03:31.755Z,67.07
2018-11-10T21:06:03.420Z,61.27
2018-11-10T21:08:33.863Z,56.10
2018-11-10T21:11:04.193Z,54.53
2018-11-10T21:13:34.717Z,52.50
2018-11-10T21:16:05.160Z,51.13
2018-11-10T21:18:35.520Z,49.37
2018-11-10T21:21:06.550Z,50.73
2018-11-10T21:23:36.917Z,48.10
2018-11-10T21:26:07.298Z,50.70
2018-11-10T21:28:37.720Z,48.50
2018-11-10T21:31:08.071Z,55.27
2018-11-10T21:33:38.461Z,53.80
2018-11-10T21:36:08.848Z,55.43
2018-11-10T21:38:39.203Z,52.10
2018-11-10T21:41:09.476Z,54.87
2018-11-10T21:43:39.859Z,55.03
2018-11-10T21:46:10.153Z,52.20
2018-11-10T21:48:40.480Z,53.17
2018-11-10T21:51:10.807Z,54.17
2018-11-10T21:53:40.808Z,52.90
2018-11-10T21:56:10.629Z,50.97
2018-11-10T21:58:40.515Z,51.97
2018-11-10T22:01:10.620Z,53.97
2018-11-10T22:03:40.900Z,51.53
2018-11-10T22:06:11.295Z,50.73
2018-11-10T22:08:41.585Z,53.13
2018-11-10T22:11:11.870Z,51.93
2018-11-10T22:13:42.169Z,65.40
2018-11-10T22:16:12.611Z,56.63
2018-11-10T22:18:43.002Z,56.57
2018-11-10T22:21:13.372Z,52.97
2018-11-10T22:23:43.617Z,52.50
2018-11-10T22:26:14.621Z,52.63
2018-11-10T22:28:45.001Z,53.00
2018-11-10T22:31:15.340Z,50.80
2018-11-10T22:33:46.669Z,48.57
2018-11-10T22:36:16.884Z,52.57
2018-11-10T22:38:46.980Z,51.90
2018-11-10T22:41:16.675Z,48.93
2018-11-10T22:43:46.666Z,49.50
2018-11-10T22:46:16.618Z,49.37
2018-11-10T22:48:46.256Z,49.57
2018-11-10T22:51:15.862Z,51.03
2018-11-10T22:53:45.595Z,52.17
2018-11-10T22:56:15.246Z,47.60
2018-11-10T22:58:44.836Z,48.77
2018-11-10T23:01:14.430Z,48.20
2018-11-10T23:03:44.215Z,48.47
2018-11-10T23:06:13.946Z,47.00
2018-11-10T23:08:43.531Z,46.97
2018-11-10T23:11:13.181Z,45.90
2018-11-10T23:13:42.739Z,45.83
2018-11-10T23:16:12.329Z,46.93
2018-11-10T23:18:42.100Z,49.00
2018-11-10T23:21:11.712Z,47.00
2018-11-10T23:23:41.393Z,43.57
2018-11-10T23:26:11.037Z,45.77
2018-11-10T23:28:40.623Z,45.97
2018-11-10T23:31:10.201Z,45.63
2018-11-10T23:33:40.060Z,48.03
2018-11-10T23:36:09.618Z,52.93
2018-11-10T23:38:39.184Z,59.93
2018-11-10T23:41:08.709Z,55.30
2018-11-10T23:43:38.392Z,51.90
2018-11-10T23:46:08.004Z,48.17
2018-11-10T23:48:37.547Z,49.00
2018-11-10T23:51:07.526Z,49.47
2018-11-10T23:53:37.126Z,51.90
2018-11-10T23:56:06.732Z,53.70
2018-11-10T23:58:37.023Z,51.60
