createdAt,value
2018-04-12T00:00:13.603Z,19.77
2018-04-12T00:02:41.159Z,22.87
2018-04-12T00:05:09.730Z,24.93
2018-04-12T00:07:37.354Z,27.43
2018-04-12T00:10:04.914Z,28.10
2018-04-12T00:12:32.503Z,17.03
2018-04-12T00:15:00.066Z,17.10
2018-04-12T00:17:27.627Z,14.07
2018-04-12T00:19:55.503Z,14.57
2018-04-12T00:22:23.068Z,13.97
2018-04-12T00:24:50.779Z,17.40
2018-04-12T00:27:18.366Z,19.93
2018-04-12T00:29:46.094Z,22.00
2018-04-12T00:32:13.653Z,26.87
2018-04-12T00:34:41.245Z,22.43
2018-04-12T00:37:08.870Z,18.00
2018-04-12T00:39:36.426Z,16.77
2018-04-12T00:42:04.036Z,18.63
2018-04-12T00:44:31.601Z,17.77
2018-04-12T00:46:59.365Z,16.93
2018-04-12T00:49:27.183Z,12.93
2018-04-12T00:51:54.772Z,16.57
2018-04-12T00:54:22.391Z,14.10
2018-04-12T00:56:50.048Z,16.27
2018-04-12T00:59:17.611Z,14.87
2018-04-12T01:01:45.169Z,12.93
2018-04-12T01:04:12.773Z,20.03
2018-04-12T01:06:40.402Z,20.03
2018-04-12T01:09:08.466Z,18.60
2018-04-12T01:11:36.182Z,19.47
2018-04-12T01:14:03.747Z,17.30
2018-04-12T01:16:31.305Z,17.87
2018-04-12T01:18:59.678Z,21.10
2018-04-12T01:21:28.220Z,17.00
2018-04-12T01:23:55.947Z,20.90
2018-04-12T01:26:23.543Z,14.70
2018-04-12T01:28:51.097Z,16.83
2018-04-12T01:31:18.725Z,14.17
2018-04-12T01:33:46.350Z,16.37
2018-04-12T01:36:14.019Z,19.73
2018-04-12T01:38:41.574Z,27.57
2018-04-12T01:41:09.167Z,45.53
2018-04-12T01:43:36.722Z,28.33
2018-04-12T01:46:04.396Z,23.47
2018-04-12T01:48:31.989Z,23.40
2018-04-12T01:50:59.545Z,24.80
2018-04-12T01:53:27.102Z,26.13
2018-04-12T01:55:54.755Z,33.33
2018-04-12T01:58:22.347Z,23.60
2018-04-12T02:00:49.903Z,25.67
2018-04-12T02:03:17.503Z,19.17
2018-04-12T02:05:45.079Z,17.77
2018-04-12T02:08:12.948Z,15.27
2018-04-12T02:10:40.694Z,18.67
2018-04-12T02:13:08.264Z,23.67
2018-04-12T02:15:35.834Z,23.00
2018-04-12T02:18:03.794Z,21.83
2018-04-12T02:20:31.351Z,32.07
2018-04-12T02:22:59.110Z,21.43
2018-04-12T02:25:27.649Z,20.20
2018-04-12T02:27:55.974Z,17.97
2018-04-12T02:30:23.542Z,22.90
2018-04-12T02:32:51.397Z,17.23
2018-04-12T02:35:19.394Z,17.30
2018-04-12T02:37:46.978Z,15.63
2018-04-12T02:40:15.372Z,18.33
2018-04-12T02:42:43.104Z,16.90
2018-04-12T02:45:10.666Z,16.17
2018-04-12T02:47:38.302Z,17.37
2018-04-12T02:50:05.866Z,21.03
2018-04-12T02:52:33.426Z,22.50
2018-04-12T02:55:01.185Z,20.73
2018-04-12T02:57:28.746Z,20.93
2018-04-12T02:59:56.308Z,22.40
2018-04-12T03:02:23.906Z,21.67
2018-04-12T03:04:51.550Z,24.23
2018-04-12T03:07:19.160Z,24.00
2018-04-12T03:09:46.742Z,31.07
2018-04-12T03:12:14.326Z,32.10
2018-04-12T03:14:41.890Z,27.43
2018-04-12T03:17:10.246Z,28.73
2018-04-12T03:19:38.572Z,27.37
2018-04-12T03:22:06.330Z,20.37
2018-04-12T03:24:34.190Z,19.27
2018-04-12T03:27:01.836Z,20.67
2018-04-12T03:29:30.159Z,21.37
2018-04-12T03:31:57.764Z,22.83
2018-04-12T03:34:26.091Z,24.77
2018-04-12T03:36:53.685Z,20.07
2018-04-12T03:39:21.277Z,19.20
2018-04-12T03:41:48.836Z,23.20
2018-04-12T03:44:16.445Z,21.40
2018-04-12T03:46:44.048Z,28.33
2018-04-12T03:49:12.515Z,22.03
2018-04-12T03:51:40.058Z,25.97
2018-04-12T03:54:07.646Z,25.10
2018-04-12T03:56:35.214Z,23.07
2018-04-12T03:59:02.774Z,27.17
2018-04-12T04:01:30.664Z,29.23
2018-04-12T04:03:58.529Z,24.33
2018-04-12T04:06:26.090Z,28.97
2018-04-12T04:08:53.706Z,32.63
2018-04-12T04:11:22.025Z,33.23
2018-04-12T04:13:49.589Z,46.63
2018-04-12T04:16:29.045Z,50.27
2018-04-12T04:19:08.862Z,50.13
2018-04-12T04:21:36.495Z,61.60
2018-04-12T04:24:04.237Z,61.77
2018-04-12T04:26:32.861Z,50.33
2018-04-12T04:29:00.465Z,50.30
2018-04-12T04:31:28.034Z,44.77
2018-04-12T04:33:55.690Z,49.43
2018-04-12T04:36:23.314Z,51.70
2018-04-12T04:38:50.870Z,63.23
2018-04-12T04:41:18.434Z,56.03
2018-04-12T04:43:46.110Z,68.70
2018-04-12T04:46:14.154Z,61.60
2018-04-12T04:48:41.732Z,56.10
2018-04-12T04:51:09.373Z,59.20
2018-04-12T04:53:37.134Z,49.47
2018-04-12T04:56:04.695Z,51.57
2018-04-12T04:58:32.296Z,58.80
2018-04-12T05:00:59.913Z,52.63
2018-04-12T05:03:27.488Z,51.77
2018-04-12T05:05:55.618Z,50.60
2018-04-12T05:08:23.317Z,64.30
2018-04-12T05:10:50.997Z,66.83
2018-04-12T05:13:18.933Z,70.50
2018-04-12T05:15:46.494Z,81.30
2018-04-12T05:18:14.066Z,66.63
2018-04-12T05:20:41.734Z,95.17
2018-04-12T05:23:09.311Z,83.60
2018-04-12T05:25:36.900Z,90.97
2018-04-12T05:28:04.818Z,71.03
2018-04-12T05:30:32.373Z,58.27
2018-04-12T05:33:00.105Z,56.93
2018-04-12T05:35:27.714Z,44.17
2018-04-12T05:37:55.292Z,44.80
2018-04-12T05:40:23.632Z,51.90
2018-04-12T05:42:51.258Z,43.50
2018-04-12T05:45:19.032Z,38.93
2018-04-12T05:47:46.927Z,45.60
2018-04-12T05:50:14.633Z,46.70
2018-04-12T05:52:42.234Z,38.10
2018-04-12T05:55:10.600Z,49.20
2018-04-12T05:57:38.390Z,49.40
2018-04-12T06:00:06.754Z,42.50
2018-04-12T06:02:34.321Z,70.87
2018-04-12T06:05:02.054Z,55.20
2018-04-12T06:07:29.655Z,37.00
2018-04-12T06:09:57.550Z,38.17
2018-04-12T06:12:25.918Z,37.07
2018-04-12T06:14:53.555Z,27.67
2018-04-12T06:17:21.171Z,21.37
2018-04-12T06:19:48.774Z,18.23
2018-04-12T06:22:16.629Z,17.90
2018-04-12T06:24:44.203Z,18.13
2018-04-12T06:27:12.042Z,28.77
2018-04-12T06:29:39.794Z,26.20
2018-04-12T06:32:07.660Z,30.20
2018-04-12T06:34:35.358Z,33.57
2018-04-12T06:37:02.975Z,26.70
2018-04-12T06:39:30.629Z,27.93
2018-04-12T06:41:58.283Z,25.43
2018-04-12T06:44:25.849Z,20.00
2018-04-12T06:46:53.427Z,18.07
2018-04-12T06:49:21.035Z,18.53
2018-04-12T06:51:48.602Z,17.07
2018-04-12T06:54:16.940Z,31.23
2018-04-12T06:56:44.573Z,18.30
2018-04-12T06:59:12.139Z,16.90
2018-04-12T07:01:39.767Z,15.43
2018-04-12T07:04:07.357Z,13.83
2018-04-12T07:06:35.387Z,16.63
2018-04-12T07:09:02.977Z,15.90
2018-04-12T07:11:30.590Z,14.97
2018-04-12T07:13:58.154Z,10.20
2018-04-12T07:16:26.546Z,14.60
2018-04-12T07:18:54.160Z,41.70
2018-04-12T07:21:21.726Z,16.83
2018-04-12T07:23:49.322Z,12.80
2018-04-12T07:26:16.955Z,14.57
2018-04-12T07:28:44.551Z,16.27
2018-04-12T07:31:12.339Z,14.53
2018-04-12T07:33:39.937Z,12.77
2018-04-12T07:36:07.506Z,15.50
2018-04-12T07:38:35.922Z,12.50
2018-04-12T07:41:03.690Z,10.97
2018-04-12T07:43:31.636Z,12.87
2018-04-12T07:46:05.093Z,13.47
2018-04-12T07:48:32.654Z,16.97
2018-04-12T07:51:00.277Z,12.17
2018-04-12T07:53:28.244Z,11.73
2018-04-12T07:55:55.826Z,14.03
2018-04-12T07:58:23.456Z,20.10
2018-04-12T08:00:51.194Z,14.20
2018-04-12T08:03:18.763Z,14.67
2018-04-12T08:05:46.338Z,20.80
2018-04-12T08:08:14.075Z,13.63
2018-04-12T08:10:42.446Z,15.20
2018-04-12T08:13:10.018Z,14.47
2018-04-12T08:15:37.627Z,22.77
2018-04-12T08:18:05.194Z,42.50
2018-04-12T08:20:33.766Z,19.60
2018-04-12T08:23:01.467Z,12.27
2018-04-12T08:25:29.798Z,7.67
2018-04-12T08:27:57.752Z,22.43
2018-04-12T08:30:25.668Z,10.30
2018-04-12T08:32:54.088Z,8.57
2018-04-12T08:35:21.647Z,8.37
2018-04-12T08:37:49.328Z,17.90
2018-04-12T08:40:16.980Z,6.90
2018-04-12T08:42:44.829Z,7.10
2018-04-12T08:45:12.446Z,8.07
2018-04-12T08:47:40.062Z,7.80
2018-04-12T08:50:07.620Z,4.50
2018-04-12T08:52:35.237Z,10.07
2018-04-12T08:55:03.575Z,4.97
2018-04-12T08:57:31.190Z,6.57
2018-04-12T08:59:59.121Z,3.90
2018-04-12T09:02:28.049Z,7.10
2018-04-12T09:04:55.606Z,7.03
2018-04-12T09:07:23.434Z,6.57
2018-04-12T09:09:51.084Z,6.40
2018-04-12T09:12:18.649Z,8.90
2018-04-12T09:14:47.028Z,10.53
2018-04-12T09:17:14.586Z,6.87
2018-04-12T09:19:42.143Z,5.83
2018-04-12T09:22:09.851Z,7.33
2018-04-12T09:24:37.414Z,6.43
2018-04-12T09:27:05.180Z,8.13
2018-04-12T09:29:32.845Z,6.37
2018-04-12T09:32:00.408Z,10.10
2018-04-12T09:34:28.259Z,8.07
2018-04-12T09:36:55.926Z,6.97
2018-04-12T09:39:23.534Z,16.03
2018-04-12T09:41:51.090Z,8.03
2018-04-12T09:44:18.955Z,14.40
2018-04-12T09:46:46.549Z,6.70
2018-04-12T09:49:14.469Z,10.10
2018-04-12T09:51:42.119Z,9.32
2018-04-12T09:54:09.797Z,10.60
2018-04-12T09:56:37.361Z,11.70
2018-04-12T09:59:04.972Z,11.43
2018-04-12T10:01:38.210Z,14.10
2018-04-12T10:04:20.689Z,10.38
2018-04-12T10:06:52.362Z,12.88
2018-04-12T10:09:20.101Z,9.73
2018-04-12T10:11:47.699Z,9.40
2018-04-12T10:14:15.259Z,8.90
2018-04-12T10:16:43.664Z,9.77
2018-04-12T10:19:11.266Z,8.80
2018-04-12T10:21:38.842Z,7.15
2018-04-12T10:24:06.406Z,7.28
2018-04-12T10:26:34.058Z,8.15
2018-04-12T10:29:01.619Z,7.80
2018-04-12T10:31:29.183Z,7.22
2018-04-12T10:33:56.774Z,8.32
2018-04-12T10:36:25.639Z,8.23
2018-04-12T10:38:53.200Z,10.95
2018-04-12T10:41:21.017Z,15.50
2018-04-12T10:43:48.580Z,15.13
2018-04-12T10:46:16.235Z,11.10
2018-04-12T10:48:43.953Z,11.02
2018-04-12T10:51:12.435Z,20.30
2018-04-12T10:53:40.762Z,17.85
2018-04-12T10:56:08.399Z,9.50
2018-04-12T10:58:35.964Z,11.23
2018-04-12T11:01:03.634Z,7.85
2018-04-12T11:03:31.714Z,12.77
2018-04-12T11:05:59.295Z,10.80
2018-04-12T11:08:26.866Z,11.55
2018-04-12T11:10:54.551Z,11.82
2018-04-12T11:13:23.036Z,10.25
2018-04-12T11:15:51.371Z,12.40
2018-04-12T11:18:19.381Z,11.07
2018-04-12T11:20:47.993Z,10.95
2018-04-12T11:23:15.604Z,8.73
2018-04-12T11:25:48.980Z,12.45
2018-04-12T11:28:16.711Z,11.75
2018-04-12T11:30:44.271Z,5.57
2018-04-12T11:33:11.918Z,29.42
2018-04-12T11:35:39.781Z,12.45
2018-04-12T11:38:07.776Z,22.98
2018-04-12T11:40:35.518Z,12.37
2018-04-12T11:43:03.098Z,10.25
2018-04-12T11:45:30.674Z,13.68
2018-04-12T11:47:58.294Z,10.57
2018-04-12T11:50:25.926Z,10.60
2018-04-12T11:52:54.254Z,10.25
2018-04-12T11:55:21.847Z,10.82
2018-04-12T11:57:49.409Z,13.00
2018-04-12T12:00:17.184Z,7.72
2018-04-12T12:02:44.882Z,12.23
2018-04-12T12:05:12.450Z,11.80
2018-04-12T12:07:40.007Z,9.23
2018-04-12T12:10:07.846Z,11.55
2018-04-12T12:12:35.508Z,9.57
2018-04-12T12:15:03.074Z,9.35
2018-04-12T12:17:30.806Z,12.98
2018-04-12T12:19:59.436Z,11.05
2018-04-12T12:22:26.995Z,8.88
2018-04-12T12:24:54.798Z,7.62
2018-04-12T12:27:22.360Z,9.85
2018-04-12T12:29:49.947Z,12.07
2018-04-12T12:32:17.549Z,8.60
2018-04-12T12:34:45.119Z,10.88
2018-04-12T12:37:12.849Z,10.50
2018-04-12T12:39:40.768Z,10.32
2018-04-12T12:42:09.115Z,8.95
2018-04-12T12:44:36.853Z,8.93
2018-04-12T12:47:04.550Z,13.88
2018-04-12T12:49:32.231Z,17.58
2018-04-12T12:51:59.897Z,8.93
2018-04-12T12:54:28.419Z,12.88
2018-04-12T12:56:56.040Z,11.20
2018-04-12T12:59:23.666Z,7.55
2018-04-12T13:01:51.363Z,11.00
2018-04-12T13:04:19.879Z,12.07
2018-04-12T13:06:47.484Z,13.02
2018-04-12T13:09:15.317Z,10.93
2018-04-12T13:11:43.100Z,13.75
2018-04-12T13:14:10.662Z,10.82
2018-04-12T13:16:38.523Z,8.52
2018-04-12T13:19:06.110Z,11.40
2018-04-12T13:21:33.866Z,12.98
2018-04-12T13:24:01.475Z,6.95
2018-04-12T13:26:29.041Z,13.95
2018-04-12T13:28:56.611Z,12.73
2018-04-12T13:31:25.079Z,9.50
2018-04-12T13:33:52.643Z,7.05
2018-04-12T13:36:20.686Z,10.80
2018-04-12T13:38:48.286Z,12.25
2018-04-12T13:41:15.929Z,13.32
2018-04-12T13:43:43.546Z,9.48
2018-04-12T13:46:11.475Z,10.07
2018-04-12T13:48:39.116Z,15.02
2018-04-12T13:51:06.844Z,8.70
2018-04-12T13:53:35.219Z,11.48
2018-04-12T13:56:02.788Z,11.77
2018-04-12T13:58:31.294Z,10.60
2018-04-12T14:00:58.944Z,11.35
2018-04-12T14:03:26.541Z,11.70
2018-04-12T14:05:54.223Z,11.25
2018-04-12T14:08:22.604Z,8.13
2018-04-12T14:10:50.430Z,11.43
2018-04-12T14:13:17.981Z,11.57
2018-04-12T14:15:45.640Z,12.27
2018-04-12T14:18:13.223Z,11.73
2018-04-12T14:20:41.007Z,9.63
2018-04-12T14:23:08.869Z,14.32
2018-04-12T14:25:36.434Z,13.65
2018-04-12T14:28:04.350Z,15.30
2018-04-12T14:30:31.971Z,18.23
2018-04-12T14:32:59.993Z,14.43
2018-04-12T14:35:27.566Z,15.82
2018-04-12T14:37:55.192Z,14.43
2018-04-12T14:40:22.905Z,12.55
2018-04-12T14:42:50.727Z,11.63
2018-04-12T14:45:18.343Z,11.80
2018-04-12T14:47:45.919Z,8.15
2018-04-12T14:50:13.646Z,10.60
2018-04-12T14:52:41.464Z,11.93
2018-04-12T14:55:09.050Z,9.43
2018-04-12T14:57:36.662Z,15.83
2018-04-12T15:00:04.262Z,16.07
2018-04-12T15:02:31.836Z,9.60
2018-04-12T15:04:59.471Z,10.30
2018-04-12T15:07:27.444Z,12.60
2018-04-12T15:09:55.101Z,11.13
2018-04-12T15:12:22.667Z,11.27
2018-04-12T15:14:50.290Z,9.88
2018-04-12T15:17:18.170Z,11.00
2018-04-12T15:19:45.737Z,14.30
2018-04-12T15:22:13.913Z,11.25
2018-04-12T15:24:41.776Z,8.95
2018-04-12T15:27:09.344Z,9.77
2018-04-12T15:29:37.056Z,8.98
2018-04-12T15:32:04.664Z,11.98
2018-04-12T15:34:32.420Z,9.40
2018-04-12T15:37:00.107Z,11.77
2018-04-12T15:39:27.987Z,13.62
2018-04-12T15:41:55.915Z,10.18
2018-04-12T15:44:23.963Z,14.05
2018-04-12T15:46:51.719Z,14.65
2018-04-12T15:49:19.286Z,13.43
2018-04-12T15:51:46.950Z,11.27
2018-04-12T15:54:14.560Z,14.23
2018-04-12T15:56:42.130Z,18.63
2018-04-12T15:59:10.259Z,13.62
2018-04-12T16:01:38.026Z,13.33
2018-04-12T16:04:05.582Z,10.93
2018-04-12T16:06:33.180Z,10.40
2018-04-12T16:09:00.737Z,15.43
2018-04-12T16:11:28.313Z,13.33
2018-04-12T16:13:55.949Z,15.47
2018-04-12T16:16:23.514Z,13.97
2018-04-12T16:18:51.121Z,11.73
2018-04-12T16:21:18.834Z,7.40
2018-04-12T16:23:46.412Z,13.37
2018-04-12T16:26:13.981Z,8.23
2018-04-12T16:28:41.583Z,11.07
2018-04-12T16:31:09.233Z,9.67
2018-04-12T16:33:36.799Z,13.73
2018-04-12T16:36:04.399Z,18.23
2018-04-12T16:38:33.035Z,19.90
2018-04-12T16:41:00.676Z,15.60
2018-04-12T16:43:28.473Z,16.53
2018-04-12T16:45:56.428Z,17.87
2018-04-12T16:48:24.130Z,18.23
2018-04-12T16:50:51.744Z,20.80
2018-04-12T16:53:19.461Z,22.27
2018-04-12T16:55:47.805Z,22.27
2018-04-12T16:58:15.455Z,19.53
2018-04-12T17:00:43.018Z,40.17
2018-04-12T17:03:10.587Z,51.13
2018-04-12T17:05:38.202Z,65.30
2018-04-12T17:08:05.779Z,53.37
2018-04-12T17:10:33.350Z,35.80
2018-04-12T17:13:00.957Z,47.80
2018-04-12T17:15:29.587Z,44.40
2018-04-12T17:17:57.207Z,47.57
2018-04-12T17:20:25.008Z,46.77
2018-04-12T17:22:52.670Z,45.60
2018-04-12T17:25:20.241Z,53.03
2018-04-12T17:27:47.890Z,48.17
2018-04-12T17:30:15.743Z,49.37
2018-04-12T17:32:43.469Z,44.60
2018-04-12T17:35:12.868Z,45.37
2018-04-12T17:37:40.662Z,39.07
2018-04-12T17:40:08.325Z,46.40
2018-04-12T17:42:35.931Z,38.57
2018-04-12T17:45:03.572Z,43.30
2018-04-12T17:47:31.225Z,44.33
2018-04-12T17:49:58.836Z,42.60
2018-04-12T17:52:26.423Z,36.27
2018-04-12T17:54:54.012Z,43.83
2018-04-12T17:57:21.622Z,51.30
2018-04-12T17:59:49.327Z,68.87
2018-04-12T18:02:16.898Z,77.57
2018-04-12T18:04:44.507Z,61.10
2018-04-12T18:07:12.845Z,55.37
2018-04-12T18:09:40.447Z,53.57
2018-04-12T18:12:08.059Z,45.93
2018-04-12T18:14:35.655Z,42.87
2018-04-12T18:17:03.259Z,36.33
2018-04-12T18:19:30.884Z,36.47
2018-04-12T18:21:59.215Z,42.93
2018-04-12T18:24:26.787Z,43.90
2018-04-12T18:26:54.578Z,49.83
2018-04-12T18:29:22.155Z,54.30
2018-04-12T18:31:49.734Z,48.70
2018-04-12T18:34:17.416Z,43.87
2018-04-12T18:36:45.031Z,43.00
2018-04-12T18:39:12.627Z,58.40
2018-04-12T18:41:40.234Z,59.93
2018-04-12T18:44:08.586Z,60.80
2018-04-12T18:46:36.172Z,58.93
2018-04-12T18:49:04.042Z,61.80
2018-04-12T18:51:31.668Z,51.70
2018-04-12T18:53:59.279Z,53.17
2018-04-12T18:56:27.211Z,52.90
2018-04-12T18:58:55.744Z,48.53
2018-04-12T19:01:23.482Z,43.50
2018-04-12T19:03:51.105Z,49.30
2018-04-12T19:06:18.873Z,50.80
2018-04-12T19:08:46.483Z,52.53
2018-04-12T19:11:14.088Z,69.20
2018-04-12T19:13:41.692Z,44.03
2018-04-12T19:16:09.291Z,66.37
2018-04-12T19:18:37.136Z,83.90
2018-04-12T19:21:04.711Z,88.00
2018-04-12T19:23:32.467Z,89.40
2018-04-12T19:26:00.090Z,94.07
2018-04-12T19:28:27.663Z,89.67
2018-04-12T19:30:55.290Z,58.33
2018-04-12T19:33:23.651Z,42.27
2018-04-12T19:35:51.444Z,59.60
2018-04-12T19:38:19.021Z,55.50
2018-04-12T19:40:46.796Z,41.17
2018-04-12T19:43:14.399Z,37.20
2018-04-12T19:45:41.990Z,56.00
2018-04-12T19:48:09.596Z,72.50
2018-04-12T19:50:37.357Z,96.73
2018-04-12T19:53:04.944Z,95.87
2018-04-12T19:55:32.589Z,92.87
2018-04-12T19:58:00.378Z,75.50
2018-04-12T20:00:28.906Z,77.60
2018-04-12T20:02:56.526Z,84.50
2018-04-12T20:05:24.173Z,58.70
2018-04-12T20:07:52.042Z,50.03
2018-04-12T20:10:20.432Z,77.37
2018-04-12T20:12:48.537Z,54.17
2018-04-12T20:15:16.298Z,69.03
2018-04-12T20:17:44.268Z,94.83
2018-04-12T20:20:11.875Z,85.13
2018-04-12T20:22:40.354Z,83.93
2018-04-12T20:25:07.927Z,98.73
2018-04-12T20:27:36.267Z,89.30
2018-04-12T20:30:04.113Z,82.90
2018-04-12T20:32:31.709Z,75.50
2018-04-12T20:34:59.323Z,66.23
2018-04-12T20:37:27.039Z,80.40
2018-04-12T20:39:55.401Z,69.47
2018-04-12T20:42:22.979Z,57.70
2018-04-12T20:44:51.508Z,52.67
2018-04-12T20:47:19.136Z,39.33
2018-04-12T20:49:46.828Z,42.47
2018-04-12T20:52:14.532Z,45.53
2018-04-12T20:54:42.917Z,53.17
2018-04-12T20:57:11.311Z,56.17
2018-04-12T20:59:38.942Z,47.70
2018-04-12T21:02:06.587Z,44.53
2018-04-12T21:04:34.221Z,40.87
2018-04-12T21:07:01.814Z,36.47
2018-04-12T21:09:29.447Z,44.80
2018-04-12T21:11:57.189Z,37.87
2018-04-12T21:14:24.813Z,47.87
2018-04-12T21:16:52.670Z,50.63
2018-04-12T21:19:20.338Z,53.77
2018-04-12T21:21:48.022Z,40.07
2018-04-12T21:24:16.462Z,30.33
2018-04-12T21:26:44.017Z,22.63
2018-04-12T21:29:11.739Z,23.87
2018-04-12T21:31:39.489Z,23.13
2018-04-12T21:34:07.050Z,22.63
2018-04-12T21:36:34.738Z,18.53
2018-04-12T21:39:03.167Z,26.33
2018-04-12T21:41:30.726Z,22.53
2018-04-12T21:43:58.507Z,27.60
2018-04-12T21:46:26.275Z,30.20
2018-04-12T21:48:53.860Z,30.17
2018-04-12T21:51:21.439Z,25.43
2018-04-12T21:53:49.242Z,35.30
2018-04-12T21:56:17.710Z,34.40
2018-04-12T21:58:46.047Z,29.60
2018-04-12T22:01:13.663Z,29.90
2018-04-12T22:03:41.993Z,56.70
2018-04-12T22:06:09.558Z,37.17
2018-04-12T22:08:37.225Z,66.93
2018-04-12T22:11:04.787Z,42.60
2018-04-12T22:13:33.877Z,28.73
2018-04-12T22:16:02.309Z,23.83
2018-04-12T22:18:29.873Z,36.80
2018-04-12T22:20:57.430Z,57.17
2018-04-12T22:23:25.082Z,88.63
2018-04-12T22:25:52.694Z,140.10
2018-04-12T22:28:20.514Z,194.07
2018-04-12T22:30:48.108Z,181.03
2018-04-12T22:33:15.662Z,73.50
2018-04-12T22:35:43.245Z,65.53
2018-04-12T22:38:10.846Z,55.30
2018-04-12T22:40:38.435Z,51.43
2018-04-12T22:43:05.990Z,57.03
2018-04-12T22:45:33.767Z,41.63
2018-04-12T22:48:01.366Z,56.53
2018-04-12T22:50:28.923Z,41.57
2018-04-12T22:52:57.357Z,57.07
2018-04-12T22:55:25.524Z,49.60
2018-04-12T22:57:53.203Z,42.87
2018-04-12T23:00:21.571Z,42.80
2018-04-12T23:02:49.286Z,37.40
2018-04-12T23:05:16.878Z,26.67
2018-04-12T23:07:44.491Z,30.67
2018-04-12T23:10:12.055Z,28.83
2018-04-12T23:12:40.510Z,35.20
2018-04-12T23:15:08.218Z,33.23
2018-04-12T23:17:36.058Z,36.37
2018-04-12T23:20:04.378Z,72.73
2018-04-12T23:22:31.982Z,78.37
2018-04-12T23:25:00.375Z,84.43
2018-04-12T23:27:27.930Z,80.53
2018-04-12T23:29:56.289Z,78.70
2018-04-12T23:32:25.463Z,75.17
2018-04-12T23:34:53.150Z,57.73
2018-04-12T23:37:20.746Z,61.97
2018-04-12T23:39:48.498Z,68.43
2018-04-12T23:42:16.824Z,59.67
2018-04-12T23:44:44.647Z,58.50
2018-04-12T23:47:12.257Z,54.47
2018-04-12T23:49:39.814Z,51.77
2018-04-12T23:52:07.524Z,49.60
2018-04-12T23:54:35.206Z,43.10
2018-04-12T23:57:03.699Z,47.10
2018-04-12T23:59:31.311Z,45.07
