createdAt,value
2018-12-18T00:00:54.613Z,99.99
2018-12-18T00:01:54.593Z,99.99
2018-12-18T00:02:54.562Z,99.99
2018-12-18T00:03:54.540Z,99.99
2018-12-18T00:04:54.516Z,99.99
2018-12-18T00:05:54.496Z,99.99
2018-12-18T00:06:54.472Z,99.99
2018-12-18T00:07:54.451Z,99.99
2018-12-18T00:08:54.425Z,99.99
2018-12-18T00:09:54.404Z,99.99
2018-12-18T00:10:54.374Z,99.99
2018-12-18T00:11:59.236Z,99.99
2018-12-18T00:12:54.333Z,99.99
2018-12-18T00:13:54.306Z,99.99
2018-12-18T00:14:54.289Z,99.99
2018-12-18T00:15:54.260Z,99.99
2018-12-18T00:16:54.243Z,99.99
2018-12-18T00:17:54.216Z,99.99
2018-12-18T00:18:54.190Z,99.99
2018-12-18T00:19:54.173Z,99.99
2018-12-18T00:20:54.146Z,99.99
2018-12-18T00:21:54.120Z,99.99
2018-12-18T00:22:54.100Z,99.99
2018-12-18T00:23:54.076Z,99.99
2018-12-18T00:24:54.052Z,99.99
2018-12-18T00:25:54.030Z,99.99
2018-12-18T00:26:54.008Z,99.99
2018-12-18T00:27:53.986Z,99.99
2018-12-18T00:28:53.961Z,99.99
2018-12-18T00:29:53.943Z,99.99
2018-12-18T00:30:53.918Z,99.99
2018-12-18T00:31:53.902Z,99.99
2018-12-18T00:32:53.863Z,99.99
2018-12-18T00:33:53.845Z,99.99
2018-12-18T00:34:53.820Z,99.99
2018-12-18T00:35:53.801Z,99.99
2018-12-18T00:36:53.774Z,99.99
2018-12-18T00:37:53.751Z,99.99
2018-12-18T00:38:53.733Z,99.99
2018-12-18T00:39:53.706Z,99.99
2018-12-18T00:40:53.685Z,99.99
2018-12-18T00:41:53.661Z,99.99
2018-12-18T00:42:53.637Z,99.99
2018-12-18T00:43:53.611Z,99.99
2018-12-18T00:44:53.587Z,99.99
2018-12-18T00:45:53.566Z,99.99
2018-12-18T00:46:53.541Z,99.99
2018-12-18T00:47:53.522Z,99.99
2018-12-18T00:48:53.496Z,99.99
2018-12-18T00:49:53.472Z,99.99
2018-12-18T00:50:53.448Z,99.99
2018-12-18T00:51:53.430Z,99.99
2018-12-18T00:52:53.403Z,99.99
2018-12-18T00:53:53.379Z,99.99
2018-12-18T00:54:53.360Z,99.99
2018-12-18T00:55:53.340Z,99.99
2018-12-18T00:56:53.311Z,99.99
2018-12-18T00:57:53.301Z,99.99
2018-12-18T00:58:53.267Z,99.99
2018-12-18T00:59:53.249Z,99.99
2018-12-18T01:00:53.219Z,99.99
2018-12-18T01:01:53.197Z,99.99
2018-12-18T01:02:53.171Z,99.99
2018-12-18T01:03:53.150Z,99.99
2018-12-18T01:04:53.132Z,99.99
2018-12-18T01:05:53.104Z,99.99
2018-12-18T01:06:53.082Z,99.99
2018-12-18T01:07:53.519Z,99.99
2018-12-18T01:08:53.036Z,99.99
2018-12-18T01:09:53.016Z,99.99
2018-12-18T01:10:52.987Z,99.99
2018-12-18T01:11:53.026Z,99.99
2018-12-18T01:12:52.941Z,99.99
2018-12-18T01:13:52.923Z,99.99
2018-12-18T01:14:52.896Z,99.99
2018-12-18T01:15:52.872Z,99.99
2018-12-18T01:16:52.850Z,99.99
2018-12-18T01:17:52.826Z,99.99
2018-12-18T01:18:52.804Z,99.99
2018-12-18T01:19:52.782Z,99.99
2018-12-18T01:20:52.759Z,99.99
2018-12-18T01:21:52.730Z,99.99
2018-12-18T01:22:52.711Z,99.99
2018-12-18T01:23:52.683Z,99.99
2018-12-18T01:24:52.662Z,99.99
2018-12-18T01:25:52.640Z,99.99
2018-12-18T01:26:52.620Z,99.99
2018-12-18T01:27:52.596Z,99.99
2018-12-18T01:28:52.568Z,99.99
2018-12-18T01:29:52.549Z,99.99
2018-12-18T01:30:52.563Z,99.99
2018-12-18T01:31:52.500Z,99.99
2018-12-18T01:32:52.477Z,99.99
2018-12-18T01:33:52.457Z,99.99
2018-12-18T01:34:52.428Z,99.99
2018-12-18T01:35:52.410Z,99.99
2018-12-18T01:36:52.386Z,99.99
2018-12-18T01:37:52.359Z,99.99
2018-12-18T01:38:52.339Z,99.99
2018-12-18T01:39:52.318Z,99.99
2018-12-18T01:40:52.294Z,99.99
2018-12-18T01:41:52.267Z,99.99
2018-12-18T01:42:52.244Z,99.99
2018-12-18T01:43:52.220Z,99.99
2018-12-18T01:44:52.202Z,99.99
2018-12-18T01:45:52.180Z,99.99
2018-12-18T01:46:52.154Z,99.99
2018-12-18T01:47:52.135Z,99.99
2018-12-18T01:48:52.106Z,99.99
2018-12-18T01:49:52.084Z,99.99
2018-12-18T01:50:52.062Z,99.99
2018-12-18T01:51:52.036Z,99.99
2018-12-18T01:52:52.016Z,99.99
2018-12-18T01:53:51.992Z,99.99
2018-12-18T01:54:51.968Z,99.99
2018-12-18T01:55:51.945Z,99.99
2018-12-18T01:56:51.922Z,99.99
2018-12-18T01:57:51.902Z,99.99
2018-12-18T01:58:51.872Z,99.99
2018-12-18T01:59:51.853Z,99.99
2018-12-18T02:00:51.828Z,99.99
2018-12-18T02:01:51.808Z,99.99
2018-12-18T02:02:51.786Z,99.99
2018-12-18T02:03:51.758Z,99.99
2018-12-18T02:04:51.745Z,99.99
2018-12-18T02:05:51.722Z,99.99
2018-12-18T02:06:51.690Z,99.99
2018-12-18T02:07:51.666Z,99.99
2018-12-18T02:08:51.646Z,99.99
2018-12-18T02:09:51.620Z,99.99
2018-12-18T02:10:51.598Z,99.99
2018-12-18T02:11:51.576Z,99.99
2018-12-18T02:12:51.555Z,99.99
2018-12-18T02:13:51.524Z,99.99
2018-12-18T02:14:51.504Z,99.99
2018-12-18T02:15:51.480Z,99.99
2018-12-18T02:16:51.457Z,99.99
2018-12-18T02:17:51.441Z,99.99
2018-12-18T02:18:51.409Z,99.99
2018-12-18T02:19:51.399Z,99.99
2018-12-18T02:20:51.365Z,99.99
2018-12-18T02:21:51.346Z,99.99
2018-12-18T02:22:51.319Z,99.99
2018-12-18T02:23:51.294Z,99.99
2018-12-18T02:24:51.273Z,99.99
2018-12-18T02:25:51.251Z,99.99
2018-12-18T02:26:51.230Z,99.99
2018-12-18T02:27:51.202Z,99.99
2018-12-18T02:28:51.183Z,99.99
2018-12-18T02:29:51.161Z,99.99
2018-12-18T02:30:51.148Z,99.99
2018-12-18T02:31:51.136Z,99.99
2018-12-18T02:32:51.088Z,99.99
2018-12-18T02:33:51.070Z,99.99
2018-12-18T02:34:51.041Z,99.99
2018-12-18T02:35:51.045Z,99.99
2018-12-18T02:36:50.996Z,99.99
2018-12-18T02:37:50.973Z,99.99
2018-12-18T02:38:50.946Z,99.99
2018-12-18T02:39:50.925Z,99.99
2018-12-18T02:40:50.907Z,99.99
2018-12-18T02:41:50.889Z,99.99
2018-12-18T02:42:50.854Z,99.99
2018-12-18T02:43:50.834Z,99.99
2018-12-18T02:44:50.816Z,99.99
2018-12-18T02:45:50.787Z,99.99
2018-12-18T02:46:50.770Z,99.99
2018-12-18T02:47:50.740Z,99.99
2018-12-18T02:48:50.722Z,99.99
2018-12-18T02:49:50.697Z,99.99
2018-12-18T02:50:50.674Z,99.99
2018-12-18T02:51:50.652Z,99.99
2018-12-18T02:52:50.628Z,99.99
2018-12-18T02:53:50.604Z,99.99
2018-12-18T02:54:50.582Z,99.99
2018-12-18T02:55:50.559Z,99.99
2018-12-18T02:56:50.537Z,99.99
2018-12-18T02:57:50.514Z,99.99
2018-12-18T02:58:50.486Z,99.99
2018-12-18T02:59:50.466Z,99.99
2018-12-18T03:00:50.445Z,99.99
2018-12-18T03:01:50.429Z,99.99
2018-12-18T03:02:50.398Z,99.99
2018-12-18T03:03:50.378Z,99.99
2018-12-18T03:04:50.356Z,99.99
2018-12-18T03:05:50.329Z,99.99
2018-12-18T03:06:50.301Z,99.99
2018-12-18T03:07:50.281Z,99.99
2018-12-18T03:08:50.258Z,99.99
2018-12-18T03:09:50.233Z,99.99
2018-12-18T03:10:50.217Z,99.99
2018-12-18T03:11:50.189Z,99.99
2018-12-18T03:12:50.163Z,99.99
2018-12-18T03:13:50.145Z,99.99
2018-12-18T03:14:50.124Z,99.99
2018-12-18T03:15:50.096Z,99.99
2018-12-18T03:16:50.079Z,99.99
2018-12-18T03:17:50.048Z,99.99
2018-12-18T03:18:50.027Z,99.99
2018-12-18T03:19:50.008Z,99.99
2018-12-18T03:20:49.978Z,99.99
2018-12-18T03:21:49.957Z,99.99
2018-12-18T03:22:49.933Z,99.99
2018-12-18T03:23:49.912Z,99.99
2018-12-18T03:24:49.893Z,99.99
2018-12-18T03:25:49.868Z,99.99
2018-12-18T03:26:49.843Z,99.99
2018-12-18T03:27:49.818Z,99.99
2018-12-18T03:28:49.801Z,99.99
2018-12-18T03:29:49.773Z,99.99
2018-12-18T03:30:49.753Z,99.99
2018-12-18T03:31:49.732Z,99.99
2018-12-18T03:32:49.714Z,99.99
2018-12-18T03:33:49.682Z,99.99
2018-12-18T03:34:49.673Z,99.99
2018-12-18T03:35:49.636Z,99.99
2018-12-18T03:36:49.616Z,99.99
2018-12-18T03:37:49.590Z,99.99
2018-12-18T03:38:49.569Z,99.99
2018-12-18T03:39:49.547Z,99.99
2018-12-18T03:40:49.520Z,99.99
2018-12-18T03:41:49.499Z,99.99
2018-12-18T03:42:49.464Z,99.99
2018-12-18T03:43:49.450Z,99.99
2018-12-18T03:44:49.431Z,99.99
2018-12-18T03:45:49.404Z,99.99
2018-12-18T03:46:49.431Z,99.99
2018-12-18T03:47:49.362Z,99.99
2018-12-18T03:48:49.339Z,99.99
2018-12-18T03:49:49.317Z,99.99
2018-12-18T03:50:49.290Z,99.99
2018-12-18T03:51:49.268Z,99.99
2018-12-18T03:52:49.252Z,99.99
2018-12-18T03:53:49.225Z,99.99
2018-12-18T03:54:49.201Z,99.99
2018-12-18T03:55:49.211Z,99.99
2018-12-18T03:56:49.155Z,99.99
2018-12-18T03:57:49.132Z,99.99
2018-12-18T03:58:49.110Z,99.99
2018-12-18T03:59:49.091Z,99.99
2018-12-18T04:00:49.060Z,99.99
2018-12-18T04:01:49.041Z,99.99
2018-12-18T04:02:49.018Z,99.99
2018-12-18T04:03:48.992Z,99.99
2018-12-18T04:04:48.973Z,99.99
2018-12-18T04:05:48.949Z,99.99
2018-12-18T04:06:48.925Z,99.99
2018-12-18T04:07:48.898Z,99.99
2018-12-18T04:08:48.883Z,99.99
2018-12-18T04:09:48.859Z,99.99
2018-12-18T04:10:48.830Z,99.99
2018-12-18T04:11:48.812Z,99.99
2018-12-18T04:12:48.790Z,99.99
2018-12-18T04:13:48.764Z,99.99
2018-12-18T04:14:48.742Z,99.99
2018-12-18T04:15:48.718Z,99.99
2018-12-18T04:16:48.695Z,99.99
2018-12-18T04:17:48.674Z,99.99
2018-12-18T04:18:48.656Z,99.99
2018-12-18T04:19:48.628Z,99.99
2018-12-18T04:20:48.608Z,99.99
2018-12-18T04:21:48.581Z,99.99
2018-12-18T04:22:48.557Z,99.99
2018-12-18T04:23:48.535Z,99.99
2018-12-18T04:24:48.523Z,99.99
2018-12-18T04:25:48.489Z,99.99
2018-12-18T04:26:48.469Z,99.99
2018-12-18T04:27:48.450Z,99.99
2018-12-18T04:28:48.424Z,99.99
2018-12-18T04:29:48.400Z,99.99
2018-12-18T04:30:48.378Z,99.99
2018-12-18T04:31:48.358Z,99.99
2018-12-18T04:32:48.335Z,99.99
2018-12-18T04:33:48.307Z,99.99
2018-12-18T04:34:48.290Z,99.99
2018-12-18T04:35:48.261Z,99.99
2018-12-18T04:36:48.240Z,99.99
2018-12-18T04:37:48.225Z,99.99
2018-12-18T04:38:48.197Z,99.99
2018-12-18T04:39:48.174Z,99.99
2018-12-18T04:40:48.152Z,99.99
2018-12-18T04:41:48.132Z,99.99
2018-12-18T04:42:48.110Z,99.99
2018-12-18T04:43:48.080Z,99.99
2018-12-18T04:44:48.059Z,99.99
2018-12-18T04:45:48.034Z,99.99
2018-12-18T04:46:48.017Z,99.99
2018-12-18T04:47:47.992Z,99.99
2018-12-18T04:48:47.968Z,99.99
2018-12-18T04:49:47.948Z,99.99
2018-12-18T04:50:47.921Z,99.99
2018-12-18T04:51:47.906Z,99.99
2018-12-18T04:52:47.874Z,99.99
2018-12-18T04:53:47.856Z,99.99
2018-12-18T04:54:47.830Z,99.99
2018-12-18T04:55:47.812Z,99.99
2018-12-18T04:56:47.786Z,99.99
2018-12-18T04:57:47.871Z,99.99
2018-12-18T04:58:47.741Z,99.99
2018-12-18T04:59:47.718Z,99.99
2018-12-18T05:00:47.693Z,99.99
2018-12-18T05:01:47.669Z,99.99
2018-12-18T05:02:47.651Z,99.99
2018-12-18T05:03:47.629Z,99.99
2018-12-18T05:04:50.543Z,99.99
2018-12-18T05:05:47.581Z,99.99
2018-12-18T05:06:47.563Z,99.99
2018-12-18T05:07:47.538Z,99.99
2018-12-18T05:08:47.515Z,99.99
2018-12-18T05:09:47.490Z,99.99
2018-12-18T05:10:47.470Z,99.99
2018-12-18T05:11:47.445Z,99.99
2018-12-18T05:12:47.421Z,99.99
2018-12-18T05:13:47.404Z,99.99
2018-12-18T05:14:47.375Z,99.99
2018-12-18T05:15:47.354Z,99.99
2018-12-18T05:16:47.330Z,99.99
2018-12-18T05:17:47.305Z,99.99
2018-12-18T05:18:47.285Z,99.99
2018-12-18T05:19:47.260Z,99.99
2018-12-18T05:20:47.240Z,99.99
2018-12-18T05:21:47.218Z,99.99
2018-12-18T05:22:47.194Z,99.99
2018-12-18T05:23:47.177Z,99.99
2018-12-18T05:24:47.148Z,99.99
2018-12-18T05:25:47.128Z,99.99
2018-12-18T05:26:47.103Z,99.99
2018-12-18T05:27:47.086Z,99.99
2018-12-18T05:28:47.056Z,99.99
2018-12-18T05:29:47.034Z,99.99
2018-12-18T05:30:47.014Z,99.99
2018-12-18T05:31:46.989Z,99.99
2018-12-18T05:32:46.971Z,99.99
2018-12-18T05:33:46.949Z,99.99
2018-12-18T05:34:46.922Z,99.99
2018-12-18T05:35:46.898Z,99.99
2018-12-18T05:36:46.876Z,99.99
2018-12-18T05:37:46.855Z,99.99
2018-12-18T05:38:46.835Z,99.99
2018-12-18T05:39:46.811Z,99.99
2018-12-18T05:40:46.784Z,99.99
2018-12-18T05:41:46.763Z,99.99
2018-12-18T05:42:46.741Z,99.99
2018-12-18T05:43:49.729Z,99.99
2018-12-18T05:44:46.698Z,99.99
2018-12-18T05:45:46.674Z,99.99
2018-12-18T05:46:46.650Z,99.99
2018-12-18T05:47:46.631Z,99.99
2018-12-18T05:48:46.603Z,99.99
2018-12-18T05:49:46.584Z,99.99
2018-12-18T05:50:46.557Z,99.99
2018-12-18T05:51:46.536Z,99.99
2018-12-18T05:52:46.516Z,99.99
2018-12-18T05:53:46.491Z,99.99
2018-12-18T05:54:46.470Z,99.99
2018-12-18T05:55:46.451Z,99.99
2018-12-18T05:56:46.423Z,99.99
2018-12-18T05:57:46.397Z,99.99
2018-12-18T05:58:46.425Z,99.99
2018-12-18T05:59:46.357Z,99.99
2018-12-18T06:00:46.328Z,99.99
2018-12-18T06:01:46.306Z,99.99
2018-12-18T06:02:46.285Z,99.99
2018-12-18T06:03:46.263Z,99.99
2018-12-18T06:04:46.246Z,99.99
2018-12-18T06:05:46.222Z,99.99
2018-12-18T06:06:46.196Z,99.99
2018-12-18T06:07:46.171Z,99.99
2018-12-18T06:08:46.149Z,99.99
2018-12-18T06:09:46.126Z,99.99
2018-12-18T06:10:46.114Z,99.99
2018-12-18T06:11:46.082Z,99.99
2018-12-18T06:12:46.152Z,99.99
2018-12-18T06:13:46.033Z,99.99
2018-12-18T06:14:46.010Z,99.99
2018-12-18T06:15:45.993Z,99.99
2018-12-18T06:16:45.966Z,99.99
2018-12-18T06:17:45.950Z,99.99
2018-12-18T06:18:45.924Z,99.99
2018-12-18T06:19:45.896Z,99.99
2018-12-18T06:20:45.880Z,99.99
2018-12-18T06:21:45.862Z,99.99
2018-12-18T06:22:45.836Z,99.99
2018-12-18T06:23:45.809Z,99.99
2018-12-18T06:24:45.786Z,99.99
2018-12-18T06:25:45.770Z,99.99
2018-12-18T06:26:45.741Z,99.99
2018-12-18T06:27:45.716Z,99.99
2018-12-18T06:28:45.698Z,99.99
2018-12-18T06:29:45.673Z,99.99
2018-12-18T06:30:45.653Z,99.99
2018-12-18T06:31:45.626Z,99.99
2018-12-18T06:32:45.602Z,99.99
2018-12-18T06:33:45.595Z,99.99
2018-12-18T06:34:45.569Z,99.99
2018-12-18T06:35:45.539Z,99.99
2018-12-18T06:36:45.516Z,99.99
2018-12-18T06:37:45.491Z,99.99
2018-12-18T06:38:45.469Z,99.99
2018-12-18T06:39:45.450Z,99.99
2018-12-18T06:40:45.422Z,99.99
2018-12-18T06:41:45.408Z,99.99
2018-12-18T06:42:45.376Z,99.99
2018-12-18T06:43:45.360Z,99.99
2018-12-18T06:44:45.335Z,99.99
2018-12-18T06:45:45.311Z,99.99
2018-12-18T06:46:45.288Z,99.99
2018-12-18T06:47:45.262Z,99.99
2018-12-18T06:48:45.246Z,99.99
2018-12-18T06:49:45.224Z,99.99
2018-12-18T06:50:45.198Z,99.99
2018-12-18T06:51:45.172Z,99.99
2018-12-18T06:52:45.158Z,99.99
2018-12-18T06:53:45.132Z,99.99
2018-12-18T06:54:45.109Z,99.99
2018-12-18T06:55:45.084Z,99.99
2018-12-18T06:56:45.058Z,99.99
2018-12-18T06:57:45.042Z,99.99
2018-12-18T06:58:45.020Z,99.99
2018-12-18T06:59:44.997Z,99.99
2018-12-18T07:00:44.972Z,99.99
2018-12-18T07:01:44.948Z,99.99
2018-12-18T07:02:44.927Z,99.99
2018-12-18T07:03:44.901Z,99.99
2018-12-18T07:04:44.881Z,99.99
2018-12-18T07:05:44.857Z,99.99
2018-12-18T07:06:44.834Z,99.99
2018-12-18T07:07:44.814Z,99.99
2018-12-18T07:08:44.792Z,99.99
2018-12-18T07:09:44.768Z,99.99
2018-12-18T07:10:44.748Z,99.99
2018-12-18T07:11:44.724Z,99.99
2018-12-18T07:12:44.698Z,99.99
2018-12-18T07:13:44.676Z,99.99
2018-12-18T07:14:44.667Z,99.99
2018-12-18T07:15:44.630Z,99.99
2018-12-18T07:16:44.611Z,99.99
2018-12-18T07:17:44.590Z,99.99
2018-12-18T07:18:44.563Z,99.99
2018-12-18T07:19:44.549Z,99.99
2018-12-18T07:20:44.520Z,99.99
2018-12-18T07:21:44.499Z,99.99
2018-12-18T07:22:44.473Z,99.99
2018-12-18T07:23:44.450Z,99.99
2018-12-18T07:24:44.428Z,99.99
2018-12-18T07:25:44.406Z,99.99
2018-12-18T07:26:44.385Z,99.99
2018-12-18T07:27:44.364Z,99.99
2018-12-18T07:28:44.341Z,99.99
2018-12-18T07:29:44.316Z,99.99
2018-12-18T07:30:44.292Z,99.99
2018-12-18T07:31:44.340Z,99.99
2018-12-18T07:32:44.245Z,99.99
2018-12-18T07:33:44.228Z,99.99
2018-12-18T07:34:44.211Z,99.99
2018-12-18T07:35:44.187Z,99.99
2018-12-18T07:36:44.185Z,99.99
2018-12-18T07:37:44.136Z,99.99
2018-12-18T07:38:44.118Z,99.99
2018-12-18T07:39:44.088Z,99.99
2018-12-18T07:40:44.073Z,99.99
2018-12-18T07:41:44.045Z,99.99
2018-12-18T07:42:44.026Z,99.99
2018-12-18T07:43:44.001Z,99.99
2018-12-18T07:44:43.977Z,99.99
2018-12-18T07:45:43.951Z,99.99
2018-12-18T07:46:43.931Z,99.99
2018-12-18T07:47:43.906Z,99.99
2018-12-18T07:48:43.882Z,99.99
2018-12-18T07:49:43.867Z,99.99
2018-12-18T07:50:43.839Z,99.99
2018-12-18T07:51:43.820Z,99.99
2018-12-18T07:52:43.796Z,99.99
2018-12-18T07:53:43.770Z,99.99
2018-12-18T07:54:43.751Z,99.99
2018-12-18T07:55:43.726Z,99.99
2018-12-18T07:56:43.706Z,99.99
2018-12-18T07:57:43.688Z,99.99
2018-12-18T07:58:43.659Z,99.99
2018-12-18T07:59:43.638Z,99.99
2018-12-18T08:00:43.612Z,99.99
2018-12-18T08:01:43.598Z,99.99
2018-12-18T08:02:43.573Z,99.99
2018-12-18T08:03:43.552Z,99.99
2018-12-18T08:04:43.526Z,99.99
2018-12-18T08:05:43.500Z,99.99
2018-12-18T08:06:43.476Z,99.99
2018-12-18T08:07:43.456Z,99.99
2018-12-18T08:08:43.435Z,99.99
2018-12-18T08:09:43.414Z,99.99
2018-12-18T08:10:43.391Z,99.99
2018-12-18T08:11:43.365Z,99.99
2018-12-18T08:12:43.344Z,99.99
2018-12-18T08:13:43.320Z,99.99
2018-12-18T08:14:43.301Z,99.99
2018-12-18T08:15:43.643Z,99.99
2018-12-18T08:16:43.254Z,99.99
2018-12-18T08:17:43.229Z,99.99
2018-12-18T08:18:43.258Z,99.99
2018-12-18T08:19:43.185Z,99.99
2018-12-18T08:20:43.167Z,99.99
2018-12-18T08:21:43.147Z,99.99
2018-12-18T08:22:43.117Z,99.99
2018-12-18T08:23:43.094Z,99.99
2018-12-18T08:24:43.072Z,99.99
2018-12-18T08:25:43.051Z,99.99
2018-12-18T08:26:43.028Z,99.99
2018-12-18T08:27:43.001Z,99.99
2018-12-18T08:28:42.981Z,99.99
2018-12-18T08:29:42.963Z,99.99
2018-12-18T08:30:42.933Z,99.99
2018-12-18T08:31:42.913Z,99.99
2018-12-18T08:32:42.893Z,99.99
2018-12-18T08:33:42.873Z,99.99
2018-12-18T08:34:42.847Z,99.99
2018-12-18T08:35:42.825Z,99.99
2018-12-18T08:36:42.801Z,99.99
2018-12-18T08:37:42.779Z,99.99
2018-12-18T08:38:42.761Z,99.99
2018-12-18T08:39:42.734Z,99.99
2018-12-18T08:40:42.715Z,99.99
2018-12-18T08:41:42.693Z,99.99
2018-12-18T08:42:42.669Z,99.99
2018-12-18T08:43:42.641Z,99.99
2018-12-18T08:44:42.620Z,99.99
2018-12-18T08:45:42.601Z,99.99
2018-12-18T08:46:42.577Z,99.99
2018-12-18T08:47:42.555Z,99.99
2018-12-18T08:48:42.531Z,99.99
2018-12-18T08:49:42.509Z,99.99
2018-12-18T08:50:42.489Z,99.99
2018-12-18T08:51:42.463Z,99.99
2018-12-18T08:52:42.446Z,99.99
2018-12-18T08:53:42.418Z,99.99
2018-12-18T08:54:42.392Z,99.99
2018-12-18T08:55:42.377Z,99.99
2018-12-18T08:56:42.353Z,99.99
2018-12-18T08:57:42.328Z,99.99
2018-12-18T08:58:42.309Z,99.99
2018-12-18T08:59:42.287Z,99.99
2018-12-18T09:00:42.261Z,99.99
2018-12-18T09:01:42.238Z,99.99
2018-12-18T09:02:42.222Z,99.99
2018-12-18T09:03:43.149Z,99.99
2018-12-18T09:04:42.171Z,99.99
2018-12-18T09:05:43.347Z,99.99
2018-12-18T09:06:42.127Z,99.99
2018-12-18T09:07:42.106Z,99.99
2018-12-18T09:08:42.084Z,99.99
2018-12-18T09:09:42.061Z,99.99
2018-12-18T09:10:42.036Z,99.99
2018-12-18T09:11:42.013Z,99.99
2018-12-18T09:12:41.994Z,99.99
2018-12-18T09:13:41.969Z,99.99
2018-12-18T09:14:41.950Z,99.99
2018-12-18T09:15:41.926Z,99.99
2018-12-18T09:16:41.900Z,99.99
2018-12-18T09:17:41.881Z,99.99
2018-12-18T09:18:41.855Z,99.99
2018-12-18T09:19:41.845Z,99.99
2018-12-18T09:20:41.816Z,99.99
2018-12-18T09:21:41.791Z,99.99
2018-12-18T09:22:41.772Z,99.99
2018-12-18T09:23:41.754Z,99.99
2018-12-18T09:24:41.722Z,99.99
2018-12-18T09:25:41.701Z,99.99
2018-12-18T09:26:41.684Z,99.99
2018-12-18T09:27:41.656Z,99.99
2018-12-18T09:28:41.632Z,99.99
2018-12-18T09:29:41.617Z,99.99
2018-12-18T09:30:42.774Z,99.99
2018-12-18T09:31:41.568Z,99.99
2018-12-18T09:32:41.548Z,99.99
2018-12-18T09:33:41.526Z,99.99
2018-12-18T09:34:41.501Z,99.99
2018-12-18T09:35:41.479Z,99.99
2018-12-18T09:36:41.459Z,99.99
2018-12-18T09:37:41.436Z,99.99
2018-12-18T09:38:41.412Z,99.99
2018-12-18T09:39:41.388Z,99.99
2018-12-18T09:40:41.366Z,99.99
2018-12-18T09:41:41.347Z,99.99
2018-12-18T09:42:41.326Z,99.99
2018-12-18T09:43:41.298Z,99.99
2018-12-18T09:44:41.277Z,99.99
2018-12-18T09:45:41.254Z,99.99
2018-12-18T09:46:41.234Z,99.99
2018-12-18T09:47:41.211Z,99.99
2018-12-18T09:48:41.187Z,99.99
2018-12-18T09:49:41.169Z,99.99
2018-12-18T09:50:41.197Z,99.99
2018-12-18T09:51:41.129Z,99.99
2018-12-18T09:52:41.100Z,99.99
2018-12-18T09:53:41.083Z,99.99
2018-12-18T09:54:41.060Z,99.99
2018-12-18T09:55:41.038Z,99.99
2018-12-18T09:56:41.013Z,99.99
2018-12-18T09:57:40.990Z,99.99
2018-12-18T09:58:40.978Z,99.99
2018-12-18T09:59:40.950Z,99.99
2018-12-18T10:00:40.925Z,99.99
2018-12-18T10:01:40.901Z,99.99
2018-12-18T10:02:40.880Z,99.99
2018-12-18T10:03:40.858Z,99.99
2018-12-18T10:04:40.842Z,99.99
2018-12-18T10:05:40.813Z,99.99
2018-12-18T10:06:40.797Z,99.99
2018-12-18T10:07:40.775Z,99.99
2018-12-18T10:08:40.749Z,99.99
2018-12-18T10:09:40.741Z,99.99
2018-12-18T10:10:40.709Z,99.99
2018-12-18T10:11:40.687Z,99.99
2018-12-18T10:12:40.661Z,99.99
2018-12-18T10:13:40.639Z,99.99
2018-12-18T10:14:40.618Z,99.99
2018-12-18T10:15:40.595Z,99.99
2018-12-18T10:16:40.579Z,99.99
2018-12-18T10:17:40.553Z,99.99
2018-12-18T10:18:40.534Z,99.99
2018-12-18T10:19:40.515Z,99.99
2018-12-18T10:20:40.491Z,99.99
2018-12-18T10:21:40.469Z,99.99
2018-12-18T10:22:40.451Z,99.99
2018-12-18T10:23:40.435Z,99.99
2018-12-18T10:24:40.407Z,99.99
2018-12-18T10:25:40.387Z,99.99
2018-12-18T10:26:40.363Z,99.99
2018-12-18T10:27:40.339Z,99.99
2018-12-18T10:28:40.320Z,99.99
2018-12-18T10:29:40.298Z,99.99
2018-12-18T10:30:40.275Z,99.99
2018-12-18T10:31:40.257Z,99.99
2018-12-18T10:32:40.231Z,99.99
2018-12-18T10:33:40.209Z,99.99
2018-12-18T10:34:40.191Z,99.99
2018-12-18T10:35:40.173Z,99.99
2018-12-18T10:36:40.154Z,99.99
2018-12-18T10:37:40.131Z,99.99
2018-12-18T10:38:40.111Z,99.99
2018-12-18T10:39:40.079Z,99.99
2018-12-18T10:40:40.066Z,99.99
2018-12-18T10:41:40.037Z,99.99
2018-12-18T10:42:40.014Z,99.99
2018-12-18T10:43:39.995Z,99.99
2018-12-18T10:44:39.974Z,99.99
2018-12-18T10:45:39.963Z,99.99
2018-12-18T10:46:39.933Z,99.99
2018-12-18T10:47:39.907Z,99.99
2018-12-18T10:48:39.896Z,99.99
2018-12-18T10:49:39.870Z,99.99
2018-12-18T10:50:39.873Z,99.99
2018-12-18T10:51:39.821Z,99.99
2018-12-18T10:52:39.802Z,99.99
2018-12-18T10:53:39.777Z,99.99
2018-12-18T10:54:39.768Z,99.99
2018-12-18T10:55:39.739Z,99.99
2018-12-18T10:56:39.728Z,99.99
2018-12-18T10:57:39.698Z,99.99
2018-12-18T10:58:39.673Z,99.99
2018-12-18T10:59:39.655Z,99.99
2018-12-18T11:00:39.634Z,99.99
2018-12-18T11:01:39.612Z,99.99
2018-12-18T11:02:39.589Z,99.99
2018-12-18T11:03:39.569Z,99.99
2018-12-18T11:04:39.552Z,99.99
2018-12-18T11:05:39.526Z,99.99
2018-12-18T11:06:39.504Z,99.99
2018-12-18T11:07:39.499Z,99.99
2018-12-18T11:08:39.464Z,99.99
2018-12-18T11:09:39.436Z,99.99
2018-12-18T11:10:39.416Z,99.99
2018-12-18T11:11:39.399Z,99.99
2018-12-18T11:12:39.377Z,99.99
2018-12-18T11:13:39.356Z,99.99
2018-12-18T11:14:39.332Z,99.99
2018-12-18T11:15:39.312Z,99.99
2018-12-18T11:16:39.290Z,99.99
2018-12-18T11:17:39.264Z,99.99
2018-12-18T11:18:39.246Z,99.99
2018-12-18T11:19:39.226Z,99.99
2018-12-18T11:20:39.206Z,99.99
2018-12-18T11:21:39.181Z,99.99
2018-12-18T11:22:39.170Z,99.99
2018-12-18T11:23:39.144Z,99.99
2018-12-18T11:24:39.121Z,99.99
2018-12-18T11:25:39.106Z,99.99
2018-12-18T11:26:39.076Z,99.99
2018-12-18T11:27:39.056Z,99.99
2018-12-18T11:28:39.084Z,99.99
2018-12-18T11:29:39.013Z,99.99
2018-12-18T11:30:38.995Z,99.99
2018-12-18T11:31:38.970Z,99.99
2018-12-18T11:32:38.951Z,99.99
2018-12-18T11:33:38.926Z,99.99
2018-12-18T11:34:38.903Z,99.99
2018-12-18T11:35:38.886Z,99.99
2018-12-18T11:36:38.861Z,99.99
2018-12-18T11:37:38.849Z,99.99
2018-12-18T11:38:38.819Z,99.99
2018-12-18T11:39:38.801Z,99.99
2018-12-18T11:40:38.783Z,99.99
2018-12-18T11:41:38.766Z,99.99
2018-12-18T11:42:38.744Z,99.99
2018-12-18T11:43:38.714Z,99.99
2018-12-18T11:44:38.693Z,99.99
2018-12-18T11:45:38.672Z,99.99
2018-12-18T11:46:38.655Z,99.99
2018-12-18T11:47:38.634Z,99.99
2018-12-18T11:48:38.610Z,99.99
2018-12-18T11:49:38.588Z,99.99
2018-12-18T11:50:38.566Z,99.99
2018-12-18T11:51:38.549Z,99.99
2018-12-18T11:52:38.522Z,99.99
2018-12-18T11:53:38.506Z,99.99
2018-12-18T11:54:38.492Z,99.99
2018-12-18T11:55:38.462Z,99.99
2018-12-18T11:56:38.444Z,99.99
2018-12-18T11:57:38.421Z,99.99
2018-12-18T11:58:38.398Z,99.99
2018-12-18T11:59:38.381Z,99.99
2018-12-18T12:00:38.359Z,99.99
2018-12-18T12:01:38.336Z,99.99
2018-12-18T12:02:42.829Z,99.99
2018-12-18T12:03:38.295Z,99.99
2018-12-18T12:04:38.272Z,99.99
2018-12-18T12:05:38.253Z,99.99
2018-12-18T12:06:38.234Z,99.99
2018-12-18T12:07:38.218Z,99.99
2018-12-18T12:08:38.194Z,99.84
2018-12-18T12:09:38.171Z,99.93
2018-12-18T12:10:38.157Z,99.99
2018-12-18T12:11:38.134Z,99.99
2018-12-18T12:12:38.114Z,99.99
2018-12-18T12:13:38.090Z,98.97
2018-12-18T12:14:38.066Z,99.16
2018-12-18T12:15:38.046Z,99.55
2018-12-18T12:16:38.080Z,99.55
2018-12-18T12:17:38.006Z,99.99
2018-12-18T12:18:37.987Z,99.99
2018-12-18T12:19:37.962Z,99.64
2018-12-18T12:20:37.947Z,99.16
2018-12-18T12:21:37.926Z,99.16
2018-12-18T12:22:37.905Z,99.16
2018-12-18T12:23:37.881Z,98.41
2018-12-18T12:24:37.863Z,98.22
2018-12-18T12:25:37.850Z,98.88
2018-12-18T12:26:37.821Z,99.02
2018-12-18T12:27:37.803Z,99.22
2018-12-18T12:28:37.782Z,99.31
2018-12-18T12:29:37.767Z,99.02
2018-12-18T12:30:37.744Z,97.60
2018-12-18T12:31:37.719Z,97.98
2018-12-18T12:32:37.706Z,98.46
2018-12-18T12:33:37.680Z,97.79
2018-12-18T12:34:37.661Z,97.79
2018-12-18T12:35:37.641Z,97.60
2018-12-18T12:36:37.619Z,96.84
2018-12-18T12:37:37.802Z,96.46
2018-12-18T12:38:37.575Z,96.60
2018-12-18T12:39:37.563Z,96.41
2018-12-18T12:40:37.539Z,96.98
2018-12-18T12:41:37.522Z,96.22
2018-12-18T12:42:37.497Z,96.31
2018-12-18T12:43:37.476Z,96.22
2018-12-18T12:44:37.455Z,96.70
2018-12-18T12:45:37.440Z,96.55
2018-12-18T12:46:37.416Z,95.98
2018-12-18T12:47:37.400Z,95.51
2018-12-18T12:48:37.382Z,95.60
2018-12-18T12:49:37.362Z,96.74
2018-12-18T12:50:37.338Z,96.74
2018-12-18T12:51:37.321Z,95.79
2018-12-18T12:52:37.300Z,96.08