createdAt,value
2019-01-24T00:01:03.936Z,38.23
2019-01-24T00:03:33.344Z,41.30
2019-01-24T00:06:03.200Z,39.90
2019-01-24T00:08:32.825Z,40.40
2019-01-24T00:11:02.407Z,41.60
2019-01-24T00:13:32.153Z,39.40
2019-01-24T00:16:01.833Z,36.60
2019-01-24T00:18:31.468Z,32.17
2019-01-24T00:21:00.931Z,31.00
2019-01-24T00:23:30.502Z,30.53
2019-01-24T00:26:00.269Z,26.70
2019-01-24T00:28:29.974Z,27.27
2019-01-24T00:30:59.370Z,26.83
2019-01-24T00:33:29.156Z,29.70
2019-01-24T00:35:58.638Z,30.93
2019-01-24T00:38:28.035Z,30.23
2019-01-24T00:40:57.688Z,28.63
2019-01-24T00:43:27.425Z,29.67
2019-01-24T00:45:56.826Z,28.07
2019-01-24T00:48:26.305Z,27.50
2019-01-24T00:50:56.059Z,27.23
2019-01-24T00:53:25.463Z,25.50
2019-01-24T00:55:55.102Z,25.43
2019-01-24T00:58:25.025Z,22.80
2019-01-24T01:00:54.795Z,22.30
2019-01-24T01:03:24.354Z,18.87
2019-01-24T01:05:53.842Z,21.57
2019-01-24T01:08:23.762Z,26.57
2019-01-24T01:10:53.581Z,26.40
2019-01-24T01:13:22.985Z,28.23
2019-01-24T01:15:52.481Z,25.33
2019-01-24T01:18:22.245Z,24.10
2019-01-24T01:20:52.130Z,23.97
2019-01-24T01:23:21.521Z,22.03
2019-01-24T01:25:51.262Z,24.43
2019-01-24T01:28:20.660Z,28.70
2019-01-24T01:30:50.391Z,25.53
2019-01-24T01:33:20.321Z,23.50
2019-01-24T01:35:50.240Z,25.07
2019-01-24T01:38:19.990Z,22.00
2019-01-24T01:40:49.751Z,22.13
2019-01-24T01:43:19.636Z,24.60
2019-01-24T01:45:49.420Z,32.60
2019-01-24T01:48:19.243Z,23.07
2019-01-24T01:50:49.095Z,19.43
2019-01-24T01:53:18.597Z,20.80
2019-01-24T01:55:48.090Z,19.97
2019-01-24T01:58:17.762Z,19.53
2019-01-24T02:00:47.482Z,20.87
2019-01-24T02:03:17.279Z,22.33
2019-01-24T02:05:46.889Z,22.10
2019-01-24T02:08:16.382Z,17.00
2019-01-24T02:10:46.237Z,18.33
2019-01-24T02:13:15.631Z,18.77
2019-01-24T02:15:45.212Z,17.83
2019-01-24T02:18:15.291Z,17.47
2019-01-24T02:20:44.966Z,19.27
2019-01-24T02:23:14.643Z,22.40
2019-01-24T02:25:44.432Z,24.37
2019-01-24T02:28:14.447Z,20.57
2019-01-24T02:30:44.198Z,23.87
2019-01-24T02:33:13.653Z,24.90
2019-01-24T02:35:43.306Z,24.93
2019-01-24T02:38:12.920Z,24.13
2019-01-24T02:40:42.728Z,24.33
2019-01-24T02:43:12.383Z,26.30
2019-01-24T02:45:42.130Z,23.67
2019-01-24T02:48:11.706Z,22.07
2019-01-24T02:50:41.255Z,23.93
2019-01-24T02:53:11.068Z,20.83
2019-01-24T02:55:40.769Z,26.07
2019-01-24T02:58:10.369Z,21.70
2019-01-24T03:00:39.768Z,20.63
2019-01-24T03:03:09.314Z,19.53
2019-01-24T03:05:38.959Z,22.10
2019-01-24T03:08:08.369Z,23.47
2019-01-24T03:10:37.990Z,23.53
2019-01-24T03:13:07.818Z,22.73
2019-01-24T03:15:37.627Z,21.70
2019-01-24T03:18:07.523Z,27.80
2019-01-24T03:20:36.943Z,23.20
2019-01-24T03:23:06.574Z,23.53
2019-01-24T03:25:36.262Z,22.53
2019-01-24T03:28:06.073Z,22.13
2019-01-24T03:30:35.789Z,21.80
2019-01-24T03:33:05.469Z,21.70
2019-01-24T03:35:35.100Z,24.47
2019-01-24T03:38:04.690Z,23.20
2019-01-24T03:40:34.323Z,22.03
2019-01-24T03:43:03.712Z,23.07
2019-01-24T03:45:33.113Z,20.07
2019-01-24T03:48:02.603Z,17.10
2019-01-24T03:50:32.429Z,15.70
2019-01-24T03:53:02.131Z,17.43
2019-01-24T03:55:31.909Z,31.30
2019-01-24T03:58:01.674Z,22.10
2019-01-24T04:00:31.350Z,18.97
2019-01-24T04:03:00.771Z,21.07
2019-01-24T04:05:30.379Z,20.77
2019-01-24T04:08:00.212Z,20.53
2019-01-24T04:10:29.695Z,32.87
2019-01-24T04:12:59.086Z,30.70
2019-01-24T04:15:28.774Z,40.53
2019-01-24T04:17:58.674Z,33.10
2019-01-24T04:20:28.159Z,52.67
2019-01-24T04:22:57.708Z,45.80
2019-01-24T04:25:27.438Z,35.33
2019-01-24T04:27:56.922Z,31.97
2019-01-24T04:30:26.756Z,34.17
2019-01-24T04:32:56.144Z,33.03
2019-01-24T04:35:25.565Z,17.90
2019-01-24T04:37:55.056Z,12.00
2019-01-24T04:40:24.790Z,45.43
2019-01-24T04:42:54.439Z,111.40
2019-01-24T04:45:24.155Z,84.50
2019-01-24T04:47:53.880Z,61.57
2019-01-24T04:50:23.818Z,117.30
2019-01-24T04:52:53.430Z,32.07
2019-01-24T04:55:23.214Z,25.67
2019-01-24T04:57:52.801Z,22.30
2019-01-24T05:00:25.171Z,22.87
2019-01-24T05:02:54.739Z,26.10
2019-01-24T05:05:28.016Z,25.37
2019-01-24T05:07:55.854Z,29.60
2019-01-24T05:10:25.569Z,27.87
2019-01-24T05:12:55.289Z,23.63
2019-01-24T05:15:25.099Z,20.47
2019-01-24T05:17:54.689Z,19.60
2019-01-24T05:20:24.374Z,18.47
2019-01-24T05:22:54.217Z,20.37
2019-01-24T05:25:23.875Z,20.80
2019-01-24T05:27:53.698Z,21.00
2019-01-24T05:30:25.836Z,24.77
2019-01-24T05:32:55.562Z,35.77
2019-01-24T05:35:25.425Z,41.93
2019-01-24T05:37:55.304Z,35.50
2019-01-24T05:40:25.193Z,31.10
2019-01-24T05:42:54.741Z,31.33
2019-01-24T05:45:24.874Z,47.10
2019-01-24T05:47:54.361Z,45.27
2019-01-24T05:50:24.568Z,45.47
2019-01-24T05:52:54.207Z,24.57
2019-01-24T05:55:23.919Z,17.97
2019-01-24T05:57:53.744Z,17.77
2019-01-24T06:00:29.459Z,62.63
2019-01-24T06:02:58.927Z,15.67
2019-01-24T06:05:28.790Z,16.73
2019-01-24T06:07:58.189Z,17.57
2019-01-24T06:10:27.854Z,21.30
2019-01-24T06:12:57.341Z,25.53
2019-01-24T06:15:26.937Z,65.20
2019-01-24T06:17:56.331Z,79.40
2019-01-24T06:20:26.035Z,81.27
2019-01-24T06:22:55.924Z,68.10
2019-01-24T06:25:25.791Z,109.70
2019-01-24T06:27:55.570Z,137.63
2019-01-24T06:30:25.098Z,145.07
2019-01-24T06:32:54.806Z,96.10
2019-01-24T06:35:24.482Z,40.50
2019-01-24T06:37:54.293Z,26.03
2019-01-24T06:40:23.924Z,17.87
2019-01-24T06:42:53.683Z,26.83
2019-01-24T06:45:23.930Z,10.80
2019-01-24T06:47:53.541Z,7.17
2019-01-24T06:50:23.305Z,8.27
2019-01-24T06:52:53.087Z,14.17
2019-01-24T06:55:29.892Z,11.30
2019-01-24T06:57:59.318Z,14.23
2019-01-24T07:00:29.164Z,14.37
2019-01-24T07:02:58.813Z,16.23
2019-01-24T07:05:28.674Z,15.40
2019-01-24T07:07:58.079Z,17.97
2019-01-24T07:10:27.850Z,45.13
2019-01-24T07:12:57.353Z,111.23
2019-01-24T07:15:27.130Z,82.63
2019-01-24T07:17:56.539Z,89.47
2019-01-24T07:20:25.959Z,90.47
2019-01-24T07:22:55.439Z,29.57
2019-01-24T07:25:26.629Z,51.53
2019-01-24T07:27:56.479Z,60.07
2019-01-24T07:30:25.970Z,34.87
2019-01-24T07:32:55.567Z,22.50
2019-01-24T07:35:25.251Z,19.77
2019-01-24T07:37:55.115Z,19.23
2019-01-24T07:40:24.806Z,19.17
2019-01-24T07:42:54.395Z,15.00
2019-01-24T07:45:32.415Z,18.23
2019-01-24T07:48:02.074Z,13.63
2019-01-24T07:50:31.762Z,11.50
2019-01-24T07:53:01.806Z,17.00
2019-01-24T07:55:33.679Z,13.70
2019-01-24T07:58:03.734Z,13.20
2019-01-24T08:00:33.444Z,14.17
2019-01-24T08:03:03.049Z,12.47
2019-01-24T08:05:32.660Z,30.50
2019-01-24T08:08:02.264Z,21.13
2019-01-24T08:10:31.922Z,22.60
2019-01-24T08:13:01.478Z,23.67
2019-01-24T08:15:30.967Z,21.37
2019-01-24T08:18:00.681Z,18.40
2019-01-24T08:20:30.473Z,21.53
2019-01-24T08:22:59.974Z,29.57
2019-01-24T08:25:29.570Z,29.47
2019-01-24T08:27:59.114Z,35.23
2019-01-24T08:30:30.529Z,55.53
2019-01-24T08:33:00.403Z,29.20
2019-01-24T08:35:30.287Z,32.67
2019-01-24T08:37:59.900Z,31.77
2019-01-24T08:40:29.657Z,25.93
2019-01-24T08:42:59.215Z,21.13
2019-01-24T08:45:28.605Z,21.77
2019-01-24T08:47:58.495Z,23.20
2019-01-24T08:50:28.536Z,21.40
2019-01-24T08:52:58.296Z,18.37
2019-01-24T08:55:33.469Z,21.00
2019-01-24T08:58:03.914Z,21.57
2019-01-24T09:00:34.121Z,24.43
2019-01-24T09:03:04.045Z,21.07
2019-01-24T09:05:34.134Z,23.37
2019-01-24T09:08:03.805Z,21.50
2019-01-24T09:10:36.228Z,17.00
2019-01-24T09:13:06.931Z,17.40
2019-01-24T09:15:37.018Z,15.83
2019-01-24T09:18:07.591Z,14.77
2019-01-24T09:20:38.012Z,16.77
2019-01-24T09:23:08.177Z,12.47
2019-01-24T09:25:37.831Z,13.47
2019-01-24T09:28:07.350Z,17.07
2019-01-24T09:30:37.935Z,15.93
2019-01-24T09:33:07.325Z,12.87
2019-01-24T09:35:36.891Z,11.73
2019-01-24T09:38:06.546Z,10.50
2019-01-24T09:40:35.970Z,12.63
2019-01-24T09:43:05.780Z,13.23
2019-01-24T09:45:35.227Z,14.27
2019-01-24T09:48:07.022Z,14.70
2019-01-24T09:50:36.704Z,12.60
2019-01-24T09:53:06.419Z,17.60
2019-01-24T09:55:35.944Z,16.73
2019-01-24T09:58:05.693Z,14.77
2019-01-24T10:00:38.817Z,14.60
2019-01-24T10:03:08.731Z,14.00
2019-01-24T10:05:38.526Z,12.90
2019-01-24T10:08:08.805Z,20.07
2019-01-24T10:10:38.549Z,13.67
2019-01-24T10:13:08.464Z,16.67
2019-01-24T10:15:37.922Z,14.53
2019-01-24T10:18:07.422Z,15.40
2019-01-24T10:20:36.952Z,15.50
2019-01-24T10:23:06.649Z,17.07
2019-01-24T10:25:40.576Z,12.87
2019-01-24T10:28:10.594Z,16.63
2019-01-24T10:30:43.218Z,29.53
2019-01-24T10:33:11.282Z,21.47
2019-01-24T10:35:41.102Z,12.87
2019-01-24T10:38:10.704Z,18.17
2019-01-24T10:40:40.536Z,40.23
2019-01-24T10:43:10.327Z,13.97
2019-01-24T10:45:40.074Z,10.63
2019-01-24T10:48:10.011Z,17.93
2019-01-24T10:50:39.878Z,15.67
2019-01-24T10:53:09.576Z,19.67
2019-01-24T10:55:39.459Z,14.63
2019-01-24T10:58:09.103Z,11.90
2019-01-24T11:00:41.292Z,10.77
2019-01-24T11:03:13.265Z,13.40
2019-01-24T11:05:42.843Z,12.63
2019-01-24T11:08:12.704Z,18.73
2019-01-24T11:10:42.371Z,21.77
2019-01-24T11:13:11.772Z,25.77
2019-01-24T11:15:41.685Z,34.20
2019-01-24T11:18:11.497Z,28.83
2019-01-24T11:20:41.496Z,13.40
2019-01-24T11:23:11.177Z,38.70
2019-01-24T11:25:41.006Z,18.60
2019-01-24T11:28:10.667Z,23.43
2019-01-24T11:30:40.466Z,62.37
2019-01-24T11:33:10.607Z,18.73
2019-01-24T11:35:40.725Z,11.40
2019-01-24T11:38:11.808Z,11.07
2019-01-24T11:40:41.251Z,16.77
2019-01-24T11:43:11.098Z,17.13
2019-01-24T11:45:42.581Z,21.97
2019-01-24T11:48:12.161Z,13.57
2019-01-24T11:50:41.827Z,10.90
2019-01-24T11:53:11.871Z,10.23
2019-01-24T11:55:41.807Z,21.97
2019-01-24T11:58:11.220Z,27.43
2019-01-24T12:00:46.095Z,28.97
2019-01-24T12:03:15.992Z,73.80
2019-01-24T12:05:45.659Z,34.20
2019-01-24T12:08:15.161Z,14.10
2019-01-24T12:10:44.903Z,14.67
2019-01-24T12:13:14.559Z,22.50
2019-01-24T12:15:44.244Z,26.87
2019-01-24T12:18:14.073Z,19.80
2019-01-24T12:20:43.936Z,20.23
2019-01-24T12:23:13.409Z,19.83
2019-01-24T12:25:43.076Z,24.80
2019-01-24T12:28:12.865Z,18.30
2019-01-24T12:30:42.304Z,19.63
2019-01-24T12:33:11.874Z,59.67
2019-01-24T12:35:41.347Z,32.43
2019-01-24T12:38:11.303Z,21.70
2019-01-24T12:40:40.732Z,30.73
2019-01-24T12:43:10.191Z,31.03
2019-01-24T12:45:39.996Z,39.13
2019-01-24T12:48:09.606Z,20.57
2019-01-24T12:50:39.349Z,17.47
2019-01-24T12:53:10.610Z,13.83
2019-01-24T12:55:40.103Z,15.87
2019-01-24T12:58:09.561Z,11.33
2019-01-24T13:00:40.757Z,11.17
2019-01-24T13:03:10.268Z,13.07
2019-01-24T13:05:39.838Z,14.23
2019-01-24T13:08:09.556Z,12.80
2019-01-24T13:10:39.016Z,13.30
2019-01-24T13:13:09.705Z,12.87
2019-01-24T13:15:39.631Z,13.70
2019-01-24T13:18:09.028Z,11.70
2019-01-24T13:20:38.501Z,105.83
2019-01-24T13:23:07.950Z,56.87
2019-01-24T13:25:37.418Z,40.43
2019-01-24T13:28:07.456Z,43.00
2019-01-24T13:30:36.910Z,22.67
2019-01-24T13:33:07.661Z,53.53
2019-01-24T13:35:37.546Z,55.27
2019-01-24T13:38:07.760Z,21.90
2019-01-24T13:40:38.721Z,27.27
2019-01-24T13:43:08.639Z,52.70
2019-01-24T13:45:41.369Z,23.63
2019-01-24T13:48:11.070Z,25.70
2019-01-24T13:50:40.534Z,21.60
2019-01-24T13:53:10.141Z,33.93
2019-01-24T13:55:39.678Z,25.53
2019-01-24T13:58:09.804Z,40.00
2019-01-24T14:00:40.941Z,36.70
2019-01-24T14:03:41.745Z,21.33
2019-01-24T14:06:06.960Z,27.67
2019-01-24T14:08:36.356Z,25.17
2019-01-24T14:11:05.828Z,31.17
2019-01-24T14:13:35.324Z,36.80
2019-01-24T14:16:04.900Z,22.83
2019-01-24T14:18:34.850Z,22.87
2019-01-24T14:21:04.646Z,45.07
2019-01-24T14:42:31.596Z,39.33
2019-01-24T14:45:01.124Z,25.50
2019-01-24T14:47:31.087Z,23.23
2019-01-24T14:50:00.810Z,22.33
2019-01-24T14:52:30.563Z,21.07
2019-01-24T14:55:00.039Z,22.43
2019-01-24T14:57:29.828Z,20.03
2019-01-24T14:59:59.824Z,20.00
2019-01-24T15:02:29.389Z,20.07
2019-01-24T15:04:59.215Z,18.80
2019-01-24T15:07:28.766Z,18.83
2019-01-24T15:09:58.531Z,18.33
2019-01-24T15:12:28.342Z,22.97
2019-01-24T15:14:58.210Z,77.63
2019-01-24T15:17:28.968Z,17.57
2019-01-24T15:19:58.624Z,19.63
2019-01-24T15:22:28.738Z,20.17
2019-01-24T15:24:58.557Z,18.87
2019-01-24T15:27:27.980Z,18.60
2019-01-24T15:29:57.480Z,19.53
2019-01-24T15:32:27.050Z,18.57
2019-01-24T15:34:56.605Z,17.67
2019-01-24T15:37:26.227Z,16.60
2019-01-24T15:39:55.954Z,18.57
2019-01-24T15:42:25.844Z,16.53
2019-01-24T15:44:55.238Z,17.07
2019-01-24T15:47:24.637Z,17.83
2019-01-24T15:49:54.145Z,17.03
2019-01-24T15:52:23.923Z,23.83
2019-01-24T15:54:53.528Z,16.50
2019-01-24T15:57:23.395Z,17.03
2019-01-24T15:59:53.022Z,16.97
2019-01-24T16:02:22.462Z,17.03
2019-01-24T16:04:52.173Z,16.10
2019-01-24T16:07:22.072Z,18.80
2019-01-24T16:09:51.456Z,17.37
2019-01-24T16:12:21.985Z,17.77
2019-01-24T16:14:51.490Z,19.83
2019-01-24T16:17:21.011Z,26.20
2019-01-24T16:19:50.454Z,27.67
2019-01-24T16:22:19.990Z,21.40
2019-01-24T16:24:51.992Z,27.00
2019-01-24T16:27:21.482Z,29.93
2019-01-24T16:29:50.989Z,27.73
2019-01-24T16:32:20.392Z,28.73
2019-01-24T16:34:49.888Z,29.17
2019-01-24T16:37:19.410Z,29.67
2019-01-24T16:39:48.815Z,19.97
2019-01-24T16:42:18.304Z,47.87
2019-01-24T16:44:47.704Z,32.47
2019-01-24T16:47:17.125Z,43.00
2019-01-24T16:49:46.671Z,21.63
2019-01-24T16:52:16.460Z,20.67
2019-01-24T16:54:45.899Z,55.97
2019-01-24T16:57:15.350Z,78.13
2019-01-24T16:59:45.037Z,70.50
2019-01-24T17:02:14.527Z,55.67
2019-01-24T17:04:43.933Z,66.97
2019-01-24T17:07:14.554Z,58.40
2019-01-24T17:09:44.035Z,48.37
2019-01-24T17:12:13.685Z,40.53
2019-01-24T17:14:43.106Z,42.23
2019-01-24T17:17:14.601Z,57.33
2019-01-24T17:19:44.104Z,51.40
2019-01-24T17:22:13.836Z,53.20
2019-01-24T17:24:43.234Z,50.57
2019-01-24T17:27:13.061Z,63.53
2019-01-24T17:29:42.574Z,57.23
2019-01-24T17:32:12.253Z,49.70
2019-01-24T17:34:41.654Z,39.00
2019-01-24T17:37:11.076Z,39.77
2019-01-24T17:39:40.606Z,42.83
2019-01-24T17:42:10.096Z,45.10
2019-01-24T17:44:40.560Z,43.30
2019-01-24T17:47:10.096Z,73.53
2019-01-24T17:49:40.196Z,66.90
2019-01-24T17:52:09.675Z,69.13
2019-01-24T17:54:39.088Z,84.30
2019-01-24T17:57:08.499Z,78.73
2019-01-24T17:59:38.065Z,30.30
2019-01-24T18:02:07.850Z,25.07
2019-01-24T18:04:37.807Z,27.27
2019-01-24T18:07:07.701Z,28.73
2019-01-24T18:09:37.142Z,27.87
2019-01-24T18:12:06.513Z,29.43
2019-01-24T18:14:36.180Z,30.63
2019-01-24T18:17:09.483Z,52.53
2019-01-24T18:19:38.884Z,60.67
2019-01-24T18:22:08.582Z,59.87
2019-01-24T18:24:38.084Z,74.50
2019-01-24T18:27:07.662Z,76.07
2019-01-24T18:29:37.063Z,80.23
2019-01-24T18:32:06.776Z,75.53
2019-01-24T18:34:36.302Z,104.43
2019-01-24T18:37:05.986Z,110.13
2019-01-24T18:39:35.411Z,76.77
2019-01-24T18:42:05.016Z,74.00
2019-01-24T18:44:36.699Z,78.30
2019-01-24T18:47:06.394Z,65.53
2019-01-24T18:49:36.205Z,48.80
2019-01-24T18:52:06.717Z,51.10
2019-01-24T18:54:37.169Z,61.33
2019-01-24T18:57:07.694Z,104.50
2019-01-24T18:59:37.397Z,89.10
2019-01-24T19:02:07.238Z,79.20
2019-01-24T19:04:37.734Z,63.80
2019-01-24T19:07:07.161Z,283.50
2019-01-24T19:09:36.748Z,47.70
2019-01-24T19:12:06.597Z,65.17
2019-01-24T19:14:36.297Z,88.87
2019-01-24T19:17:06.113Z,63.20
2019-01-24T19:19:35.831Z,46.87
2019-01-24T19:22:05.884Z,41.23
2019-01-24T19:24:36.950Z,34.97
2019-01-24T19:27:06.900Z,29.37
2019-01-24T19:29:36.403Z,27.83
2019-01-24T19:32:06.237Z,26.73
2019-01-24T19:34:38.124Z,33.13
2019-01-24T19:37:07.725Z,33.07
2019-01-24T19:39:37.398Z,47.80
2019-01-24T19:42:08.623Z,46.03
2019-01-24T19:44:38.149Z,36.23
2019-01-24T19:47:09.199Z,36.80
2019-01-24T19:49:39.031Z,35.80
2019-01-24T19:52:08.695Z,32.80
2019-01-24T19:54:38.256Z,29.67
2019-01-24T19:57:10.019Z,28.93
2019-01-24T19:59:40.242Z,27.93
2019-01-24T20:02:09.927Z,31.23
2019-01-24T20:04:40.101Z,37.70
2019-01-24T20:07:09.573Z,50.90
2019-01-24T20:09:39.294Z,52.50
2019-01-24T20:12:08.960Z,51.47
2019-01-24T20:14:38.370Z,56.50
2019-01-24T20:17:08.099Z,55.10
2019-01-24T20:19:37.676Z,53.07
2019-01-24T20:22:07.813Z,49.53
2019-01-24T20:24:37.635Z,41.70
2019-01-24T20:27:07.127Z,45.87
2019-01-24T20:29:37.085Z,25.80
2019-01-24T20:32:07.106Z,27.40
2019-01-24T20:34:36.828Z,46.30
2019-01-24T20:37:06.354Z,46.00
2019-01-24T20:39:36.577Z,47.00
2019-01-24T20:42:06.596Z,44.13
2019-01-24T20:44:36.342Z,33.80
2019-01-24T20:47:06.154Z,33.23
2019-01-24T20:49:35.887Z,33.63
2019-01-24T20:52:06.899Z,37.60
2019-01-24T20:54:36.655Z,46.40
2019-01-24T20:57:08.399Z,49.47
2019-01-24T20:59:38.201Z,47.83
2019-01-24T21:02:08.133Z,52.70
2019-01-24T21:04:40.108Z,43.40
2019-01-24T21:07:09.955Z,28.13
2019-01-24T21:09:39.609Z,25.57
2019-01-24T21:12:09.488Z,27.90
2019-01-24T21:14:39.183Z,25.63
2019-01-24T21:17:08.767Z,26.20
2019-01-24T21:19:38.458Z,30.40
2019-01-24T21:22:08.108Z,39.73
2019-01-24T21:24:37.761Z,40.60
2019-01-24T21:27:07.170Z,40.63
2019-01-24T21:29:36.886Z,37.83
2019-01-24T21:32:06.707Z,34.83
2019-01-24T21:34:36.359Z,32.40
2019-01-24T21:37:06.062Z,32.20
2019-01-24T21:39:35.926Z,40.90
2019-01-24T21:42:06.040Z,30.83
2019-01-24T21:44:35.633Z,25.60
2019-01-24T21:47:05.128Z,22.63
2019-01-24T21:49:34.917Z,24.10
2019-01-24T21:52:04.525Z,21.70
2019-01-24T21:54:33.964Z,20.73
2019-01-24T21:57:03.743Z,19.77
2019-01-24T21:59:34.343Z,24.90
2019-01-24T22:02:03.739Z,22.23
2019-01-24T22:04:33.642Z,21.80
2019-01-24T22:07:03.369Z,21.97
2019-01-24T22:09:32.933Z,18.77
2019-01-24T22:12:02.344Z,17.23
2019-01-24T22:14:31.852Z,15.90
2019-01-24T22:17:01.331Z,21.07
2019-01-24T22:19:31.149Z,20.07
2019-01-24T22:22:00.982Z,17.97
2019-01-24T22:24:30.477Z,17.50
2019-01-24T22:27:00.160Z,18.77
2019-01-24T22:29:29.534Z,18.70
2019-01-24T22:31:59.003Z,18.63
2019-01-24T22:34:28.478Z,18.17
2019-01-24T22:36:59.390Z,19.90
2019-01-24T22:39:29.039Z,20.90
2019-01-24T22:41:58.458Z,17.87
2019-01-24T22:44:28.198Z,19.20
2019-01-24T22:46:57.673Z,20.53
2019-01-24T22:49:27.454Z,17.73
2019-01-24T22:51:56.868Z,17.97
2019-01-24T22:54:27.956Z,20.37
2019-01-24T22:56:57.824Z,23.03
2019-01-24T22:59:27.276Z,19.50
2019-01-24T23:02:05.861Z,16.77
2019-01-24T23:04:35.556Z,18.93
2019-01-24T23:07:05.563Z,20.13
2019-01-24T23:09:34.960Z,19.90
2019-01-24T23:12:05.274Z,19.97
2019-01-24T23:14:35.013Z,20.50
2019-01-24T23:17:04.637Z,20.37
2019-01-24T23:19:34.324Z,21.00
2019-01-24T23:22:04.054Z,19.80
2019-01-24T23:24:33.611Z,18.93
2019-01-24T23:27:03.408Z,20.37
2019-01-24T23:29:33.163Z,20.60
2019-01-24T23:32:02.659Z,18.47
2019-01-24T23:34:32.267Z,18.77
2019-01-24T23:37:01.682Z,19.20
2019-01-24T23:39:31.365Z,18.03
2019-01-24T23:42:00.850Z,18.87
2019-01-24T23:44:30.243Z,18.67
2019-01-24T23:46:59.989Z,19.70
2019-01-24T23:49:29.825Z,21.90
2019-01-24T23:51:59.514Z,21.93
2019-01-24T23:54:28.928Z,22.73
2019-01-24T23:56:58.339Z,24.53
2019-01-24T23:59:29.508Z,25.10
