createdAt,value
2022-08-18T00:01:06.044Z,35.50
2022-08-18T00:03:56.989Z,36.63
2022-08-18T00:06:45.371Z,37.58
2022-08-18T00:09:32.842Z,35.80
2022-08-18T00:12:23.624Z,37.67
2022-08-18T00:15:12.495Z,42.65
2022-08-18T00:17:58.495Z,41.58
2022-08-18T00:20:45.103Z,37.70
2022-08-18T00:23:32.497Z,36.58
2022-08-18T00:26:18.147Z,34.75
2022-08-18T00:29:04.569Z,41.35
2022-08-18T00:31:50.789Z,38.72
2022-08-18T00:34:36.588Z,34.60
2022-08-18T00:37:24.378Z,33.33
2022-08-18T00:40:13.657Z,35.25
2022-08-18T00:43:02.505Z,37.42
2022-08-18T00:45:48.477Z,28.50
2022-08-18T00:48:34.394Z,41.28
2022-08-18T00:51:26.615Z,42.72
2022-08-18T00:54:19.042Z,41.42
2022-08-18T00:57:06.784Z,42.17
2022-08-18T01:00:02.492Z,43.73
2022-08-18T01:02:54.412Z,42.93
2022-08-18T01:05:48.581Z,43.53
2022-08-18T01:08:34.234Z,42.92
2022-08-18T01:11:19.902Z,42.58
2022-08-18T01:14:09.030Z,41.40
2022-08-18T01:17:13.433Z,40.20
2022-08-18T01:20:17.916Z,41.70
2022-08-18T01:23:13.039Z,41.20
2022-08-18T01:26:03.646Z,41.10
2022-08-18T01:28:49.706Z,41.75
2022-08-18T01:31:53.254Z,40.78
2022-08-18T01:34:41.158Z,43.22
2022-08-18T01:37:26.580Z,43.22
2022-08-18T01:41:23.806Z,42.80
2022-08-18T01:43:21.177Z,42.58
2022-08-18T01:46:07.437Z,43.72
2022-08-18T01:48:53.779Z,42.08
2022-08-18T01:51:42.537Z,43.10
2022-08-18T01:54:30.090Z,41.95
2022-08-18T01:57:17.540Z,40.42
2022-08-18T02:00:03.305Z,40.95
2022-08-18T02:03:02.633Z,45.00
2022-08-18T02:05:50.853Z,44.47
2022-08-18T02:08:38.252Z,43.35
2022-08-18T02:11:27.757Z,43.38
2022-08-18T02:14:13.207Z,45.42
2022-08-18T02:17:02.472Z,44.72
2022-08-18T02:19:48.406Z,45.88
2022-08-18T02:22:34.424Z,44.53
2022-08-18T02:25:20.526Z,43.85
2022-08-18T02:28:06.440Z,47.03
2022-08-18T02:30:51.787Z,45.00
2022-08-18T02:33:37.238Z,45.43
2022-08-18T02:36:25.239Z,48.40
2022-08-18T02:39:11.781Z,45.42
2022-08-18T02:41:57.449Z,45.00
2022-08-18T02:44:43.391Z,45.42
2022-08-18T02:47:33.432Z,46.50
2022-08-18T02:50:20.036Z,49.47
2022-08-18T02:53:05.769Z,50.85
2022-08-18T02:55:51.347Z,40.53
2022-08-18T02:58:36.909Z,53.85
2022-08-18T03:01:25.599Z,49.67
2022-08-18T03:04:17.613Z,49.75
2022-08-18T03:07:05.725Z,44.00
2022-08-18T03:15:22.713Z,47.03
2022-08-18T03:18:12.404Z,41.53
2022-08-18T03:20:59.321Z,44.80
2022-08-18T03:23:45.490Z,44.28
2022-08-18T03:26:47.532Z,45.63
2022-08-18T03:29:34.341Z,46.00
2022-08-18T03:32:20.067Z,35.05
2022-08-18T03:35:06.515Z,47.80
2022-08-18T03:37:52.680Z,43.40
2022-08-18T03:40:38.453Z,30.45
2022-08-18T03:43:51.349Z,44.10
2022-08-18T03:46:30.130Z,43.47
2022-08-18T03:49:18.682Z,44.75
2022-08-18T03:52:09.203Z,51.63
2022-08-18T03:54:54.805Z,47.22
2022-08-18T03:57:40.531Z,48.40
2022-08-18T04:00:27.464Z,48.03
2022-08-18T04:03:12.882Z,47.58
2022-08-18T04:05:58.513Z,49.13
2022-08-18T04:08:44.517Z,53.97
2022-08-18T04:11:36.560Z,52.10
2022-08-18T04:14:25.716Z,53.60
2022-08-18T04:17:11.453Z,41.95
2022-08-18T04:19:57.254Z,51.33
2022-08-18T04:22:45.483Z,46.17
2022-08-18T04:25:33.298Z,39.65
2022-08-18T04:28:19.032Z,44.33
2022-08-18T04:31:10.516Z,47.03
2022-08-18T04:33:58.473Z,42.20
2022-08-18T04:36:44.426Z,48.03
2022-08-18T04:39:30.610Z,46.60
2022-08-18T04:42:16.584Z,47.88
2022-08-18T04:45:02.349Z,48.65
2022-08-18T04:47:47.832Z,53.65
2022-08-18T04:50:36.044Z,50.70
2022-08-18T04:53:40.116Z,49.75
2022-08-18T04:56:33.384Z,49.75
2022-08-18T04:59:19.253Z,49.30
2022-08-18T05:02:11.508Z,43.72
2022-08-18T05:05:01.598Z,47.92
2022-08-18T05:07:48.557Z,48.35
2022-08-18T05:10:34.219Z,46.63
2022-08-18T05:13:20.562Z,43.58
2022-08-18T05:16:11.654Z,48.08
2022-08-18T05:18:57.502Z,44.85
2022-08-18T05:21:43.545Z,47.30
2022-08-18T05:24:36.962Z,45.67
2022-08-18T05:27:23.533Z,42.53
2022-08-18T05:30:11.275Z,44.75
2022-08-18T05:32:59.148Z,47.03
2022-08-18T05:35:48.318Z,42.25
2022-08-18T05:38:37.993Z,45.92
2022-08-18T05:41:28.145Z,42.65
2022-08-18T05:44:18.373Z,44.75
2022-08-18T05:47:10.588Z,39.75
2022-08-18T05:50:02.587Z,39.85
2022-08-18T05:52:53.329Z,39.15
2022-08-18T05:56:06.852Z,38.17
2022-08-18T05:58:57.361Z,35.25
2022-08-18T06:01:47.520Z,35.80
2022-08-18T06:04:49.252Z,34.15
2022-08-18T06:07:42.281Z,34.38
2022-08-18T06:10:28.120Z,31.73
2022-08-18T06:13:14.000Z,32.78
2022-08-18T06:16:58.448Z,30.55
2022-08-18T06:20:02.016Z,30.25
2022-08-18T06:23:15.626Z,29.13
2022-08-18T06:26:15.032Z,29.40
2022-08-18T06:29:25.633Z,30.10
2022-08-18T06:32:35.511Z,30.52
2022-08-18T06:35:23.785Z,30.00
2022-08-18T06:38:37.349Z,29.95
2022-08-18T06:41:42.980Z,29.25
2022-08-18T06:44:33.903Z,29.63
2022-08-18T06:47:38.039Z,31.90
2022-08-18T06:50:28.864Z,32.20
2022-08-18T06:53:19.074Z,31.33
2022-08-18T06:56:26.299Z,25.88
2022-08-18T06:59:26.421Z,32.20
2022-08-18T07:02:24.213Z,34.83
2022-08-18T07:05:26.358Z,36.55
2022-08-18T07:08:49.526Z,35.35
2022-08-18T07:11:43.159Z,37.55
2022-08-18T07:14:28.756Z,37.38
2022-08-18T07:17:43.689Z,33.80
2022-08-18T07:20:30.431Z,37.38
2022-08-18T07:23:30.509Z,31.60
2022-08-18T07:26:17.837Z,39.63
2022-08-18T07:29:15.545Z,29.10
2022-08-18T07:32:22.218Z,34.30
2022-08-18T07:35:11.758Z,35.13
2022-08-18T07:38:13.759Z,36.42
2022-08-18T07:41:26.881Z,35.15
2022-08-18T07:44:26.474Z,33.10
2022-08-18T07:47:29.455Z,32.92
2022-08-18T07:50:31.608Z,32.03
2022-08-18T07:53:56.112Z,36.15
2022-08-18T07:57:06.227Z,29.65
2022-08-18T08:00:03.707Z,30.95
2022-08-18T08:03:45.078Z,29.80
2022-08-18T08:06:41.109Z,20.90
2022-08-18T08:09:41.728Z,33.25
2022-08-18T08:12:31.205Z,29.60
2022-08-18T08:15:36.047Z,27.48
2022-08-18T08:18:45.935Z,31.80
2022-08-18T08:21:40.675Z,30.77
2022-08-18T08:24:54.061Z,32.30
2022-08-18T08:28:00.768Z,33.75
2022-08-18T08:31:36.248Z,27.83
2022-08-18T08:34:31.578Z,33.88
2022-08-18T08:37:39.617Z,32.47
2022-08-18T08:40:33.433Z,32.60
2022-08-18T08:43:36.166Z,28.13
2022-08-18T08:46:31.002Z,34.10
2022-08-18T08:49:39.810Z,33.08
2022-08-18T08:52:35.135Z,22.05
2022-08-18T08:55:25.710Z,32.65
2022-08-18T08:58:41.944Z,26.50
2022-08-18T09:01:56.830Z,33.95
2022-08-18T09:04:54.733Z,29.17
2022-08-18T09:07:58.991Z,37.75
2022-08-18T09:10:59.258Z,33.85
2022-08-18T09:13:57.085Z,25.17
2022-08-18T09:17:12.892Z,31.88
2022-08-18T09:20:27.668Z,35.70
2022-08-18T09:23:44.397Z,37.38
2022-08-18T09:26:43.142Z,37.97
2022-08-18T09:29:37.913Z,33.13
2022-08-18T09:32:52.969Z,31.92
2022-08-18T09:36:10.107Z,28.35
2022-08-18T09:39:57.198Z,32.22
2022-08-18T09:42:57.904Z,28.40
2022-08-18T09:45:57.540Z,33.60
2022-08-18T09:48:45.371Z,35.80
2022-08-18T09:51:40.070Z,31.90
2022-08-18T09:54:33.150Z,23.05
2022-08-18T09:57:19.598Z,33.50
2022-08-18T10:00:12.183Z,35.08
2022-08-18T10:02:59.645Z,32.28
2022-08-18T10:06:12.862Z,32.00
2022-08-18T10:09:36.823Z,24.90
2022-08-18T10:12:41.356Z,21.30
2022-08-18T10:15:40.732Z,30.98
2022-08-18T10:18:50.612Z,32.72
2022-08-18T10:21:59.249Z,25.52
2022-08-18T10:24:52.601Z,25.08
2022-08-18T10:27:56.210Z,23.10
2022-08-18T10:30:56.544Z,25.85
2022-08-18T10:34:16.056Z,27.92
2022-08-18T10:37:11.885Z,31.85
2022-08-18T10:40:14.932Z,30.10
2022-08-18T10:43:46.246Z,30.20
2022-08-18T10:46:36.957Z,30.02
2022-08-18T10:49:33.133Z,31.15
2022-08-18T10:52:35.187Z,24.65
2022-08-18T10:55:43.331Z,17.80
2022-08-18T10:58:55.879Z,22.52
2022-08-18T11:02:20.472Z,21.70
2022-08-18T11:05:09.897Z,18.40
2022-08-18T11:08:04.611Z,23.67
2022-08-18T11:11:34.174Z,25.95
2022-08-18T11:14:35.415Z,16.73
2022-08-18T11:17:35.816Z,24.17
2022-08-18T11:20:31.541Z,24.02
2022-08-18T11:23:17.954Z,17.17
2022-08-18T11:26:15.301Z,19.52
2022-08-18T11:29:25.111Z,13.52
2022-08-18T11:32:17.993Z,16.77
2022-08-18T11:35:19.566Z,23.80
2022-08-18T11:38:13.760Z,25.38
2022-08-18T11:41:19.929Z,18.00
2022-08-18T11:44:14.287Z,21.77
2022-08-18T11:47:30.194Z,20.23
2022-08-18T11:50:28.335Z,19.30
2022-08-18T11:53:35.222Z,22.42
2022-08-18T11:56:20.726Z,22.73
2022-08-18T11:59:52.898Z,17.85
2022-08-18T12:02:31.712Z,23.13
2022-08-18T12:05:18.093Z,22.75
2022-08-18T12:08:09.108Z,21.98
2022-08-18T12:18:05.643Z,18.88
2022-08-18T12:20:51.431Z,21.30
2022-08-18T12:23:48.763Z,19.17
2022-08-18T12:29:43.961Z,21.30
2022-08-18T12:32:46.748Z,17.70
2022-08-18T12:35:35.850Z,19.45
2022-08-18T12:38:21.352Z,18.08
2022-08-18T12:41:11.885Z,19.85
2022-08-18T12:43:59.147Z,16.17
2022-08-18T12:46:45.804Z,16.70
2022-08-18T12:49:34.397Z,15.70
2022-08-18T12:52:21.887Z,19.75
2022-08-18T12:55:21.570Z,17.08
2022-08-18T12:58:08.365Z,14.98
2022-08-18T13:00:55.474Z,19.40
2022-08-18T13:03:44.661Z,15.40
2022-08-18T13:06:46.962Z,16.85
2022-08-18T13:09:53.708Z,20.42
2022-08-18T13:12:40.046Z,15.18
2022-08-18T13:15:26.235Z,20.92
2022-08-18T13:18:14.238Z,14.10
2022-08-18T13:21:00.909Z,19.58
2022-08-18T13:23:46.392Z,19.02
2022-08-18T13:26:38.957Z,21.42
2022-08-18T13:29:27.923Z,20.38
2022-08-18T13:32:14.580Z,19.50
2022-08-18T13:35:09.064Z,20.08
2022-08-18T13:37:58.735Z,20.42
2022-08-18T13:40:47.074Z,18.23
2022-08-18T13:43:37.520Z,13.90
2022-08-18T13:46:29.981Z,15.05
2022-08-18T13:49:23.988Z,14.30
2022-08-18T13:52:33.048Z,11.57
2022-08-18T13:55:21.271Z,10.27
2022-08-18T13:58:17.347Z,12.88
2022-08-18T14:01:42.332Z,14.13
2022-08-18T14:04:20.233Z,11.13
2022-08-18T14:07:11.093Z,9.63
2022-08-18T14:09:58.870Z,12.55
2022-08-18T14:12:51.214Z,8.30
2022-08-18T14:15:39.201Z,8.65
2022-08-18T14:18:29.153Z,11.25
2022-08-18T14:21:34.990Z,13.38
2022-08-18T14:24:42.867Z,9.23
2022-08-18T14:27:36.648Z,9.50
2022-08-18T14:30:22.298Z,9.00
2022-08-18T14:33:11.424Z,8.93
2022-08-18T14:36:06.121Z,9.98
2022-08-18T14:38:55.437Z,11.23
2022-08-18T14:41:54.680Z,7.30
2022-08-18T14:44:41.627Z,9.13
2022-08-18T14:47:32.995Z,7.70
2022-08-18T14:50:23.261Z,8.18
2022-08-18T14:53:13.731Z,8.00
2022-08-18T14:56:01.194Z,7.60
2022-08-18T14:58:47.546Z,7.22
2022-08-18T15:01:36.884Z,7.72
2022-08-18T15:04:28.742Z,7.47
2022-08-18T15:07:18.232Z,6.50
2022-08-18T15:10:14.963Z,6.18
2022-08-18T15:13:02.311Z,6.45
2022-08-18T15:15:51.836Z,7.18
2022-08-18T15:18:37.773Z,8.88
2022-08-18T15:21:41.568Z,7.22
2022-08-18T15:24:45.887Z,7.03
2022-08-18T15:27:42.632Z,7.13
2022-08-18T15:30:28.852Z,5.53
2022-08-18T15:33:15.999Z,5.10
2022-08-18T15:36:04.962Z,6.22
2022-08-18T15:38:56.715Z,6.15
