createdAt,value
2022-08-11T06:13:50.868Z,71.90
2022-08-11T06:23:49.812Z,69.09
2022-08-11T06:33:49.749Z,67.17
2022-08-11T06:43:55.300Z,67.13
2022-08-11T06:54:03.477Z,65.48
2022-08-11T07:03:49.868Z,62.90
2022-08-11T07:13:49.906Z,62.27
2022-08-11T07:23:49.908Z,59.00
2022-08-11T07:34:07.070Z,57.72
2022-08-11T07:43:49.938Z,56.47
2022-08-11T07:53:58.447Z,54.04
2022-08-11T08:03:54.220Z,52.14
2022-08-11T08:13:50.474Z,49.01
2022-08-11T08:23:54.017Z,48.29
2022-08-11T08:33:49.849Z,46.91
2022-08-11T08:43:49.957Z,47.09
2022-08-11T08:53:52.425Z,46.23
2022-08-11T09:04:06.911Z,45.08
2022-08-11T09:14:04.896Z,43.69
2022-08-11T09:24:11.279Z,43.39
2022-08-11T09:33:49.942Z,40.56
2022-08-11T09:43:49.927Z,38.50
2022-08-11T09:54:02.864Z,37.84
2022-08-11T10:03:50.057Z,37.06
2022-08-11T10:14:34.018Z,36.08
2022-08-11T10:24:01.472Z,36.08
2022-08-11T10:33:59.174Z,35.63
2022-08-11T10:44:01.430Z,33.11
2022-08-11T10:53:50.079Z,33.12
2022-08-11T11:03:50.027Z,32.72
2022-08-11T11:13:55.176Z,33.99
2022-08-11T11:23:50.017Z,31.86
2022-08-11T11:34:06.477Z,32.75
2022-08-11T11:43:50.223Z,31.88
2022-08-11T11:53:50.068Z,32.24
2022-08-11T12:03:50.127Z,31.50
2022-08-11T12:13:50.091Z,30.83
2022-08-11T12:23:50.143Z,31.21
2022-08-11T12:33:50.122Z,30.01
2022-08-11T12:43:56.913Z,28.05
2022-08-11T12:53:50.117Z,30.01
2022-08-11T13:03:52.487Z,28.85
2022-08-11T13:13:53.811Z,29.73
2022-08-11T13:24:01.205Z,29.86
2022-08-11T13:33:51.214Z,29.53
2022-08-11T13:43:50.150Z,28.75
2022-08-11T13:53:50.086Z,29.39
2022-08-11T14:04:30.552Z,29.40
2022-08-11T14:13:50.191Z,29.34
2022-08-11T14:23:50.439Z,28.84
2022-08-11T14:33:59.563Z,27.74
2022-08-11T14:44:10.412Z,27.92
2022-08-11T14:53:58.421Z,27.80
2022-08-11T15:04:34.136Z,27.51
2022-08-11T15:13:50.349Z,27.36
2022-08-11T15:23:50.331Z,27.32
2022-08-11T15:33:50.256Z,27.10
2022-08-11T15:43:50.850Z,27.52
2022-08-11T15:53:56.677Z,27.44
2022-08-11T16:04:05.811Z,27.72
2022-08-11T16:13:50.404Z,28.28
2022-08-11T16:23:50.414Z,28.71
2022-08-11T16:33:51.678Z,28.91
2022-08-11T16:43:50.411Z,29.27
2022-08-11T16:54:05.562Z,29.34
2022-08-11T17:03:50.528Z,29.20
2022-08-11T17:13:50.620Z,28.60
2022-08-11T17:23:50.695Z,28.75
2022-08-11T17:33:50.659Z,28.39
2022-08-11T17:43:50.574Z,29.16
2022-08-11T17:54:09.952Z,29.86
2022-08-11T18:03:56.308Z,30.81
2022-08-11T18:13:50.649Z,31.36
2022-08-11T18:23:50.677Z,31.56
2022-08-11T18:34:06.427Z,32.70
2022-08-11T18:43:50.538Z,33.52
2022-08-11T18:53:50.580Z,34.80
2022-08-11T19:03:50.672Z,35.77
2022-08-11T19:13:51.581Z,35.94
