createdAt,value
2023-11-08T00:00:56.497Z,91.00
2023-11-08T00:03:26.594Z,91.00
2023-11-08T00:05:53.610Z,91.00
2023-11-08T00:08:21.675Z,91.00
2023-11-08T00:10:51.038Z,91.00
2023-11-08T00:13:21.647Z,91.00
2023-11-08T00:15:49.756Z,91.00
2023-11-08T00:18:19.274Z,91.00
2023-11-08T00:20:51.026Z,91.00
2023-11-08T00:23:18.306Z,90.90
2023-11-08T00:25:45.220Z,90.90
2023-11-08T00:28:12.200Z,90.90
2023-11-08T00:30:39.955Z,90.90
2023-11-08T00:33:06.939Z,90.90
2023-11-08T00:35:33.949Z,90.90
2023-11-08T00:38:01.230Z,90.90
2023-11-08T00:40:28.166Z,90.90
2023-11-08T00:42:57.691Z,91.00
2023-11-08T00:47:54.957Z,90.90
2023-11-08T00:50:22.124Z,91.00
2023-11-08T00:52:52.591Z,90.90
2023-11-08T00:55:19.568Z,91.00
2023-11-08T00:57:46.525Z,91.00
2023-11-08T01:00:13.770Z,91.00
2023-11-08T01:02:44.724Z,91.00
2023-11-08T01:05:13.500Z,91.00
2023-11-08T01:07:43.252Z,91.00
2023-11-08T01:10:10.413Z,91.00
2023-11-08T01:12:37.391Z,91.00
2023-11-08T01:15:11.705Z,91.00
2023-11-08T01:17:38.710Z,91.00
2023-11-08T01:20:06.488Z,91.00
2023-11-08T01:22:34.023Z,91.00
2023-11-08T01:25:01.227Z,91.00
2023-11-08T01:27:28.191Z,91.00
2023-11-08T01:29:55.310Z,91.00
2023-11-08T01:32:22.518Z,91.00
2023-11-08T01:34:49.487Z,91.00
2023-11-08T01:37:24.176Z,91.10
2023-11-08T01:39:51.165Z,91.00
2023-11-08T01:42:24.120Z,91.10
2023-11-08T01:44:53.505Z,91.10
2023-11-08T01:47:20.549Z,91.10
2023-11-08T01:49:47.587Z,91.10
2023-11-08T01:53:43.812Z,91.10
2023-11-08T01:55:47.800Z,91.10
2023-11-08T01:58:15.051Z,91.10
2023-11-08T02:00:47.553Z,91.20
2023-11-08T02:03:14.777Z,91.20
2023-11-08T02:05:41.978Z,91.20
2023-11-08T02:08:14.549Z,91.20
2023-11-08T02:10:41.507Z,91.20
2023-11-08T02:13:08.472Z,91.20
2023-11-08T02:15:41.629Z,91.20
2023-11-08T02:18:11.857Z,91.20
2023-11-08T02:20:39.204Z,91.10
2023-11-08T02:23:09.484Z,91.10
2023-11-08T02:25:36.492Z,91.10
2023-11-08T02:28:06.684Z,91.20
2023-11-08T02:30:34.027Z,91.20
2023-11-08T02:33:01.155Z,91.20
2023-11-08T02:35:28.249Z,91.20
2023-11-08T02:37:55.526Z,91.20
2023-11-08T02:40:23.212Z,91.20
2023-11-08T02:42:50.139Z,91.20
2023-11-08T02:45:17.023Z,91.20
2023-11-08T02:47:44.131Z,91.20
2023-11-08T02:50:12.023Z,91.20
2023-11-08T02:52:39.084Z,91.10
2023-11-08T02:55:06.325Z,91.20
2023-11-08T02:57:33.404Z,91.10
2023-11-08T03:00:04.827Z,91.10
2023-11-08T03:02:34.772Z,91.10
2023-11-08T03:05:02.303Z,91.10
2023-11-08T03:07:29.383Z,91.10
2023-11-08T03:09:59.060Z,91.10
2023-11-08T03:12:26.760Z,91.10
2023-11-08T03:14:53.841Z,91.10
2023-11-08T03:17:21.912Z,91.10
2023-11-08T03:19:48.994Z,91.10
2023-11-08T03:22:17.613Z,91.10
2023-11-08T03:24:44.720Z,91.10
2023-11-08T03:27:11.918Z,91.20
2023-11-08T03:29:38.946Z,91.40
2023-11-08T03:32:06.013Z,91.20
2023-11-08T03:34:34.536Z,91.20
2023-11-08T03:37:03.021Z,91.20
2023-11-08T03:39:30.022Z,91.20
2023-11-08T03:41:59.214Z,91.10
2023-11-08T03:44:26.291Z,91.20
2023-11-08T03:46:53.364Z,91.10
2023-11-08T03:49:20.358Z,91.10
2023-11-08T03:51:50.502Z,91.10
2023-11-08T03:54:17.494Z,91.10
2023-11-08T03:56:44.639Z,91.00
2023-11-08T03:59:11.819Z,91.00
2023-11-08T04:01:39.286Z,91.20
2023-11-08T04:04:06.799Z,91.00
2023-11-08T04:06:34.016Z,91.00
2023-11-08T04:09:01.397Z,91.00
2023-11-08T04:11:28.542Z,91.00
2023-11-08T04:13:55.573Z,91.00
2023-11-08T04:16:23.138Z,91.00
2023-11-08T04:18:51.257Z,91.00
2023-11-08T04:21:32.075Z,91.00
2023-11-08T04:23:59.182Z,91.00
2023-11-08T04:26:26.174Z,91.00
2023-11-08T04:28:53.175Z,91.00
2023-11-08T04:31:20.117Z,91.00
2023-11-08T04:33:47.267Z,91.00
2023-11-08T04:36:14.549Z,91.00
2023-11-08T04:38:42.339Z,91.00
2023-11-08T04:41:12.935Z,91.00
2023-11-08T04:43:40.003Z,90.90
2023-11-08T04:46:07.050Z,90.90
2023-11-08T04:48:34.123Z,90.80
2023-11-08T04:51:03.684Z,90.80
2023-11-08T04:53:36.448Z,90.70
2023-11-08T04:56:06.198Z,90.70
2023-11-08T04:58:33.478Z,90.70
2023-11-08T05:01:00.596Z,90.90
2023-11-08T05:03:27.629Z,90.70
2023-11-08T05:05:54.592Z,90.70
2023-11-08T05:08:21.722Z,90.70
2023-11-08T05:10:49.517Z,90.70
2023-11-08T05:13:19.110Z,90.60
2023-11-08T05:15:46.855Z,90.60
2023-11-08T05:18:16.420Z,90.60
2023-11-08T05:20:49.328Z,90.60
2023-11-08T05:23:20.813Z,90.60
2023-11-08T05:25:47.936Z,90.60
2023-11-08T05:28:14.967Z,90.60
2023-11-08T05:30:45.786Z,90.60
2023-11-08T05:33:13.203Z,90.60
2023-11-08T05:35:47.583Z,90.60
2023-11-08T05:38:17.721Z,90.60
2023-11-08T05:40:45.720Z,90.60
2023-11-08T05:43:15.188Z,90.50
2023-11-08T05:45:46.337Z,90.50
2023-11-08T05:51:42.492Z,90.50
2023-11-08T05:54:12.150Z,90.50
2023-11-08T05:56:39.167Z,90.50
2023-11-08T05:59:09.516Z,90.50
2023-11-08T06:01:38.849Z,90.50
2023-11-08T06:04:11.688Z,90.50
2023-11-08T06:06:38.886Z,90.50
2023-11-08T06:09:14.697Z,90.50
2023-11-08T06:11:57.154Z,90.50
2023-11-08T06:14:33.992Z,90.50
2023-11-08T06:17:03.683Z,90.50
2023-11-08T06:19:31.812Z,90.50
2023-11-08T06:21:59.166Z,90.50
2023-11-08T06:24:29.146Z,90.50
2023-11-08T06:26:56.427Z,90.50
2023-11-08T06:29:25.923Z,90.50
2023-11-08T06:32:10.905Z,90.50
2023-11-08T06:34:45.850Z,90.50
2023-11-08T06:37:19.800Z,90.50
2023-11-08T06:39:46.892Z,90.50
2023-11-08T06:42:26.958Z,90.50
2023-11-08T06:44:54.256Z,90.50
2023-11-08T06:47:21.250Z,90.50
2023-11-08T06:49:54.041Z,90.60
2023-11-08T06:52:21.339Z,90.60
2023-11-08T06:54:51.428Z,90.60
2023-11-08T06:57:50.144Z,90.60
2023-11-08T07:00:23.452Z,90.60
2023-11-08T07:02:50.461Z,90.60
2023-11-08T07:05:20.055Z,90.60
2023-11-08T07:07:54.262Z,90.60
2023-11-08T07:10:23.738Z,90.60
2023-11-08T07:12:58.227Z,90.60
2023-11-08T07:15:29.372Z,90.60
2023-11-08T07:17:58.153Z,90.60
2023-11-08T07:20:25.766Z,90.60
2023-11-08T07:23:00.552Z,90.60
2023-11-08T07:25:27.611Z,90.60
2023-11-08T07:28:12.562Z,90.60
2023-11-08T07:31:12.158Z,90.60
2023-11-08T07:34:09.163Z,90.60
2023-11-08T07:37:18.575Z,90.60
2023-11-08T07:42:46.862Z,90.70
2023-11-08T07:45:59.161Z,90.70
2023-11-08T07:48:31.787Z,90.70
2023-11-08T07:51:02.011Z,90.70
2023-11-08T07:53:32.905Z,91.00
2023-11-08T07:56:04.340Z,90.70
2023-11-08T07:58:35.071Z,90.70
2023-11-08T08:01:04.663Z,90.70
2023-11-08T08:04:04.046Z,90.70
2023-11-08T08:06:49.666Z,90.70
2023-11-08T08:09:26.346Z,90.70
2023-11-08T08:11:57.339Z,90.80
2023-11-08T08:14:27.077Z,90.80
2023-11-08T08:17:00.414Z,90.80
2023-11-08T08:19:32.821Z,90.80
2023-11-08T08:22:06.103Z,90.80
2023-11-08T08:24:33.280Z,90.90
2023-11-08T08:27:04.740Z,90.90
2023-11-08T08:29:42.365Z,90.90
2023-11-08T08:32:12.161Z,90.90
2023-11-08T08:34:40.501Z,90.90
2023-11-08T08:37:11.324Z,90.90
2023-11-08T08:39:45.872Z,90.80
2023-11-08T08:42:17.713Z,90.80
2023-11-08T08:44:49.682Z,90.90
2023-11-08T08:47:16.742Z,90.90
2023-11-08T08:49:44.030Z,90.90
2023-11-08T08:52:14.196Z,90.90
2023-11-08T08:54:41.139Z,90.90
2023-11-08T08:57:12.714Z,90.90
2023-11-08T09:00:17.515Z,91.10
2023-11-08T09:02:52.900Z,90.90
2023-11-08T09:05:21.796Z,90.90
2023-11-08T09:07:53.528Z,90.90
2023-11-08T09:10:22.996Z,90.90
2023-11-08T09:12:51.936Z,91.00
2023-11-08T09:15:20.574Z,91.00
2023-11-08T09:17:50.745Z,91.10
2023-11-08T09:20:23.356Z,91.10
2023-11-08T09:22:50.321Z,91.10
2023-11-08T09:25:20.177Z,91.10
2023-11-08T09:27:49.829Z,91.10
2023-11-08T09:30:26.233Z,91.10
2023-11-08T09:33:06.720Z,91.10
2023-11-08T09:35:41.431Z,91.10
2023-11-08T09:38:20.637Z,91.10
2023-11-08T09:40:57.292Z,91.10
2023-11-08T09:43:26.701Z,91.20
2023-11-08T09:46:20.528Z,91.20
2023-11-08T09:49:01.597Z,91.20
2023-11-08T09:51:36.973Z,91.20
2023-11-08T09:54:05.022Z,91.30
2023-11-08T09:56:40.077Z,91.30
2023-11-08T09:59:38.028Z,91.30
2023-11-08T10:02:08.960Z,91.30
2023-11-08T10:04:45.363Z,91.30
2023-11-08T10:11:34.002Z,91.30
2023-11-08T11:51:54.633Z,91.20
2023-11-08T11:54:35.327Z,91.20
2023-11-08T12:17:35.670Z,91.30
2023-11-08T12:37:04.640Z,91.30
2023-11-08T13:24:14.932Z,91.30
2023-11-08T13:30:35.344Z,91.40
2023-11-08T13:33:54.791Z,91.30
2023-11-08T13:46:57.988Z,91.40
2023-11-08T13:49:35.224Z,91.40
2023-11-08T13:52:07.711Z,91.50
2023-11-08T13:54:43.001Z,91.50
2023-11-08T13:57:19.499Z,91.50
2023-11-08T13:59:52.166Z,91.50
2023-11-08T14:02:27.512Z,91.60
2023-11-08T14:04:58.152Z,91.60
2023-11-08T14:10:47.472Z,91.60
2023-11-08T14:13:33.955Z,91.60
2023-11-08T14:16:04.253Z,91.70
2023-11-08T14:18:57.273Z,91.70
2023-11-08T14:21:39.418Z,91.70
2023-11-08T14:24:16.680Z,91.80
2023-11-08T14:26:55.976Z,91.80
2023-11-08T14:29:33.772Z,91.90
2023-11-08T14:32:06.506Z,91.90
2023-11-08T14:34:35.970Z,91.90
2023-11-08T14:37:06.012Z,91.90
2023-11-08T14:39:42.490Z,91.90
2023-11-08T14:42:13.415Z,92.00
2023-11-08T14:44:51.133Z,92.20
2023-11-08T14:47:20.480Z,91.90
2023-11-08T14:49:52.920Z,91.90
2023-11-08T14:52:31.041Z,91.90
2023-11-08T14:54:58.961Z,92.00
2023-11-08T15:00:36.040Z,92.00
2023-11-08T15:03:08.696Z,92.00
2023-11-08T15:05:49.103Z,92.00
2023-11-08T15:12:33.155Z,92.10
2023-11-08T15:15:35.681Z,92.10
2023-11-08T15:17:58.204Z,92.10
2023-11-08T15:23:58.606Z,92.10
2023-11-08T15:26:26.278Z,92.10
2023-11-08T15:28:56.166Z,92.10
2023-11-08T15:31:23.487Z,92.10
2023-11-08T15:34:16.890Z,92.10
2023-11-08T15:36:45.993Z,92.10
2023-11-08T15:39:25.784Z,92.10
2023-11-08T15:42:09.473Z,92.00
2023-11-08T15:45:33.148Z,92.00
2023-11-08T15:48:44.040Z,92.10
2023-11-08T15:54:15.975Z,92.00
2023-11-08T15:56:47.854Z,92.10
2023-11-08T15:59:16.971Z,92.10
2023-11-08T16:01:58.813Z,92.10
2023-11-08T16:04:39.080Z,92.10
2023-11-08T16:07:08.928Z,92.10
2023-11-08T16:09:40.291Z,92.10
2023-11-08T16:12:10.996Z,92.10
2023-11-08T16:14:47.162Z,92.10
2023-11-08T16:17:24.935Z,92.20
2023-11-08T16:44:14.164Z,92.10
2023-11-08T16:57:26.205Z,92.20
2023-11-08T17:04:01.591Z,92.30
2023-11-08T17:30:05.944Z,92.30
2023-11-08T17:47:16.509Z,92.30
2023-11-08T17:49:49.651Z,92.30
2023-11-08T17:56:55.770Z,92.40
2023-11-08T18:17:41.827Z,92.60
2023-11-08T18:20:17.763Z,92.60
2023-11-08T18:32:45.230Z,92.70
2023-11-08T18:43:22.263Z,92.80
2023-11-08T18:49:34.094Z,92.80
2023-11-08T18:55:32.422Z,92.80
2023-11-08T18:58:01.694Z,92.80
2023-11-08T19:00:28.825Z,92.80
2023-11-08T19:02:56.072Z,92.80
2023-11-08T19:05:23.484Z,92.80
2023-11-08T19:07:55.961Z,92.80
2023-11-08T19:10:25.589Z,92.80
2023-11-08T19:12:58.186Z,92.80
2023-11-08T19:15:25.268Z,92.90
2023-11-08T19:17:53.049Z,92.80
2023-11-08T19:20:24.255Z,92.90
2023-11-08T19:23:07.835Z,92.90
2023-11-08T19:25:50.671Z,92.80
2023-11-08T19:28:20.991Z,92.90
2023-11-08T19:30:56.840Z,92.90
2023-11-08T19:33:23.979Z,92.80
2023-11-08T19:36:33.608Z,92.80
2023-11-08T19:39:23.102Z,92.80
2023-11-08T19:41:52.722Z,92.80
2023-11-08T19:44:19.841Z,92.90
2023-11-08T19:46:52.809Z,92.90
2023-11-08T19:49:23.427Z,92.90
2023-11-08T19:51:59.252Z,92.90
2023-11-08T19:54:53.010Z,92.90
2023-11-08T19:57:31.711Z,92.80
2023-11-08T20:00:17.700Z,92.80
2023-11-08T20:02:50.614Z,92.90
2023-11-08T20:05:53.958Z,92.90
2023-11-08T20:08:20.892Z,92.90
2023-11-08T20:10:53.999Z,92.90
2023-11-08T20:13:27.065Z,92.90
2023-11-08T20:19:28.032Z,92.90
2023-11-08T20:21:58.390Z,92.80
2023-11-08T20:24:25.795Z,92.80
2023-11-08T20:26:53.072Z,92.80
2023-11-08T20:29:20.235Z,92.80
2023-11-08T20:31:48.071Z,92.80
2023-11-08T20:34:19.808Z,92.90
2023-11-08T20:36:47.052Z,92.80
2023-11-08T20:39:14.407Z,92.80
2023-11-08T20:41:44.877Z,92.80
2023-11-08T20:44:21.181Z,92.80
2023-11-08T20:46:48.313Z,93.10
2023-11-08T20:49:16.819Z,92.80
2023-11-08T20:51:44.780Z,92.90
2023-11-08T20:54:12.077Z,92.80
2023-11-08T20:56:39.321Z,92.80
2023-11-08T20:59:09.778Z,92.90
2023-11-08T21:01:36.767Z,92.90
2023-11-08T21:04:15.877Z,92.90
2023-11-08T21:06:43.096Z,92.80
2023-11-08T21:09:11.281Z,92.80
2023-11-08T21:11:48.763Z,92.90
2023-11-08T21:14:18.875Z,92.90
2023-11-08T21:16:48.146Z,92.90
2023-11-08T21:19:34.459Z,92.90
2023-11-08T21:25:24.937Z,92.90
2023-11-08T21:31:30.791Z,92.90
2023-11-08T21:37:40.654Z,92.90
2023-11-08T21:40:10.282Z,92.90
2023-11-08T21:43:09.595Z,92.90
2023-11-08T21:46:03.875Z,92.90
2023-11-08T21:48:33.226Z,92.90
2023-11-08T21:51:02.655Z,92.90
2023-11-08T21:53:33.343Z,92.90
2023-11-08T21:56:47.273Z,92.90
2023-11-08T21:59:18.511Z,92.90
2023-11-08T22:07:21.149Z,93.00
2023-11-08T22:11:01.661Z,93.00
2023-11-08T22:22:33.270Z,93.00
2023-11-08T22:25:57.627Z,93.20
2023-11-08T22:32:12.705Z,93.00
2023-11-08T22:35:32.594Z,93.00
2023-11-08T22:41:54.135Z,93.00
2023-11-08T22:55:03.432Z,93.00
2023-11-08T22:58:03.013Z,93.00
2023-11-08T23:07:23.193Z,93.00
2023-11-08T23:14:02.930Z,93.00
2023-11-08T23:20:12.696Z,93.00
2023-11-08T23:26:55.029Z,93.10
2023-11-08T23:30:16.529Z,93.10
2023-11-08T23:46:25.140Z,93.10
2023-11-08T23:49:07.129Z,93.10
