createdAt,value
2019-05-20T00:00:57.439Z,2.30
2019-05-20T00:03:25.214Z,3.63
2019-05-20T00:05:53.038Z,2.13
2019-05-20T00:08:20.858Z,2.93
2019-05-20T00:10:48.575Z,2.47
2019-05-20T00:13:16.212Z,3.37
2019-05-20T00:15:44.023Z,3.70
2019-05-20T00:18:12.736Z,3.70
2019-05-20T00:20:40.468Z,2.10
2019-05-20T00:23:08.201Z,3.33
2019-05-20T00:25:36.120Z,3.23
2019-05-20T00:28:03.920Z,3.00
2019-05-20T00:30:31.856Z,2.37
2019-05-20T00:32:59.654Z,2.70
2019-05-20T00:35:27.349Z,2.30
2019-05-20T00:37:55.093Z,2.77
2019-05-20T00:40:22.799Z,2.50
2019-05-20T00:42:50.620Z,2.50
2019-05-20T00:45:18.384Z,2.40
2019-05-20T00:47:46.161Z,3.63
2019-05-20T00:50:13.936Z,3.50
2019-05-20T00:52:41.612Z,4.17
2019-05-20T00:55:20.484Z,2.53
2019-05-20T00:57:48.215Z,3.10
2019-05-20T01:00:15.900Z,2.73
2019-05-20T01:02:56.081Z,3.33
2019-05-20T01:05:13.335Z,3.87
2019-05-20T01:07:40.992Z,2.67
2019-05-20T01:10:08.801Z,2.50
2019-05-20T01:12:36.675Z,3.07
2019-05-20T01:15:04.780Z,3.50
2019-05-20T01:17:33.533Z,2.47
2019-05-20T01:20:01.248Z,2.93
2019-05-20T01:22:29.018Z,3.67
2019-05-20T01:24:56.749Z,3.40
2019-05-20T01:27:24.465Z,3.70
2019-05-20T01:29:52.274Z,3.43
2019-05-20T01:32:19.949Z,2.77
2019-05-20T01:34:47.649Z,4.97
2019-05-20T01:37:15.323Z,3.60
2019-05-20T01:39:43.014Z,3.67
2019-05-20T01:42:11.728Z,3.77
2019-05-20T01:44:39.387Z,3.37
2019-05-20T01:47:08.126Z,3.40
2019-05-20T01:49:36.061Z,4.40
2019-05-20T01:52:04.273Z,3.53
2019-05-20T01:54:32.069Z,3.97
2019-05-20T01:56:59.764Z,2.90
2019-05-20T01:59:27.432Z,3.33
2019-05-20T02:01:55.142Z,3.63
2019-05-20T02:04:22.850Z,3.10
2019-05-20T02:06:50.798Z,4.63
2019-05-20T02:09:18.509Z,3.47
2019-05-20T02:11:46.175Z,3.60
2019-05-20T02:14:18.135Z,5.33
2019-05-20T02:16:45.857Z,3.73
2019-05-20T02:19:13.537Z,4.27
2019-05-20T02:21:43.180Z,3.70
2019-05-20T02:24:10.949Z,3.57
2019-05-20T02:26:38.620Z,4.03
2019-05-20T02:29:06.348Z,4.80
2019-05-20T02:31:34.181Z,4.83
2019-05-20T02:34:01.898Z,4.47
2019-05-20T02:36:29.586Z,4.50
2019-05-20T02:38:57.306Z,4.60
2019-05-20T02:41:25.560Z,4.70
2019-05-20T02:43:53.345Z,4.73
2019-05-20T02:46:21.043Z,5.40
2019-05-20T02:48:49.899Z,6.43
2019-05-20T02:51:30.189Z,5.40
2019-05-20T02:53:59.107Z,5.33
2019-05-20T02:56:26.800Z,5.73
2019-05-20T02:58:54.513Z,6.87
2019-05-20T03:01:22.280Z,6.00
2019-05-20T03:04:09.478Z,6.87
2019-05-20T03:06:19.710Z,6.43
2019-05-20T03:08:47.423Z,8.30
2019-05-20T03:11:15.155Z,6.67
2019-05-20T03:13:43.022Z,6.67
2019-05-20T03:16:10.720Z,7.57
2019-05-20T03:18:38.427Z,7.30
2019-05-20T03:21:06.137Z,7.23
2019-05-20T03:23:33.793Z,7.57
2019-05-20T03:26:01.504Z,7.00
2019-05-20T03:28:29.278Z,7.50
2019-05-20T03:30:56.973Z,8.10
2019-05-20T03:33:24.789Z,7.80
2019-05-20T03:35:52.457Z,8.17
2019-05-20T03:38:20.189Z,8.37
2019-05-20T03:40:47.892Z,8.30
2019-05-20T03:43:15.598Z,7.93
2019-05-20T03:45:43.297Z,8.67
2019-05-20T03:48:11.127Z,11.10
2019-05-20T03:50:38.835Z,8.80
2019-05-20T03:53:06.617Z,8.37
2019-05-20T03:55:34.350Z,9.03
2019-05-20T03:58:02.051Z,9.43
2019-05-20T04:00:41.523Z,9.30
2019-05-20T04:03:09.305Z,9.47
2019-05-20T04:05:37.360Z,9.47
2019-05-20T04:08:05.170Z,9.77
2019-05-20T04:10:33.945Z,9.30
2019-05-20T04:13:01.686Z,9.47
2019-05-20T04:15:29.419Z,12.80
2019-05-20T04:17:57.137Z,8.90
2019-05-20T04:20:26.000Z,9.50
2019-05-20T04:22:53.725Z,9.10
2019-05-20T04:25:21.429Z,10.87
2019-05-20T04:27:49.170Z,9.27
2019-05-20T04:30:19.041Z,8.83
2019-05-20T04:32:46.536Z,9.10
2019-05-20T04:35:22.343Z,9.93
2019-05-20T04:37:43.894Z,9.20
2019-05-20T04:40:11.921Z,9.33
2019-05-20T04:42:39.699Z,9.57
2019-05-20T04:45:08.670Z,10.20
2019-05-20T04:47:36.488Z,9.53
2019-05-20T04:50:04.637Z,10.20
2019-05-20T04:52:32.434Z,10.07
2019-05-20T04:55:00.584Z,9.40
2019-05-20T04:57:28.427Z,10.20
2019-05-20T04:59:56.216Z,10.13
2019-05-20T05:02:23.886Z,9.80
2019-05-20T05:04:51.566Z,10.00
2019-05-20T05:07:19.313Z,11.10
2019-05-20T05:09:47.018Z,9.83
2019-05-20T05:12:14.737Z,10.43
2019-05-20T05:14:42.589Z,9.37
2019-05-20T05:17:11.172Z,11.00
2019-05-20T05:19:39.127Z,10.03
2019-05-20T05:22:06.804Z,10.77
2019-05-20T05:24:34.658Z,9.90
2019-05-20T05:27:02.294Z,10.23
2019-05-20T05:29:29.943Z,10.07
2019-05-20T05:31:57.627Z,10.57
2019-05-20T05:34:25.347Z,9.43
2019-05-20T05:36:53.095Z,9.57
2019-05-20T05:39:20.860Z,10.20
2019-05-20T05:41:48.505Z,11.87
2019-05-20T05:44:16.256Z,12.00
2019-05-20T05:46:43.983Z,11.37
2019-05-20T05:49:11.639Z,10.70
2019-05-20T05:51:39.582Z,10.63
2019-05-20T05:54:07.287Z,9.80
2019-05-20T05:56:34.981Z,11.20
2019-05-20T05:59:02.804Z,10.17
2019-05-20T06:01:30.566Z,13.30
2019-05-20T06:03:58.247Z,10.63
2019-05-20T06:06:26.008Z,10.50
2019-05-20T06:08:53.694Z,12.37
2019-05-20T06:11:21.348Z,11.17
2019-05-20T06:13:49.059Z,11.40
2019-05-20T06:16:33.592Z,10.93
2019-05-20T06:18:46.393Z,10.87
2019-05-20T06:21:14.047Z,10.27
2019-05-20T06:23:41.769Z,10.37
2019-05-20T06:26:10.423Z,10.63
2019-05-20T06:28:38.089Z,10.70
2019-05-20T06:31:05.814Z,10.07
2019-05-20T06:33:33.527Z,11.53
2019-05-20T06:36:01.273Z,10.53
2019-05-20T06:38:45.301Z,10.20
2019-05-20T06:41:12.938Z,11.27
2019-05-20T06:43:40.786Z,10.10
2019-05-20T06:46:08.482Z,9.43
2019-05-20T06:48:36.281Z,10.23
2019-05-20T06:51:04.273Z,9.13
2019-05-20T06:53:31.940Z,10.17
2019-05-20T06:55:59.867Z,10.47
2019-05-20T06:58:27.743Z,9.57
2019-05-20T07:00:58.276Z,10.03
2019-05-20T07:03:26.134Z,11.47
2019-05-20T07:05:53.811Z,10.70
2019-05-20T07:08:22.491Z,9.60
2019-05-20T07:10:50.352Z,9.07
2019-05-20T07:13:18.028Z,9.10
2019-05-20T07:15:45.842Z,9.73
2019-05-20T07:18:13.606Z,9.57
2019-05-20T07:20:41.527Z,11.43
2019-05-20T07:23:09.231Z,9.20
2019-05-20T07:25:37.031Z,8.43
2019-05-20T07:28:04.905Z,8.60
2019-05-20T07:30:32.702Z,8.77
2019-05-20T07:33:00.526Z,9.90
2019-05-20T07:35:30.954Z,8.60
2019-05-20T07:37:58.908Z,8.23
2019-05-20T07:40:33.138Z,9.20
2019-05-20T07:43:02.397Z,8.80
2019-05-20T07:45:33.197Z,9.00
2019-05-20T07:48:03.387Z,9.43
2019-05-20T07:50:33.014Z,10.97
2019-05-20T07:53:00.964Z,8.90
2019-05-20T07:55:33.372Z,12.13
2019-05-20T07:58:05.716Z,8.73
2019-05-20T08:00:33.580Z,8.67
2019-05-20T08:03:01.448Z,9.63
2019-05-20T08:05:29.152Z,8.87
2019-05-20T08:07:56.936Z,10.00
2019-05-20T08:10:24.869Z,8.00
2019-05-20T08:12:52.589Z,8.20
2019-05-20T08:15:20.364Z,8.80
2019-05-20T08:17:48.097Z,8.40
2019-05-20T08:20:16.075Z,8.30
2019-05-20T08:22:43.742Z,8.47
2019-05-20T08:25:11.762Z,9.07
2019-05-20T08:27:39.597Z,9.33
2019-05-20T08:30:08.471Z,10.57
2019-05-20T08:32:36.161Z,10.67
2019-05-20T08:35:04.859Z,9.63
2019-05-20T08:37:44.905Z,9.00
2019-05-20T08:40:02.313Z,9.30
2019-05-20T08:42:30.226Z,11.27
2019-05-20T08:44:58.082Z,13.73
2019-05-20T08:47:25.952Z,12.20
2019-05-20T08:49:53.952Z,9.50
2019-05-20T08:52:21.827Z,12.23
2019-05-20T08:54:49.537Z,10.43
2019-05-20T08:57:17.373Z,12.27
2019-05-20T08:59:45.060Z,14.43
2019-05-20T09:02:12.814Z,11.43
2019-05-20T09:04:40.454Z,11.23
2019-05-20T09:07:08.117Z,12.73
2019-05-20T09:09:36.266Z,12.50
2019-05-20T09:12:06.808Z,15.10
2019-05-20T09:14:34.644Z,12.33
2019-05-20T09:17:02.583Z,11.60
2019-05-20T09:19:30.510Z,13.23
2019-05-20T09:21:58.225Z,12.60
2019-05-20T09:24:26.037Z,12.20
2019-05-20T09:26:54.902Z,12.30
2019-05-20T09:29:23.785Z,13.70
2019-05-20T09:31:51.574Z,12.50
2019-05-20T09:34:19.593Z,12.73
2019-05-20T09:36:48.505Z,13.63
2019-05-20T09:39:16.567Z,14.60
2019-05-20T09:41:44.476Z,13.93
2019-05-20T09:44:12.364Z,11.53
2019-05-20T09:46:40.128Z,14.83
2019-05-20T09:49:07.873Z,13.97
2019-05-20T09:51:35.830Z,14.27
2019-05-20T09:54:03.728Z,13.57
2019-05-20T09:56:31.536Z,13.43
2019-05-20T09:58:59.517Z,13.77
2019-05-20T10:01:27.205Z,13.67
2019-05-20T10:03:54.851Z,14.03
2019-05-20T10:06:22.558Z,14.40
2019-05-20T10:08:50.254Z,14.13
2019-05-20T10:11:17.941Z,17.23
2019-05-20T10:13:46.660Z,15.97
2019-05-20T10:16:14.302Z,13.83
2019-05-20T10:18:44.445Z,15.20
2019-05-20T10:21:12.090Z,13.53
2019-05-20T10:23:39.742Z,14.27
2019-05-20T10:26:07.494Z,14.63
2019-05-20T10:28:35.114Z,14.77
2019-05-20T10:31:02.893Z,14.40
2019-05-20T10:33:30.533Z,15.30
2019-05-20T10:35:58.157Z,14.17
2019-05-20T10:38:25.817Z,15.23
2019-05-20T10:40:53.495Z,14.57
2019-05-20T10:43:21.134Z,12.40
2019-05-20T10:45:48.765Z,13.60
2019-05-20T10:48:16.506Z,12.30
2019-05-20T10:50:44.149Z,12.73
2019-05-20T10:53:11.897Z,12.03
2019-05-20T10:55:39.576Z,12.77
2019-05-20T10:58:07.313Z,12.90
2019-05-20T11:00:35.017Z,12.23
2019-05-20T11:03:02.793Z,12.00
2019-05-20T11:05:30.625Z,12.50
2019-05-20T11:07:58.335Z,11.40
2019-05-20T11:10:25.972Z,11.60
2019-05-20T11:12:53.637Z,12.10
2019-05-20T11:15:21.295Z,11.77
2019-05-20T11:17:48.986Z,10.47
2019-05-20T11:20:18.704Z,11.23
2019-05-20T11:22:46.403Z,11.43
2019-05-20T11:25:14.458Z,13.27
2019-05-20T11:27:42.165Z,12.60
2019-05-20T11:30:12.226Z,10.90
2019-05-20T11:32:40.254Z,12.97
2019-05-20T11:35:08.139Z,10.43
2019-05-20T11:37:35.903Z,10.93
2019-05-20T11:40:05.326Z,12.73
2019-05-20T11:42:33.424Z,10.73
2019-05-20T11:45:01.100Z,15.80
2019-05-20T11:47:28.921Z,10.43
2019-05-20T11:49:56.716Z,10.80
2019-05-20T11:52:24.447Z,10.57
2019-05-20T11:54:52.261Z,11.27
2019-05-20T11:57:19.963Z,11.03
2019-05-20T11:59:47.688Z,12.23
2019-05-20T12:02:18.443Z,13.73
2019-05-20T12:04:46.101Z,11.80
2019-05-20T12:07:13.795Z,11.60
2019-05-20T12:09:49.559Z,12.93
2019-05-20T12:12:11.428Z,12.83
2019-05-20T12:14:39.085Z,12.23
2019-05-20T12:17:06.837Z,13.13
2019-05-20T12:19:34.494Z,12.67
2019-05-20T12:22:02.336Z,11.43
2019-05-20T12:24:30.004Z,12.97
2019-05-20T12:26:57.688Z,14.03
2019-05-20T12:29:25.474Z,29.57
2019-05-20T12:31:53.151Z,31.47
2019-05-20T12:34:20.781Z,31.80
2019-05-20T12:36:48.512Z,32.60
2019-05-20T12:39:16.218Z,33.37
2019-05-20T12:41:44.061Z,31.70
2019-05-20T12:44:13.245Z,32.77
2019-05-20T12:46:41.090Z,34.23
2019-05-20T12:49:08.846Z,33.53
2019-05-20T12:51:36.575Z,35.27
2019-05-20T12:54:04.258Z,35.77
2019-05-20T12:56:31.894Z,32.13
2019-05-20T12:58:59.650Z,32.53
2019-05-20T13:01:27.324Z,37.00
2019-05-20T13:03:54.990Z,35.73
2019-05-20T13:06:22.632Z,37.00
2019-05-20T13:08:50.318Z,36.00
2019-05-20T13:11:18.074Z,34.53
2019-05-20T13:13:45.989Z,40.50
2019-05-20T13:16:13.618Z,37.20
2019-05-20T13:18:54.931Z,38.37
2019-05-20T13:21:10.802Z,38.07
2019-05-20T13:23:38.457Z,35.30
2019-05-20T13:26:06.098Z,36.50
2019-05-20T13:28:33.760Z,32.80
2019-05-20T13:31:01.415Z,33.43
2019-05-20T13:33:29.067Z,35.37
2019-05-20T13:35:56.697Z,34.60
2019-05-20T13:38:24.473Z,33.23
2019-05-20T13:40:52.113Z,30.97
2019-05-20T13:43:19.773Z,31.70
2019-05-20T13:45:48.364Z,27.87
2019-05-20T13:48:16.321Z,29.33
2019-05-20T13:50:44.038Z,30.10
2019-05-20T13:53:11.982Z,30.90
2019-05-20T13:55:39.641Z,26.27
2019-05-20T13:58:07.321Z,25.57
2019-05-20T14:00:35.082Z,23.57
2019-05-20T14:03:02.736Z,24.23
2019-05-20T14:05:30.467Z,23.70
2019-05-20T14:07:58.257Z,25.47
2019-05-20T14:10:25.937Z,25.53
2019-05-20T14:12:53.628Z,27.07
2019-05-20T14:15:21.437Z,24.17
2019-05-20T14:17:49.122Z,27.03
2019-05-20T14:20:16.958Z,24.63
2019-05-20T14:22:44.723Z,26.03
2019-05-20T14:25:13.616Z,23.87
2019-05-20T14:27:41.417Z,22.37
2019-05-20T14:30:09.894Z,23.23
2019-05-20T14:32:37.734Z,20.37
2019-05-20T14:35:05.613Z,23.13
2019-05-20T14:37:33.405Z,22.07
2019-05-20T14:40:01.138Z,22.13
2019-05-20T14:42:28.798Z,21.97
2019-05-20T14:44:56.465Z,21.33
2019-05-20T14:47:24.299Z,18.17
2019-05-20T14:49:52.026Z,18.50
2019-05-20T14:52:19.730Z,18.10
2019-05-20T14:54:47.398Z,19.30
2019-05-20T14:57:15.073Z,20.83
2019-05-20T14:59:42.753Z,17.30
2019-05-20T15:02:10.433Z,20.13
2019-05-20T15:04:38.159Z,19.53
2019-05-20T15:07:05.813Z,19.27
2019-05-20T15:09:33.441Z,17.00
2019-05-20T15:12:01.173Z,17.57
2019-05-20T15:14:28.824Z,16.13
2019-05-20T15:16:56.521Z,17.23
2019-05-20T15:19:24.231Z,16.03
2019-05-20T15:21:51.964Z,16.07
2019-05-20T15:24:19.638Z,14.70
2019-05-20T15:26:47.321Z,16.20
2019-05-20T15:29:27.478Z,13.60
2019-05-20T15:31:44.661Z,16.60
2019-05-20T15:34:12.290Z,13.17
2019-05-20T15:36:42.025Z,13.70
2019-05-20T15:39:09.855Z,18.40
2019-05-20T15:41:37.525Z,13.90
2019-05-20T15:44:05.214Z,12.07
2019-05-20T15:46:33.077Z,13.67
2019-05-20T15:49:00.790Z,12.73
2019-05-20T15:51:29.661Z,14.07
2019-05-20T15:53:57.378Z,13.43
2019-05-20T15:56:25.091Z,15.07
2019-05-20T15:58:52.753Z,15.73
2019-05-20T16:01:21.165Z,14.40
2019-05-20T16:03:51.532Z,13.20
2019-05-20T16:06:18.984Z,12.80
2019-05-20T16:08:46.757Z,14.90
2019-05-20T16:11:14.570Z,12.50
2019-05-20T16:13:42.412Z,12.50
2019-05-20T16:16:12.923Z,13.20
2019-05-20T16:18:39.755Z,15.97
2019-05-20T16:21:08.552Z,12.50
2019-05-20T16:23:36.391Z,12.97
2019-05-20T16:26:04.480Z,12.27
2019-05-20T16:28:32.259Z,12.67
2019-05-20T16:30:59.914Z,13.13
2019-05-20T16:33:27.737Z,12.80
2019-05-20T16:35:55.474Z,14.50
2019-05-20T16:38:23.169Z,13.53
2019-05-20T16:40:50.948Z,15.30
2019-05-20T16:43:18.819Z,15.87
2019-05-20T16:45:47.627Z,21.20
2019-05-20T16:48:15.596Z,16.67
2019-05-20T16:50:43.229Z,25.60
2019-05-20T16:53:11.997Z,29.73
2019-05-20T16:55:39.757Z,25.90
2019-05-20T16:58:07.569Z,30.27
2019-05-20T17:00:35.586Z,27.97
2019-05-20T17:03:03.459Z,30.07
2019-05-20T17:05:31.178Z,28.30
2019-05-20T17:07:58.973Z,29.83
2019-05-20T17:10:26.634Z,29.73
2019-05-20T17:12:54.391Z,28.70
2019-05-20T17:15:23.923Z,30.70
2019-05-20T17:17:51.725Z,31.43
2019-05-20T17:20:19.415Z,32.80
2019-05-20T17:22:47.155Z,33.87
2019-05-20T17:25:15.056Z,33.77
2019-05-20T17:27:43.721Z,34.93
2019-05-20T17:30:11.737Z,35.73
2019-05-20T17:32:39.707Z,33.17
2019-05-20T17:35:07.621Z,37.77
2019-05-20T17:37:35.666Z,33.10
2019-05-20T17:40:06.097Z,36.00
2019-05-20T17:42:33.956Z,34.93
2019-05-20T17:45:01.817Z,38.83
2019-05-20T17:47:29.670Z,36.53
2019-05-20T17:49:58.342Z,36.20
2019-05-20T17:52:26.098Z,36.43
2019-05-20T17:54:54.485Z,38.37
2019-05-20T17:57:22.346Z,42.87
2019-05-20T17:59:50.114Z,35.30
2019-05-20T18:02:17.795Z,37.93
2019-05-20T18:04:45.581Z,38.73
2019-05-20T18:07:13.340Z,36.20
2019-05-20T18:09:45.899Z,41.73
2019-05-20T18:12:13.614Z,36.37
2019-05-20T18:14:41.438Z,39.23
2019-05-20T18:17:09.219Z,35.87
2019-05-20T18:19:36.899Z,39.03
2019-05-20T18:22:04.710Z,36.77
2019-05-20T18:24:32.441Z,41.43
2019-05-20T18:27:00.189Z,37.40
2019-05-20T18:29:27.936Z,39.87
2019-05-20T18:31:55.706Z,40.50
2019-05-20T18:34:23.393Z,41.53
2019-05-20T18:36:51.113Z,45.80
2019-05-20T18:39:18.871Z,43.47
2019-05-20T18:41:46.741Z,47.27
2019-05-20T18:44:14.428Z,46.73
2019-05-20T18:46:42.200Z,47.17
2019-05-20T18:49:09.941Z,49.43
2019-05-20T18:51:37.601Z,49.20
2019-05-20T18:54:05.533Z,47.93
2019-05-20T18:56:33.337Z,48.17
2019-05-20T18:59:01.201Z,50.57
2019-05-20T19:01:28.873Z,51.83
2019-05-20T19:03:56.812Z,48.67
2019-05-20T19:06:24.654Z,50.50
2019-05-20T19:08:52.443Z,57.10
2019-05-20T19:11:20.172Z,50.90
2019-05-20T19:13:47.932Z,52.10
2019-05-20T19:16:15.702Z,51.87
2019-05-20T19:18:43.446Z,49.10
2019-05-20T19:21:11.131Z,53.77
2019-05-20T19:23:38.841Z,51.03
2019-05-20T19:26:06.576Z,50.90
2019-05-20T19:28:34.363Z,49.77
2019-05-20T19:31:02.050Z,51.67
2019-05-20T19:33:30.135Z,52.47
2019-05-20T19:35:57.911Z,55.93
2019-05-20T19:38:25.714Z,51.90
2019-05-20T19:40:53.519Z,51.43
2019-05-20T19:43:21.351Z,52.43
2019-05-20T19:45:49.121Z,49.20
2019-05-20T19:48:18.120Z,50.50
2019-05-20T19:50:46.027Z,51.13
2019-05-20T19:53:14.214Z,53.40
2019-05-20T19:55:41.937Z,47.50
2019-05-20T19:58:09.883Z,49.43
2019-05-20T20:00:37.758Z,52.47
2019-05-20T20:03:05.572Z,51.57
2019-05-20T20:05:33.524Z,47.53
2019-05-20T20:08:01.434Z,49.77
2019-05-20T20:10:29.333Z,54.23
2019-05-20T20:12:57.031Z,50.53
2019-05-20T20:15:24.763Z,52.13
2019-05-20T20:17:52.459Z,52.70
2019-05-20T20:20:20.129Z,53.17
2019-05-20T20:22:47.783Z,52.57
2019-05-20T20:25:16.719Z,53.17
2019-05-20T20:27:44.783Z,51.23
2019-05-20T20:30:12.788Z,49.17
2019-05-20T20:32:40.456Z,52.77
2019-05-20T20:35:08.347Z,51.57
2019-05-20T20:37:35.965Z,51.43
2019-05-20T20:40:03.990Z,49.73
2019-05-20T20:42:31.825Z,50.10
2019-05-20T20:44:59.490Z,51.13
2019-05-20T20:47:40.922Z,51.03
2019-05-20T20:49:56.842Z,52.50
2019-05-20T20:52:24.510Z,48.23
2019-05-20T20:54:52.196Z,53.60
2019-05-20T20:57:19.833Z,52.03
2019-05-20T20:59:50.201Z,50.30
2019-05-20T21:02:17.095Z,53.97
2019-05-20T21:04:44.765Z,52.17
2019-05-20T21:07:12.464Z,50.87
2019-05-20T21:09:40.089Z,53.73
2019-05-20T21:12:07.740Z,55.40
2019-05-20T21:14:35.399Z,52.00
2019-05-20T21:17:03.317Z,50.70
2019-05-20T21:19:31.035Z,51.27
2019-05-20T21:21:58.697Z,49.60
2019-05-20T21:24:26.320Z,51.23
2019-05-20T21:26:53.997Z,52.83
2019-05-20T21:29:21.649Z,50.40
2019-05-20T21:31:49.341Z,48.00
2019-05-20T21:34:16.983Z,52.93
2019-05-20T21:36:47.590Z,48.57
2019-05-20T21:39:14.217Z,51.57
2019-05-20T21:41:41.871Z,51.33
2019-05-20T21:44:09.569Z,50.23
2019-05-20T21:47:10.578Z,49.63
2019-05-20T21:49:38.250Z,49.50
2019-05-20T21:52:05.909Z,47.93
2019-05-20T21:54:33.620Z,48.50
2019-05-20T21:57:01.311Z,47.10
2019-05-20T21:59:28.983Z,46.97
2019-05-20T22:01:56.609Z,48.30
2019-05-20T22:04:24.273Z,45.83
2019-05-20T22:06:51.970Z,44.07
2019-05-20T22:09:19.641Z,46.10
2019-05-20T22:11:47.311Z,46.30
2019-05-20T22:14:14.930Z,44.90
2019-05-20T22:16:42.604Z,47.20
2019-05-20T22:19:10.373Z,42.27
2019-05-20T22:21:57.520Z,46.73
2019-05-20T22:24:25.250Z,49.33
2019-05-20T22:26:52.907Z,46.93
2019-05-20T22:29:20.519Z,51.63
2019-05-20T22:31:48.177Z,45.53
2019-05-20T22:34:15.810Z,48.73
2019-05-20T22:36:43.654Z,44.23
2019-05-20T22:39:11.268Z,44.13
2019-05-20T22:41:38.993Z,46.23
2019-05-20T22:44:06.653Z,42.40
2019-05-20T22:46:34.298Z,43.73
2019-05-20T22:49:01.993Z,41.67
2019-05-20T22:51:29.653Z,41.20
2019-05-20T22:53:57.292Z,41.80
2019-05-20T22:56:24.968Z,43.77
2019-05-20T22:58:52.665Z,45.50
2019-05-20T23:01:20.318Z,39.17
2019-05-20T23:03:56.156Z,41.03
2019-05-20T23:06:17.445Z,43.73
2019-05-20T23:08:45.120Z,41.20
2019-05-20T23:11:12.721Z,48.60
2019-05-20T23:13:40.376Z,47.40
2019-05-20T23:16:08.018Z,50.03
2019-05-20T23:18:35.750Z,47.07
2019-05-20T23:21:03.451Z,45.50
2019-05-20T23:23:31.106Z,50.23
2019-05-20T23:25:58.717Z,49.90
2019-05-20T23:28:26.381Z,50.37
2019-05-20T23:30:54.014Z,50.10
2019-05-20T23:33:21.655Z,51.20
2019-05-20T23:35:49.278Z,50.83
2019-05-20T23:38:16.955Z,45.97
2019-05-20T23:40:44.572Z,50.00
2019-05-20T23:43:12.245Z,48.37
2019-05-20T23:45:39.845Z,51.53
2019-05-20T23:48:07.581Z,51.33
2019-05-20T23:50:35.191Z,49.50
2019-05-20T23:53:02.834Z,55.93
2019-05-20T23:55:30.438Z,49.57
2019-05-20T23:57:58.079Z,53.37
